createdAt,value
2022-10-19T00:01:14.930Z,3.05
2022-10-19T00:03:42.289Z,3.75
2022-10-19T00:06:19.741Z,3.88
2022-10-19T00:08:46.215Z,3.40
2022-10-19T00:11:12.981Z,3.80
2022-10-19T00:13:39.893Z,3.42
2022-10-19T00:16:12.780Z,3.35
2022-10-19T00:18:40.540Z,3.33
2022-10-19T00:21:09.470Z,3.17
2022-10-19T00:23:37.144Z,3.33
2022-10-19T00:26:03.588Z,3.15
2022-10-19T00:28:30.345Z,3.25
2022-10-19T00:30:56.867Z,2.83
2022-10-19T00:33:23.532Z,2.40
2022-10-19T00:35:51.776Z,2.70
2022-10-19T00:38:20.602Z,2.50
2022-10-19T00:40:47.830Z,2.88
2022-10-19T00:43:20.749Z,2.50
2022-10-19T00:45:47.223Z,2.80
2022-10-19T00:48:19.421Z,2.60
2022-10-19T00:50:48.441Z,2.40
2022-10-19T00:53:15.333Z,2.83
2022-10-19T00:55:42.469Z,2.50
2022-10-19T00:58:09.876Z,2.75
2022-10-19T01:00:36.683Z,2.40
2022-10-19T01:03:03.887Z,2.50
2022-10-19T01:05:32.525Z,2.35
2022-10-19T01:07:59.034Z,2.15
2022-10-19T01:10:40.281Z,1.90
2022-10-19T01:15:55.567Z,2.05
2022-10-19T01:18:42.590Z,2.13
2022-10-19T01:21:26.190Z,2.30
2022-10-19T01:24:05.445Z,2.65
2022-10-19T01:27:05.232Z,2.10
2022-10-19T01:29:57.080Z,2.30
2022-10-19T01:32:41.831Z,2.40
2022-10-19T01:35:11.733Z,2.20
2022-10-19T01:37:48.287Z,2.60
2022-10-19T01:40:26.831Z,2.55
2022-10-19T01:43:21.894Z,1.80
2022-10-19T01:46:07.023Z,2.08
2022-10-19T01:48:37.770Z,2.08
2022-10-19T01:51:19.498Z,1.92
2022-10-19T01:53:53.330Z,1.92
2022-10-19T01:56:24.650Z,2.33
2022-10-19T01:58:52.734Z,1.77
2022-10-19T02:01:23.032Z,1.70
2022-10-19T02:03:51.677Z,1.88
2022-10-19T02:06:18.731Z,2.08
2022-10-19T02:08:48.886Z,1.75
2022-10-19T02:11:17.084Z,2.03
2022-10-19T02:13:46.100Z,1.92
2022-10-19T02:16:18.003Z,1.65
2022-10-19T02:18:50.966Z,1.98
2022-10-19T02:21:18.303Z,1.70
2022-10-19T02:23:46.732Z,1.80
2022-10-19T02:26:14.036Z,1.75
2022-10-19T02:28:40.689Z,1.90
2022-10-19T02:31:07.357Z,1.80
2022-10-19T02:33:33.945Z,2.00
2022-10-19T02:36:00.928Z,1.80
2022-10-19T02:38:28.053Z,1.90
2022-10-19T02:41:04.219Z,1.83
2022-10-19T02:43:34.946Z,1.83
2022-10-19T02:46:08.084Z,2.00
2022-10-19T02:48:37.922Z,1.92
2022-10-19T02:51:04.478Z,2.53
2022-10-19T02:53:30.932Z,1.60
2022-10-19T02:55:57.524Z,1.60
2022-10-19T02:58:23.928Z,1.88
2022-10-19T03:00:50.397Z,1.95
2022-10-19T03:03:16.865Z,2.08
2022-10-19T03:05:43.297Z,2.00
2022-10-19T03:08:09.709Z,2.10
2022-10-19T03:10:36.212Z,2.33
2022-10-19T03:13:02.678Z,1.95
2022-10-19T03:15:29.983Z,2.03
2022-10-19T03:17:56.733Z,2.25
2022-10-19T03:20:23.479Z,2.05
2022-10-19T03:22:50.302Z,2.67
2022-10-19T03:25:16.831Z,3.05
2022-10-19T03:27:43.226Z,2.35
2022-10-19T03:30:10.058Z,2.58
2022-10-19T03:32:36.461Z,2.35
2022-10-19T03:35:02.894Z,2.83
2022-10-19T03:37:29.301Z,2.53
2022-10-19T03:39:55.691Z,2.72
2022-10-19T03:42:22.086Z,2.83
2022-10-19T03:44:48.542Z,2.58
2022-10-19T03:47:14.982Z,2.70
2022-10-19T03:49:43.467Z,2.63
2022-10-19T03:54:36.795Z,3.47
2022-10-19T03:57:03.307Z,2.45
2022-10-19T03:59:29.738Z,2.63
2022-10-19T04:01:56.214Z,2.35
2022-10-19T04:04:22.661Z,1.90
2022-10-19T04:06:50.099Z,2.10
2022-10-19T04:09:19.203Z,2.13
2022-10-19T04:11:46.085Z,1.80
2022-10-19T04:14:26.863Z,2.22
2022-10-19T04:16:59.905Z,1.90
2022-10-19T04:19:26.340Z,1.80
2022-10-19T04:21:52.838Z,1.80
2022-10-19T04:24:19.387Z,1.73
2022-10-19T04:26:48.406Z,1.95
2022-10-19T04:29:16.241Z,2.20
2022-10-19T04:31:43.065Z,2.22
2022-10-19T04:34:09.538Z,2.42
2022-10-19T04:36:36.250Z,2.80
2022-10-19T04:39:03.794Z,2.40
2022-10-19T04:41:30.971Z,3.15
2022-10-19T04:44:03.083Z,2.95
2022-10-19T04:46:30.245Z,2.67
2022-10-19T04:48:57.534Z,4.32
2022-10-19T04:51:25.255Z,3.30
2022-10-19T04:53:53.405Z,3.10
2022-10-19T04:56:26.368Z,3.03
2022-10-19T04:58:56.237Z,3.03
2022-10-19T05:01:23.413Z,3.00
2022-10-19T05:03:54.129Z,2.75
2022-10-19T05:06:20.668Z,3.80
2022-10-19T05:08:48.303Z,3.00
2022-10-19T05:11:15.365Z,2.50
2022-10-19T05:13:42.692Z,8.55
2022-10-19T05:16:13.316Z,3.75
2022-10-19T05:18:40.250Z,2.83
2022-10-19T05:21:13.077Z,2.80
2022-10-19T05:23:40.525Z,2.20
2022-10-19T05:26:12.545Z,2.75
2022-10-19T05:28:39.523Z,2.65
2022-10-19T05:31:12.165Z,2.20
2022-10-19T05:33:39.605Z,2.78
2022-10-19T05:36:26.233Z,4.25
2022-10-19T05:38:54.635Z,3.35
2022-10-19T05:41:22.240Z,4.32
2022-10-19T05:43:53.642Z,3.13
2022-10-19T05:46:20.099Z,2.63
2022-10-19T05:48:47.221Z,2.17
2022-10-19T05:51:16.579Z,2.88
2022-10-19T05:53:43.401Z,3.00
2022-10-19T05:56:14.605Z,3.45
2022-10-19T05:58:41.431Z,2.17
2022-10-19T06:01:09.378Z,2.10
2022-10-19T06:03:36.327Z,2.35
2022-10-19T06:06:04.799Z,1.80
2022-10-19T06:11:16.028Z,2.50
2022-10-19T06:13:44.340Z,2.10
2022-10-19T06:16:13.720Z,2.08
2022-10-19T06:18:40.405Z,1.90
2022-10-19T06:21:10.193Z,2.40
2022-10-19T06:23:37.513Z,2.70
2022-10-19T06:26:07.267Z,3.70
2022-10-19T06:28:34.815Z,2.72
2022-10-19T06:31:01.818Z,2.15
2022-10-19T06:33:30.179Z,5.00
2022-10-19T06:35:56.678Z,4.25
2022-10-19T06:38:23.214Z,2.38
2022-10-19T06:40:49.681Z,2.20
2022-10-19T06:43:16.157Z,2.00
2022-10-19T06:45:42.603Z,2.20
2022-10-19T06:48:09.060Z,2.05
2022-10-19T06:50:35.572Z,2.65
2022-10-19T06:53:02.033Z,3.30
2022-10-19T06:55:28.566Z,1.85
2022-10-19T06:57:55.013Z,2.65
2022-10-19T07:00:21.489Z,2.13
2022-10-19T07:02:47.908Z,2.60
2022-10-19T07:05:14.443Z,1.50
2022-10-19T07:07:40.897Z,1.80
2022-10-19T07:10:07.581Z,2.20
2022-10-19T07:12:34.041Z,3.00
2022-10-19T07:15:00.491Z,2.53
2022-10-19T07:17:26.976Z,2.08
2022-10-19T07:19:53.504Z,2.50
2022-10-19T07:22:24.435Z,2.30
2022-10-19T07:24:54.653Z,2.15
2022-10-19T07:27:21.125Z,2.45
2022-10-19T07:29:47.539Z,5.40
2022-10-19T07:32:13.972Z,3.50
2022-10-19T07:34:40.503Z,3.63
2022-10-19T07:37:07.084Z,3.47
2022-10-19T07:39:33.535Z,3.13
2022-10-19T07:41:59.987Z,3.80
2022-10-19T07:44:26.871Z,3.50
2022-10-19T07:46:58.008Z,3.17
2022-10-19T07:49:24.529Z,3.42
2022-10-19T07:51:54.108Z,3.40
2022-10-19T07:54:21.411Z,3.45
2022-10-19T07:56:47.893Z,4.03
2022-10-19T07:59:16.206Z,3.60
2022-10-19T08:01:44.087Z,3.97
2022-10-19T08:06:57.003Z,3.88
2022-10-19T08:09:50.877Z,3.70
2022-10-19T08:12:13.979Z,5.57
2022-10-19T08:14:41.771Z,5.47
2022-10-19T08:17:11.702Z,4.43
2022-10-19T08:19:43.576Z,3.88
2022-10-19T08:22:11.506Z,4.30
2022-10-19T08:24:38.111Z,4.25
2022-10-19T08:27:05.158Z,6.43
2022-10-19T08:29:32.073Z,4.20
2022-10-19T08:31:59.374Z,6.53
2022-10-19T08:34:26.248Z,5.25
2022-10-19T08:36:52.707Z,5.03
2022-10-19T08:39:19.266Z,4.50
2022-10-19T08:42:00.970Z,4.35
2022-10-19T08:44:33.444Z,3.97
2022-10-19T08:47:22.338Z,3.95
2022-10-19T08:49:50.018Z,4.35
2022-10-19T08:52:21.395Z,4.28
2022-10-19T08:55:15.066Z,4.75
2022-10-19T08:58:00.155Z,3.75
2022-10-19T09:00:43.358Z,4.03
2022-10-19T09:03:55.569Z,5.05
2022-10-19T09:06:37.168Z,4.65
2022-10-19T09:11:41.938Z,4.55
2022-10-19T09:14:22.710Z,5.05
2022-10-19T09:16:49.246Z,4.97
2022-10-19T09:19:29.172Z,5.30
2022-10-19T09:22:06.272Z,4.43
2022-10-19T09:24:43.893Z,4.50
2022-10-19T09:27:39.044Z,4.85
2022-10-19T09:30:27.060Z,6.25
2022-10-19T09:33:01.122Z,4.97
2022-10-19T09:35:34.132Z,4.70
2022-10-19T09:38:00.785Z,5.32
2022-10-19T09:40:30.167Z,5.28
2022-10-19T09:42:58.754Z,5.55
2022-10-19T09:45:47.705Z,5.28
2022-10-19T09:48:41.681Z,5.40
2022-10-19T09:53:44.449Z,5.00
2022-10-19T09:56:18.930Z,5.15
2022-10-19T09:58:55.292Z,5.07
2022-10-19T10:01:40.151Z,5.13
2022-10-19T10:04:18.440Z,6.90
2022-10-19T10:06:47.972Z,5.85
2022-10-19T10:09:17.347Z,6.20
2022-10-19T10:11:47.983Z,6.25
2022-10-19T10:14:23.259Z,7.25
2022-10-19T10:16:55.918Z,8.00
2022-10-19T10:19:27.404Z,9.52
2022-10-19T10:21:55.761Z,9.43
2022-10-19T10:24:24.553Z,7.05
2022-10-19T10:26:57.811Z,7.90
2022-10-19T10:29:34.308Z,7.63
2022-10-19T10:32:00.684Z,7.95
2022-10-19T10:34:49.450Z,6.65
2022-10-19T10:37:28.352Z,8.00
2022-10-19T10:39:59.138Z,6.75
2022-10-19T10:42:44.680Z,6.50
2022-10-19T10:45:33.508Z,7.55
2022-10-19T10:48:16.068Z,7.38
2022-10-19T10:50:43.754Z,7.93
2022-10-19T10:53:32.065Z,6.78
2022-10-19T10:55:58.612Z,6.57
2022-10-19T10:58:54.900Z,7.63
2022-10-19T11:01:29.072Z,7.32
2022-10-19T11:04:11.060Z,6.70
2022-10-19T11:06:54.002Z,6.97
2022-10-19T11:09:34.461Z,6.53
2022-10-19T11:12:08.990Z,6.93
2022-10-19T11:14:49.327Z,7.30
2022-10-19T11:17:23.724Z,6.82
2022-10-19T11:19:51.380Z,7.78
2022-10-19T11:22:27.179Z,7.05
2022-10-19T11:25:18.571Z,7.80
2022-10-19T11:27:57.239Z,7.20
2022-10-19T11:30:25.082Z,6.63
2022-10-19T11:33:03.744Z,9.45
2022-10-19T11:35:58.039Z,7.60
2022-10-19T11:39:03.577Z,7.47
2022-10-19T11:41:38.865Z,7.35
2022-10-19T11:44:28.148Z,6.95
2022-10-19T11:47:13.427Z,6.45
2022-10-19T11:49:51.880Z,6.40
2022-10-19T11:52:37.217Z,6.97
2022-10-19T11:55:27.147Z,6.68
2022-10-19T11:58:39.436Z,6.30
2022-10-19T12:01:42.080Z,6.47
2022-10-19T12:04:14.715Z,6.65
2022-10-19T12:06:46.025Z,6.22
2022-10-19T12:09:30.820Z,6.10
2022-10-19T12:12:23.013Z,5.78
2022-10-19T12:14:56.946Z,6.43
2022-10-19T12:17:33.468Z,5.57
2022-10-19T12:20:06.439Z,5.60
2022-10-19T12:22:35.138Z,6.22
2022-10-19T12:25:01.961Z,5.68
2022-10-19T12:27:37.398Z,5.22
2022-10-19T12:30:18.748Z,5.13
2022-10-19T12:33:09.126Z,5.60
2022-10-19T12:35:54.294Z,5.50
2022-10-19T12:38:29.176Z,5.53
2022-10-19T12:41:19.771Z,4.80
2022-10-19T12:44:09.150Z,5.28
2022-10-19T12:46:42.980Z,4.75
2022-10-19T12:49:31.258Z,4.53
2022-10-19T12:52:01.713Z,4.70
2022-10-19T12:54:31.149Z,3.85
2022-10-19T12:57:00.460Z,4.10
2022-10-19T12:59:35.860Z,4.53
2022-10-19T13:02:05.773Z,4.10
2022-10-19T13:04:35.847Z,4.45
2022-10-19T13:07:10.561Z,4.70
2022-10-19T13:09:45.810Z,4.18
2022-10-19T13:12:21.544Z,4.45
2022-10-19T13:14:51.419Z,4.40
2022-10-19T13:17:49.136Z,4.57
2022-10-19T13:20:15.656Z,4.45
2022-10-19T13:22:46.108Z,4.20
2022-10-19T13:25:23.717Z,4.88
2022-10-19T13:27:52.709Z,4.68
2022-10-19T13:30:38.468Z,4.60
2022-10-19T13:33:28.410Z,4.05
2022-10-19T13:36:01.000Z,4.55
2022-10-19T13:38:30.971Z,4.05
2022-10-19T13:41:06.814Z,3.97
2022-10-19T13:43:39.521Z,3.88
2022-10-19T13:46:08.842Z,4.10
2022-10-19T13:48:44.287Z,4.57
2022-10-19T13:51:40.126Z,3.58
2022-10-19T13:54:20.477Z,3.60
2022-10-19T13:57:11.916Z,3.80
2022-10-19T14:00:10.343Z,3.83
2022-10-19T14:02:58.149Z,3.13
2022-10-19T14:06:05.013Z,4.22
2022-10-19T14:09:10.553Z,3.72
2022-10-19T14:11:41.283Z,3.63
2022-10-19T14:14:10.512Z,3.72
2022-10-19T14:17:03.070Z,4.15
2022-10-19T14:19:47.208Z,3.00
2022-10-19T14:22:21.721Z,4.00
2022-10-19T14:24:48.197Z,3.42
2022-10-19T14:27:23.061Z,3.78
2022-10-19T14:29:53.545Z,3.35
2022-10-19T14:32:26.110Z,4.25
2022-10-19T14:34:53.830Z,3.17
2022-10-19T14:37:26.817Z,2.95
2022-10-19T14:40:03.904Z,3.17
2022-10-19T14:42:57.714Z,3.20
2022-10-19T14:45:29.917Z,3.28
2022-10-19T14:47:56.331Z,3.80
2022-10-19T14:50:45.073Z,3.50
2022-10-19T14:53:32.903Z,3.13
2022-10-19T14:56:06.057Z,3.80
2022-10-19T14:58:39.810Z,3.90
2022-10-19T15:01:07.070Z,3.33
2022-10-19T15:03:33.891Z,3.40
2022-10-19T15:06:04.849Z,4.05
2022-10-19T15:08:34.858Z,4.00
2022-10-19T15:11:01.459Z,3.50
2022-10-19T15:13:33.529Z,4.63
2022-10-19T15:16:00.215Z,4.07
2022-10-19T15:18:48.308Z,4.70
2022-10-19T15:21:21.054Z,4.25
2022-10-19T15:23:52.347Z,4.10
2022-10-19T15:26:24.783Z,6.50
2022-10-19T15:28:52.060Z,5.22
2022-10-19T15:31:39.111Z,3.90
2022-10-19T15:34:05.930Z,3.67
2022-10-19T15:36:32.808Z,4.32
2022-10-19T15:39:18.088Z,4.18
2022-10-19T15:41:50.099Z,4.40
2022-10-19T15:44:33.877Z,5.85
2022-10-19T15:47:15.373Z,4.18
2022-10-19T15:49:41.740Z,4.75
2022-10-19T15:52:18.915Z,4.72
2022-10-19T15:54:52.702Z,6.88
2022-10-19T15:57:28.002Z,5.28
2022-10-19T15:59:56.959Z,5.57
2022-10-19T16:02:25.146Z,5.00
2022-10-19T16:04:55.343Z,6.43
2022-10-19T16:07:29.282Z,4.55
2022-10-19T16:09:56.431Z,4.25
2022-10-19T16:12:24.278Z,4.68
2022-10-19T16:14:50.850Z,6.13
2022-10-19T16:17:17.529Z,6.13
2022-10-19T16:19:44.904Z,4.60
2022-10-19T16:22:12.902Z,4.60
2022-10-19T16:24:39.518Z,4.28
2022-10-19T16:27:07.011Z,4.28
2022-10-19T16:29:34.721Z,4.40
2022-10-19T16:32:01.440Z,4.70
2022-10-19T16:34:28.028Z,5.40
2022-10-19T16:36:54.583Z,6.90
2022-10-19T16:39:21.118Z,9.10
2022-10-19T16:41:47.682Z,7.60
2022-10-19T16:44:14.215Z,6.53
2022-10-19T16:46:40.706Z,6.40
2022-10-19T16:49:07.159Z,5.97
2022-10-19T16:51:39.560Z,6.43
2022-10-19T16:54:08.339Z,5.90
2022-10-19T16:56:35.762Z,5.43
2022-10-19T16:59:05.310Z,5.22
2022-10-19T17:01:33.161Z,5.10
2022-10-19T17:04:00.381Z,5.47
2022-10-19T17:06:28.008Z,4.82
2022-10-19T17:11:44.700Z,5.32
2022-10-19T17:14:12.834Z,5.43
2022-10-19T17:16:40.140Z,5.28
2022-10-19T17:19:08.190Z,4.57
2022-10-19T17:21:38.502Z,5.60
2022-10-19T17:24:13.845Z,4.40
2022-10-19T17:26:45.100Z,5.20
2022-10-19T17:29:14.074Z,4.63
2022-10-19T17:31:41.697Z,5.10
2022-10-19T17:34:09.318Z,5.32
2022-10-19T17:39:09.129Z,4.90
2022-10-19T17:41:35.816Z,5.13
2022-10-19T17:44:04.201Z,4.70
2022-10-19T17:46:32.540Z,4.72
2022-10-19T17:49:00.600Z,4.70
2022-10-19T17:51:29.627Z,5.45
2022-10-19T17:54:00.182Z,6.05
2022-10-19T17:56:27.607Z,5.97
2022-10-19T17:58:54.423Z,6.60
2022-10-19T18:01:22.572Z,6.82
2022-10-19T18:03:50.126Z,8.00
2022-10-19T18:06:19.452Z,7.70
2022-10-19T18:08:48.675Z,6.18
2022-10-19T18:11:18.297Z,6.43
2022-10-19T18:13:45.260Z,5.78
2022-10-19T18:16:15.502Z,6.13
2022-10-19T18:18:45.908Z,6.15
2022-10-19T18:21:15.406Z,5.65
2022-10-19T18:23:42.056Z,4.75
2022-10-19T18:26:14.969Z,5.43
2022-10-19T18:28:42.394Z,6.70
2022-10-19T18:31:29.151Z,6.80
2022-10-19T18:33:56.809Z,7.82
2022-10-19T18:36:23.293Z,7.00
2022-10-19T18:38:51.854Z,6.30
2022-10-19T18:43:49.590Z,7.10
2022-10-19T18:46:19.140Z,5.93
2022-10-19T18:48:45.661Z,6.20
2022-10-19T18:51:13.103Z,5.78
2022-10-19T18:54:06.436Z,5.68
2022-10-19T18:59:14.936Z,5.57
2022-10-19T19:01:41.602Z,5.60
2022-10-19T19:04:09.508Z,5.40
2022-10-19T19:06:37.260Z,5.63
2022-10-19T19:09:07.047Z,5.00
2022-10-19T19:11:36.913Z,5.80
2022-10-19T19:14:12.317Z,5.55
2022-10-19T19:16:39.740Z,5.15
2022-10-19T19:19:07.412Z,5.32
2022-10-19T19:21:36.512Z,4.97
2022-10-19T19:24:05.512Z,5.38
2022-10-19T19:26:34.892Z,5.68
2022-10-19T19:29:01.493Z,5.82
2022-10-19T19:31:28.109Z,6.47
2022-10-19T19:33:54.589Z,6.45
2022-10-19T19:36:21.143Z,6.88
2022-10-19T19:38:50.487Z,7.70
2022-10-19T19:41:17.505Z,6.80
2022-10-19T19:43:44.336Z,7.30
2022-10-19T19:46:13.817Z,5.97
2022-10-19T19:48:42.513Z,6.53
2022-10-19T19:51:11.452Z,6.45
2022-10-19T19:53:40.094Z,5.97
2022-10-19T19:56:08.209Z,5.03
2022-10-19T19:58:34.738Z,5.82
2022-10-19T20:01:12.446Z,5.43
2022-10-19T20:03:40.011Z,6.68
2022-10-19T20:06:06.787Z,6.97
2022-10-19T20:08:33.748Z,5.85
2022-10-19T20:11:06.154Z,5.05
2022-10-19T20:13:33.050Z,4.90
2022-10-19T20:16:02.513Z,4.97
2022-10-19T20:18:29.613Z,4.50
2022-10-19T20:21:01.478Z,4.65
2022-10-19T20:23:29.164Z,4.80
2022-10-19T20:25:56.358Z,4.88
2022-10-19T20:28:25.082Z,4.47
2022-10-19T20:31:05.266Z,4.47
2022-10-19T20:33:33.888Z,4.47
2022-10-19T20:36:09.329Z,4.55
2022-10-19T20:38:38.624Z,4.78
2022-10-19T20:41:09.625Z,4.63
2022-10-19T20:43:37.479Z,4.85
2022-10-19T20:46:13.237Z,4.53
2022-10-19T20:48:40.358Z,4.50
2022-10-19T20:51:30.892Z,4.63
2022-10-19T20:54:00.227Z,4.40
2022-10-19T20:56:31.780Z,4.00
2022-10-19T21:01:34.813Z,4.20
2022-10-19T21:04:03.318Z,4.55
2022-10-19T21:06:31.658Z,4.53
2022-10-19T21:08:59.206Z,4.30
2022-10-19T21:11:31.303Z,5.10
2022-10-19T21:14:00.224Z,4.53
2022-10-19T21:16:28.362Z,4.15
2022-10-19T21:18:55.090Z,4.22
2022-10-19T21:21:23.839Z,4.32
2022-10-19T21:23:54.001Z,4.03
2022-10-19T21:26:20.537Z,4.35
2022-10-19T21:28:48.734Z,4.03
2022-10-19T21:31:16.483Z,4.25
2022-10-19T21:33:43.743Z,4.70
2022-10-19T21:36:12.353Z,3.75
2022-10-19T21:41:13.996Z,3.80
2022-10-19T21:43:40.445Z,3.78
2022-10-19T21:46:10.674Z,3.70
2022-10-19T21:48:37.205Z,3.78
2022-10-19T21:51:17.116Z,3.63
2022-10-19T21:53:44.245Z,3.55
2022-10-19T21:56:10.698Z,3.75
2022-10-19T21:58:37.141Z,3.85
2022-10-19T22:01:05.297Z,3.35
2022-10-19T22:03:31.810Z,3.70
2022-10-19T22:05:58.537Z,3.70
2022-10-19T22:08:25.232Z,3.22
2022-10-19T22:10:51.761Z,3.92
2022-10-19T22:13:18.507Z,3.17
2022-10-19T22:15:45.113Z,3.10
2022-10-19T22:18:11.664Z,3.28
2022-10-19T22:20:39.518Z,3.17
2022-10-19T22:23:07.723Z,3.63
2022-10-19T22:25:35.337Z,3.05
2022-10-19T22:28:02.123Z,3.20
2022-10-19T22:30:28.560Z,3.13
2022-10-19T22:32:55.803Z,3.33
2022-10-19T22:35:22.485Z,3.40
2022-10-19T22:37:48.924Z,3.30
2022-10-19T22:40:15.414Z,3.10
2022-10-19T22:42:41.867Z,3.80
2022-10-19T22:45:08.504Z,3.35
2022-10-19T22:47:34.937Z,3.50
2022-10-19T22:50:01.380Z,3.28
2022-10-19T22:52:27.851Z,3.38
2022-10-19T22:54:54.323Z,4.03
2022-10-19T22:57:20.737Z,3.55
2022-10-19T22:59:47.215Z,3.20
2022-10-19T23:02:13.624Z,3.70
2022-10-19T23:04:40.053Z,3.80
2022-10-19T23:07:06.490Z,3.47
2022-10-19T23:09:32.925Z,3.22
2022-10-19T23:11:59.313Z,3.42
2022-10-19T23:14:25.776Z,3.30
2022-10-19T23:16:52.253Z,3.40
2022-10-19T23:19:18.900Z,3.30
2022-10-19T23:21:45.388Z,3.67
2022-10-19T23:24:11.821Z,3.50
2022-10-19T23:26:38.254Z,3.50
2022-10-19T23:29:04.677Z,3.47
2022-10-19T23:31:32.752Z,3.63
2022-10-19T23:33:59.166Z,3.33
2022-10-19T23:36:28.554Z,3.28
2022-10-19T23:38:56.129Z,3.45
2022-10-19T23:41:22.772Z,3.70
2022-10-19T23:43:49.688Z,3.88
2022-10-19T23:46:16.186Z,3.40
2022-10-19T23:48:43.066Z,4.07
2022-10-19T23:51:12.378Z,3.17
2022-10-19T23:53:41.319Z,3.25
2022-10-19T23:56:19.561Z,3.35
2022-10-19T23:58:46.813Z,3.40
