createdAt,value
2023-12-24T00:01:20.609Z,7.57
2023-12-24T00:03:48.796Z,4.93
2023-12-24T00:06:15.690Z,7.07
2023-12-24T00:08:42.615Z,14.67
2023-12-24T00:11:09.464Z,7.33
2023-12-24T00:13:36.214Z,5.37
2023-12-24T00:16:03.349Z,9.90
2023-12-24T00:18:30.199Z,12.27
2023-12-24T00:20:57.225Z,5.10
2023-12-24T00:23:24.295Z,4.10
2023-12-24T00:25:51.121Z,6.93
2023-12-24T00:28:18.328Z,7.17
2023-12-24T00:30:45.740Z,6.60
2023-12-24T00:33:12.725Z,4.60
2023-12-24T00:35:39.521Z,9.40
2023-12-24T00:38:06.384Z,4.70
2023-12-24T00:40:33.147Z,6.20
2023-12-24T00:42:59.872Z,8.90
2023-12-24T00:45:26.730Z,11.57
2023-12-24T00:47:53.600Z,6.43
2023-12-24T00:50:20.881Z,8.30
2023-12-24T00:52:48.156Z,9.67
2023-12-24T00:55:15.180Z,5.33
2023-12-24T00:57:42.346Z,4.20
2023-12-24T01:00:09.343Z,7.20
2023-12-24T01:02:36.387Z,7.37
2023-12-24T01:05:03.585Z,5.23
2023-12-24T01:07:30.500Z,6.20
2023-12-24T01:09:58.226Z,3.93
2023-12-24T01:12:24.987Z,5.90
2023-12-24T01:14:51.786Z,4.57
2023-12-24T01:17:18.500Z,4.47
2023-12-24T01:19:45.532Z,7.00
2023-12-24T01:22:12.262Z,9.60
2023-12-24T01:24:39.121Z,6.70
2023-12-24T01:27:06.046Z,6.07
2023-12-24T01:29:33.211Z,7.30
2023-12-24T01:32:00.200Z,12.57
2023-12-24T01:34:28.327Z,8.63
2023-12-24T01:36:55.187Z,7.33
2023-12-24T01:39:22.327Z,8.83
2023-12-24T01:41:49.402Z,6.37
2023-12-24T01:44:16.427Z,6.57
2023-12-24T01:46:43.927Z,5.43
2023-12-24T01:49:13.240Z,4.17
2023-12-24T01:51:40.023Z,8.17
2023-12-24T01:54:09.591Z,4.10
2023-12-24T01:56:40.193Z,7.82
2023-12-24T01:59:09.058Z,6.53
2023-12-24T02:01:35.937Z,5.70
2023-12-24T02:04:03.011Z,5.97
2023-12-24T02:06:30.385Z,8.10
2023-12-24T02:08:57.124Z,8.53
2023-12-24T02:11:23.798Z,15.13
2023-12-24T02:13:50.932Z,7.73
2023-12-24T02:16:23.231Z,5.00
2023-12-24T02:18:50.550Z,9.93
2023-12-24T02:21:17.287Z,5.47
2023-12-24T02:23:44.191Z,11.50
2023-12-24T02:26:22.537Z,5.33
2023-12-24T02:28:52.482Z,13.17
2023-12-24T02:31:21.999Z,6.27
2023-12-24T02:33:50.029Z,10.83
2023-12-24T02:36:17.170Z,6.53
2023-12-24T02:38:44.098Z,5.90
2023-12-24T02:43:37.630Z,8.93
2023-12-24T02:46:04.380Z,5.50
2023-12-24T02:48:31.959Z,8.40
2023-12-24T02:50:59.941Z,8.10
2023-12-24T02:53:26.716Z,5.33
2023-12-24T02:55:54.620Z,7.77
2023-12-24T02:58:21.495Z,9.93
2023-12-24T03:00:48.265Z,8.80
2023-12-24T03:03:15.360Z,7.70
2023-12-24T03:05:42.565Z,5.33
2023-12-24T03:08:11.447Z,7.83
2023-12-24T03:10:38.231Z,8.77
2023-12-24T03:13:05.076Z,6.03
2023-12-24T03:15:31.980Z,7.40
2023-12-24T03:17:58.981Z,5.30
2023-12-24T03:20:26.255Z,8.27
2023-12-24T03:22:53.439Z,9.67
2023-12-24T03:25:21.878Z,13.80
2023-12-24T03:27:48.570Z,5.67
2023-12-24T03:30:16.267Z,5.27
2023-12-24T03:32:43.229Z,7.97
2023-12-24T03:35:10.072Z,7.37
2023-12-24T03:37:36.974Z,6.57
2023-12-24T03:40:04.248Z,6.27
2023-12-24T03:42:31.055Z,5.70
2023-12-24T03:44:57.896Z,3.87
2023-12-24T03:47:24.898Z,7.50
2023-12-24T03:49:51.648Z,3.40
2023-12-24T03:52:18.376Z,5.07
2023-12-24T03:54:45.100Z,7.67
2023-12-24T03:57:12.038Z,11.03
2023-12-24T03:59:39.436Z,4.90
2023-12-24T04:02:07.804Z,5.73
2023-12-24T04:04:35.644Z,10.60
2023-12-24T04:07:02.901Z,4.43
2023-12-24T04:09:34.385Z,11.07
2023-12-24T04:12:01.235Z,7.88
2023-12-24T04:14:27.978Z,6.70
2023-12-24T04:16:54.848Z,7.20
2023-12-24T04:19:23.086Z,5.33
2023-12-24T04:21:49.941Z,6.13
2023-12-24T04:24:17.756Z,12.20
2023-12-24T04:26:44.570Z,10.43
2023-12-24T04:29:11.414Z,7.47
2023-12-24T04:31:41.496Z,7.60
2023-12-24T04:34:09.264Z,6.77
2023-12-24T04:36:36.514Z,5.43
2023-12-24T04:39:04.151Z,5.70
2023-12-24T04:41:31.659Z,8.13
2023-12-24T04:43:59.244Z,8.87
2023-12-24T04:46:26.037Z,10.63
2023-12-24T04:48:55.157Z,7.47
2023-12-24T04:51:22.415Z,8.13
2023-12-24T04:53:49.161Z,8.20
2023-12-24T04:56:22.825Z,5.73
2023-12-24T04:58:50.166Z,4.67
2023-12-24T05:01:18.960Z,7.90
2023-12-24T05:03:46.410Z,8.10
2023-12-24T05:06:13.626Z,9.13
2023-12-24T05:08:43.810Z,8.57
2023-12-24T05:11:12.131Z,5.83
2023-12-24T05:13:39.058Z,5.73
2023-12-24T05:16:06.622Z,8.97
2023-12-24T05:18:35.099Z,10.23
2023-12-24T05:21:01.977Z,6.23
2023-12-24T05:23:29.197Z,7.03
2023-12-24T05:25:56.309Z,8.47
2023-12-24T05:28:23.357Z,7.90
2023-12-24T05:30:50.306Z,7.73
2023-12-24T05:33:19.027Z,8.23
2023-12-24T05:35:46.761Z,6.73
2023-12-24T05:38:13.606Z,8.00
2023-12-24T05:40:40.418Z,9.80
2023-12-24T05:43:07.485Z,10.40
2023-12-24T05:45:35.165Z,8.90
2023-12-24T05:48:03.181Z,8.67
2023-12-24T05:50:30.009Z,8.97
2023-12-24T05:52:56.889Z,10.80
2023-12-24T05:55:23.691Z,8.30
2023-12-24T05:57:50.512Z,9.13
2023-12-24T06:00:17.502Z,8.50
2023-12-24T06:02:46.119Z,6.20
2023-12-24T06:05:13.181Z,6.30
2023-12-24T06:07:40.125Z,9.10
2023-12-24T06:10:07.238Z,8.37
2023-12-24T06:12:34.045Z,9.23
2023-12-24T06:15:03.016Z,6.57
2023-12-24T06:17:29.907Z,7.73
2023-12-24T06:19:57.014Z,9.50
2023-12-24T06:22:24.012Z,8.20
2023-12-24T06:24:50.684Z,5.63
2023-12-24T06:27:17.357Z,6.97
2023-12-24T06:29:44.239Z,8.57
2023-12-24T06:32:11.043Z,8.40
2023-12-24T06:34:38.576Z,6.93
2023-12-24T06:37:05.493Z,7.43
2023-12-24T06:39:32.152Z,5.60
2023-12-24T06:41:58.849Z,4.17
2023-12-24T06:44:26.560Z,7.33
2023-12-24T06:46:53.285Z,3.77
2023-12-24T06:49:20.547Z,8.70
2023-12-24T06:51:47.397Z,5.37
2023-12-24T06:54:14.088Z,7.57
2023-12-24T06:56:40.899Z,4.63
2023-12-24T06:59:07.907Z,4.67
2023-12-24T07:01:34.735Z,7.37
2023-12-24T07:04:01.501Z,4.70
2023-12-24T07:06:28.320Z,4.23
2023-12-24T07:08:55.000Z,7.87
2023-12-24T07:11:22.162Z,3.87
2023-12-24T07:13:49.021Z,5.43
2023-12-24T07:16:15.860Z,4.40
2023-12-24T07:18:42.681Z,7.57
2023-12-24T07:21:09.589Z,4.53
2023-12-24T07:23:36.539Z,4.97
2023-12-24T07:26:03.418Z,5.37
2023-12-24T07:28:30.202Z,5.83
2023-12-24T07:30:57.047Z,8.73
2023-12-24T07:33:24.089Z,7.33
2023-12-24T07:35:50.986Z,5.07
2023-12-24T07:38:17.774Z,5.23
2023-12-24T07:40:44.943Z,4.53
2023-12-24T07:43:11.662Z,4.37
2023-12-24T07:45:38.471Z,4.87
2023-12-24T07:48:05.537Z,5.47
2023-12-24T07:50:32.609Z,5.67
2023-12-24T07:52:59.490Z,7.40
2023-12-24T07:55:26.301Z,5.17
2023-12-24T07:57:53.169Z,3.13
2023-12-24T08:00:19.952Z,3.90
2023-12-24T08:02:47.109Z,3.10
2023-12-24T08:05:14.134Z,3.63
2023-12-24T08:07:41.091Z,6.50
2023-12-24T08:10:09.194Z,4.97
2023-12-24T08:12:48.845Z,6.07
2023-12-24T08:15:25.801Z,4.00
2023-12-24T08:17:59.019Z,6.33
2023-12-24T08:20:26.228Z,5.03
2023-12-24T08:22:53.391Z,5.67
2023-12-24T08:25:20.501Z,6.83
2023-12-24T08:27:47.210Z,10.27
2023-12-24T08:30:14.438Z,7.73
2023-12-24T08:32:41.401Z,6.10
2023-12-24T08:35:08.376Z,7.00
2023-12-24T08:37:37.388Z,8.60
2023-12-24T08:40:04.758Z,9.47
2023-12-24T08:42:31.614Z,11.67
2023-12-24T08:44:58.453Z,7.67
2023-12-24T08:47:26.314Z,6.53
2023-12-24T08:49:53.110Z,5.83
2023-12-24T08:52:19.870Z,6.43
2023-12-24T08:54:47.051Z,5.33
2023-12-24T08:57:14.119Z,4.87
2023-12-24T08:59:41.045Z,5.77
2023-12-24T09:02:08.023Z,5.23
2023-12-24T09:04:34.856Z,6.30
2023-12-24T09:07:01.558Z,7.00
2023-12-24T09:09:28.317Z,9.33
2023-12-24T09:11:55.251Z,10.27
2023-12-24T09:14:22.144Z,9.73
2023-12-24T09:16:49.030Z,7.40
2023-12-24T09:19:16.318Z,10.10
2023-12-24T09:21:43.179Z,13.37
2023-12-24T09:24:10.012Z,10.60
2023-12-24T09:26:36.845Z,18.67
2023-12-24T09:29:03.817Z,10.57
2023-12-24T09:31:32.038Z,11.63
2023-12-24T09:33:59.063Z,22.13
2023-12-24T09:36:25.905Z,12.47
2023-12-24T09:38:52.701Z,16.73
2023-12-24T09:41:20.331Z,16.97
2023-12-24T09:43:47.127Z,15.23
2023-12-24T09:46:13.907Z,34.20
2023-12-24T09:48:40.790Z,10.00
2023-12-24T09:51:09.819Z,6.70
2023-12-24T09:53:37.159Z,6.87
2023-12-24T09:56:04.115Z,7.60
2023-12-24T09:58:31.641Z,62.93
2023-12-24T10:00:59.002Z,9.10
2023-12-24T10:03:25.763Z,7.30
2023-12-24T10:06:06.189Z,9.50
2023-12-24T10:08:33.269Z,9.67
2023-12-24T10:11:17.262Z,6.57
2023-12-24T10:13:48.350Z,14.03
2023-12-24T10:16:15.952Z,12.15
2023-12-24T10:18:51.311Z,6.43
2023-12-24T10:21:18.630Z,12.80
2023-12-24T10:23:45.473Z,9.47
2023-12-24T10:26:14.615Z,10.03
2023-12-24T10:28:55.299Z,8.70
2023-12-24T10:31:25.914Z,10.80
2023-12-24T10:33:58.757Z,4.87
2023-12-24T10:36:26.081Z,9.27
2023-12-24T10:38:54.231Z,11.43
2023-12-24T10:41:21.072Z,7.23
2023-12-24T10:43:48.897Z,7.73
2023-12-24T10:46:15.624Z,5.50
2023-12-24T10:48:44.456Z,5.80
2023-12-24T10:51:11.286Z,5.17
2023-12-24T10:53:44.860Z,6.60
2023-12-24T10:56:16.331Z,7.63
2023-12-24T10:58:49.443Z,5.18
2023-12-24T11:01:16.975Z,6.27
2023-12-24T11:03:45.103Z,6.80
2023-12-24T11:06:13.453Z,7.83
2023-12-24T11:08:40.498Z,7.33
2023-12-24T11:11:10.297Z,7.90
2023-12-24T11:13:39.153Z,6.60
2023-12-24T11:16:07.869Z,6.33
2023-12-24T11:18:45.717Z,5.00
2023-12-24T11:21:13.135Z,9.77
2023-12-24T11:23:41.668Z,8.87
2023-12-24T11:26:27.215Z,12.27
2023-12-24T11:29:20.081Z,13.90
2023-12-24T11:31:47.098Z,15.70
2023-12-24T11:34:32.459Z,11.40
2023-12-24T11:37:07.171Z,8.30
2023-12-24T11:39:54.290Z,11.37
2023-12-24T11:42:21.083Z,10.13
2023-12-24T11:44:48.972Z,9.40
2023-12-24T11:47:21.922Z,8.50
2023-12-24T11:49:49.200Z,5.23
2023-12-24T11:52:16.121Z,7.53
2023-12-24T11:54:42.840Z,6.17
2023-12-24T11:57:09.568Z,29.30
2023-12-24T11:59:36.379Z,7.90
2023-12-24T12:02:06.193Z,29.37
2023-12-24T12:04:33.028Z,17.90
2023-12-24T12:06:59.748Z,10.47
2023-12-24T12:09:28.235Z,109.60
2023-12-24T12:11:55.350Z,35.33
2023-12-24T12:14:22.365Z,20.60
2023-12-24T12:16:49.144Z,29.43
2023-12-24T12:19:16.463Z,38.93
2023-12-24T12:21:47.458Z,27.63
2023-12-24T12:24:14.658Z,22.83
2023-12-24T12:26:41.556Z,18.57
2023-12-24T12:29:08.495Z,73.80
2023-12-24T12:31:36.003Z,34.67
2023-12-24T12:34:03.203Z,45.03
2023-12-24T12:36:29.923Z,46.07
2023-12-24T12:38:56.806Z,63.77
2023-12-24T12:41:24.781Z,267.83
2023-12-24T12:43:51.489Z,642.13
2023-12-24T12:46:18.960Z,179.47
2023-12-24T12:48:46.839Z,73.80
2023-12-24T12:51:13.722Z,19.87
2023-12-24T12:53:40.623Z,18.27
2023-12-24T12:56:09.177Z,27.23
2023-12-24T12:58:36.406Z,68.40
2023-12-24T13:01:03.492Z,81.73
2023-12-24T13:03:30.647Z,106.70
2023-12-24T13:05:59.578Z,156.67
2023-12-24T13:08:26.940Z,106.50
2023-12-24T13:10:53.910Z,141.90
2023-12-24T13:13:26.694Z,92.30
2023-12-24T13:16:06.734Z,130.63
2023-12-24T13:18:34.010Z,41.03
2023-12-24T13:21:05.533Z,89.10
2023-12-24T13:23:33.548Z,104.30
2023-12-24T13:26:04.241Z,165.77
2023-12-24T13:28:31.085Z,138.27
2023-12-24T13:30:57.995Z,236.43
2023-12-24T13:33:25.005Z,146.70
2023-12-24T13:35:52.439Z,15.37
2023-12-24T13:38:21.233Z,18.57
2023-12-24T13:40:48.236Z,14.60
2023-12-24T13:43:15.197Z,34.93
2023-12-24T13:45:42.317Z,38.20
2023-12-24T13:48:12.291Z,42.27
2023-12-24T13:50:40.016Z,94.37
2023-12-24T13:53:15.657Z,12.93
2023-12-24T13:55:51.552Z,20.37
2023-12-24T13:58:18.604Z,46.03
2023-12-24T14:00:46.502Z,31.60
2023-12-24T14:03:13.552Z,19.07
2023-12-24T14:05:42.112Z,56.13
2023-12-24T14:08:09.872Z,41.93
2023-12-24T14:10:36.684Z,22.83
2023-12-24T14:13:04.331Z,27.73
2023-12-24T14:15:31.366Z,36.90
2023-12-24T14:18:00.096Z,31.90
2023-12-24T14:20:27.539Z,41.87
2023-12-24T14:22:56.235Z,30.37
2023-12-24T14:25:23.173Z,78.10
2023-12-24T14:27:50.162Z,24.83
2023-12-24T14:30:17.029Z,68.50
2023-12-24T14:32:44.330Z,30.37
2023-12-24T14:35:11.346Z,35.73
2023-12-24T14:37:38.227Z,29.33
2023-12-24T14:40:05.988Z,16.73
2023-12-24T14:42:32.953Z,25.10
2023-12-24T14:44:59.827Z,26.23
2023-12-24T14:47:31.316Z,19.07
2023-12-24T14:52:27.999Z,16.13
2023-12-24T14:54:55.190Z,41.67
2023-12-24T14:57:22.404Z,46.60
2023-12-24T14:59:49.541Z,31.70
2023-12-24T15:02:17.997Z,13.57
2023-12-24T15:04:46.395Z,13.27
2023-12-24T15:07:13.172Z,16.60
2023-12-24T15:09:42.166Z,35.13
2023-12-24T15:12:10.206Z,14.97
2023-12-24T15:14:37.051Z,13.17
2023-12-24T15:17:04.256Z,16.10
2023-12-24T15:19:31.294Z,17.80
2023-12-24T15:21:58.120Z,33.80
2023-12-24T15:24:24.952Z,19.40
2023-12-24T15:26:51.909Z,15.97
2023-12-24T15:29:18.772Z,21.23
2023-12-24T15:31:45.704Z,17.30
2023-12-24T15:34:12.589Z,14.83
2023-12-24T15:36:45.604Z,16.30
2023-12-24T15:39:13.102Z,17.97
2023-12-24T15:41:39.933Z,16.53
2023-12-24T15:44:06.819Z,17.40
2023-12-24T15:46:33.786Z,13.43
2023-12-24T15:49:00.959Z,13.47
2023-12-24T15:51:28.645Z,13.73
2023-12-24T15:53:55.498Z,16.60
2023-12-24T15:56:23.009Z,21.87
2023-12-24T15:58:50.139Z,29.20
2023-12-24T16:01:17.005Z,49.83
2023-12-24T16:03:45.324Z,18.57
2023-12-24T16:06:12.412Z,26.53
2023-12-24T16:08:39.854Z,62.10
2023-12-24T16:11:06.862Z,30.87
2023-12-24T16:13:35.436Z,18.47
2023-12-24T16:16:02.250Z,64.23
2023-12-24T16:18:29.232Z,78.77
2023-12-24T16:20:56.319Z,40.60
2023-12-24T16:23:23.368Z,78.90
2023-12-24T16:25:51.087Z,30.70
2023-12-24T16:28:18.276Z,54.83
2023-12-24T16:30:45.300Z,68.73
2023-12-24T16:33:12.535Z,51.40
2023-12-24T16:35:39.627Z,32.93
2023-12-24T16:38:06.383Z,23.07
2023-12-24T16:40:33.407Z,48.97
2023-12-24T16:43:00.924Z,57.40
2023-12-24T16:45:28.435Z,36.60
2023-12-24T16:47:55.628Z,26.07
2023-12-24T16:50:22.661Z,35.10
2023-12-24T16:52:49.573Z,36.70
2023-12-24T16:55:16.836Z,42.57
2023-12-24T16:57:43.806Z,32.83
2023-12-24T17:00:11.285Z,36.03
2023-12-24T17:02:39.272Z,39.17
2023-12-24T17:05:06.490Z,39.07
2023-12-24T17:07:33.611Z,69.97
2023-12-24T17:10:05.963Z,36.87
2023-12-24T17:12:34.412Z,36.83
2023-12-24T17:15:01.867Z,44.50
2023-12-24T17:17:30.432Z,28.23
2023-12-24T17:19:57.484Z,102.97
2023-12-24T17:22:24.397Z,63.03
2023-12-24T17:24:51.651Z,51.80
2023-12-24T17:27:18.628Z,74.07
2023-12-24T17:29:46.108Z,56.97
2023-12-24T17:32:13.064Z,32.77
2023-12-24T17:34:41.368Z,29.37
2023-12-24T17:37:08.560Z,43.13
2023-12-24T17:39:35.790Z,35.47
2023-12-24T17:42:02.701Z,34.60
2023-12-24T17:44:29.709Z,41.70
2023-12-24T17:46:56.669Z,39.17
2023-12-24T17:49:23.619Z,32.53
2023-12-24T17:51:51.206Z,27.83
2023-12-24T17:54:17.965Z,24.03
2023-12-24T17:56:45.075Z,37.80
2023-12-24T17:59:12.219Z,20.97
2023-12-24T18:01:39.358Z,32.30
2023-12-24T18:04:09.353Z,21.27
2023-12-24T18:06:36.289Z,19.80
2023-12-24T18:09:04.565Z,27.07
2023-12-24T18:11:34.787Z,16.70
2023-12-24T18:14:01.832Z,16.00
2023-12-24T18:16:29.843Z,19.33
2023-12-24T18:18:56.928Z,16.93
2023-12-24T18:21:23.990Z,12.10
2023-12-24T18:23:51.023Z,12.73
2023-12-24T18:26:20.052Z,10.50
2023-12-24T18:28:47.054Z,11.27
2023-12-24T18:31:14.557Z,14.30
2023-12-24T18:33:41.385Z,6.53
2023-12-24T18:36:08.435Z,10.70
2023-12-24T18:38:37.122Z,9.03
2023-12-24T18:41:04.229Z,6.57
2023-12-24T18:43:32.239Z,8.02
2023-12-24T18:46:00.785Z,6.72
2023-12-24T18:48:28.161Z,6.72
2023-12-24T18:51:02.590Z,10.68
2023-12-24T18:53:30.579Z,8.07
2023-12-24T18:55:57.298Z,10.55
2023-12-24T18:58:24.011Z,10.05
2023-12-24T19:00:50.934Z,10.35
2023-12-24T19:03:17.726Z,10.53
2023-12-24T19:05:44.911Z,8.75
2023-12-24T19:08:11.761Z,12.55
2023-12-24T19:10:39.772Z,9.40
2023-12-24T19:13:06.558Z,7.50
2023-12-24T19:15:33.394Z,9.13
2023-12-24T19:18:00.379Z,13.15
2023-12-24T19:20:27.293Z,10.97
2023-12-24T19:22:54.590Z,9.93
2023-12-24T19:25:21.462Z,8.15
2023-12-24T19:27:48.394Z,8.50
2023-12-24T19:30:15.175Z,8.98
2023-12-24T19:32:43.985Z,8.73
2023-12-24T19:35:10.941Z,11.15
2023-12-24T19:37:37.835Z,9.75
2023-12-24T19:40:07.824Z,11.38
2023-12-24T19:42:34.510Z,9.13
2023-12-24T19:45:01.535Z,23.92
2023-12-24T19:47:28.336Z,11.57
2023-12-24T19:49:55.122Z,12.30
2023-12-24T19:52:32.511Z,14.18
2023-12-24T19:55:08.845Z,9.63
2023-12-24T19:57:35.909Z,9.82
2023-12-24T20:00:02.861Z,10.45
2023-12-24T20:02:29.675Z,11.48
2023-12-24T20:04:56.497Z,14.98
2023-12-24T20:07:23.620Z,14.35
2023-12-24T20:09:50.527Z,12.35
2023-12-24T20:12:17.369Z,19.17
2023-12-24T20:14:44.280Z,17.27
2023-12-24T20:17:11.198Z,15.27
2023-12-24T20:19:38.106Z,16.88
2023-12-24T20:22:04.815Z,11.90
2023-12-24T20:24:31.589Z,13.13
2023-12-24T20:26:58.557Z,11.82
2023-12-24T20:29:25.342Z,10.43
2023-12-24T20:31:52.245Z,11.02
2023-12-24T20:34:19.093Z,11.93
2023-12-24T20:36:45.901Z,11.68
2023-12-24T20:39:12.889Z,24.60
2023-12-24T20:41:43.478Z,8.75
2023-12-24T20:44:15.415Z,18.27
2023-12-24T20:46:47.112Z,14.35
2023-12-24T20:49:15.086Z,10.73
2023-12-24T20:51:42.680Z,13.90
2023-12-24T20:54:10.099Z,14.50
2023-12-24T20:56:36.959Z,8.98
2023-12-24T20:59:03.779Z,13.30
2023-12-24T21:01:33.499Z,18.70
2023-12-24T21:04:00.578Z,13.40
2023-12-24T21:06:27.722Z,12.90
2023-12-24T21:08:54.690Z,12.15
2023-12-24T21:11:21.483Z,13.35
2023-12-24T21:13:48.727Z,11.25
2023-12-24T21:16:15.663Z,13.70
2023-12-24T21:18:42.846Z,13.73
2023-12-24T21:21:10.039Z,11.77
2023-12-24T21:23:43.607Z,9.25
2023-12-24T21:26:10.641Z,8.65
2023-12-24T21:28:38.974Z,9.98
2023-12-24T21:31:09.449Z,9.77
2023-12-24T21:33:36.572Z,11.52
2023-12-24T21:36:03.534Z,9.85
2023-12-24T21:38:33.449Z,8.55
2023-12-24T21:41:00.913Z,10.07
2023-12-24T21:43:27.641Z,8.13
2023-12-24T21:45:54.622Z,8.00
2023-12-24T21:48:23.734Z,9.13
2023-12-24T21:50:50.776Z,7.40
2023-12-24T21:53:18.135Z,8.50
2023-12-24T21:55:45.294Z,8.73
2023-12-24T21:58:12.289Z,8.80
2023-12-24T22:00:45.232Z,9.07
2023-12-24T22:03:24.375Z,10.20
2023-12-24T22:05:55.919Z,5.90
2023-12-24T22:08:22.860Z,7.60
2023-12-24T22:10:49.631Z,9.88
2023-12-24T22:13:16.603Z,7.05
2023-12-24T22:15:43.408Z,8.23
2023-12-24T22:18:11.588Z,7.63
2023-12-24T22:20:38.532Z,10.38
2023-12-24T22:23:05.555Z,7.63
2023-12-24T22:25:32.373Z,7.82
2023-12-24T22:28:01.287Z,11.80
2023-12-24T22:30:28.836Z,8.88
2023-12-24T22:32:57.748Z,8.70
2023-12-24T22:35:25.752Z,8.00
2023-12-24T22:37:53.178Z,10.80
2023-12-24T22:40:20.044Z,9.82
2023-12-24T22:42:46.796Z,11.15
2023-12-24T22:45:13.593Z,8.13
2023-12-24T22:47:40.486Z,11.90
2023-12-24T22:50:07.442Z,14.52
2023-12-24T22:52:34.252Z,8.57
2023-12-24T22:55:00.961Z,8.85
2023-12-24T22:57:27.796Z,23.05
2023-12-24T22:59:54.671Z,10.68
2023-12-24T23:02:21.600Z,15.50
2023-12-24T23:04:48.838Z,7.18
2023-12-24T23:07:15.793Z,27.45
2023-12-24T23:09:43.649Z,6.60
2023-12-24T23:12:10.409Z,9.52
2023-12-24T23:14:37.304Z,10.90
2023-12-24T23:17:04.099Z,8.48
2023-12-24T23:19:34.276Z,6.28
2023-12-24T23:22:01.480Z,8.57
2023-12-24T23:24:30.800Z,5.53
2023-12-24T23:26:57.759Z,9.38
2023-12-24T23:29:24.665Z,6.82
2023-12-24T23:31:51.659Z,9.48
2023-12-24T23:34:18.729Z,6.75
2023-12-24T23:36:45.711Z,7.70
2023-12-24T23:39:14.551Z,5.15
2023-12-24T23:41:41.379Z,7.18
2023-12-24T23:44:09.578Z,4.45
2023-12-24T23:52:37.798Z,8.93
2023-12-24T23:55:04.717Z,4.47
2023-12-24T23:57:31.360Z,3.90
