createdAt,value
2018-12-13T00:01:20.141Z,99.90
2018-12-13T00:03:55.684Z,99.90
2018-12-13T00:06:33.421Z,99.90
2018-12-13T00:09:06.311Z,99.90
2018-12-13T00:11:41.365Z,99.90
2018-12-13T00:14:15.007Z,99.90
2018-12-13T00:16:48.634Z,99.90
2018-12-13T00:19:22.356Z,99.90
2018-12-13T00:21:56.175Z,99.90
2018-12-13T00:24:30.235Z,99.90
2018-12-13T00:27:04.030Z,99.90
2018-12-13T00:29:37.772Z,99.90
2018-12-13T00:32:11.339Z,99.90
2018-12-13T00:34:44.833Z,99.90
2018-12-13T00:37:18.554Z,99.90
2018-12-13T00:39:52.043Z,99.90
2018-12-13T00:42:26.466Z,99.90
2018-12-13T00:45:00.206Z,99.90
2018-12-13T00:47:33.934Z,99.90
2018-12-13T00:50:07.912Z,99.90
2018-12-13T00:52:41.483Z,99.90
2018-12-13T00:55:15.180Z,99.90
2018-12-13T00:57:48.751Z,99.90
2018-12-13T01:00:22.257Z,99.90
2018-12-13T01:02:56.097Z,99.90
2018-12-13T01:05:29.714Z,99.90
2018-12-13T01:08:03.557Z,99.90
2018-12-13T01:10:37.060Z,99.90
2018-12-13T01:13:10.503Z,99.90
2018-12-13T01:15:44.058Z,99.90
2018-12-13T01:18:17.654Z,99.90
2018-12-13T01:20:51.293Z,99.90
2018-12-13T01:23:24.793Z,99.90
2018-12-13T01:25:59.181Z,99.90
2018-12-13T01:28:32.674Z,99.90
2018-12-13T01:31:06.142Z,99.90
2018-12-13T01:33:40.565Z,99.90
2018-12-13T01:36:14.301Z,99.90
2018-12-13T01:38:47.836Z,99.90
2018-12-13T01:41:21.547Z,99.90
2018-12-13T01:43:55.115Z,99.90
2018-12-13T01:46:28.970Z,99.90
2018-12-13T01:49:02.505Z,99.90
2018-12-13T01:51:36.411Z,99.90
2018-12-13T01:54:09.867Z,99.90
2018-12-13T01:56:43.825Z,99.90
2018-12-13T01:59:17.381Z,99.90
2018-12-13T02:01:50.931Z,99.90
2018-12-13T02:04:24.629Z,99.90
2018-12-13T02:06:58.858Z,99.90
2018-12-13T02:09:32.900Z,99.90
2018-12-13T02:12:06.777Z,99.90
2018-12-13T02:14:40.431Z,99.90
2018-12-13T02:17:14.955Z,99.90
2018-12-13T02:19:48.542Z,99.90
2018-12-13T02:22:22.160Z,99.90
2018-12-13T02:24:55.895Z,99.90
2018-12-13T02:27:29.564Z,99.90
2018-12-13T02:30:04.055Z,99.90
2018-12-13T02:32:37.969Z,99.90
2018-12-13T02:35:11.592Z,99.90
2018-12-13T02:37:45.157Z,99.90
2018-12-13T02:40:19.893Z,99.90
2018-12-13T02:42:53.543Z,99.90
2018-12-13T02:45:27.223Z,99.90
2018-12-13T02:48:01.148Z,99.90
2018-12-13T02:50:34.906Z,99.90
2018-12-13T02:53:08.374Z,99.90
2018-12-13T02:55:41.928Z,99.90
2018-12-13T02:58:15.607Z,99.90
2018-12-13T03:00:49.129Z,99.90
2018-12-13T03:03:22.708Z,99.90
2018-12-13T03:05:57.150Z,99.90
2018-12-13T03:08:30.649Z,99.90
2018-12-13T03:11:06.209Z,99.90
2018-12-13T03:13:39.577Z,99.90
2018-12-13T03:16:13.108Z,99.90
2018-12-13T03:18:48.681Z,99.90
2018-12-13T03:21:22.455Z,99.90
2018-12-13T03:23:56.031Z,99.90
2018-12-13T03:26:29.631Z,99.90
2018-12-13T03:29:03.439Z,99.90
2018-12-13T03:31:37.065Z,99.90
2018-12-13T03:34:10.851Z,99.90
2018-12-13T03:36:45.498Z,99.90
2018-12-13T03:39:19.180Z,99.90
2018-12-13T03:41:52.675Z,99.90
2018-12-13T03:44:26.480Z,99.90
2018-12-13T03:47:00.389Z,99.90
2018-12-13T03:49:34.053Z,99.90
2018-12-13T03:52:07.736Z,99.90
2018-12-13T03:54:41.317Z,99.90
2018-12-13T03:57:14.992Z,99.90
2018-12-13T03:59:48.394Z,99.90
2018-12-13T04:02:21.997Z,99.90
2018-12-13T04:04:55.710Z,99.90
2018-12-13T04:07:29.365Z,99.90
2018-12-13T04:10:03.131Z,99.90
2018-12-13T04:12:37.793Z,99.90
2018-12-13T04:15:11.754Z,99.90
2018-12-13T04:17:45.556Z,99.90
2018-12-13T04:20:21.113Z,99.90
2018-12-13T04:22:54.702Z,99.90
2018-12-13T04:25:28.249Z,99.90
2018-12-13T04:28:01.751Z,99.90
2018-12-13T04:30:35.113Z,99.90
2018-12-13T04:33:09.767Z,99.90
2018-12-13T04:35:43.529Z,99.90
2018-12-13T04:38:17.216Z,99.90
2018-12-13T04:40:51.221Z,99.90
2018-12-13T04:43:24.872Z,99.90
2018-12-13T04:45:58.427Z,99.90
2018-12-13T04:48:32.161Z,99.90
2018-12-13T04:51:05.755Z,99.90
2018-12-13T04:53:39.640Z,99.90
2018-12-13T04:56:13.007Z,99.90
2018-12-13T04:58:46.438Z,99.90
2018-12-13T05:01:19.976Z,99.90
2018-12-13T05:03:53.538Z,99.90
2018-12-13T05:06:27.137Z,99.90
2018-12-13T05:09:00.638Z,99.90
2018-12-13T05:11:34.451Z,99.90
2018-12-13T05:14:07.941Z,99.90
2018-12-13T05:16:41.316Z,99.90
2018-12-13T05:19:14.698Z,99.90
2018-12-13T05:21:48.153Z,99.90
2018-12-13T05:24:22.029Z,99.90
2018-12-13T05:26:55.516Z,99.90
2018-12-13T05:29:28.953Z,99.90
2018-12-13T05:32:02.626Z,99.90
2018-12-13T05:34:36.162Z,99.90
2018-12-13T05:37:09.677Z,99.90
2018-12-13T05:39:43.344Z,99.90
2018-12-13T05:42:16.893Z,99.90
2018-12-13T05:44:50.534Z,99.90
2018-12-13T05:47:24.159Z,99.90
2018-12-13T05:49:57.755Z,99.90
2018-12-13T05:52:32.464Z,99.90
2018-12-13T05:55:06.293Z,99.90
2018-12-13T05:57:39.875Z,99.90
2018-12-13T06:00:14.221Z,99.90
2018-12-13T06:02:48.047Z,99.90
2018-12-13T06:05:21.649Z,99.90
2018-12-13T06:07:55.500Z,99.90
2018-12-13T06:10:29.025Z,99.90
2018-12-13T06:13:02.668Z,99.90
2018-12-13T06:15:36.170Z,99.90
2018-12-13T06:18:09.628Z,99.90
2018-12-13T06:20:43.274Z,99.90
2018-12-13T06:23:16.871Z,99.90
2018-12-13T06:25:50.597Z,99.90
2018-12-13T06:28:24.260Z,99.90
2018-12-13T06:30:58.015Z,99.90
2018-12-13T06:33:31.483Z,99.90
2018-12-13T06:36:05.215Z,99.90
2018-12-13T06:38:38.991Z,99.90
2018-12-13T06:41:12.442Z,99.90
2018-12-13T06:43:45.915Z,99.90
2018-12-13T06:46:19.532Z,99.90
2018-12-13T06:48:53.514Z,99.90
2018-12-13T06:51:27.040Z,99.90
2018-12-13T06:54:00.941Z,99.90
2018-12-13T06:56:34.559Z,99.90
2018-12-13T06:59:08.168Z,99.90
2018-12-13T07:01:42.191Z,99.90
2018-12-13T07:04:15.827Z,99.90
2018-12-13T07:06:49.883Z,99.90
2018-12-13T07:09:23.369Z,99.90
2018-12-13T07:11:56.771Z,99.90
2018-12-13T07:14:30.547Z,99.90
2018-12-13T07:17:04.319Z,99.90
2018-12-13T07:19:37.979Z,99.90
2018-12-13T07:22:11.370Z,99.90
2018-12-13T07:24:44.999Z,99.90
2018-12-13T07:27:18.578Z,99.90
2018-12-13T07:29:52.249Z,99.90
2018-12-13T07:32:25.862Z,99.90
2018-12-13T07:35:01.439Z,99.90
2018-12-13T07:37:35.599Z,99.90
2018-12-13T07:40:09.234Z,99.90
2018-12-13T07:42:42.734Z,99.90
2018-12-13T07:45:17.667Z,99.90
2018-12-13T07:47:52.014Z,99.90
2018-12-13T07:50:26.510Z,99.90
2018-12-13T07:53:00.230Z,99.90
2018-12-13T07:55:33.991Z,99.90
2018-12-13T07:58:07.604Z,99.90
2018-12-13T08:00:41.061Z,99.90
2018-12-13T08:03:14.626Z,99.90
2018-12-13T08:05:48.264Z,99.90
2018-12-13T08:08:22.047Z,99.90
2018-12-13T08:10:55.878Z,99.90
2018-12-13T08:13:29.657Z,99.90
2018-12-13T08:16:03.689Z,99.90
2018-12-13T08:18:39.626Z,99.90
2018-12-13T08:21:15.467Z,99.90
2018-12-13T08:23:49.166Z,99.90
2018-12-13T08:26:22.949Z,99.90
2018-12-13T08:28:56.469Z,99.90
2018-12-13T08:31:30.112Z,99.90
2018-12-13T08:34:03.842Z,99.90
2018-12-13T08:36:37.646Z,99.90
2018-12-13T08:39:11.287Z,99.90
2018-12-13T08:41:45.225Z,99.90
2018-12-13T08:44:19.206Z,99.90
2018-12-13T08:46:53.017Z,99.90
2018-12-13T08:49:26.759Z,99.90
2018-12-13T08:52:00.800Z,99.90
2018-12-13T08:54:34.431Z,99.90
2018-12-13T08:57:07.925Z,99.90
2018-12-13T08:59:41.835Z,99.90
2018-12-13T09:02:15.351Z,99.90
2018-12-13T09:04:48.942Z,99.90
2018-12-13T09:07:22.493Z,99.90
2018-12-13T09:09:56.054Z,99.90
2018-12-13T09:12:29.634Z,99.90
2018-12-13T09:15:04.107Z,99.90
2018-12-13T09:17:37.760Z,99.90
2018-12-13T09:20:11.923Z,99.90
2018-12-13T09:22:45.554Z,99.90
2018-12-13T09:25:19.275Z,99.90
2018-12-13T09:27:52.821Z,99.90
2018-12-13T09:30:26.461Z,99.90
2018-12-13T09:33:00.391Z,99.90
2018-12-13T09:35:33.904Z,99.90
2018-12-13T09:38:07.417Z,99.90
2018-12-13T09:40:41.089Z,99.90
2018-12-13T09:43:14.746Z,99.90
2018-12-13T09:45:48.698Z,99.90
2018-12-13T09:48:22.450Z,99.90
2018-12-13T09:50:56.216Z,99.90
2018-12-13T09:53:29.709Z,99.90
2018-12-13T09:56:03.516Z,99.90
2018-12-13T09:58:37.116Z,99.90
2018-12-13T10:01:10.661Z,99.90
2018-12-13T10:03:44.043Z,99.90
2018-12-13T10:06:17.793Z,99.90
2018-12-13T10:08:51.727Z,99.90
2018-12-13T10:11:25.471Z,99.90
2018-12-13T10:13:59.075Z,99.90
2018-12-13T10:16:32.872Z,99.90
2018-12-13T10:19:06.567Z,99.90
2018-12-13T10:21:40.380Z,99.90
2018-12-13T10:24:14.076Z,99.90
2018-12-13T10:26:47.500Z,99.90
2018-12-13T10:29:21.042Z,99.90
2018-12-13T10:31:54.725Z,99.90
2018-12-13T10:34:28.452Z,99.90
2018-12-13T10:37:01.900Z,99.90
2018-12-13T10:39:35.526Z,99.90
2018-12-13T10:42:09.048Z,99.90
2018-12-13T10:44:42.510Z,99.90
2018-12-13T10:47:16.358Z,99.90
2018-12-13T10:49:50.033Z,99.90
2018-12-13T10:52:23.604Z,99.90
2018-12-13T10:54:57.421Z,99.90
2018-12-13T10:57:30.989Z,99.90
2018-12-13T11:00:07.031Z,99.90
2018-12-13T11:02:54.321Z,98.30
2018-12-13T11:05:28.018Z,99.50
2018-12-13T11:08:01.794Z,98.00
2018-12-13T11:10:35.906Z,98.90
2018-12-13T11:13:09.693Z,97.80
2018-12-13T11:15:43.634Z,98.20
2018-12-13T11:18:17.489Z,97.70
2018-12-13T11:20:50.886Z,97.30
2018-12-13T11:23:24.723Z,97.90
2018-12-13T11:25:58.524Z,98.10
2018-12-13T11:29:46.624Z,98.50
2018-12-13T11:32:20.150Z,98.60
2018-12-13T11:34:53.822Z,99.30
2018-12-13T11:37:27.482Z,99.30
2018-12-13T11:40:01.081Z,99.80
2018-12-13T11:42:34.578Z,99.70
2018-12-13T11:45:08.531Z,99.90
2018-12-13T11:47:42.370Z,99.90
2018-12-13T11:50:16.142Z,99.90
2018-12-13T11:52:50.634Z,99.90
2018-12-13T11:55:31.775Z,99.60
2018-12-13T11:58:11.746Z,99.70
2018-12-13T12:00:45.634Z,99.60
2018-12-13T12:03:19.251Z,99.80
2018-12-13T12:05:52.747Z,99.60
2018-12-13T12:08:26.246Z,99.90
2018-12-13T12:10:59.850Z,99.70
2018-12-13T12:13:33.325Z,99.50
2018-12-13T12:16:07.274Z,99.00
2018-12-13T12:18:40.830Z,99.30
2018-12-13T12:21:14.514Z,99.10
2018-12-13T12:23:48.298Z,99.30
2018-12-13T12:26:21.759Z,99.00
2018-12-13T12:28:55.285Z,99.00
2018-12-13T12:31:28.944Z,99.30
2018-12-13T12:34:02.497Z,99.20
2018-12-13T12:36:36.070Z,99.00
2018-12-13T12:39:09.564Z,99.00
2018-12-13T12:41:43.150Z,99.00
2018-12-13T12:44:16.766Z,99.40
2018-12-13T12:46:50.397Z,99.60
2018-12-13T12:49:25.282Z,99.70
2018-12-13T12:51:59.275Z,99.60
2018-12-13T12:54:33.129Z,99.60
2018-12-13T12:57:06.872Z,99.90
2018-12-13T12:59:40.383Z,99.90
2018-12-13T13:02:13.801Z,99.90
2018-12-13T13:04:47.746Z,99.90
2018-12-13T13:07:21.205Z,99.90
2018-12-13T13:09:54.962Z,99.90
2018-12-13T13:12:28.526Z,99.90
2018-12-13T13:15:02.228Z,99.90
2018-12-13T13:17:35.966Z,99.90
2018-12-13T13:20:09.540Z,99.90
2018-12-13T13:22:43.118Z,99.90
2018-12-13T13:25:16.929Z,99.90
2018-12-13T13:27:50.731Z,99.90
2018-12-13T13:30:24.777Z,99.90
2018-12-13T13:32:58.631Z,99.90
2018-12-13T13:35:32.230Z,99.90
2018-12-13T13:38:05.832Z,99.90
2018-12-13T13:40:39.417Z,99.90
2018-12-13T13:43:12.930Z,99.90
2018-12-13T13:45:46.261Z,99.90
2018-12-13T13:48:19.855Z,99.90
2018-12-13T13:50:55.885Z,99.90
2018-12-13T13:53:29.515Z,99.90
2018-12-13T13:56:03.190Z,99.90
2018-12-13T13:58:37.198Z,99.90
2018-12-13T14:01:10.689Z,99.90
2018-12-13T14:03:44.124Z,99.90
2018-12-13T14:06:17.727Z,99.90
2018-12-13T14:08:51.224Z,99.90
2018-12-13T14:11:24.888Z,99.90
2018-12-13T14:13:58.561Z,99.90
2018-12-13T14:16:32.395Z,99.90
2018-12-13T14:19:05.945Z,99.90
2018-12-13T14:21:39.488Z,99.90
2018-12-13T14:24:13.976Z,99.90
2018-12-13T14:26:47.621Z,99.90
2018-12-13T14:29:21.321Z,99.90
2018-12-13T14:31:54.846Z,99.90
2018-12-13T14:34:28.315Z,99.90
2018-12-13T14:37:01.937Z,99.90
2018-12-13T14:39:35.658Z,99.90
2018-12-13T14:42:11.299Z,99.90
2018-12-13T14:44:46.556Z,99.90
2018-12-13T14:47:20.174Z,99.90
2018-12-13T14:49:53.809Z,99.90
2018-12-13T14:52:27.562Z,99.90
2018-12-13T14:55:01.264Z,99.90
2018-12-13T14:57:34.973Z,99.90
2018-12-13T15:00:10.808Z,99.90
2018-12-13T15:02:44.557Z,99.90
2018-12-13T15:05:18.644Z,99.90
2018-12-13T15:07:52.957Z,99.90
2018-12-13T15:10:26.581Z,99.90
2018-12-13T15:13:00.122Z,99.90
2018-12-13T15:15:34.007Z,99.90
2018-12-13T15:18:07.478Z,99.90
2018-12-13T15:20:41.065Z,99.90
2018-12-13T15:23:14.426Z,99.90
2018-12-13T15:25:48.198Z,99.90
2018-12-13T15:28:21.660Z,99.90
2018-12-13T15:30:55.223Z,99.90
2018-12-13T15:33:28.694Z,99.90
2018-12-13T15:36:02.568Z,99.90
2018-12-13T15:38:36.205Z,99.90
2018-12-13T15:41:09.730Z,99.90
2018-12-13T15:43:43.195Z,99.90
2018-12-13T15:46:16.693Z,99.90
2018-12-13T15:48:50.162Z,99.90
2018-12-13T15:51:24.125Z,99.90
2018-12-13T15:53:57.782Z,99.90
2018-12-13T15:56:31.540Z,99.90
2018-12-13T15:59:05.284Z,99.90
2018-12-13T16:01:38.987Z,99.90
2018-12-13T16:04:12.483Z,99.90
2018-12-13T16:06:46.493Z,99.90
2018-12-13T16:09:20.094Z,99.90
2018-12-13T16:11:53.716Z,99.90
2018-12-13T16:14:28.449Z,99.90
2018-12-13T16:17:02.099Z,99.90
2018-12-13T16:19:35.524Z,99.90
2018-12-13T16:22:09.021Z,99.90
2018-12-13T16:24:42.848Z,99.90
2018-12-13T16:27:16.606Z,99.90
2018-12-13T16:29:50.582Z,99.90
2018-12-13T16:32:24.142Z,99.90
2018-12-13T16:34:58.166Z,99.90
2018-12-13T16:37:31.882Z,99.90
2018-12-13T16:40:10.215Z,99.90
2018-12-13T16:42:41.757Z,99.90
2018-12-13T16:45:15.936Z,99.90
2018-12-13T16:47:49.377Z,99.90
2018-12-13T16:50:23.046Z,99.90
2018-12-13T16:52:56.721Z,99.90
2018-12-13T16:55:30.263Z,99.90
2018-12-13T16:58:04.059Z,99.90
2018-12-13T17:00:37.793Z,99.90
2018-12-13T17:03:22.898Z,99.90
2018-12-13T17:05:56.419Z,99.90
2018-12-13T17:08:30.020Z,99.90
2018-12-13T17:11:03.889Z,99.90
2018-12-13T17:13:37.600Z,99.90
2018-12-13T17:16:11.336Z,99.90
2018-12-13T17:18:44.805Z,99.90
2018-12-13T17:21:18.433Z,99.90
2018-12-13T17:23:52.067Z,99.90
2018-12-13T17:26:26.602Z,99.90
2018-12-13T17:29:01.350Z,99.90
2018-12-13T17:31:35.164Z,99.90
2018-12-13T17:34:08.876Z,99.90
2018-12-13T17:36:42.600Z,99.90
2018-12-13T17:39:16.226Z,99.90
2018-12-13T17:41:50.940Z,99.90
2018-12-13T17:44:24.659Z,99.90
2018-12-13T17:46:58.637Z,99.90
2018-12-13T17:49:32.345Z,99.90
2018-12-13T17:52:06.058Z,99.90
2018-12-13T17:54:39.593Z,99.90
2018-12-13T17:57:13.473Z,99.90
2018-12-13T17:59:47.129Z,99.90
2018-12-13T18:02:20.869Z,99.90
2018-12-13T18:04:54.773Z,99.90
2018-12-13T18:07:28.432Z,99.90
2018-12-13T18:10:02.857Z,99.90
2018-12-13T18:12:36.703Z,99.90
2018-12-13T18:15:10.358Z,99.90
2018-12-13T18:17:43.921Z,99.90
2018-12-13T18:20:17.917Z,99.90
2018-12-13T18:22:51.389Z,99.90
2018-12-13T18:25:25.241Z,99.90
2018-12-13T18:27:58.838Z,99.90
2018-12-13T18:30:33.678Z,99.90
2018-12-13T18:33:07.359Z,99.90
2018-12-13T18:35:40.877Z,99.90
2018-12-13T18:38:15.010Z,99.90
2018-12-13T18:40:48.815Z,99.90
2018-12-13T18:43:22.447Z,99.90
2018-12-13T18:45:56.287Z,99.90
2018-12-13T18:48:29.822Z,99.90
2018-12-13T18:51:03.814Z,99.90
2018-12-13T18:53:38.014Z,99.90
2018-12-13T18:56:12.020Z,99.90
2018-12-13T18:58:46.652Z,99.90
2018-12-13T19:01:20.167Z,99.90
2018-12-13T19:03:53.965Z,99.90
2018-12-13T19:06:27.556Z,99.90
2018-12-13T19:09:01.148Z,99.90
2018-12-13T19:11:35.887Z,99.90
2018-12-13T19:14:11.560Z,99.90
2018-12-13T19:19:18.010Z,99.90
2018-12-13T19:21:51.716Z,99.90
2018-12-13T19:24:25.464Z,99.90
2018-12-13T19:26:58.945Z,99.90
2018-12-13T19:29:32.761Z,99.90
2018-12-13T19:32:06.288Z,99.90
2018-12-13T19:34:47.102Z,99.90
2018-12-13T19:37:20.923Z,99.90
2018-12-13T19:39:55.439Z,99.90
2018-12-13T19:42:28.869Z,99.90
2018-12-13T19:45:02.650Z,99.90
2018-12-13T19:47:36.204Z,99.90
2018-12-13T19:50:10.001Z,99.90
2018-12-13T19:52:43.544Z,99.90
2018-12-13T19:55:17.301Z,99.90
2018-12-13T19:57:52.545Z,99.90
2018-12-13T20:00:27.370Z,99.90
2018-12-13T20:03:00.722Z,99.90
2018-12-13T20:05:34.365Z,99.90
2018-12-13T20:08:08.142Z,99.90
2018-12-13T20:10:41.775Z,99.90
2018-12-13T20:13:15.270Z,99.90
2018-12-13T20:15:48.838Z,99.90
2018-12-13T20:18:22.586Z,99.90
2018-12-13T20:20:56.238Z,99.90
2018-12-13T20:23:29.952Z,99.90
2018-12-13T20:26:04.474Z,99.90
2018-12-13T20:28:38.042Z,99.90
2018-12-13T20:31:11.440Z,99.90
2018-12-13T20:33:45.407Z,99.90
2018-12-13T20:36:18.978Z,99.90
2018-12-13T20:38:52.609Z,99.90
2018-12-13T20:41:26.110Z,99.90
2018-12-13T20:43:59.742Z,99.90
2018-12-13T20:46:33.517Z,99.90
2018-12-13T20:49:06.946Z,99.90
2018-12-13T20:51:40.897Z,99.80
2018-12-13T20:54:14.420Z,99.40
2018-12-13T20:56:48.058Z,99.50
2018-12-13T20:59:21.766Z,99.50
2018-12-13T21:01:55.417Z,99.60
2018-12-13T21:04:28.990Z,99.70
2018-12-13T21:07:08.536Z,99.60
2018-12-13T21:09:43.147Z,99.60
2018-12-13T21:12:16.694Z,99.50
2018-12-13T21:14:50.369Z,99.40
2018-12-13T21:17:24.029Z,99.50
2018-12-13T21:19:57.660Z,99.70
2018-12-13T21:22:31.267Z,99.90
2018-12-13T21:25:05.183Z,99.90
2018-12-13T21:27:38.908Z,99.90
2018-12-13T21:30:12.927Z,99.90
2018-12-13T21:32:46.589Z,99.90
2018-12-13T21:35:20.130Z,99.90
2018-12-13T21:37:53.770Z,99.90
2018-12-13T21:40:27.489Z,99.90
2018-12-13T21:43:00.998Z,99.90
2018-12-13T21:45:34.654Z,99.90
2018-12-13T21:48:08.282Z,99.90
2018-12-13T21:50:41.986Z,99.90
2018-12-13T21:53:15.788Z,99.90
2018-12-13T21:55:49.592Z,99.90
2018-12-13T21:58:23.219Z,99.90
2018-12-13T22:00:56.594Z,99.90
2018-12-13T22:03:30.086Z,99.90
2018-12-13T22:06:03.707Z,99.90
2018-12-13T22:08:37.415Z,99.90
2018-12-13T22:11:11.119Z,99.90
2018-12-13T22:13:44.608Z,99.90
2018-12-13T22:16:18.301Z,99.90
2018-12-13T22:18:52.049Z,99.90
2018-12-13T22:21:25.891Z,99.90
2018-12-13T22:23:59.510Z,99.90
2018-12-13T22:26:33.034Z,99.90
2018-12-13T22:29:06.750Z,99.90
2018-12-13T22:31:40.461Z,99.90
2018-12-13T22:34:14.494Z,99.90
2018-12-13T22:36:48.278Z,99.90
2018-12-13T22:39:22.135Z,99.90
2018-12-13T22:41:55.955Z,99.90
2018-12-13T22:44:29.690Z,99.90
2018-12-13T22:47:03.796Z,99.90
2018-12-13T22:49:37.565Z,99.90
2018-12-13T22:52:11.114Z,99.90
2018-12-13T22:54:44.731Z,99.90
2018-12-13T22:57:18.265Z,99.90
2018-12-13T22:59:51.856Z,99.90
2018-12-13T23:02:25.629Z,99.90
2018-12-13T23:04:59.785Z,99.90
2018-12-13T23:07:33.598Z,99.90
2018-12-13T23:10:08.555Z,99.90
2018-12-13T23:12:42.620Z,99.90
2018-12-13T23:15:16.221Z,99.90
2018-12-13T23:17:49.653Z,99.90
2018-12-13T23:20:23.344Z,99.90
2018-12-13T23:22:56.853Z,99.90
2018-12-13T23:25:30.447Z,99.90
2018-12-13T23:28:04.044Z,99.90
2018-12-13T23:30:37.726Z,99.90
2018-12-13T23:33:11.497Z,99.90
2018-12-13T23:35:44.991Z,99.90
2018-12-13T23:38:18.424Z,99.90
2018-12-13T23:40:51.821Z,99.90
2018-12-13T23:43:25.401Z,99.90
2018-12-13T23:45:58.865Z,99.90
2018-12-13T23:48:32.258Z,99.90
2018-12-13T23:51:05.829Z,99.90
2018-12-13T23:53:39.414Z,99.90
2018-12-13T23:56:13.342Z,99.90
2018-12-13T23:58:47.423Z,99.90
