createdAt,value
2023-05-05T00:02:45.033Z,13.28
2023-05-05T00:07:46.803Z,13.14
2023-05-05T00:12:48.886Z,13.09
2023-05-05T00:17:50.745Z,13.08
2023-05-05T00:22:52.758Z,13.11
2023-05-05T00:27:54.597Z,13.15
2023-05-05T00:32:57.343Z,13.20
2023-05-05T00:37:59.635Z,13.11
2023-05-05T00:43:01.461Z,12.98
2023-05-05T00:48:03.876Z,13.13
2023-05-05T00:53:06.709Z,12.87
2023-05-05T00:58:09.275Z,12.77
2023-05-05T01:03:13.080Z,12.82
2023-05-05T01:08:36.567Z,12.70
2023-05-05T01:13:55.677Z,12.46
2023-05-05T01:19:34.778Z,12.41
2023-05-05T01:24:39.538Z,12.41
2023-05-05T01:29:50.567Z,12.28
2023-05-05T01:35:04.361Z,12.03
2023-05-05T01:40:08.970Z,12.00
2023-05-05T01:45:14.694Z,12.19
2023-05-05T01:50:18.158Z,12.25
2023-05-05T01:55:23.890Z,12.19
2023-05-05T02:00:27.109Z,12.24
2023-05-05T02:05:31.746Z,12.29
2023-05-05T02:10:34.264Z,12.39
2023-05-05T02:15:38.342Z,12.34
2023-05-05T02:20:41.222Z,12.25
2023-05-05T02:25:46.215Z,12.26
2023-05-05T02:30:59.518Z,12.31
2023-05-05T02:36:29.642Z,12.16
2023-05-05T02:41:38.408Z,12.22
2023-05-05T02:46:45.923Z,12.20
2023-05-05T02:51:48.304Z,12.08
2023-05-05T02:56:57.850Z,12.10
2023-05-05T03:02:18.190Z,11.92
2023-05-05T03:07:34.697Z,11.90
2023-05-05T03:12:40.434Z,11.92
2023-05-05T03:17:54.161Z,11.95
2023-05-05T03:22:56.711Z,11.98
2023-05-05T03:27:58.565Z,11.99
2023-05-05T03:33:01.115Z,12.02
2023-05-05T03:38:03.467Z,11.80
2023-05-05T03:43:05.367Z,11.99
2023-05-05T03:48:09.676Z,12.07
2023-05-05T03:53:13.186Z,12.02
2023-05-05T03:58:16.517Z,11.93
2023-05-05T04:03:18.497Z,12.02
2023-05-05T04:08:20.448Z,12.08
2023-05-05T04:13:22.286Z,12.28
2023-05-05T04:18:24.107Z,12.33
2023-05-05T04:23:26.431Z,12.34
2023-05-05T04:28:28.664Z,12.31
2023-05-05T04:33:30.768Z,12.28
2023-05-05T04:38:32.852Z,12.34
2023-05-05T04:43:36.328Z,12.45
2023-05-05T04:48:38.615Z,12.57
2023-05-05T04:53:40.850Z,14.62
2023-05-05T04:58:42.870Z,15.93
2023-05-05T05:03:44.827Z,17.12
2023-05-05T05:08:47.752Z,18.33
2023-05-05T05:13:50.075Z,18.12
2023-05-05T05:18:51.936Z,17.23
2023-05-05T05:23:54.131Z,16.35
2023-05-05T05:28:56.066Z,15.94
2023-05-05T05:33:58.705Z,15.73
2023-05-05T05:39:00.733Z,15.46
2023-05-05T05:44:03.468Z,15.45
2023-05-05T05:49:05.581Z,15.28
2023-05-05T05:54:07.653Z,15.31
2023-05-05T05:59:10.353Z,15.28
2023-05-05T06:04:14.131Z,15.51
2023-05-05T06:09:16.154Z,15.87
2023-05-05T06:14:20.013Z,16.19
2023-05-05T06:19:22.600Z,16.83
2023-05-05T06:24:25.058Z,17.27
2023-05-05T06:29:27.022Z,17.78
2023-05-05T06:34:28.746Z,17.63
2023-05-05T06:39:30.845Z,17.69
2023-05-05T06:44:34.619Z,17.84
2023-05-05T06:49:36.668Z,18.26
2023-05-05T06:54:38.415Z,18.55
2023-05-05T06:59:40.462Z,18.86
2023-05-05T07:04:43.713Z,18.92
2023-05-05T07:09:45.459Z,18.78
2023-05-05T07:14:47.250Z,18.91
2023-05-05T07:19:49.037Z,19.31
2023-05-05T07:24:53.424Z,19.54
2023-05-05T07:29:55.265Z,19.74
2023-05-05T07:34:57.092Z,20.70
2023-05-05T07:39:58.930Z,21.77
2023-05-05T07:45:00.841Z,22.42
2023-05-05T07:50:02.618Z,23.34
2023-05-05T07:55:04.927Z,23.62
2023-05-05T08:00:09.426Z,23.92
2023-05-05T08:05:14.561Z,24.25
2023-05-05T08:10:16.468Z,24.29
2023-05-05T08:15:18.305Z,24.36
2023-05-05T08:20:21.153Z,24.62
2023-05-05T08:25:23.092Z,24.54
2023-05-05T08:30:24.821Z,24.06
2023-05-05T08:35:26.580Z,24.45
2023-05-05T08:40:36.547Z,24.93
2023-05-05T08:45:41.844Z,25.08
2023-05-05T08:50:48.704Z,25.32
2023-05-05T08:55:56.165Z,25.15
2023-05-05T09:00:58.684Z,25.50
2023-05-05T09:06:00.936Z,25.78
2023-05-05T09:11:02.857Z,26.01
2023-05-05T09:16:04.869Z,26.18
2023-05-05T09:21:24.910Z,26.21
2023-05-05T09:26:26.789Z,26.18
2023-05-05T09:31:30.963Z,25.98
2023-05-05T09:36:47.517Z,26.05
2023-05-05T09:41:49.314Z,25.92
2023-05-05T09:46:52.882Z,26.32
2023-05-05T09:51:55.126Z,26.76
2023-05-05T09:56:57.477Z,26.63
2023-05-05T10:02:13.296Z,26.39
2023-05-05T10:07:27.510Z,25.85
2023-05-05T10:12:31.344Z,26.16
2023-05-05T10:17:37.372Z,26.55
2023-05-05T10:22:40.066Z,26.44
2023-05-05T10:27:50.724Z,26.52
2023-05-05T10:33:13.554Z,25.81
2023-05-05T10:38:21.092Z,25.87
2023-05-05T10:43:24.548Z,25.84
2023-05-05T10:48:49.384Z,25.73
2023-05-05T10:53:58.718Z,25.64
2023-05-05T10:59:00.949Z,25.19
2023-05-05T11:04:23.234Z,25.15
2023-05-05T11:09:28.846Z,25.52
2023-05-05T11:14:30.808Z,25.47
2023-05-05T11:19:48.484Z,25.15
2023-05-05T11:24:50.340Z,25.29
2023-05-05T11:30:04.958Z,25.17
2023-05-05T11:35:07.250Z,25.12
2023-05-05T11:40:28.753Z,25.24
2023-05-05T11:45:30.588Z,25.54
2023-05-05T11:50:33.402Z,25.60
2023-05-05T11:55:35.249Z,25.60
2023-05-05T12:00:37.112Z,25.60
2023-05-05T12:05:39.031Z,25.69
2023-05-05T12:10:41.082Z,25.82
2023-05-05T12:15:42.824Z,25.78
2023-05-05T12:20:44.718Z,25.45
2023-05-05T12:25:46.520Z,25.90
2023-05-05T12:30:58.891Z,25.82
2023-05-05T12:36:00.943Z,25.92
2023-05-05T12:41:02.817Z,25.87
2023-05-05T12:46:06.532Z,25.50
2023-05-05T12:51:19.971Z,25.52
2023-05-05T12:56:35.157Z,25.62
2023-05-05T13:01:48.091Z,25.77
2023-05-05T13:07:11.225Z,25.84
2023-05-05T13:12:13.172Z,25.77
2023-05-05T13:17:15.057Z,25.60
2023-05-05T13:22:16.956Z,25.87
2023-05-05T13:27:19.048Z,25.57
2023-05-05T13:32:20.913Z,25.69
2023-05-05T13:37:22.740Z,25.83
2023-05-05T13:42:24.635Z,25.68
2023-05-05T13:47:26.442Z,25.79
2023-05-05T13:52:29.834Z,26.07
2023-05-05T13:57:32.815Z,25.67
2023-05-05T14:02:34.654Z,25.54
2023-05-05T14:07:36.466Z,25.39
2023-05-05T14:12:38.296Z,25.00
2023-05-05T14:17:40.141Z,24.55
2023-05-05T14:22:42.334Z,23.94
2023-05-05T14:27:44.388Z,23.64
2023-05-05T14:32:46.195Z,23.03
2023-05-05T14:37:47.951Z,22.71
2023-05-05T14:42:50.918Z,22.54
2023-05-05T14:47:52.857Z,22.37
2023-05-05T14:52:54.611Z,22.31
2023-05-05T14:57:56.389Z,22.21
2023-05-05T15:02:58.313Z,21.98
2023-05-05T15:08:00.058Z,22.02
2023-05-05T15:13:01.977Z,21.82
2023-05-05T15:18:04.061Z,21.86
2023-05-05T15:23:05.941Z,22.01
2023-05-05T15:28:07.833Z,22.25
2023-05-05T15:33:10.715Z,22.56
2023-05-05T15:38:12.610Z,22.93
2023-05-05T15:43:14.323Z,22.98
2023-05-05T15:48:16.125Z,23.08
2023-05-05T15:53:17.925Z,23.12
2023-05-05T15:58:19.669Z,23.19
2023-05-05T16:03:21.714Z,23.27
2023-05-05T16:08:23.599Z,23.28
2023-05-05T16:13:25.356Z,23.20
2023-05-05T16:18:27.101Z,22.92
2023-05-05T16:23:28.915Z,22.67
2023-05-05T16:28:31.075Z,22.27
2023-05-05T16:33:33.123Z,21.76
2023-05-05T16:38:34.942Z,21.58
2023-05-05T16:43:37.338Z,21.43
2023-05-05T16:48:39.126Z,21.07
2023-05-05T16:53:40.926Z,21.01
2023-05-05T16:58:42.715Z,21.02
2023-05-05T17:03:47.288Z,21.33
2023-05-05T17:08:49.015Z,21.51
2023-05-05T17:13:50.749Z,21.64
2023-05-05T17:18:53.997Z,21.32
2023-05-05T17:23:55.795Z,21.32
2023-05-05T17:28:57.529Z,21.41
2023-05-05T17:33:59.322Z,21.63
2023-05-05T17:39:01.088Z,22.01
2023-05-05T17:44:02.877Z,22.16
2023-05-05T17:49:04.728Z,21.76
2023-05-05T17:54:06.602Z,21.47
2023-05-05T17:59:08.913Z,21.27
2023-05-05T18:04:11.921Z,21.02
2023-05-05T18:09:14.003Z,20.77
2023-05-05T18:14:15.993Z,20.45
2023-05-05T18:19:20.692Z,20.43
2023-05-05T18:24:22.475Z,20.33
2023-05-05T18:29:24.316Z,20.26
2023-05-05T18:34:26.372Z,20.22
2023-05-05T18:39:28.195Z,20.04
2023-05-05T18:44:29.944Z,19.79
2023-05-05T18:49:31.860Z,19.46
2023-05-05T18:54:34.687Z,19.28
2023-05-05T18:59:38.329Z,19.04
2023-05-05T19:04:41.538Z,18.67
2023-05-05T19:09:43.412Z,18.54
2023-05-05T19:14:45.546Z,18.42
2023-05-05T19:19:47.296Z,18.25
2023-05-05T19:24:49.113Z,18.18
2023-05-05T19:29:52.683Z,18.25
2023-05-05T19:34:54.870Z,18.25
2023-05-05T19:39:56.632Z,18.32
2023-05-05T19:44:58.455Z,18.21
2023-05-05T19:50:00.365Z,18.30
2023-05-05T19:55:02.211Z,18.06
2023-05-05T20:00:04.483Z,18.01
2023-05-05T20:05:06.612Z,17.97
2023-05-05T20:10:09.663Z,17.99
2023-05-05T20:15:11.722Z,18.10
2023-05-05T20:20:17.240Z,17.88
2023-05-05T20:25:19.060Z,17.53
2023-05-05T20:30:21.050Z,17.25
2023-05-05T20:35:23.048Z,17.21
2023-05-05T20:40:24.858Z,16.92
2023-05-05T20:45:26.690Z,16.85
2023-05-05T20:50:28.524Z,16.84
2023-05-05T20:55:30.465Z,16.79
2023-05-05T21:00:32.347Z,16.65
2023-05-05T21:05:34.245Z,16.39
2023-05-05T21:10:36.391Z,16.48
2023-05-05T21:15:38.182Z,16.55
2023-05-05T21:20:39.988Z,16.53
2023-05-05T21:25:41.780Z,16.51
2023-05-05T21:30:44.283Z,16.43
2023-05-05T21:35:47.033Z,16.20
2023-05-05T21:40:49.737Z,16.15
2023-05-05T21:46:04.336Z,15.96
2023-05-05T21:51:06.815Z,15.85
2023-05-05T21:56:08.705Z,15.89
2023-05-05T22:01:10.748Z,15.73
2023-05-05T22:06:12.576Z,15.60
2023-05-05T22:11:14.768Z,15.50
2023-05-05T22:16:19.609Z,15.56
2023-05-05T22:21:22.137Z,15.71
2023-05-05T22:26:23.972Z,15.84
2023-05-05T22:31:25.880Z,15.85
2023-05-05T22:36:27.668Z,15.82
2023-05-05T22:41:29.437Z,15.64
2023-05-05T22:46:31.350Z,15.55
2023-05-05T22:51:33.205Z,15.60
2023-05-05T22:56:34.940Z,15.64
2023-05-05T23:01:36.809Z,15.65
2023-05-05T23:06:41.304Z,15.61
2023-05-05T23:11:45.961Z,15.50
2023-05-05T23:16:47.950Z,15.47
2023-05-05T23:21:53.556Z,15.59
2023-05-05T23:26:58.449Z,15.51
2023-05-05T23:32:00.175Z,15.37
2023-05-05T23:37:02.947Z,15.38
2023-05-05T23:42:06.508Z,15.41
2023-05-05T23:47:08.248Z,15.47
2023-05-05T23:52:11.346Z,15.53
2023-05-05T23:57:13.280Z,15.55
