createdAt,value
2023-01-19T00:00:49.885Z,12.40
2023-01-19T00:03:17.949Z,15.90
2023-01-19T00:05:44.876Z,15.60
2023-01-19T00:08:17.729Z,20.10
2023-01-19T00:10:48.903Z,16.50
2023-01-19T00:13:15.754Z,18.80
2023-01-19T00:18:10.832Z,15.90
2023-01-19T00:20:38.504Z,18.50
2023-01-19T00:23:05.310Z,18.60
2023-01-19T00:25:32.177Z,17.70
2023-01-19T00:28:01.351Z,20.00
2023-01-19T00:30:28.759Z,18.90
2023-01-19T00:35:22.273Z,21.10
2023-01-19T00:37:49.000Z,17.30
2023-01-19T00:40:15.770Z,18.00
2023-01-19T00:42:45.566Z,19.50
2023-01-19T00:45:14.573Z,17.40
2023-01-19T00:47:41.389Z,19.30
2023-01-19T00:52:35.827Z,19.20
2023-01-19T00:55:02.494Z,16.40
2023-01-19T00:57:29.621Z,16.80
2023-01-19T00:59:56.484Z,15.90
2023-01-19T01:04:54.861Z,18.50
2023-01-19T01:07:22.340Z,12.40
2023-01-19T01:09:49.039Z,10.40
2023-01-19T01:12:15.711Z,16.70
2023-01-19T01:14:42.524Z,17.00
2023-01-19T01:19:38.489Z,9.30
2023-01-19T01:22:05.319Z,12.40
2023-01-19T01:24:32.705Z,6.70
2023-01-19T01:26:59.429Z,7.20
2023-01-19T01:29:26.460Z,8.70
2023-01-19T01:31:53.250Z,11.50
2023-01-19T02:17:58.632Z,23.60
2023-01-19T02:20:26.636Z,13.90
2023-01-19T02:22:53.395Z,24.10
2023-01-19T02:25:20.597Z,18.80
2023-01-19T02:27:47.885Z,18.10
2023-01-19T02:30:16.555Z,17.90
2023-01-19T02:32:43.701Z,16.40
2023-01-19T02:35:11.442Z,22.60
2023-01-19T05:01:11.167Z,26.50
2023-01-19T05:03:37.943Z,25.30
2023-01-19T05:06:04.956Z,23.00
2023-01-19T05:08:31.676Z,24.20
2023-01-19T05:10:58.406Z,23.60
2023-01-19T05:13:25.186Z,22.40
2023-01-19T05:18:18.525Z,24.10
2023-01-19T05:20:45.262Z,25.10
2023-01-19T05:23:12.012Z,21.40
2023-01-19T05:28:05.389Z,20.30
2023-01-19T05:30:32.141Z,24.20
2023-01-19T05:32:59.318Z,23.70
2023-01-19T05:35:35.317Z,25.20
2023-01-19T05:38:02.764Z,25.50
2023-01-19T05:40:29.460Z,24.20
2023-01-19T05:43:01.042Z,21.60
2023-01-19T05:45:28.491Z,21.90
2023-01-19T05:47:55.319Z,23.50
2023-01-19T05:52:48.845Z,27.10
2023-01-19T05:57:43.449Z,35.10
2023-01-19T06:00:10.717Z,32.90
2023-01-19T06:02:37.485Z,35.60
2023-01-19T06:07:31.851Z,38.40
2023-01-19T06:09:58.762Z,40.20
2023-01-19T06:12:25.474Z,41.60
2023-01-19T06:14:52.187Z,35.40
2023-01-19T06:17:19.033Z,38.30
2023-01-19T06:22:12.684Z,35.10
2023-01-19T06:24:39.349Z,38.00
2023-01-19T06:27:06.609Z,36.40
2023-01-19T06:29:33.395Z,34.00
2023-01-19T06:32:00.167Z,28.30
2023-01-19T06:36:56.393Z,33.90
2023-01-19T06:39:23.079Z,38.30
2023-01-19T06:44:16.656Z,43.00
2023-01-19T06:46:43.415Z,41.40
2023-01-19T06:51:36.793Z,48.20
2023-01-19T06:54:03.547Z,46.70
2023-01-19T06:56:30.261Z,41.20
2023-01-19T07:01:23.759Z,23.00
2023-01-19T07:06:17.156Z,22.10
2023-01-19T07:08:44.001Z,18.60
2023-01-19T07:13:57.304Z,11.50
2023-01-19T07:16:24.235Z,11.50
2023-01-19T07:18:51.095Z,10.20
2023-01-19T07:23:44.547Z,14.40
2023-01-19T07:28:37.921Z,26.70
2023-01-19T07:31:05.216Z,32.80
2023-01-19T07:33:31.998Z,21.90
2023-01-19T07:35:58.733Z,16.70
2023-01-19T07:38:25.558Z,20.30
2023-01-19T07:43:18.809Z,8.70
2023-01-19T07:45:45.620Z,18.10
2023-01-19T07:48:12.457Z,12.90
2023-01-19T07:50:39.148Z,13.80
2023-01-19T07:53:06.425Z,10.30
2023-01-19T07:55:33.125Z,17.20
2023-01-19T07:57:59.856Z,9.10
2023-01-19T08:00:26.685Z,12.00
2023-01-19T08:05:20.850Z,25.00
2023-01-19T08:07:48.388Z,10.60
2023-01-19T08:10:15.471Z,10.70
2023-01-19T08:12:42.680Z,21.30
2023-01-19T08:15:10.323Z,12.00
2023-01-19T08:17:37.196Z,10.40
2023-01-19T08:22:30.714Z,11.20
2023-01-19T08:24:57.452Z,9.50
2023-01-19T08:27:24.211Z,10.20
2023-01-19T08:32:17.672Z,8.20
2023-01-19T08:37:11.480Z,6.70
2023-01-19T08:39:38.218Z,10.30
2023-01-19T08:42:05.379Z,5.80
2023-01-19T08:44:32.155Z,6.80
2023-01-19T08:49:26.748Z,7.20
2023-01-19T08:54:21.792Z,9.60
2023-01-19T08:56:48.671Z,10.40
2023-01-19T09:01:42.173Z,9.50
2023-01-19T09:04:09.089Z,10.50
2023-01-19T09:06:35.873Z,12.50
2023-01-19T09:11:29.479Z,9.70
2023-01-19T09:13:56.220Z,13.00
2023-01-19T09:16:22.976Z,13.40
2023-01-19T09:21:16.517Z,12.50
2023-01-19T09:23:43.278Z,12.20
2023-01-19T09:28:37.680Z,12.80
2023-01-19T09:31:06.673Z,12.20
2023-01-19T09:33:33.702Z,12.00
2023-01-19T09:36:00.452Z,13.40
2023-01-19T09:38:31.498Z,11.60
2023-01-19T09:40:59.130Z,15.80
2023-01-19T09:43:33.933Z,16.70
2023-01-19T09:46:02.646Z,14.80
2023-01-19T09:48:47.711Z,15.00
2023-01-19T09:51:41.481Z,11.70
2023-01-19T09:54:14.579Z,11.80
2023-01-19T09:56:42.445Z,13.20
2023-01-19T09:59:21.083Z,12.70
2023-01-19T10:02:06.568Z,16.20
2023-01-19T13:27:28.555Z,43.50
2023-01-19T13:29:55.331Z,48.80
2023-01-19T13:32:24.672Z,44.10
2023-01-19T13:34:53.224Z,32.10
2023-01-19T13:37:24.498Z,34.10
2023-01-19T13:39:52.429Z,42.20
2023-01-19T13:42:29.896Z,43.40
2023-01-19T13:44:58.835Z,41.80
2023-01-19T13:47:31.098Z,32.80
2023-01-19T13:49:58.235Z,38.60
2023-01-19T13:52:26.410Z,46.40
2023-01-19T13:55:02.506Z,45.20
2023-01-19T13:57:33.858Z,34.00
2023-01-19T14:00:11.922Z,36.90
2023-01-19T14:02:42.388Z,44.80
2023-01-19T14:05:32.580Z,43.40
2023-01-19T14:08:13.024Z,45.80
2023-01-19T14:10:42.424Z,50.30
2023-01-19T14:13:26.273Z,42.80
2023-01-19T14:15:55.394Z,37.70
2023-01-19T14:18:27.259Z,42.10
2023-01-19T14:21:01.587Z,48.80
2023-01-19T14:23:38.801Z,41.00
2023-01-19T14:26:06.344Z,35.80
2023-01-19T14:28:42.376Z,34.80
2023-01-19T14:31:20.298Z,31.70
2023-01-19T14:33:48.423Z,39.40
2023-01-19T14:36:17.553Z,36.80
2023-01-19T14:38:48.135Z,55.10
2023-01-19T14:41:42.627Z,39.00
2023-01-19T14:44:10.357Z,58.00
2023-01-19T14:46:37.388Z,42.30
2023-01-19T14:49:05.435Z,45.40
2023-01-19T14:51:32.215Z,54.10
2023-01-19T14:56:32.680Z,39.40
2023-01-19T14:59:00.934Z,35.80
2023-01-19T15:01:31.293Z,43.80
2023-01-19T15:03:58.311Z,43.40
2023-01-19T15:06:25.375Z,45.60
2023-01-19T15:08:53.521Z,43.60
2023-01-19T15:11:26.358Z,40.30
2023-01-19T15:13:53.292Z,33.10
2023-01-19T15:16:20.172Z,38.90
2023-01-19T15:18:46.951Z,47.90
2023-01-19T15:23:42.091Z,34.30
2023-01-19T15:26:10.371Z,37.20
2023-01-19T15:28:37.084Z,37.30
2023-01-19T15:31:03.788Z,36.30
2023-01-19T15:36:01.403Z,54.70
2023-01-19T15:38:28.191Z,40.90
2023-01-19T15:43:21.563Z,44.00
2023-01-19T15:48:15.240Z,35.10
2023-01-19T15:53:16.765Z,34.50
2023-01-19T15:55:43.612Z,41.80
2023-01-19T16:00:40.625Z,41.30
2023-01-19T16:03:07.477Z,42.90
2023-01-19T16:08:11.225Z,38.40
2023-01-19T16:10:38.137Z,42.60
2023-01-19T16:15:31.466Z,40.70
2023-01-19T16:17:58.477Z,33.70
2023-01-19T16:20:25.172Z,43.90
2023-01-19T16:22:51.908Z,37.60
2023-01-19T16:27:45.338Z,38.40
2023-01-19T16:32:39.481Z,32.70
2023-01-19T16:37:33.143Z,34.20
2023-01-19T16:42:26.438Z,36.30
2023-01-19T16:44:54.602Z,37.20
2023-01-19T16:47:21.347Z,48.10
2023-01-19T16:52:14.643Z,30.10
2023-01-19T16:54:42.858Z,35.60
2023-01-19T16:57:10.056Z,41.80
2023-01-19T16:59:37.386Z,41.40
2023-01-19T17:02:04.328Z,35.10
2023-01-19T17:04:31.120Z,30.80
2023-01-19T17:06:57.964Z,32.20
2023-01-19T17:09:24.726Z,29.50
2023-01-19T17:14:21.841Z,29.00
2023-01-19T17:16:48.759Z,36.40
2023-01-19T17:19:19.693Z,28.10
2023-01-19T17:21:48.638Z,38.40
2023-01-19T17:24:15.770Z,42.50
2023-01-19T17:26:42.720Z,28.90
2023-01-19T17:29:09.568Z,24.20
2023-01-19T17:34:03.562Z,29.30
2023-01-19T17:36:31.327Z,28.80
2023-01-19T17:38:59.191Z,26.80
2023-01-19T17:41:28.249Z,30.00
2023-01-19T17:43:55.210Z,35.90
2023-01-19T17:46:24.065Z,33.30
2023-01-19T17:48:52.279Z,25.90
2023-01-19T17:51:19.022Z,29.70
2023-01-19T17:56:14.656Z,29.10
2023-01-19T17:58:41.542Z,23.00
2023-01-19T18:01:10.355Z,22.20
2023-01-19T18:03:37.280Z,33.40
2023-01-19T18:06:04.198Z,28.20
2023-01-19T18:08:32.594Z,30.10
2023-01-19T18:11:00.310Z,26.40
2023-01-19T18:13:28.533Z,23.60
2023-01-19T18:16:03.075Z,42.40
2023-01-19T18:18:31.105Z,27.60
2023-01-19T18:21:01.678Z,31.80
2023-01-19T18:23:28.538Z,25.40
2023-01-19T18:26:06.349Z,31.20
2023-01-19T18:28:33.496Z,23.10
2023-01-19T18:31:00.738Z,26.70
2023-01-19T18:33:28.268Z,27.90
2023-01-19T18:35:55.183Z,30.80
2023-01-19T18:38:22.620Z,30.00
2023-01-19T18:40:49.535Z,26.50
2023-01-19T18:43:16.238Z,20.20
2023-01-19T18:48:09.674Z,29.80
2023-01-19T18:53:04.109Z,23.90
2023-01-19T18:57:57.637Z,29.00
2023-01-19T20:47:48.848Z,39.80
2023-01-19T20:50:15.900Z,51.60
2023-01-19T20:52:42.913Z,32.30
2023-01-19T20:55:10.414Z,29.90
2023-01-19T20:57:37.671Z,34.40
2023-01-19T21:00:05.428Z,37.10
2023-01-19T21:02:32.696Z,29.00
2023-01-19T21:04:59.470Z,30.90
2023-01-19T21:07:26.239Z,34.50
2023-01-19T21:09:53.038Z,36.50
2023-01-19T21:12:21.574Z,26.10
2023-01-19T21:14:48.347Z,34.70
2023-01-19T21:19:41.689Z,31.10
2023-01-19T21:22:08.387Z,28.80
2023-01-19T21:24:35.299Z,28.50
2023-01-19T21:27:02.224Z,30.30
2023-01-19T21:29:29.126Z,34.30
2023-01-19T21:34:22.721Z,18.60
2023-01-19T21:36:49.593Z,24.20
2023-01-19T21:39:17.411Z,27.20
2023-01-19T21:41:45.099Z,20.60
2023-01-19T21:44:12.437Z,30.90
2023-01-19T21:46:39.214Z,29.60
2023-01-19T21:51:34.706Z,32.20
2023-01-19T21:54:02.412Z,31.00
2023-01-19T21:56:29.263Z,21.10
2023-01-19T22:01:23.689Z,22.80
2023-01-19T22:03:57.616Z,27.40
2023-01-19T22:06:25.013Z,32.80
2023-01-19T22:08:51.750Z,33.90
2023-01-19T22:13:45.482Z,34.80
2023-01-19T22:16:13.873Z,42.00
2023-01-19T22:18:42.355Z,30.90
2023-01-19T22:21:14.200Z,26.10
2023-01-19T22:23:41.018Z,27.40
2023-01-19T22:28:34.632Z,31.40
2023-01-19T22:33:32.048Z,27.70
2023-01-19T22:38:56.868Z,39.50
2023-01-19T22:41:28.456Z,24.30
2023-01-19T22:43:56.725Z,25.90
2023-01-19T22:46:25.115Z,29.30
2023-01-19T22:48:52.287Z,27.50
2023-01-19T22:51:19.300Z,33.10
2023-01-19T22:53:46.187Z,29.90
2023-01-19T22:56:17.829Z,30.70
2023-01-19T22:58:45.138Z,32.90
2023-01-19T23:01:26.033Z,31.20
2023-01-19T23:03:53.419Z,34.20
2023-01-19T23:06:27.753Z,26.00
2023-01-19T23:08:55.234Z,32.30
2023-01-19T23:11:29.819Z,40.50
2023-01-19T23:13:57.588Z,25.40
2023-01-19T23:16:24.535Z,28.50
2023-01-19T23:18:55.560Z,26.40
2023-01-19T23:21:23.123Z,38.10
2023-01-19T23:23:53.204Z,41.20
2023-01-19T23:26:19.962Z,31.80
2023-01-19T23:31:40.189Z,30.40
2023-01-19T23:34:07.980Z,31.70
2023-01-19T23:36:36.088Z,45.00
2023-01-19T23:39:06.647Z,26.00
2023-01-19T23:41:34.616Z,36.40
2023-01-19T23:44:01.430Z,25.60
2023-01-19T23:46:28.462Z,36.80
2023-01-19T23:51:23.594Z,30.00
2023-01-19T23:53:50.338Z,32.70
2023-01-19T23:58:48.244Z,26.00
