createdAt,value
2023-01-09T00:00:36.137Z,8.30
2023-01-09T00:03:02.864Z,8.30
2023-01-09T00:05:29.594Z,8.30
2023-01-09T00:07:56.317Z,8.20
2023-01-09T00:10:23.095Z,8.20
2023-01-09T00:12:49.934Z,8.10
2023-01-09T00:15:17.108Z,8.10
2023-01-09T00:17:43.885Z,8.10
2023-01-09T00:20:11.107Z,8.10
2023-01-09T00:22:38.229Z,8.10
2023-01-09T00:25:05.723Z,8.10
2023-01-09T00:27:34.199Z,8.10
2023-01-09T00:30:01.436Z,8.10
2023-01-09T00:32:28.729Z,8.00
2023-01-09T00:34:56.284Z,8.00
2023-01-09T00:37:23.375Z,7.90
2023-01-09T00:39:50.161Z,7.90
2023-01-09T00:42:21.329Z,7.90
2023-01-09T00:44:55.819Z,7.90
2023-01-09T00:47:34.264Z,7.90
2023-01-09T00:50:07.765Z,7.90
2023-01-09T00:52:37.728Z,7.80
2023-01-09T00:55:05.805Z,7.80
2023-01-09T00:57:32.792Z,7.70
2023-01-09T01:00:00.158Z,7.70
2023-01-09T01:02:27.183Z,7.60
2023-01-09T01:05:13.071Z,7.60
2023-01-09T01:07:39.861Z,7.60
2023-01-09T01:10:10.660Z,7.60
2023-01-09T01:12:39.541Z,7.60
2023-01-09T01:15:07.967Z,7.60
2023-01-09T01:17:36.872Z,7.60
2023-01-09T01:20:05.687Z,7.50
2023-01-09T01:22:32.459Z,7.50
2023-01-09T01:24:59.337Z,7.40
2023-01-09T01:27:28.120Z,7.40
2023-01-09T01:29:58.298Z,7.30
2023-01-09T01:32:25.127Z,7.30
2023-01-09T01:34:51.863Z,7.30
2023-01-09T01:37:18.524Z,7.20
2023-01-09T01:39:45.172Z,7.20
2023-01-09T01:42:15.174Z,7.10
2023-01-09T01:45:03.229Z,7.10
2023-01-09T01:47:38.681Z,7.00
2023-01-09T01:50:12.921Z,7.00
2023-01-09T01:52:39.880Z,6.90
2023-01-09T01:55:10.047Z,6.90
2023-01-09T01:57:40.332Z,6.80
2023-01-09T02:00:07.786Z,6.80
2023-01-09T02:02:34.654Z,6.80
2023-01-09T02:05:02.484Z,6.70
2023-01-09T02:07:30.014Z,6.80
2023-01-09T02:09:57.216Z,6.70
2023-01-09T02:12:26.587Z,6.60
2023-01-09T02:15:14.496Z,6.60
2023-01-09T02:18:13.646Z,6.60
2023-01-09T02:20:46.123Z,6.60
2023-01-09T02:23:51.782Z,6.60
2023-01-09T02:26:40.237Z,6.50
2023-01-09T02:29:44.961Z,6.50
2023-01-09T02:32:17.444Z,6.50
2023-01-09T02:34:57.341Z,6.60
2023-01-09T02:37:55.356Z,6.50
2023-01-09T02:40:42.603Z,6.60
2023-01-09T02:43:11.472Z,6.60
2023-01-09T02:45:38.257Z,6.60
2023-01-09T02:48:05.332Z,6.50
2023-01-09T02:50:40.953Z,6.50
2023-01-09T02:53:51.370Z,6.50
2023-01-09T02:56:26.998Z,6.50
2023-01-09T02:59:02.685Z,6.50
2023-01-09T03:01:37.641Z,6.50
2023-01-09T03:04:07.338Z,6.40
2023-01-09T03:06:47.950Z,6.40
2023-01-09T03:09:24.264Z,6.40
2023-01-09T03:12:02.489Z,6.40
2023-01-09T03:14:32.007Z,6.40
2023-01-09T03:17:03.892Z,6.30
2023-01-09T03:19:32.118Z,6.30
2023-01-09T03:21:59.623Z,6.30
2023-01-09T03:24:26.282Z,6.20
2023-01-09T03:26:55.116Z,6.20
2023-01-09T03:29:22.250Z,6.20
2023-01-09T03:31:48.993Z,6.20
2023-01-09T03:34:15.689Z,6.10
2023-01-09T03:36:42.520Z,6.10
2023-01-09T03:39:09.239Z,6.10
2023-01-09T03:41:35.968Z,6.10
2023-01-09T03:44:02.646Z,6.10
2023-01-09T03:46:29.390Z,6.00
2023-01-09T03:48:56.068Z,6.00
2023-01-09T03:51:22.702Z,6.00
2023-01-09T03:53:49.371Z,6.00
2023-01-09T03:56:16.493Z,6.00
2023-01-09T03:58:43.407Z,5.90
2023-01-09T04:01:12.812Z,6.00
2023-01-09T04:03:40.284Z,5.90
2023-01-09T04:06:07.350Z,5.90
2023-01-09T04:08:34.227Z,5.90
2023-01-09T04:11:01.123Z,5.90
2023-01-09T04:13:27.815Z,5.90
2023-01-09T04:15:54.582Z,5.90
2023-01-09T04:18:21.240Z,5.80
2023-01-09T04:20:48.879Z,5.80
2023-01-09T04:23:15.943Z,5.80
2023-01-09T04:25:42.710Z,5.80
2023-01-09T04:28:09.661Z,5.80
2023-01-09T04:30:36.372Z,5.80
2023-01-09T04:33:03.141Z,5.80
2023-01-09T04:35:29.808Z,5.80
2023-01-09T04:37:56.574Z,5.70
2023-01-09T04:40:23.321Z,5.70
2023-01-09T04:42:50.093Z,5.70
2023-01-09T04:45:17.243Z,5.70
2023-01-09T04:47:44.572Z,5.70
2023-01-09T04:50:12.271Z,5.70
2023-01-09T04:52:39.222Z,5.70
2023-01-09T04:55:07.603Z,5.70
2023-01-09T04:57:35.102Z,5.70
2023-01-09T05:00:02.068Z,5.70
2023-01-09T05:02:28.806Z,5.70
2023-01-09T05:04:55.483Z,5.70
2023-01-09T05:07:22.161Z,5.60
2023-01-09T05:09:49.026Z,5.60
2023-01-09T05:12:15.949Z,5.60
2023-01-09T05:14:42.730Z,5.60
2023-01-09T05:17:09.524Z,5.60
2023-01-09T05:19:36.337Z,5.70
2023-01-09T05:22:03.000Z,5.60
2023-01-09T05:24:29.789Z,5.70
2023-01-09T05:26:56.601Z,5.70
2023-01-09T05:29:23.360Z,5.80
2023-01-09T05:31:50.127Z,5.80
2023-01-09T05:34:16.798Z,5.80
2023-01-09T05:36:43.570Z,5.90
2023-01-09T05:39:10.426Z,5.90
2023-01-09T05:41:37.188Z,6.00
2023-01-09T05:44:04.970Z,6.00
2023-01-09T05:46:32.329Z,6.00
2023-01-09T05:48:59.161Z,6.00
2023-01-09T05:51:25.858Z,6.00
2023-01-09T05:53:52.628Z,6.00
2023-01-09T05:56:19.342Z,6.00
2023-01-09T05:58:46.149Z,6.00
2023-01-09T06:01:12.841Z,6.00
2023-01-09T06:03:39.552Z,6.00
2023-01-09T06:06:06.700Z,6.00
2023-01-09T06:08:33.473Z,6.00
2023-01-09T06:11:00.231Z,6.00
2023-01-09T06:13:27.423Z,6.00
2023-01-09T06:15:54.131Z,6.00
2023-01-09T06:18:20.842Z,6.10
2023-01-09T06:20:47.519Z,6.10
2023-01-09T06:23:14.223Z,6.10
2023-01-09T06:25:41.414Z,6.20
2023-01-09T06:28:08.121Z,6.20
2023-01-09T06:30:35.029Z,6.30
2023-01-09T06:33:01.878Z,6.30
2023-01-09T06:35:28.730Z,6.40
2023-01-09T06:37:55.446Z,6.30
2023-01-09T06:40:22.106Z,6.40
2023-01-09T06:42:50.026Z,6.40
2023-01-09T06:45:16.917Z,6.40
2023-01-09T06:47:43.822Z,6.40
2023-01-09T06:50:11.273Z,6.40
2023-01-09T06:52:38.299Z,6.50
2023-01-09T06:55:05.606Z,6.50
2023-01-09T06:57:32.285Z,6.50
2023-01-09T06:59:58.991Z,6.60
2023-01-09T07:02:25.687Z,6.60
2023-01-09T07:04:52.356Z,6.60
2023-01-09T07:07:20.371Z,6.70
2023-01-09T07:09:47.174Z,6.70
2023-01-09T07:12:15.450Z,6.70
2023-01-09T07:14:42.292Z,6.70
2023-01-09T07:17:12.398Z,6.70
2023-01-09T07:19:39.148Z,6.80
2023-01-09T07:22:05.816Z,6.80
2023-01-09T07:24:32.493Z,6.80
2023-01-09T07:26:59.227Z,6.80
2023-01-09T07:29:25.917Z,6.90
2023-01-09T07:31:52.565Z,6.90
2023-01-09T07:34:19.594Z,6.90
2023-01-09T07:36:52.234Z,7.00
2023-01-09T07:39:19.010Z,7.00
2023-01-09T07:41:45.864Z,7.00
2023-01-09T07:44:12.857Z,7.00
2023-01-09T07:46:39.777Z,7.00
2023-01-09T07:49:06.778Z,7.00
2023-01-09T07:51:33.668Z,7.00
2023-01-09T07:54:00.315Z,7.10
2023-01-09T07:56:26.983Z,7.10
2023-01-09T07:58:53.637Z,7.00
2023-01-09T08:01:20.364Z,7.00
2023-01-09T08:03:47.112Z,7.10
2023-01-09T08:06:13.878Z,7.10
2023-01-09T08:08:40.525Z,7.10
2023-01-09T08:11:07.165Z,7.10
2023-01-09T08:13:33.977Z,7.10
2023-01-09T08:16:00.781Z,7.10
2023-01-09T08:18:27.569Z,7.10
2023-01-09T08:20:54.222Z,7.10
2023-01-09T08:23:20.932Z,7.10
2023-01-09T08:25:47.592Z,7.10
2023-01-09T08:28:14.238Z,7.10
2023-01-09T08:30:41.007Z,7.10
2023-01-09T08:33:07.874Z,7.10
2023-01-09T08:35:34.619Z,7.10
2023-01-09T08:38:01.327Z,7.10
2023-01-09T08:40:28.009Z,7.20
2023-01-09T08:43:13.443Z,7.10
2023-01-09T08:45:58.966Z,7.20
2023-01-09T08:48:25.657Z,7.20
2023-01-09T08:50:54.127Z,7.20
2023-01-09T08:53:20.813Z,7.10
2023-01-09T08:55:47.509Z,7.20
2023-01-09T08:58:14.316Z,7.20
2023-01-09T09:00:41.266Z,7.20
2023-01-09T09:03:09.958Z,7.20
2023-01-09T09:05:36.673Z,7.20
2023-01-09T09:08:04.111Z,7.20
2023-01-09T09:10:31.306Z,7.20
2023-01-09T09:12:59.561Z,7.10
2023-01-09T09:15:28.051Z,7.10
2023-01-09T09:17:57.693Z,7.10
2023-01-09T09:20:30.886Z,7.10
2023-01-09T09:22:57.795Z,7.10
2023-01-09T09:25:25.167Z,7.10
2023-01-09T09:27:52.193Z,7.10
2023-01-09T09:30:20.285Z,7.10
2023-01-09T09:32:47.195Z,7.10
2023-01-09T09:35:14.442Z,7.10
2023-01-09T09:37:41.932Z,7.10
2023-01-09T09:40:27.712Z,7.10
2023-01-09T09:43:36.266Z,7.10
2023-01-09T09:46:08.562Z,7.10
2023-01-09T09:48:43.235Z,7.10
2023-01-09T09:51:17.476Z,7.10
2023-01-09T09:54:00.649Z,7.10
2023-01-09T09:56:32.171Z,7.10
2023-01-09T09:59:04.213Z,7.10
2023-01-09T10:01:41.974Z,7.20
2023-01-09T10:04:16.271Z,7.20
2023-01-09T10:06:45.712Z,7.30
2023-01-09T10:09:49.142Z,7.20
2023-01-09T10:12:29.311Z,7.30
2023-01-09T10:15:01.298Z,7.30
2023-01-09T10:17:55.672Z,7.50
2023-01-09T10:20:25.305Z,7.50
2023-01-09T10:23:12.665Z,7.60
2023-01-09T10:25:56.522Z,7.60
2023-01-09T10:28:53.966Z,7.60
2023-01-09T10:32:01.220Z,7.70
2023-01-09T10:34:42.244Z,7.70
2023-01-09T10:37:15.337Z,7.80
2023-01-09T10:39:54.254Z,7.70
2023-01-09T10:42:41.657Z,7.80
2023-01-09T10:45:22.336Z,7.80
2023-01-09T10:47:49.484Z,7.90
2023-01-09T10:50:21.148Z,7.90
2023-01-09T10:52:51.510Z,7.80
2023-01-09T10:55:41.106Z,7.80
2023-01-09T10:58:19.347Z,7.70
2023-01-09T11:00:47.583Z,7.70
2023-01-09T11:03:16.778Z,7.70
2023-01-09T11:05:44.454Z,7.70
2023-01-09T11:08:20.604Z,7.70
2023-01-09T11:10:55.961Z,7.70
2023-01-09T11:13:25.825Z,7.70
2023-01-09T11:16:23.988Z,7.80
2023-01-09T11:18:58.695Z,7.80
2023-01-09T11:21:28.590Z,7.90
2023-01-09T11:23:56.432Z,7.90
2023-01-09T11:26:26.681Z,7.90
2023-01-09T11:29:25.862Z,8.00
2023-01-09T11:31:55.924Z,8.10
2023-01-09T11:34:25.629Z,8.10
2023-01-09T11:36:54.837Z,8.20
2023-01-09T11:39:26.830Z,8.20
2023-01-09T11:41:59.428Z,8.30
2023-01-09T11:44:27.532Z,8.40
2023-01-09T11:46:54.345Z,8.50
2023-01-09T11:49:24.807Z,8.50
2023-01-09T11:52:18.077Z,8.60
2023-01-09T11:55:04.640Z,8.60
2023-01-09T11:57:32.214Z,8.50
2023-01-09T12:00:03.286Z,8.60
2023-01-09T12:02:37.176Z,8.60
2023-01-09T12:05:25.433Z,8.60
2023-01-09T12:08:19.944Z,8.60
2023-01-09T12:11:12.178Z,8.60
2023-01-09T12:13:56.179Z,8.60
2023-01-09T12:16:50.913Z,8.70
2023-01-09T12:19:49.601Z,8.70
2023-01-09T12:22:35.048Z,8.70
2023-01-09T12:25:32.632Z,8.70
2023-01-09T12:28:27.160Z,8.80
2023-01-09T12:31:15.166Z,8.80
2023-01-09T12:34:07.844Z,8.80
2023-01-09T12:37:07.158Z,9.00
2023-01-09T12:39:58.434Z,9.00
2023-01-09T12:42:43.718Z,9.00
2023-01-09T12:45:38.393Z,9.00
2023-01-09T12:48:24.465Z,9.00
2023-01-09T12:50:58.075Z,9.00
2023-01-09T12:53:34.772Z,9.00
2023-01-09T12:56:28.966Z,9.10
2023-01-09T12:59:10.005Z,9.10
2023-01-09T13:01:45.051Z,9.10
2023-01-09T13:04:21.697Z,9.00
2023-01-09T13:06:59.649Z,9.00
2023-01-09T13:09:39.629Z,9.00
2023-01-09T13:12:26.871Z,9.00
2023-01-09T13:15:01.819Z,8.90
2023-01-09T13:17:42.517Z,8.90
2023-01-09T13:20:21.072Z,8.80
2023-01-09T13:22:50.997Z,8.80
2023-01-09T13:25:45.712Z,8.60
2023-01-09T13:28:15.415Z,8.60
2023-01-09T13:30:58.734Z,8.50
2023-01-09T13:33:35.607Z,8.50
2023-01-09T13:36:03.599Z,8.40
2023-01-09T13:38:32.758Z,8.40
2023-01-09T13:41:26.860Z,8.40
2023-01-09T13:44:02.771Z,8.40
2023-01-09T13:46:59.260Z,8.40
2023-01-09T13:49:36.388Z,8.40
2023-01-09T13:52:05.857Z,8.30
2023-01-09T13:54:51.542Z,8.30
2023-01-09T13:57:18.192Z,8.30
2023-01-09T13:59:48.829Z,8.30
2023-01-09T14:02:34.079Z,8.20
2023-01-09T14:05:02.446Z,8.20
2023-01-09T14:07:33.954Z,8.10
2023-01-09T14:10:07.763Z,8.10
2023-01-09T14:12:41.968Z,8.10
2023-01-09T14:15:35.783Z,8.10
2023-01-09T14:18:05.574Z,8.10
2023-01-09T14:20:42.184Z,8.10
2023-01-09T14:23:35.326Z,8.10
2023-01-09T14:26:06.307Z,8.10
2023-01-09T14:28:33.896Z,8.10
2023-01-09T14:31:00.659Z,8.10
2023-01-09T14:33:29.897Z,8.10
2023-01-09T14:36:18.626Z,8.10
2023-01-09T14:38:49.353Z,8.30
2023-01-09T14:41:19.027Z,8.20
2023-01-09T14:44:02.916Z,8.30
2023-01-09T14:46:38.654Z,8.30
2023-01-09T14:49:21.055Z,8.40
2023-01-09T14:51:49.666Z,8.40
2023-01-09T14:54:40.197Z,8.30
2023-01-09T14:57:27.199Z,8.30
2023-01-09T15:00:02.323Z,8.20
2023-01-09T15:02:35.979Z,8.20
2023-01-09T15:05:09.310Z,8.10
2023-01-09T15:07:44.474Z,8.10
2023-01-09T15:10:21.789Z,8.00
2023-01-09T15:12:51.539Z,8.00
2023-01-09T15:15:20.082Z,7.90
2023-01-09T15:17:58.963Z,7.80
2023-01-09T15:20:31.526Z,7.80
2023-01-09T15:23:00.819Z,7.80
2023-01-09T15:25:38.270Z,7.70
2023-01-09T15:28:34.932Z,7.70
2023-01-09T15:31:06.881Z,7.70
2023-01-09T15:33:34.544Z,7.60
2023-01-09T15:36:03.652Z,7.70
2023-01-09T15:38:35.971Z,7.70
2023-01-09T15:41:11.585Z,7.70
2023-01-09T15:43:44.041Z,7.70
2023-01-09T15:46:15.596Z,7.70
2023-01-09T15:48:42.450Z,7.70
2023-01-09T15:51:14.277Z,7.70
2023-01-09T15:53:42.226Z,7.70
2023-01-09T15:56:24.173Z,7.70
2023-01-09T15:58:52.536Z,7.60
2023-01-09T16:01:31.516Z,7.70
2023-01-09T16:04:06.628Z,7.70
2023-01-09T16:06:37.256Z,7.70
2023-01-09T16:09:05.441Z,7.60
2023-01-09T16:11:37.914Z,7.60
2023-01-09T16:14:16.338Z,7.60
2023-01-09T16:16:43.234Z,7.60
2023-01-09T16:19:46.599Z,7.60
2023-01-09T16:22:28.988Z,7.50
2023-01-09T16:25:01.671Z,7.50
2023-01-09T16:27:33.890Z,7.40
2023-01-09T16:30:06.050Z,7.40
2023-01-09T16:32:36.073Z,7.40
2023-01-09T16:35:06.548Z,7.30
2023-01-09T16:37:34.231Z,7.20
2023-01-09T16:40:27.382Z,7.20
2023-01-09T16:43:03.307Z,7.20
2023-01-09T16:45:38.683Z,7.10
2023-01-09T16:48:22.945Z,7.20
2023-01-09T16:50:49.733Z,7.10
2023-01-09T16:53:19.518Z,7.10
2023-01-09T16:55:46.892Z,7.00
2023-01-09T16:58:22.294Z,7.00
2023-01-09T17:00:49.133Z,6.90
2023-01-09T17:03:16.931Z,6.80
2023-01-09T17:05:44.310Z,6.80
2023-01-09T17:08:25.786Z,6.80
2023-01-09T17:10:53.954Z,6.80
2023-01-09T17:13:20.716Z,6.70
2023-01-09T17:15:47.923Z,6.70
2023-01-09T17:18:21.254Z,6.70
2023-01-09T17:20:51.902Z,6.70
2023-01-09T17:23:21.754Z,6.70
2023-01-09T17:26:09.801Z,6.70
2023-01-09T17:28:37.253Z,6.70
2023-01-09T17:31:06.641Z,6.70
2023-01-09T17:33:33.778Z,6.70
2023-01-09T17:36:02.844Z,6.70
2023-01-09T17:38:29.516Z,6.70
2023-01-09T17:40:56.275Z,6.70
2023-01-09T17:43:25.139Z,6.70
2023-01-09T17:45:52.117Z,6.80
2023-01-09T17:48:21.502Z,6.70
2023-01-09T17:50:49.223Z,6.80
2023-01-09T17:53:21.769Z,6.80
2023-01-09T17:55:51.266Z,6.90
2023-01-09T17:58:26.363Z,6.90
2023-01-09T18:00:53.399Z,7.00
2023-01-09T18:03:23.316Z,7.10
2023-01-09T18:05:50.178Z,7.10
2023-01-09T18:08:17.025Z,7.10
2023-01-09T18:10:48.296Z,7.10
2023-01-09T18:13:16.299Z,7.10
2023-01-09T18:15:44.059Z,7.10
2023-01-09T18:18:11.659Z,7.10
2023-01-09T18:20:43.111Z,7.00
2023-01-09T18:23:11.288Z,7.00
2023-01-09T18:25:42.502Z,7.00
2023-01-09T18:28:12.230Z,6.90
2023-01-09T18:30:39.110Z,6.90
2023-01-09T18:33:05.845Z,6.80
2023-01-09T18:35:35.768Z,6.80
2023-01-09T18:38:02.521Z,6.80
2023-01-09T18:40:33.193Z,6.70
2023-01-09T18:43:00.282Z,6.80
2023-01-09T18:45:27.144Z,6.80
2023-01-09T18:47:53.978Z,6.80
2023-01-09T18:50:20.752Z,6.90
2023-01-09T18:52:47.417Z,6.90
2023-01-09T18:55:14.184Z,6.90
2023-01-09T18:57:40.917Z,6.90
2023-01-09T19:00:08.716Z,6.90
2023-01-09T19:02:35.419Z,6.90
2023-01-09T19:05:06.169Z,6.80
2023-01-09T19:07:32.972Z,6.90
2023-01-09T19:09:59.800Z,6.90
2023-01-09T19:12:26.551Z,6.90
2023-01-09T19:14:55.322Z,6.90
2023-01-09T19:17:22.179Z,6.90
2023-01-09T19:19:49.301Z,6.90
2023-01-09T19:22:16.082Z,6.90
2023-01-09T19:24:42.880Z,6.90
2023-01-09T19:27:09.604Z,6.90
2023-01-09T19:29:36.927Z,6.90
2023-01-09T19:32:07.465Z,6.90
2023-01-09T19:34:34.523Z,7.00
2023-01-09T19:37:01.401Z,7.00
2023-01-09T19:39:28.244Z,7.00
2023-01-09T19:41:56.280Z,7.10
2023-01-09T19:44:23.034Z,7.10
2023-01-09T19:46:49.863Z,7.10
2023-01-09T19:49:16.842Z,7.10
2023-01-09T19:51:43.668Z,7.20
2023-01-09T19:54:11.713Z,7.20
2023-01-09T19:56:40.821Z,7.20
2023-01-09T19:59:08.228Z,7.30
2023-01-09T20:01:37.936Z,7.30
2023-01-09T20:04:10.142Z,7.30
2023-01-09T20:06:41.481Z,7.30
2023-01-09T20:09:08.582Z,7.30
2023-01-09T20:11:35.275Z,7.30
2023-01-09T20:14:02.008Z,7.30
2023-01-09T20:16:30.536Z,7.30
2023-01-09T20:18:59.774Z,7.30
2023-01-09T20:21:27.865Z,7.20
2023-01-09T20:23:56.832Z,7.10
2023-01-09T20:26:24.645Z,7.10
2023-01-09T20:28:52.244Z,7.00
2023-01-09T20:31:21.098Z,7.00
2023-01-09T20:33:49.230Z,6.90
2023-01-09T20:36:16.060Z,6.80
2023-01-09T20:38:44.298Z,6.80
2023-01-09T20:41:22.601Z,6.70
2023-01-09T20:43:57.777Z,6.70
2023-01-09T20:46:27.222Z,6.70
2023-01-09T20:48:58.540Z,6.60
2023-01-09T20:51:25.726Z,6.60
2023-01-09T20:53:55.731Z,6.60
2023-01-09T20:56:23.964Z,6.60
2023-01-09T20:58:51.376Z,6.50
2023-01-09T21:01:19.155Z,6.50
2023-01-09T21:03:45.937Z,6.50
2023-01-09T21:06:15.205Z,6.60
2023-01-09T21:08:42.999Z,6.60
2023-01-09T21:11:10.660Z,6.60
2023-01-09T21:13:38.052Z,6.60
2023-01-09T21:18:57.577Z,6.70
2023-01-09T21:21:27.526Z,6.60
2023-01-09T21:24:00.468Z,6.60
2023-01-09T21:26:30.981Z,6.60
2023-01-09T21:29:00.164Z,6.50
2023-01-09T21:31:34.759Z,6.50
2023-01-09T21:34:05.050Z,6.40
2023-01-09T21:36:32.513Z,6.40
2023-01-09T21:38:59.544Z,6.40
2023-01-09T21:41:45.067Z,6.40
2023-01-09T21:44:32.958Z,6.40
2023-01-09T21:47:01.195Z,6.40
2023-01-09T21:49:31.218Z,6.40
2023-01-09T21:51:58.506Z,6.40
2023-01-09T21:57:06.567Z,6.30
2023-01-09T21:59:33.464Z,6.20
2023-01-09T22:02:00.244Z,6.20
2023-01-09T22:04:28.712Z,6.20
2023-01-09T22:06:56.388Z,6.20
2023-01-09T22:09:23.230Z,6.10
2023-01-09T22:11:49.942Z,6.10
2023-01-09T22:14:17.988Z,6.00
2023-01-09T22:16:48.330Z,6.00
2023-01-09T22:19:19.577Z,6.00
2023-01-09T22:21:46.753Z,6.00
2023-01-09T22:24:16.030Z,5.90
2023-01-09T22:26:43.454Z,5.90
2023-01-09T22:29:10.168Z,5.90
2023-01-09T22:31:39.853Z,5.80
2023-01-09T22:34:07.206Z,5.80
2023-01-09T22:36:33.952Z,5.80
2023-01-09T22:39:01.308Z,5.70
2023-01-09T22:41:29.719Z,5.70
2023-01-09T22:43:56.883Z,5.70
2023-01-09T22:46:23.715Z,5.70
2023-01-09T22:48:50.858Z,5.70
2023-01-09T22:51:20.586Z,5.70
2023-01-09T22:53:47.434Z,5.70
2023-01-09T22:56:17.395Z,5.70
2023-01-09T22:58:44.289Z,5.70
2023-01-09T23:01:12.640Z,5.60
2023-01-09T23:03:40.215Z,5.60
2023-01-09T23:06:08.362Z,5.50
2023-01-09T23:08:35.288Z,5.50
2023-01-09T23:11:03.337Z,5.50
2023-01-09T23:13:30.000Z,5.50
2023-01-09T23:15:56.757Z,5.50
2023-01-09T23:18:23.915Z,5.50
2023-01-09T23:20:56.039Z,5.40
2023-01-09T23:23:24.472Z,5.40
2023-01-09T23:25:52.829Z,5.40
2023-01-09T23:28:19.972Z,5.40
2023-01-09T23:30:47.314Z,5.40
2023-01-09T23:33:16.510Z,5.40
2023-01-09T23:35:44.424Z,5.40
2023-01-09T23:38:11.711Z,5.40
2023-01-09T23:40:41.426Z,5.40
2023-01-09T23:43:10.548Z,5.40
2023-01-09T23:45:42.011Z,5.40
2023-01-09T23:48:11.216Z,5.40
2023-01-09T23:50:38.008Z,5.40
2023-01-09T23:53:05.092Z,5.30
2023-01-09T23:55:32.095Z,5.30
2023-01-09T23:57:58.771Z,5.30
