createdAt,value
2022-12-11T00:01:32.072Z,22.77
2022-12-11T00:04:00.045Z,20.60
2022-12-11T00:06:37.540Z,23.77
2022-12-11T00:09:06.880Z,21.43
2022-12-11T00:11:35.021Z,21.10
2022-12-11T00:14:03.942Z,20.90
2022-12-11T00:16:33.090Z,20.60
2022-12-11T00:19:01.120Z,20.03
2022-12-11T00:21:29.024Z,19.80
2022-12-11T00:23:57.326Z,21.00
2022-12-11T00:26:26.758Z,21.03
2022-12-11T00:28:56.605Z,20.27
2022-12-11T00:31:25.298Z,21.20
2022-12-11T00:33:53.395Z,20.60
2022-12-11T00:36:24.058Z,19.90
2022-12-11T00:41:24.361Z,21.07
2022-12-11T00:44:38.597Z,19.60
2022-12-11T00:47:21.909Z,20.27
2022-12-11T00:50:12.137Z,21.13
2022-12-11T00:52:43.271Z,20.57
2022-12-11T00:57:48.660Z,21.67
2022-12-11T01:03:15.666Z,20.70
2022-12-11T01:06:16.497Z,20.70
2022-12-11T01:08:47.935Z,20.83
2022-12-11T01:11:18.344Z,21.47
2022-12-11T01:13:47.307Z,23.73
2022-12-11T01:16:17.352Z,20.63
2022-12-11T01:18:49.190Z,21.57
2022-12-11T01:21:38.340Z,20.47
2022-12-11T01:24:07.135Z,21.37
2022-12-11T01:26:37.085Z,22.47
2022-12-11T01:29:05.692Z,21.03
2022-12-11T01:31:50.275Z,21.70
2022-12-11T01:34:19.715Z,21.63
2022-12-11T01:36:47.647Z,22.90
2022-12-11T01:39:15.613Z,21.60
2022-12-11T01:41:43.576Z,22.20
2022-12-11T01:44:45.089Z,23.77
2022-12-11T01:47:15.055Z,21.87
2022-12-11T01:49:49.214Z,21.53
2022-12-11T01:54:56.288Z,22.77
2022-12-11T01:57:28.615Z,21.80
2022-12-11T01:59:57.356Z,20.83
2022-12-11T02:02:30.450Z,22.13
2022-12-11T02:04:59.415Z,20.70
2022-12-11T02:07:37.520Z,21.23
2022-12-11T02:10:14.642Z,23.20
2022-12-11T02:12:53.249Z,22.87
2022-12-11T02:15:28.469Z,20.93
2022-12-11T02:18:04.316Z,22.83
2022-12-11T02:20:38.662Z,23.00
2022-12-11T02:23:33.771Z,22.63
2022-12-11T02:26:13.340Z,23.20
2022-12-11T02:28:47.240Z,22.87
2022-12-11T02:31:20.554Z,23.37
2022-12-11T02:33:57.660Z,24.23
2022-12-11T02:36:30.364Z,23.93
2022-12-11T02:39:00.666Z,23.27
2022-12-11T02:41:45.605Z,22.50
2022-12-11T02:44:24.151Z,22.30
2022-12-11T02:46:54.465Z,23.43
2022-12-11T02:49:24.663Z,21.63
2022-12-11T02:51:56.542Z,23.00
2022-12-11T02:54:34.376Z,23.70
2022-12-11T02:57:07.135Z,23.73
2022-12-11T02:59:39.168Z,23.87
2022-12-11T03:02:09.940Z,22.27
2022-12-11T03:04:40.302Z,24.07
2022-12-11T03:07:13.738Z,23.93
2022-12-11T03:09:43.377Z,24.27
2022-12-11T03:12:18.189Z,24.63
2022-12-11T03:14:51.371Z,24.20
2022-12-11T03:17:53.739Z,24.27
2022-12-11T03:23:25.130Z,22.47
2022-12-11T03:25:57.855Z,23.40
2022-12-11T03:28:31.590Z,21.93
2022-12-11T03:31:06.456Z,22.73
2022-12-11T03:33:43.464Z,22.70
2022-12-11T03:36:18.081Z,22.97
2022-12-11T03:38:52.492Z,22.77
2022-12-11T03:41:24.019Z,22.50
2022-12-11T03:43:54.294Z,21.77
2022-12-11T04:00:18.688Z,20.67
2022-12-11T04:03:12.679Z,19.50
2022-12-11T04:05:42.286Z,20.30
2022-12-11T04:08:12.640Z,19.97
2022-12-11T04:10:41.282Z,19.87
2022-12-11T04:13:09.871Z,20.93
2022-12-11T04:15:39.652Z,20.40
2022-12-11T04:18:26.499Z,18.53
2022-12-11T04:21:12.457Z,19.67
2022-12-11T04:23:57.703Z,18.87
2022-12-11T04:26:26.168Z,19.83
2022-12-11T04:28:54.183Z,19.50
2022-12-11T04:31:23.962Z,19.50
2022-12-11T04:33:51.962Z,18.70
2022-12-11T04:36:19.899Z,17.63
2022-12-11T04:38:47.907Z,17.10
2022-12-11T04:41:17.218Z,17.87
2022-12-11T04:43:46.060Z,17.27
2022-12-11T04:46:17.033Z,16.07
2022-12-11T04:51:43.011Z,16.03
2022-12-11T04:54:10.900Z,16.73
2022-12-11T04:56:38.931Z,15.97
2022-12-11T04:59:06.855Z,16.50
2022-12-11T05:01:34.822Z,15.70
2022-12-11T05:04:04.147Z,15.67
2022-12-11T05:06:32.090Z,14.17
2022-12-11T05:09:00.014Z,14.80
2022-12-11T05:11:28.081Z,15.00
2022-12-11T05:13:56.055Z,14.63
2022-12-11T05:16:24.042Z,15.93
2022-12-11T05:18:53.328Z,14.53
2022-12-11T05:21:22.665Z,13.53
2022-12-11T05:23:50.715Z,14.90
2022-12-11T05:26:20.472Z,15.00
2022-12-11T05:28:51.804Z,14.63
2022-12-11T05:31:21.447Z,13.87
2022-12-11T05:33:50.273Z,14.13
2022-12-11T05:36:20.757Z,14.30
2022-12-11T05:38:51.947Z,13.50
2022-12-11T05:41:21.924Z,14.47
2022-12-11T05:43:50.181Z,14.60
2022-12-11T05:46:30.567Z,13.67
2022-12-11T05:49:10.921Z,13.17
2022-12-11T05:51:43.253Z,14.17
2022-12-11T05:57:14.089Z,12.90
2022-12-11T05:59:42.214Z,14.03
2022-12-11T06:02:17.664Z,14.30
2022-12-11T06:04:46.294Z,13.73
2022-12-11T06:07:14.643Z,13.87
2022-12-11T06:18:58.404Z,14.60
2022-12-11T06:21:28.601Z,13.53
2022-12-11T06:26:39.619Z,15.17
2022-12-11T06:29:11.045Z,15.00
2022-12-11T06:31:41.758Z,14.37
2022-12-11T06:34:14.887Z,15.37
2022-12-11T06:36:42.836Z,14.90
2022-12-11T06:39:17.083Z,15.27
2022-12-11T06:44:23.206Z,15.77
2022-12-11T06:46:53.032Z,15.77
2022-12-11T06:49:20.999Z,16.40
2022-12-11T06:51:49.015Z,15.17
2022-12-11T06:54:17.011Z,16.47
2022-12-11T06:56:45.001Z,15.37
2022-12-11T06:59:13.639Z,17.10
2022-12-11T07:01:42.969Z,16.80
2022-12-11T07:04:10.972Z,16.67
2022-12-11T07:06:38.954Z,17.13
2022-12-11T07:09:07.027Z,16.73
2022-12-11T07:11:36.977Z,17.43
2022-12-11T07:14:06.851Z,16.30
2022-12-11T07:16:34.819Z,17.03
2022-12-11T07:19:14.401Z,17.13
2022-12-11T07:21:44.202Z,15.93
2022-12-11T07:24:12.173Z,16.83
2022-12-11T07:26:40.185Z,16.27
2022-12-11T07:29:11.054Z,16.47
2022-12-11T07:31:39.135Z,16.53
2022-12-11T07:34:08.596Z,16.07
2022-12-11T07:36:36.672Z,16.70
2022-12-11T07:39:04.954Z,16.27
2022-12-11T07:41:32.969Z,16.87
2022-12-11T07:44:01.485Z,15.90
2022-12-11T07:46:32.323Z,15.87
2022-12-11T07:49:01.774Z,17.23
2022-12-11T07:51:32.923Z,16.20
2022-12-11T07:54:02.803Z,16.17
2022-12-11T07:56:36.540Z,16.60
2022-12-11T07:59:20.975Z,15.63
2022-12-11T08:05:01.494Z,16.47
2022-12-11T08:07:33.380Z,16.00
2022-12-11T08:10:02.338Z,16.10
2022-12-11T08:12:30.399Z,15.27
2022-12-11T08:15:20.406Z,16.03
2022-12-11T08:17:48.371Z,16.73
2022-12-11T08:24:20.737Z,15.77
2022-12-11T08:26:54.743Z,16.23
2022-12-11T08:29:33.340Z,16.40
2022-12-11T08:32:12.437Z,17.03
2022-12-11T08:44:41.476Z,17.37
2022-12-11T08:50:41.575Z,17.67
2022-12-11T08:53:12.892Z,17.73
2022-12-11T08:55:43.507Z,17.93
2022-12-11T08:58:16.244Z,17.53
2022-12-11T09:00:44.450Z,17.43
2022-12-11T09:03:16.103Z,17.47
2022-12-11T09:09:17.768Z,16.57
2022-12-11T09:11:50.971Z,15.67
2022-12-11T09:17:17.628Z,16.43
2022-12-11T09:19:54.422Z,16.20
2022-12-11T09:22:23.135Z,16.27
2022-12-11T09:24:58.174Z,16.03
2022-12-11T09:27:29.504Z,17.20
2022-12-11T09:30:02.950Z,15.47
2022-12-11T09:32:32.806Z,15.03
2022-12-11T09:35:02.682Z,15.43
2022-12-11T09:37:30.627Z,15.97
2022-12-11T09:40:05.727Z,16.23
2022-12-11T09:42:52.649Z,16.00
2022-12-11T09:45:22.370Z,16.30
2022-12-11T09:47:59.648Z,15.90
2022-12-11T09:50:30.865Z,17.00
2022-12-11T09:53:11.789Z,16.83
2022-12-11T09:55:47.853Z,16.57
2022-12-11T09:58:28.675Z,17.87
2022-12-11T10:01:14.655Z,15.93
2022-12-11T10:04:23.056Z,16.13
2022-12-11T10:07:02.444Z,16.20
2022-12-11T10:09:38.763Z,16.17
2022-12-11T10:12:20.632Z,15.80
2022-12-11T10:15:03.940Z,15.47
2022-12-11T10:17:37.447Z,15.60
2022-12-11T10:20:18.833Z,16.20
2022-12-11T10:22:47.940Z,15.87
2022-12-11T10:25:21.995Z,17.67
2022-12-11T10:27:50.907Z,16.60
2022-12-11T10:30:34.461Z,22.13
2022-12-11T10:33:12.735Z,27.30
2022-12-11T10:35:46.324Z,33.93
2022-12-11T10:38:17.305Z,18.70
2022-12-11T10:40:47.880Z,16.60
2022-12-11T10:43:17.536Z,16.13
2022-12-11T10:45:52.930Z,30.43
2022-12-11T10:48:23.563Z,23.60
2022-12-11T10:51:04.215Z,23.50
2022-12-11T10:53:36.276Z,20.93
2022-12-11T10:56:09.079Z,38.73
2022-12-11T10:58:50.710Z,24.03
2022-12-11T11:01:25.869Z,20.83
2022-12-11T11:04:07.141Z,18.40
2022-12-11T11:06:36.260Z,19.47
2022-12-11T11:09:30.444Z,16.97
2022-12-11T11:12:07.867Z,18.10
2022-12-11T11:14:36.264Z,17.20
2022-12-11T11:17:13.105Z,17.30
2022-12-11T11:19:47.942Z,17.83
2022-12-11T11:22:19.031Z,18.50
2022-12-11T11:24:53.724Z,18.20
2022-12-11T11:27:36.117Z,17.83
2022-12-11T11:30:09.341Z,18.43
2022-12-11T11:32:40.095Z,18.53
2022-12-11T11:35:25.550Z,17.90
2022-12-11T11:37:59.216Z,17.53
2022-12-11T11:40:30.437Z,17.70
2022-12-11T11:43:06.269Z,17.20
2022-12-11T11:45:40.893Z,16.40
2022-12-11T11:48:24.013Z,17.73
2022-12-11T11:50:53.926Z,17.80
2022-12-11T11:53:28.420Z,17.73
2022-12-11T11:56:04.279Z,17.10
2022-12-11T11:58:40.047Z,18.67
2022-12-11T12:01:15.350Z,18.27
2022-12-11T12:03:43.717Z,16.60
2022-12-11T12:06:20.696Z,15.23
2022-12-11T12:08:59.086Z,17.53
2022-12-11T12:11:35.936Z,15.80
2022-12-11T12:14:43.617Z,16.10
2022-12-11T12:17:13.773Z,14.63
2022-12-11T12:19:51.205Z,15.90
2022-12-11T12:22:37.872Z,15.23
2022-12-11T12:25:18.310Z,15.37
2022-12-11T12:27:57.765Z,14.47
2022-12-11T12:30:27.832Z,16.97
2022-12-11T12:33:06.688Z,15.17
2022-12-11T12:35:38.370Z,15.50
2022-12-11T12:38:16.401Z,15.93
2022-12-11T12:40:55.806Z,16.07
2022-12-11T12:43:40.499Z,15.17
2022-12-11T12:46:18.980Z,15.57
2022-12-11T12:48:47.143Z,15.83
2022-12-11T12:51:17.545Z,44.87
2022-12-11T12:53:51.096Z,24.43
2022-12-11T12:56:19.514Z,15.90
2022-12-11T12:58:47.984Z,15.77
2022-12-11T13:01:19.513Z,15.33
2022-12-11T13:03:54.964Z,15.73
2022-12-11T13:06:37.778Z,15.27
2022-12-11T13:09:17.083Z,16.93
2022-12-11T13:11:46.227Z,16.83
2022-12-11T13:14:30.281Z,15.90
2022-12-11T13:17:24.175Z,15.57
2022-12-11T13:20:10.347Z,15.03
2022-12-11T13:22:54.582Z,15.43
2022-12-11T13:25:28.506Z,15.70
2022-12-11T13:28:27.094Z,15.77
2022-12-11T13:31:24.398Z,13.53
2022-12-11T13:33:54.077Z,14.30
2022-12-11T13:39:27.579Z,12.83
2022-12-11T13:42:00.972Z,13.67
2022-12-11T13:44:32.936Z,14.30
2022-12-11T13:47:05.791Z,14.00
2022-12-11T13:49:37.094Z,13.73
2022-12-11T13:52:06.656Z,13.97
2022-12-11T13:54:37.522Z,20.07
2022-12-11T13:57:20.952Z,14.03
2022-12-11T13:59:52.732Z,13.63
2022-12-11T14:02:25.073Z,12.60
2022-12-11T14:04:56.464Z,13.63
2022-12-11T14:07:27.958Z,13.43
2022-12-11T14:10:01.599Z,13.23
2022-12-11T14:12:32.293Z,14.27
2022-12-11T14:15:03.000Z,14.43
2022-12-11T14:17:32.599Z,13.73
2022-12-11T14:20:02.707Z,13.93
2022-12-11T14:22:36.746Z,13.63
2022-12-11T14:25:21.818Z,13.00
2022-12-11T14:27:53.299Z,13.53
2022-12-11T14:30:26.312Z,14.53
2022-12-11T14:32:58.057Z,13.57
2022-12-11T14:35:35.546Z,13.27
2022-12-11T14:38:12.399Z,13.37
2022-12-11T14:40:46.154Z,12.57
2022-12-11T14:43:21.550Z,14.13
2022-12-11T14:45:51.199Z,13.07
2022-12-11T14:48:23.850Z,13.00
2022-12-11T14:50:54.638Z,14.10
2022-12-11T14:53:27.116Z,13.00
2022-12-11T14:55:56.714Z,12.33
2022-12-11T14:58:27.636Z,22.70
2022-12-11T15:00:59.852Z,27.10
2022-12-11T15:03:33.502Z,14.77
2022-12-11T15:06:01.966Z,13.17
2022-12-11T15:08:39.248Z,13.27
2022-12-11T15:11:09.832Z,15.30
2022-12-11T15:13:49.067Z,14.00
2022-12-11T15:16:17.496Z,14.03
2022-12-11T15:18:50.629Z,14.30
2022-12-11T15:21:27.498Z,13.70
2022-12-11T15:23:57.738Z,13.80
2022-12-11T15:26:35.547Z,14.20
2022-12-11T15:29:07.205Z,13.43
2022-12-11T15:31:36.026Z,12.50
2022-12-11T15:34:25.486Z,13.43
2022-12-11T15:36:53.574Z,14.10
2022-12-11T15:39:21.481Z,14.93
2022-12-11T15:41:50.162Z,15.03
2022-12-11T15:44:22.527Z,15.43
2022-12-11T15:46:50.763Z,13.97
2022-12-11T15:54:34.685Z,14.50
2022-12-11T15:57:15.201Z,15.73
2022-12-11T15:59:45.806Z,16.73
2022-12-11T16:02:18.793Z,16.43
2022-12-11T16:04:51.138Z,16.77
2022-12-11T16:07:37.878Z,38.87
2022-12-11T16:10:07.717Z,23.87
2022-12-11T16:12:37.987Z,18.43
2022-12-11T16:15:23.473Z,17.73
2022-12-11T16:21:57.984Z,15.43
2022-12-11T16:24:53.883Z,15.50
2022-12-11T16:31:15.724Z,16.73
2022-12-11T16:43:34.114Z,15.87
2022-12-11T16:50:10.635Z,15.77
2022-12-11T16:52:57.598Z,14.73
2022-12-11T16:58:34.301Z,15.73
2022-12-11T17:10:35.009Z,14.53
2022-12-11T17:13:15.275Z,14.47
2022-12-11T17:15:44.814Z,15.37
2022-12-11T17:18:20.341Z,15.37
2022-12-11T17:20:48.410Z,15.13
2022-12-11T17:23:19.221Z,15.47
2022-12-11T17:25:55.940Z,14.60
2022-12-11T17:28:24.142Z,15.57
2022-12-11T17:30:56.874Z,14.20
2022-12-11T17:33:32.873Z,14.97
2022-12-11T17:36:02.696Z,15.33
2022-12-11T17:38:38.242Z,14.17
2022-12-11T17:41:09.308Z,15.03
2022-12-11T17:43:52.089Z,14.97
2022-12-11T17:46:24.477Z,14.43
2022-12-11T17:48:53.280Z,14.67
2022-12-11T17:51:28.455Z,14.00
2022-12-11T17:53:58.563Z,14.30
2022-12-11T17:56:38.379Z,14.50
2022-12-11T17:59:07.097Z,14.80
2022-12-11T18:01:35.131Z,14.23
2022-12-11T18:04:05.672Z,14.67
2022-12-11T18:06:51.224Z,15.57
2022-12-11T18:10:20.374Z,14.17
2022-12-11T18:12:57.253Z,14.50
2022-12-11T18:15:57.702Z,14.83
2022-12-11T18:18:52.863Z,15.83
2022-12-11T18:21:36.002Z,14.50
2022-12-11T18:24:24.912Z,14.90
2022-12-11T18:26:54.849Z,14.03
2022-12-11T18:29:46.382Z,15.30
2022-12-11T18:32:18.720Z,14.60
2022-12-11T18:34:46.677Z,15.50
2022-12-11T18:37:16.620Z,14.27
2022-12-11T18:39:51.742Z,14.93
2022-12-11T18:42:35.388Z,14.47
2022-12-11T18:45:08.230Z,15.10
2022-12-11T18:47:37.381Z,15.20
2022-12-11T18:50:09.878Z,13.93
2022-12-11T18:52:44.444Z,14.73
2022-12-11T18:55:14.599Z,13.83
2022-12-11T18:57:42.820Z,14.63
2022-12-11T19:00:14.015Z,14.53
2022-12-11T19:02:42.119Z,14.73
2022-12-11T19:05:15.055Z,14.07
2022-12-11T19:07:44.508Z,14.43
2022-12-11T19:10:14.302Z,13.57
2022-12-11T19:12:47.161Z,14.67
2022-12-11T19:15:48.809Z,14.57
2022-12-11T19:18:25.582Z,14.10
2022-12-11T19:21:20.683Z,14.33
2022-12-11T19:23:49.592Z,14.53
2022-12-11T19:26:42.711Z,15.03
2022-12-11T19:29:35.596Z,15.40
2022-12-11T19:35:19.996Z,13.93
2022-12-11T19:41:26.721Z,14.20
2022-12-11T19:43:59.271Z,14.07
2022-12-11T19:46:28.652Z,14.77
2022-12-11T19:49:14.424Z,15.03
2022-12-11T19:51:47.930Z,13.93
2022-12-11T19:54:22.190Z,14.20
2022-12-11T19:56:50.237Z,14.50
2022-12-11T19:59:19.001Z,14.77
2022-12-11T20:01:47.962Z,14.37
2022-12-11T20:04:25.396Z,14.77
2022-12-11T20:06:57.881Z,13.57
2022-12-11T20:09:26.274Z,13.53
2022-12-11T20:11:56.843Z,13.63
2022-12-11T20:14:27.651Z,15.10
2022-12-11T20:17:11.338Z,14.80
2022-12-11T20:19:49.407Z,14.17
2022-12-11T20:22:18.781Z,13.53
2022-12-11T20:24:48.853Z,14.43
2022-12-11T20:27:17.086Z,14.53
2022-12-11T20:29:45.073Z,14.13
2022-12-11T20:32:15.507Z,13.27
2022-12-11T20:34:52.214Z,13.83
2022-12-11T20:40:14.325Z,13.57
2022-12-11T20:42:44.729Z,13.63
2022-12-11T20:45:18.285Z,16.42
2022-12-11T20:47:46.321Z,14.43
2022-12-11T20:50:21.201Z,14.33
2022-12-11T20:52:49.223Z,13.90
2022-12-11T20:55:17.261Z,14.03
2022-12-11T20:57:45.568Z,14.67
2022-12-11T21:00:14.680Z,13.87
2022-12-11T21:02:42.837Z,13.97
2022-12-11T21:05:11.495Z,14.17
2022-12-11T21:07:40.969Z,14.30
2022-12-11T21:10:17.214Z,14.40
2022-12-11T21:12:45.879Z,14.30
2022-12-11T21:15:14.372Z,14.13
2022-12-11T21:17:43.128Z,13.87
2022-12-11T21:20:29.965Z,13.33
2022-12-11T21:23:00.849Z,13.77
2022-12-11T21:25:29.275Z,13.47
2022-12-11T21:27:57.331Z,12.93
2022-12-11T21:30:25.377Z,13.47
2022-12-11T21:32:53.500Z,12.77
2022-12-11T21:35:21.741Z,12.97
2022-12-11T21:37:59.773Z,12.87
2022-12-11T21:40:31.264Z,13.67
2022-12-11T21:42:59.194Z,14.20
2022-12-11T21:46:06.103Z,12.23
2022-12-11T21:48:34.531Z,13.13
2022-12-11T21:51:08.153Z,12.97
2022-12-11T21:53:36.690Z,12.10
2022-12-11T21:56:19.305Z,10.80
2022-12-11T21:58:50.112Z,10.13
2022-12-11T22:01:21.679Z,9.83
2022-12-11T22:03:52.771Z,10.37
2022-12-11T22:06:21.374Z,10.60
2022-12-11T22:11:58.081Z,10.30
2022-12-11T22:14:26.697Z,10.23
2022-12-11T22:16:54.755Z,10.13
2022-12-11T22:19:23.991Z,10.43
2022-12-11T22:21:54.519Z,10.27
2022-12-11T22:24:22.389Z,10.13
2022-12-11T22:26:51.719Z,10.47
2022-12-11T22:29:19.684Z,9.77
2022-12-11T22:31:47.627Z,10.43
2022-12-11T22:34:15.745Z,10.47
2022-12-11T22:36:43.662Z,10.73
2022-12-11T22:39:33.552Z,10.30
2022-12-11T22:42:52.098Z,10.43
2022-12-11T22:46:03.735Z,10.87
2022-12-11T22:48:32.950Z,10.20
2022-12-11T22:51:05.792Z,10.70
2022-12-11T22:53:33.794Z,11.13
2022-12-11T22:56:05.955Z,11.60
2022-12-11T22:58:34.483Z,11.00
2022-12-11T23:01:04.719Z,10.47
2022-12-11T23:03:32.866Z,11.20
2022-12-11T23:06:05.180Z,10.90
2022-12-11T23:08:34.488Z,10.43
2022-12-11T23:11:02.681Z,10.67
2022-12-11T23:13:30.745Z,11.00
2022-12-11T23:16:09.785Z,10.80
2022-12-11T23:18:58.653Z,10.00
2022-12-11T23:21:33.112Z,10.00
2022-12-11T23:24:02.002Z,10.33
2022-12-11T23:26:30.887Z,10.77
2022-12-11T23:29:00.742Z,10.23
2022-12-11T23:31:30.963Z,10.37
2022-12-11T23:34:10.676Z,9.73
2022-12-11T23:36:44.394Z,9.50
2022-12-11T23:39:24.988Z,11.37
2022-12-11T23:41:52.893Z,9.77
2022-12-11T23:44:20.850Z,9.73
2022-12-11T23:46:52.346Z,10.30
2022-12-11T23:49:28.145Z,9.93
2022-12-11T23:51:56.456Z,9.97
2022-12-11T23:54:24.582Z,10.33
2022-12-11T23:56:53.101Z,10.77
2022-12-11T23:59:21.156Z,10.43
