createdAt,value
2019-03-06T12:40:44.762Z,23.46
2019-03-06T12:41:44.672Z,23.47
2019-03-06T12:42:44.563Z,23.46
2019-03-06T12:43:16.413Z,23.53
2019-03-06T12:43:48.919Z,23.50
2019-03-06T12:44:48.973Z,23.55
2019-03-06T12:45:48.869Z,23.47
2019-03-06T12:46:48.840Z,23.42
2019-03-06T12:47:55.502Z,23.50
2019-03-06T12:48:48.747Z,23.47
2019-03-06T12:49:48.725Z,23.51
2019-03-06T12:50:55.330Z,23.48
2019-03-06T12:52:16.032Z,23.42
2019-03-06T12:52:48.738Z,23.46
2019-03-06T12:53:48.688Z,23.54
2019-03-06T12:54:48.693Z,23.46
2019-03-06T12:55:48.598Z,23.40
2019-03-06T12:56:48.543Z,23.51
2019-03-06T12:57:48.485Z,23.46
2019-03-06T12:58:48.435Z,23.51
2019-03-06T12:59:48.451Z,23.58
2019-03-06T13:00:48.330Z,23.51
2019-03-06T13:01:48.275Z,23.43
2019-03-06T13:02:48.225Z,23.43
2019-03-06T13:03:48.175Z,23.38
2019-03-06T13:04:48.129Z,23.31
2019-03-06T13:05:48.154Z,23.28
2019-03-06T13:06:48.049Z,23.19
2019-03-06T13:07:48.067Z,23.17
2019-03-06T13:08:50.749Z,23.07
2019-03-06T13:09:47.910Z,23.10
2019-03-06T13:10:47.872Z,23.05
2019-03-06T13:11:47.828Z,23.05
2019-03-06T13:12:47.785Z,23.02
2019-03-06T13:13:47.812Z,22.98
2019-03-06T13:14:47.691Z,22.95
2019-03-06T13:15:47.644Z,22.92
2019-03-06T13:16:47.603Z,22.86
2019-03-06T13:17:47.573Z,22.82
2019-03-06T13:18:47.586Z,22.76
2019-03-06T13:19:47.479Z,22.79
2019-03-06T13:20:47.447Z,22.82
2019-03-06T13:21:47.398Z,22.77
2019-03-06T13:22:47.425Z,22.77
2019-03-06T13:23:47.321Z,22.70
2019-03-06T13:24:47.307Z,22.72
2019-03-06T13:25:47.238Z,22.67
2019-03-06T13:26:47.263Z,22.62
2019-03-06T13:27:54.382Z,22.62
2019-03-06T13:28:47.097Z,22.58
2019-03-06T13:29:47.070Z,22.57
2019-03-06T13:30:47.031Z,22.60
2019-03-06T13:31:47.072Z,22.51
2019-03-06T13:32:46.941Z,22.49
2019-03-06T13:33:46.994Z,22.49
2019-03-06T13:34:50.661Z,22.52
2019-03-06T13:35:46.886Z,22.45
2019-03-06T13:36:46.764Z,22.46
2019-03-06T13:37:46.725Z,22.36
2019-03-06T13:38:54.765Z,22.46
2019-03-06T13:39:46.695Z,22.39
2019-03-06T13:40:46.611Z,22.35
2019-03-06T13:41:46.566Z,22.37
2019-03-06T13:42:46.538Z,22.36
2019-03-06T13:43:46.495Z,22.35
2019-03-06T13:44:46.525Z,22.21
2019-03-06T13:45:46.423Z,22.30
2019-03-06T13:46:46.389Z,22.31
2019-03-06T13:47:46.355Z,22.35
2019-03-06T13:48:46.322Z,22.31
2019-03-06T13:49:46.286Z,22.31
2019-03-06T13:50:46.316Z,22.27
2019-03-06T13:51:46.223Z,22.21
2019-03-06T13:52:46.252Z,22.24
2019-03-06T13:53:46.154Z,22.30
2019-03-06T13:54:46.186Z,22.25
2019-03-06T13:55:46.395Z,22.22
2019-03-06T13:56:46.045Z,22.15
2019-03-06T13:57:46.007Z,22.14
2019-03-06T13:58:45.969Z,22.15
2019-03-06T13:59:45.937Z,22.17
2019-03-06T14:00:45.967Z,22.15
2019-03-06T14:01:45.864Z,22.17
2019-03-06T14:02:45.892Z,22.14
2019-03-06T14:03:45.792Z,22.14
2019-03-06T14:04:45.755Z,22.17
2019-03-06T14:05:45.712Z,22.15
2019-03-06T14:06:45.739Z,22.12
2019-03-06T14:07:45.625Z,22.15
2019-03-06T14:08:45.580Z,22.10
2019-03-06T14:09:45.550Z,22.20
2019-03-06T14:10:45.588Z,22.20
2019-03-06T14:12:10.916Z,22.10
2019-03-06T14:13:10.799Z,22.18
2019-03-06T14:14:10.750Z,22.21
2019-03-06T14:15:10.700Z,22.22
2019-03-06T14:16:10.726Z,22.30
2019-03-06T14:17:10.686Z,22.25
2019-03-06T14:18:10.717Z,22.31
2019-03-06T14:19:10.674Z,22.33
2019-03-06T14:20:10.619Z,22.31
2019-03-06T14:21:10.519Z,22.33
2019-03-06T14:22:10.547Z,22.30
2019-03-06T14:23:10.440Z,22.28
2019-03-06T14:24:10.400Z,22.28
2019-03-06T14:25:10.358Z,22.37
2019-03-06T14:26:10.381Z,22.37
2019-03-06T14:27:10.277Z,22.35
2019-03-06T14:28:10.290Z,22.36
2019-03-06T14:29:10.240Z,22.35
2019-03-06T14:30:10.201Z,22.37
2019-03-06T14:31:10.745Z,22.39
2019-03-06T14:32:14.751Z,22.40
2019-03-06T14:33:10.008Z,22.42
2019-03-06T14:34:09.963Z,22.49
2019-03-06T14:35:09.990Z,22.46
2019-03-06T14:36:09.885Z,22.49
2019-03-06T14:37:09.895Z,22.47
2019-03-06T14:38:09.853Z,22.47
2019-03-06T14:39:09.738Z,22.51
2019-03-06T14:40:10.756Z,22.49
2019-03-06T14:41:09.645Z,22.52
2019-03-06T14:42:09.599Z,22.51
2019-03-06T14:43:09.620Z,22.54
2019-03-06T14:44:09.498Z,22.54
2019-03-06T14:45:09.451Z,22.58
2019-03-06T14:46:16.213Z,22.58
2019-03-06T14:47:09.343Z,22.57
2019-03-06T14:48:09.325Z,22.52
2019-03-06T14:49:09.342Z,22.49
2019-03-06T14:50:09.232Z,22.45
2019-03-06T14:51:09.190Z,22.51
2019-03-06T14:52:09.211Z,22.45
2019-03-06T14:53:09.106Z,22.55
2019-03-06T14:54:09.068Z,22.54
2019-03-06T14:55:09.026Z,22.45
2019-03-06T14:56:08.982Z,22.46
2019-03-06T14:57:08.948Z,22.45
2019-03-06T14:58:08.976Z,22.49
2019-03-06T14:59:08.952Z,22.45
2019-03-06T15:00:08.997Z,22.40
2019-03-06T15:01:08.817Z,22.40
2019-03-06T15:02:08.779Z,22.45
2019-03-06T15:03:08.737Z,22.36
2019-03-06T15:04:08.767Z,22.39
2019-03-06T15:05:08.725Z,22.37
2019-03-06T15:06:08.620Z,22.36
2019-03-06T15:07:08.577Z,22.35
2019-03-06T15:08:08.540Z,22.35
2019-03-06T15:09:08.506Z,22.27
2019-03-06T15:10:08.512Z,22.30
2019-03-06T15:11:08.409Z,22.25
2019-03-06T15:12:08.369Z,22.31
2019-03-06T15:13:08.331Z,22.31
2019-03-06T15:14:08.360Z,22.36
2019-03-06T15:15:08.238Z,22.30
2019-03-06T15:16:08.197Z,22.31
2019-03-06T15:17:08.154Z,22.24
2019-03-06T15:18:10.877Z,22.22
2019-03-06T15:19:08.050Z,22.20
2019-03-06T15:20:08.080Z,22.17
2019-03-06T15:21:07.967Z,22.22
2019-03-06T15:22:07.929Z,22.15
2019-03-06T15:23:07.897Z,22.18
2019-03-06T15:24:07.860Z,22.15
2019-03-06T15:25:09.079Z,22.18
2019-03-06T15:26:07.774Z,22.14
2019-03-06T15:27:07.719Z,22.17
2019-03-06T15:28:07.677Z,22.14
2019-03-06T15:29:07.633Z,22.14
2019-03-06T15:30:07.653Z,22.05
2019-03-06T15:31:07.545Z,22.14
2019-03-06T15:32:07.511Z,22.12
2019-03-06T15:33:07.450Z,22.09
2019-03-06T15:34:07.405Z,22.09
2019-03-06T15:35:07.360Z,22.12
2019-03-06T15:36:07.388Z,22.05
2019-03-06T15:37:07.314Z,22.06
2019-03-06T15:38:07.238Z,22.09
2019-03-06T15:39:07.203Z,22.02
2019-03-06T15:40:07.227Z,22.02
2019-03-06T15:41:07.118Z,22.09
2019-03-06T15:42:07.072Z,22.05
2019-03-06T15:43:07.039Z,22.02
2019-03-06T15:44:06.996Z,22.07
2019-03-06T15:45:06.962Z,22.07
2019-03-06T15:46:06.985Z,22.03
2019-03-06T15:47:06.879Z,22.03
2019-03-06T15:48:06.931Z,22.05
2019-03-06T15:49:06.811Z,22.09
2019-03-06T15:50:06.868Z,22.03
2019-03-06T15:51:06.732Z,22.07
2019-03-06T15:52:06.690Z,22.05
2019-03-06T15:53:06.674Z,22.03
2019-03-06T15:54:06.697Z,22.09
2019-03-06T15:55:06.571Z,22.12
2019-03-06T15:56:06.526Z,22.09
2019-03-06T15:57:06.488Z,22.22
2019-03-06T15:58:06.450Z,22.17
2019-03-06T15:59:14.732Z,22.22
2019-03-06T16:00:07.621Z,22.24
2019-03-06T16:01:06.327Z,22.36
2019-03-06T16:02:06.278Z,22.30
2019-03-06T16:03:06.234Z,22.27
2019-03-06T16:04:06.191Z,22.33
2019-03-06T16:05:06.204Z,22.37
2019-03-06T16:06:06.100Z,22.39
2019-03-06T16:07:06.046Z,22.43
2019-03-06T16:08:06.008Z,22.51
2019-03-06T16:09:06.026Z,22.49
2019-03-06T16:10:05.918Z,22.46
2019-03-06T16:11:05.878Z,22.47
2019-03-06T16:11:40.917Z,22.47
2019-03-06T16:12:12.304Z,22.52
2019-03-06T16:13:11.386Z,22.58
2019-03-06T16:14:11.267Z,22.57
2019-03-06T16:15:11.135Z,22.60
2019-03-06T16:16:11.143Z,22.57
2019-03-06T16:17:11.026Z,22.55
2019-03-06T16:18:11.007Z,22.58
2019-03-06T16:19:10.912Z,22.61
2019-03-06T16:20:10.922Z,22.64
2019-03-06T16:21:10.884Z,22.75
2019-03-06T16:22:10.757Z,22.62
2019-03-06T16:23:10.705Z,22.67
2019-03-06T16:24:10.647Z,22.70
2019-03-06T16:25:10.592Z,22.76
2019-03-06T16:26:10.537Z,22.80
2019-03-06T16:27:10.543Z,22.75
2019-03-06T16:28:27.279Z,22.77
2019-03-06T16:29:27.233Z,22.80
2019-03-06T16:30:27.180Z,22.85
2019-03-06T16:31:27.183Z,22.83
2019-03-06T16:32:28.042Z,22.80
2019-03-06T16:33:26.998Z,22.82
2019-03-06T16:34:26.934Z,22.90
2019-03-06T16:35:26.869Z,22.94
2019-03-06T16:36:28.065Z,22.95
2019-03-06T16:37:26.810Z,22.91
2019-03-06T16:38:26.678Z,23.05
2019-03-06T16:47:06.388Z,23.75
2019-03-06T16:47:58.556Z,23.72
2019-03-06T16:48:58.629Z,23.79
2019-03-06T16:49:58.547Z,23.76
2019-03-06T16:50:58.542Z,23.80
2019-03-06T16:51:58.529Z,23.84
2019-03-06T16:53:29.149Z,23.87
