createdAt,value
2019-04-07T00:00:07.403Z,12.80
2019-04-07T00:02:55.704Z,12.80
2019-04-07T00:05:42.634Z,12.80
2019-04-07T00:08:29.672Z,12.80
2019-04-07T00:11:16.366Z,12.80
2019-04-07T00:14:03.030Z,12.70
2019-04-07T00:16:49.588Z,12.70
2019-04-07T00:19:36.437Z,12.60
2019-04-07T00:22:23.242Z,12.60
2019-04-07T00:25:10.517Z,12.60
2019-04-07T00:27:57.512Z,12.70
2019-04-07T00:30:44.294Z,12.60
2019-04-07T00:33:31.003Z,12.60
2019-04-07T00:36:17.975Z,12.60
2019-04-07T00:39:05.909Z,12.50
2019-04-07T00:41:52.996Z,12.50
2019-04-07T00:44:39.939Z,12.40
2019-04-07T00:47:26.854Z,12.50
2019-04-07T00:50:13.371Z,12.50
2019-04-07T00:53:00.236Z,12.40
2019-04-07T00:55:47.424Z,12.50
2019-04-07T00:58:34.457Z,12.40
2019-04-07T01:01:21.695Z,12.40
2019-04-07T01:04:08.922Z,12.30
2019-04-07T01:06:56.076Z,12.30
2019-04-07T01:09:43.181Z,12.20
2019-04-07T01:12:30.256Z,12.30
2019-04-07T01:15:17.614Z,12.20
2019-04-07T01:18:04.302Z,12.20
2019-04-07T01:20:50.924Z,12.20
2019-04-07T01:23:37.971Z,12.10
2019-04-07T01:26:25.035Z,11.90
2019-04-07T01:29:11.609Z,11.80
2019-04-07T01:31:58.433Z,11.80
2019-04-07T01:34:45.786Z,11.70
2019-04-07T01:37:32.335Z,11.60
2019-04-07T01:40:19.851Z,11.40
2019-04-07T01:43:18.926Z,11.30
2019-04-07T01:46:19.196Z,11.30
2019-04-07T01:49:11.868Z,11.20
2019-04-07T01:52:00.793Z,11.00
2019-04-07T01:54:52.633Z,10.80
2019-04-07T01:57:57.221Z,10.60
2019-04-07T02:00:46.636Z,10.80
2019-04-07T02:03:47.448Z,11.00
2019-04-07T02:06:54.107Z,11.00
2019-04-07T02:09:42.164Z,10.90
2019-04-07T02:12:36.690Z,10.90
2019-04-07T02:15:44.681Z,10.90
2019-04-07T02:18:35.971Z,10.90
2019-04-07T02:21:24.986Z,11.00
2019-04-07T02:24:31.732Z,12.40
2019-04-07T02:27:38.361Z,11.30
2019-04-07T02:30:35.684Z,11.30
2019-04-07T02:33:24.363Z,11.30
2019-04-07T02:36:25.885Z,11.30
2019-04-07T02:39:11.625Z,11.30
2019-04-07T02:42:08.892Z,11.20
2019-04-07T02:45:09.423Z,11.30
2019-04-07T02:47:57.961Z,11.20
2019-04-07T02:50:50.970Z,11.20
2019-04-07T02:53:41.065Z,11.10
2019-04-07T02:56:45.044Z,11.00
2019-04-07T02:59:41.091Z,11.10
2019-04-07T03:02:33.598Z,11.10
2019-04-07T03:05:38.662Z,11.10
2019-04-07T03:08:44.076Z,11.10
2019-04-07T03:11:51.009Z,11.20
2019-04-07T03:14:45.663Z,11.20
2019-04-07T03:17:41.519Z,11.20
2019-04-07T03:20:33.101Z,11.20
2019-04-07T03:23:24.633Z,11.30
2019-04-07T03:26:29.190Z,11.30
2019-04-07T03:29:23.842Z,11.20
2019-04-07T03:32:30.105Z,11.20
2019-04-07T03:35:22.391Z,11.20
2019-04-07T03:38:27.395Z,11.30
2019-04-07T03:41:34.757Z,11.20
2019-04-07T03:44:23.092Z,11.20
2019-04-07T03:47:14.411Z,11.10
2019-04-07T03:50:20.745Z,11.10
2019-04-07T03:53:08.969Z,11.10
2019-04-07T03:56:15.882Z,11.10
2019-04-07T03:59:18.119Z,11.10
2019-04-07T04:02:06.754Z,11.10
2019-04-07T04:05:05.333Z,11.00
2019-04-07T04:08:06.251Z,11.00
2019-04-07T04:10:55.588Z,11.00
2019-04-07T04:13:47.814Z,11.00
2019-04-07T04:16:36.361Z,11.00
2019-04-07T04:19:23.245Z,10.90
2019-04-07T04:22:09.831Z,10.80
2019-04-07T04:24:57.570Z,10.90
2019-04-07T04:27:44.598Z,10.80
2019-04-07T04:30:32.024Z,10.80
2019-04-07T04:33:18.723Z,10.80
2019-04-07T04:36:06.239Z,10.90
2019-04-07T04:38:54.095Z,10.80
2019-04-07T04:41:40.956Z,10.70
2019-04-07T04:44:28.337Z,10.70
2019-04-07T04:47:15.368Z,10.70
2019-04-07T04:50:02.418Z,10.70
2019-04-07T04:52:49.104Z,10.60
2019-04-07T04:55:35.717Z,10.70
2019-04-07T04:58:22.877Z,10.70
2019-04-07T05:01:10.661Z,10.60
2019-04-07T05:03:58.266Z,10.60
2019-04-07T05:06:45.572Z,10.60
2019-04-07T05:09:41.959Z,10.60
2019-04-07T05:12:22.004Z,10.60
2019-04-07T05:15:08.722Z,10.60
2019-04-07T05:17:56.016Z,10.70
2019-04-07T05:20:42.719Z,10.90
2019-04-07T05:23:29.595Z,10.90
2019-04-07T05:26:16.227Z,11.10
2019-04-07T05:29:03.313Z,11.60
2019-04-07T05:31:50.341Z,11.80
2019-04-07T05:34:37.735Z,11.70
2019-04-07T05:37:24.411Z,12.20
2019-04-07T05:40:12.397Z,13.20
2019-04-07T05:43:00.071Z,14.50
2019-04-07T05:45:46.802Z,15.90
2019-04-07T05:48:33.772Z,17.40
2019-04-07T05:51:20.931Z,18.70
2019-04-07T05:54:08.055Z,19.60
2019-04-07T05:56:58.602Z,19.60
2019-04-07T05:59:43.716Z,20.40
2019-04-07T06:02:33.406Z,21.60
2019-04-07T06:05:19.667Z,21.90
2019-04-07T06:08:21.251Z,22.20
2019-04-07T06:11:00.030Z,23.00
2019-04-07T06:13:44.586Z,23.70
2019-04-07T06:16:32.191Z,23.90
2019-04-07T06:19:19.206Z,24.70
2019-04-07T06:22:07.567Z,24.90
2019-04-07T06:24:54.777Z,25.50
2019-04-07T06:27:44.813Z,26.50
2019-04-07T06:30:31.870Z,27.70
2019-04-07T06:33:18.500Z,29.30
2019-04-07T06:36:05.432Z,30.60
2019-04-07T06:38:52.919Z,31.10
2019-04-07T06:41:40.767Z,31.20
2019-04-07T06:44:27.971Z,30.70
2019-04-07T06:47:34.529Z,30.70
2019-04-07T06:50:49.481Z,29.30
2019-04-07T06:53:30.811Z,28.30
2019-04-07T06:56:21.962Z,27.20
2019-04-07T06:59:15.508Z,25.70
2019-04-07T07:02:09.643Z,23.10
2019-04-07T07:05:06.965Z,22.40
2019-04-07T07:07:58.095Z,23.10
2019-04-07T07:10:53.150Z,22.50
2019-04-07T07:13:54.110Z,20.80
2019-04-07T07:16:45.077Z,20.00
2019-04-07T07:19:32.847Z,18.40
2019-04-07T07:22:46.950Z,17.60
2019-04-07T07:25:34.807Z,17.20
2019-04-07T07:28:21.678Z,17.40
2019-04-07T07:31:08.845Z,17.90
2019-04-07T07:33:56.125Z,18.20
2019-04-07T07:36:42.915Z,19.60
2019-04-07T07:39:30.447Z,20.90
2019-04-07T07:42:19.104Z,21.80
2019-04-07T07:45:08.261Z,21.90
2019-04-07T07:47:54.851Z,22.40
2019-04-07T07:50:43.495Z,23.10
2019-04-07T07:53:30.686Z,23.50
2019-04-07T07:56:17.499Z,22.20
2019-04-07T07:59:06.126Z,21.40
2019-04-07T08:01:53.458Z,22.00
2019-04-07T08:04:40.452Z,24.10
2019-04-07T08:07:27.054Z,27.00
2019-04-07T08:10:13.551Z,27.50
2019-04-07T08:13:02.582Z,24.40
2019-04-07T08:15:49.387Z,23.90
2019-04-07T08:18:39.382Z,24.10
2019-04-07T08:21:24.759Z,23.30
2019-04-07T08:24:11.930Z,22.90
2019-04-07T08:27:00.147Z,22.40
2019-04-07T08:29:47.389Z,23.60
2019-04-07T08:32:34.336Z,23.70
2019-04-07T08:35:21.074Z,26.90
2019-04-07T08:38:07.636Z,29.10
2019-04-07T08:40:55.207Z,30.00
2019-04-07T08:43:42.002Z,28.80
2019-04-07T08:46:32.085Z,29.00
2019-04-07T08:49:19.180Z,30.30
2019-04-07T08:52:09.780Z,29.90
2019-04-07T08:54:55.544Z,31.30
2019-04-07T08:57:42.438Z,31.80
2019-04-07T09:00:31.515Z,28.90
2019-04-07T09:03:18.471Z,26.10
2019-04-07T09:06:06.163Z,23.50
2019-04-07T09:08:53.230Z,22.00
2019-04-07T09:11:41.638Z,20.10
2019-04-07T09:14:29.525Z,19.20
2019-04-07T09:17:40.438Z,18.70
2019-04-07T09:20:33.355Z,18.50
2019-04-07T09:23:28.318Z,18.10
2019-04-07T09:26:26.127Z,17.60
2019-04-07T09:29:26.461Z,17.00
2019-04-07T09:32:28.923Z,16.50
2019-04-07T09:35:36.234Z,16.40
2019-04-07T09:38:42.107Z,16.30
2019-04-07T09:41:43.751Z,16.40
2019-04-07T09:44:50.644Z,16.40
2019-04-07T09:47:55.438Z,16.60
2019-04-07T09:51:04.076Z,16.60
2019-04-07T09:54:06.216Z,16.60
2019-04-07T09:57:12.534Z,16.70
2019-04-07T10:00:01.903Z,17.00
2019-04-07T10:02:52.066Z,16.80
2019-04-07T10:05:56.843Z,17.00
2019-04-07T10:09:02.138Z,16.90
2019-04-07T10:12:04.800Z,17.10
2019-04-07T10:14:53.155Z,17.20
2019-04-07T10:17:41.750Z,17.10
2019-04-07T10:20:39.693Z,17.00
2019-04-07T10:23:44.335Z,16.90
2019-04-07T10:26:33.662Z,17.20
2019-04-07T10:29:22.996Z,17.20
2019-04-07T10:32:25.598Z,17.30
2019-04-07T10:35:19.452Z,17.30
2019-04-07T10:38:11.029Z,17.20
2019-04-07T10:41:15.933Z,17.10
2019-04-07T10:44:07.429Z,17.10
2019-04-07T10:47:12.275Z,17.00
2019-04-07T10:50:08.506Z,16.90
2019-04-07T10:53:02.650Z,16.70
2019-04-07T10:55:50.993Z,16.60
2019-04-07T10:58:54.814Z,16.60
2019-04-07T11:01:50.134Z,16.60
2019-04-07T11:04:50.863Z,16.70
2019-04-07T11:07:55.865Z,16.80
2019-04-07T11:11:01.291Z,16.80
2019-04-07T11:20:55.769Z,16.90
2019-04-07T11:24:01.217Z,17.00
2019-04-07T11:26:52.831Z,17.00
2019-04-07T11:29:44.233Z,17.10
2019-04-07T11:32:47.827Z,17.00
2019-04-07T11:35:36.852Z,17.10
2019-04-07T11:38:25.619Z,16.90
2019-04-07T11:41:26.124Z,16.90
2019-04-07T11:44:16.377Z,17.00
2019-04-07T11:47:05.955Z,17.20
2019-04-07T11:49:57.246Z,17.10
2019-04-07T11:53:02.013Z,17.20
2019-04-07T11:56:09.896Z,17.10
2019-04-07T11:58:57.249Z,17.10
2019-04-07T12:01:55.302Z,17.20
2019-04-07T12:04:46.942Z,17.20
2019-04-07T12:07:55.232Z,17.40
2019-04-07T12:10:58.498Z,17.70
2019-04-07T12:13:46.753Z,17.60
2019-04-07T12:16:51.254Z,17.70
2019-04-07T12:19:39.826Z,17.90
2019-04-07T12:22:30.973Z,17.80
2019-04-07T12:25:29.334Z,17.70
2019-04-07T12:28:19.437Z,17.80
2019-04-07T12:31:11.931Z,17.80
2019-04-07T12:34:14.124Z,17.80
2019-04-07T12:37:10.320Z,17.90
2019-04-07T12:39:58.849Z,18.20
2019-04-07T12:42:48.255Z,18.20
2019-04-07T12:45:42.762Z,18.20
2019-04-07T12:48:34.841Z,18.20
2019-04-07T12:51:32.863Z,18.30
2019-04-07T12:54:27.737Z,18.30
2019-04-07T12:57:35.402Z,18.20
2019-04-07T13:00:31.162Z,18.10
2019-04-07T13:03:22.414Z,18.10
2019-04-07T13:06:11.086Z,18.00
2019-04-07T13:08:59.553Z,18.20
2019-04-07T13:11:54.634Z,18.10
2019-04-07T13:14:47.528Z,18.10
2019-04-07T13:17:42.179Z,18.00
2019-04-07T13:20:31.130Z,18.20
2019-04-07T13:23:25.585Z,18.30
2019-04-07T13:26:30.255Z,18.30
2019-04-07T13:29:32.457Z,18.40
2019-04-07T13:32:21.825Z,18.60
2019-04-07T13:35:11.076Z,18.80
2019-04-07T13:38:00.151Z,18.90
2019-04-07T13:40:52.015Z,19.20
2019-04-07T13:43:49.432Z,19.20
2019-04-07T13:46:38.945Z,19.20
2019-04-07T13:49:44.579Z,19.40
2019-04-07T13:52:33.383Z,19.20
2019-04-07T13:55:41.126Z,19.30
2019-04-07T13:58:43.296Z,19.20
2019-04-07T14:01:38.473Z,19.10
2019-04-07T14:04:36.093Z,19.00
2019-04-07T14:07:35.217Z,19.00
2019-04-07T14:10:23.373Z,18.90
2019-04-07T14:13:17.474Z,18.90
2019-04-07T14:16:19.627Z,18.90
2019-04-07T14:19:23.143Z,19.10
2019-04-07T14:22:11.716Z,19.40
2019-04-07T14:25:01.593Z,19.60
2019-04-07T14:27:56.559Z,19.50
2019-04-07T14:30:52.143Z,19.70
2019-04-07T14:33:44.466Z,19.30
2019-04-07T14:36:36.159Z,19.10
2019-04-07T14:39:24.887Z,19.10
2019-04-07T14:42:30.491Z,19.10
2019-04-07T14:45:32.053Z,19.10
2019-04-07T14:48:28.246Z,19.00
2019-04-07T14:51:17.525Z,19.00
2019-04-07T14:54:21.213Z,19.00
2019-04-07T14:57:19.050Z,19.20
2019-04-07T15:00:26.789Z,19.30
2019-04-07T15:03:12.347Z,19.30
2019-04-07T15:05:59.570Z,19.10
2019-04-07T15:08:47.914Z,19.00
2019-04-07T15:11:39.029Z,18.80
2019-04-07T15:14:26.265Z,18.70
2019-04-07T15:17:12.768Z,18.70
2019-04-07T15:19:59.392Z,18.60
2019-04-07T15:22:48.027Z,18.50
2019-04-07T15:25:34.484Z,18.40
2019-04-07T15:28:21.555Z,18.40
2019-04-07T15:31:09.722Z,18.30
2019-04-07T15:33:57.390Z,18.40
2019-04-07T15:36:44.056Z,18.40
2019-04-07T15:39:31.153Z,18.30
2019-04-07T15:42:34.146Z,18.50
2019-04-07T15:45:06.499Z,18.70
2019-04-07T15:47:54.034Z,18.80
2019-04-07T15:50:41.702Z,18.90
2019-04-07T15:53:28.288Z,19.00
2019-04-07T15:56:17.046Z,19.10
2019-04-07T15:59:03.643Z,19.20
2019-04-07T16:01:50.523Z,19.20
2019-04-07T16:04:37.116Z,19.20
2019-04-07T16:07:24.085Z,19.30
2019-04-07T16:10:10.661Z,19.20
2019-04-07T16:12:59.343Z,19.10
2019-04-07T16:15:48.372Z,19.20
2019-04-07T16:18:36.961Z,19.10
2019-04-07T16:21:22.452Z,19.10
2019-04-07T16:24:09.438Z,19.00
2019-04-07T16:26:56.133Z,18.80
2019-04-07T16:29:42.969Z,18.70
2019-04-07T16:32:30.094Z,18.70
2019-04-07T16:35:18.280Z,18.70
2019-04-07T16:38:06.240Z,18.60
2019-04-07T16:40:53.863Z,18.50
2019-04-07T16:43:40.922Z,18.40
2019-04-07T16:46:28.288Z,18.40
2019-04-07T16:49:16.983Z,18.40
2019-04-07T16:52:04.552Z,18.30
2019-04-07T16:54:52.544Z,18.30
2019-04-07T16:57:39.894Z,18.30
2019-04-07T17:00:26.561Z,18.40
2019-04-07T17:03:13.243Z,18.30
2019-04-07T17:06:01.558Z,18.30
2019-04-07T17:08:51.141Z,18.30
2019-04-07T17:11:39.748Z,18.20
2019-04-07T17:14:25.750Z,18.30
2019-04-07T17:17:15.696Z,18.40
2019-04-07T17:20:00.703Z,17.10
2019-04-07T17:22:48.452Z,18.50
2019-04-07T17:25:35.961Z,18.40
2019-04-07T17:28:23.647Z,18.50
2019-04-07T17:31:11.651Z,18.40
2019-04-07T17:33:58.715Z,18.40
2019-04-07T17:36:48.521Z,18.20
2019-04-07T17:39:38.489Z,18.10
2019-04-07T17:42:27.310Z,17.90
2019-04-07T17:45:23.571Z,17.70
2019-04-07T17:48:37.376Z,17.60
2019-04-07T17:51:36.323Z,17.50
2019-04-07T17:54:40.969Z,17.40
2019-04-07T17:57:30.245Z,17.30
2019-04-07T18:00:25.288Z,17.30
2019-04-07T18:03:30.257Z,17.20
2019-04-07T18:06:21.696Z,17.10
2019-04-07T18:09:26.407Z,17.00
2019-04-07T18:12:30.657Z,16.90
2019-04-07T18:15:22.006Z,16.90
2019-04-07T18:18:28.428Z,16.80
2019-04-07T18:21:32.076Z,16.70
2019-04-07T18:24:30.541Z,16.50
2019-04-07T18:27:25.397Z,16.40
2019-04-07T18:30:14.742Z,16.30
2019-04-07T18:33:04.277Z,16.10
2019-04-07T18:35:52.657Z,16.00
2019-04-07T18:38:46.977Z,16.00
2019-04-07T18:41:35.950Z,16.00
2019-04-07T18:44:32.635Z,16.00
2019-04-07T18:47:37.023Z,16.00
2019-04-07T18:50:36.971Z,16.00
2019-04-07T18:53:41.708Z,16.00
2019-04-07T19:07:27.137Z,15.80
2019-04-07T19:10:24.209Z,15.80
2019-04-07T19:13:14.613Z,15.80
2019-04-07T19:16:06.189Z,15.80
2019-04-07T19:19:11.040Z,15.70
2019-04-07T19:22:00.363Z,15.80
2019-04-07T19:24:58.114Z,15.70
2019-04-07T19:28:03.722Z,15.60
2019-04-07T19:30:51.517Z,15.50
2019-04-07T19:33:41.761Z,15.50
2019-04-07T19:36:34.846Z,15.40
2019-04-07T19:39:24.695Z,15.30
2019-04-07T19:42:16.464Z,15.30
2019-04-07T19:45:23.655Z,15.20
2019-04-07T19:48:11.537Z,15.30
2019-04-07T19:51:11.863Z,15.20
2019-04-07T19:54:09.344Z,13.20
2019-04-07T19:57:09.812Z,15.10
2019-04-07T20:00:01.383Z,15.10
2019-04-07T20:03:11.174Z,15.10
2019-04-07T20:05:59.328Z,15.00
2019-04-07T20:08:47.549Z,15.00
2019-04-07T20:11:37.515Z,15.00
2019-04-07T20:14:32.012Z,14.90
2019-04-07T20:17:22.401Z,14.90
2019-04-07T20:20:26.631Z,15.00
2019-04-07T20:23:18.814Z,15.00
2019-04-07T20:26:07.997Z,15.00
2019-04-07T20:29:02.204Z,14.90
2019-04-07T20:31:51.650Z,14.90
2019-04-07T20:34:51.083Z,15.00
2019-04-07T20:37:39.894Z,14.90
2019-04-07T20:40:38.859Z,15.00
2019-04-07T20:43:33.371Z,15.10
2019-04-07T20:46:24.896Z,15.00
2019-04-07T20:49:30.249Z,14.90
2019-04-07T20:52:28.606Z,14.90
2019-04-07T20:55:26.107Z,14.80
2019-04-07T20:58:43.672Z,14.70
2019-04-07T21:01:36.615Z,14.70
2019-04-07T21:04:41.744Z,14.60
2019-04-07T21:07:31.252Z,14.70
2019-04-07T21:10:19.573Z,14.80
2019-04-07T21:13:16.741Z,14.70
2019-04-07T21:16:04.108Z,14.70
2019-04-07T21:18:56.394Z,14.60
2019-04-07T21:21:47.901Z,14.60
2019-04-07T21:24:45.600Z,14.50
2019-04-07T21:27:37.526Z,14.60
2019-04-07T21:30:26.925Z,14.70
2019-04-07T21:33:23.799Z,14.50
2019-04-07T21:36:14.240Z,14.40
2019-04-07T21:39:20.337Z,14.40
2019-04-07T21:42:18.635Z,14.40
2019-04-07T21:45:05.817Z,14.50
2019-04-07T21:47:59.292Z,14.50
2019-04-07T21:51:04.968Z,14.50
2019-04-07T21:53:59.946Z,14.50
2019-04-07T21:56:49.167Z,14.40
2019-04-07T21:59:43.682Z,14.40
2019-04-07T22:02:31.945Z,14.20
2019-04-07T22:05:29.456Z,14.30
2019-04-07T22:08:18.822Z,14.30
2019-04-07T22:11:07.083Z,14.30
2019-04-07T22:13:54.169Z,14.20
2019-04-07T22:16:41.015Z,14.30
2019-04-07T22:19:28.604Z,14.20
2019-04-07T22:22:16.350Z,14.10
2019-04-07T22:25:06.103Z,14.10
2019-04-07T22:27:54.500Z,14.10
2019-04-07T22:30:44.415Z,14.40
2019-04-07T22:33:32.412Z,14.10
2019-04-07T22:36:18.879Z,14.10
2019-04-07T22:39:05.763Z,14.10
2019-04-07T22:41:53.072Z,14.10
2019-04-07T22:44:39.770Z,14.00
2019-04-07T22:47:27.180Z,14.00
2019-04-07T22:50:15.004Z,14.00
2019-04-07T22:53:01.725Z,13.90
2019-04-07T22:55:48.654Z,13.80
2019-04-07T22:58:36.098Z,13.70
2019-04-07T23:01:23.046Z,13.60
2019-04-07T23:04:09.692Z,13.40
2019-04-07T23:06:56.591Z,13.30
2019-04-07T23:09:43.492Z,13.40
2019-04-07T23:12:30.279Z,13.40
2019-04-07T23:15:17.147Z,13.40
2019-04-07T23:18:04.183Z,13.30
2019-04-07T23:20:51.527Z,13.10
2019-04-07T23:23:38.119Z,13.20
2019-04-07T23:26:24.695Z,13.30
2019-04-07T23:29:12.137Z,13.20
2019-04-07T23:31:59.756Z,13.20
2019-04-07T23:34:47.749Z,13.20
2019-04-07T23:37:34.882Z,13.00
2019-04-07T23:40:22.589Z,12.90
2019-04-07T23:43:09.232Z,12.90
2019-04-07T23:45:55.975Z,12.90
2019-04-07T23:48:42.763Z,12.90
2019-04-07T23:51:29.408Z,12.80
2019-04-07T23:54:16.433Z,12.80
2019-04-07T23:57:03.853Z,12.80
2019-04-07T23:59:50.773Z,12.80
