createdAt,value
2018-03-19T00:00:55.046Z,90.35
2018-03-19T00:01:55.016Z,88.27
2018-03-19T00:02:54.988Z,88.46
2018-03-19T00:03:54.956Z,87.61
2018-03-19T00:04:54.924Z,86.29
2018-03-19T00:05:54.895Z,86.47
2018-03-19T00:06:54.866Z,86.38
2018-03-19T00:07:54.834Z,87.32
2018-03-19T00:08:54.804Z,87.61
2018-03-19T00:09:54.775Z,88.46
2018-03-19T00:10:54.745Z,87.79
2018-03-19T00:11:54.716Z,86.94
2018-03-19T00:12:54.682Z,85.91
2018-03-19T00:13:54.655Z,87.32
2018-03-19T00:14:54.620Z,87.51
2018-03-19T00:15:54.591Z,86.76
2018-03-19T00:16:54.562Z,87.32
2018-03-19T00:17:54.531Z,86.47
2018-03-19T00:18:54.501Z,87.89
2018-03-19T00:19:54.469Z,88.08
2018-03-19T00:20:54.438Z,88.65
2018-03-19T00:21:54.408Z,90.25
2018-03-19T00:22:54.378Z,88.74
2018-03-19T00:23:54.347Z,89.03
2018-03-19T00:24:54.317Z,88.84
2018-03-19T00:25:54.288Z,90.35
2018-03-19T00:26:54.254Z,90.35
2018-03-19T00:27:54.262Z,90.73
2018-03-19T00:28:54.198Z,90.54
2018-03-19T00:29:54.169Z,88.84
2018-03-19T00:30:54.133Z,90.35
2018-03-19T00:31:54.104Z,91.01
2018-03-19T00:32:54.072Z,90.73
2018-03-19T00:33:54.043Z,92.05
2018-03-19T00:34:54.017Z,91.58
2018-03-19T00:35:53.982Z,91.58
2018-03-19T00:36:53.950Z,91.39
2018-03-19T00:37:53.921Z,90.82
2018-03-19T00:38:53.895Z,91.01
2018-03-19T00:39:53.863Z,92.90
2018-03-19T00:40:53.829Z,92.14
2018-03-19T00:41:53.800Z,91.48
2018-03-19T00:42:53.771Z,91.29
2018-03-19T00:43:53.738Z,91.58
2018-03-19T00:44:53.709Z,91.48
2018-03-19T00:45:53.678Z,91.01
2018-03-19T00:46:53.649Z,90.35
2018-03-19T00:47:53.618Z,90.06
2018-03-19T00:48:53.585Z,88.84
2018-03-19T00:49:53.555Z,90.91
2018-03-19T00:50:53.525Z,91.67
2018-03-19T00:51:53.496Z,90.91
2018-03-19T00:52:53.465Z,90.35
2018-03-19T00:53:53.439Z,90.06
2018-03-19T00:54:53.411Z,89.03
2018-03-19T00:55:53.375Z,89.03
2018-03-19T00:56:53.344Z,91.86
2018-03-19T00:57:53.312Z,90.35
2018-03-19T00:58:53.282Z,95.64
2018-03-19T00:59:53.251Z,92.90
2018-03-19T01:00:53.223Z,92.90
2018-03-19T01:01:53.194Z,91.77
2018-03-19T01:02:53.161Z,92.14
2018-03-19T01:03:53.131Z,93.09
2018-03-19T01:04:53.103Z,92.24
2018-03-19T01:05:53.070Z,93.18
2018-03-19T01:06:53.038Z,93.66
2018-03-19T01:07:53.010Z,92.99
2018-03-19T01:08:52.979Z,90.16
2018-03-19T01:09:52.949Z,90.91
2018-03-19T01:10:52.918Z,92.14
2018-03-19T01:11:52.888Z,90.73
2018-03-19T01:12:52.857Z,89.50
2018-03-19T01:13:52.833Z,89.78
2018-03-19T01:14:52.797Z,90.35
2018-03-19T01:15:52.767Z,88.46
2018-03-19T01:16:52.736Z,88.84
2018-03-19T01:17:53.462Z,87.51
2018-03-19T01:18:52.674Z,87.89
2018-03-19T01:19:52.646Z,89.03
2018-03-19T01:20:52.616Z,90.35
2018-03-19T01:21:52.585Z,89.69
2018-03-19T01:22:52.553Z,90.35
2018-03-19T01:23:52.525Z,91.01
2018-03-19T01:24:52.494Z,91.96
2018-03-19T01:25:52.465Z,93.18
2018-03-19T01:26:52.433Z,93.28
2018-03-19T01:27:52.404Z,94.22
2018-03-19T01:28:52.374Z,93.94
2018-03-19T01:29:52.344Z,93.28
2018-03-19T01:30:52.314Z,93.28
2018-03-19T01:31:52.283Z,94.60
2018-03-19T01:32:52.253Z,96.96
2018-03-19T01:33:52.221Z,96.02
2018-03-19T01:34:52.192Z,93.94
2018-03-19T01:35:52.161Z,92.80
2018-03-19T01:36:52.132Z,93.37
2018-03-19T01:37:52.101Z,94.13
2018-03-19T01:38:52.070Z,92.99
2018-03-19T01:39:52.040Z,93.37
2018-03-19T01:40:52.012Z,91.77
2018-03-19T01:41:51.981Z,93.09
2018-03-19T01:42:51.950Z,93.94
2018-03-19T01:43:51.921Z,92.71
2018-03-19T01:44:51.890Z,92.14
2018-03-19T01:45:51.859Z,91.10
2018-03-19T01:46:51.831Z,90.82
2018-03-19T01:47:51.799Z,92.99
2018-03-19T01:48:51.784Z,91.39
2018-03-19T01:49:51.739Z,91.39
2018-03-19T01:50:51.706Z,89.50
2018-03-19T01:51:51.680Z,91.39
2018-03-19T01:52:51.648Z,91.48
2018-03-19T01:53:51.618Z,91.48
2018-03-19T01:54:53.087Z,92.71
2018-03-19T01:55:51.556Z,93.94
2018-03-19T01:56:51.526Z,92.99
2018-03-19T01:57:51.495Z,91.72
2018-03-19T01:58:51.464Z,90.59
2018-03-19T01:59:51.434Z,90.49
2018-03-19T02:00:52.904Z,91.72
2018-03-19T02:01:51.372Z,90.77
2018-03-19T02:02:51.342Z,91.29
2018-03-19T02:03:51.311Z,90.68
2018-03-19T02:04:51.283Z,90.21
2018-03-19T02:05:51.252Z,88.93
2018-03-19T02:06:51.221Z,87.98
2018-03-19T02:07:51.190Z,87.70
2018-03-19T02:08:51.159Z,88.55
2018-03-19T02:09:51.128Z,88.55
2018-03-19T02:10:51.099Z,88.74
2018-03-19T02:11:51.067Z,90.91
2018-03-19T02:12:51.037Z,91.39
2018-03-19T02:13:51.006Z,92.05
2018-03-19T02:14:50.977Z,92.61
2018-03-19T02:15:50.945Z,93.47
2018-03-19T02:16:50.916Z,93.09
2018-03-19T02:17:50.885Z,91.15
2018-03-19T02:18:50.858Z,91.44
2018-03-19T02:19:50.824Z,90.54
2018-03-19T02:20:50.795Z,92.10
2018-03-19T02:21:50.765Z,92.19
2018-03-19T02:22:51.482Z,91.63
2018-03-19T02:23:50.704Z,90.96
2018-03-19T02:24:50.671Z,90.06
2018-03-19T02:25:50.642Z,90.35
2018-03-19T02:26:50.610Z,91.63
2018-03-19T02:27:50.579Z,92.00
2018-03-19T02:28:50.550Z,91.39
2018-03-19T02:29:50.520Z,92.19
2018-03-19T02:30:50.490Z,92.29
2018-03-19T02:31:50.459Z,91.72
2018-03-19T02:32:50.428Z,90.44
2018-03-19T02:33:51.900Z,89.07
2018-03-19T02:34:50.365Z,89.92
2018-03-19T02:35:50.338Z,90.68
2018-03-19T02:36:50.306Z,91.63
2018-03-19T02:37:50.281Z,91.63
2018-03-19T02:38:50.296Z,91.72
2018-03-19T02:39:50.213Z,90.59
2018-03-19T02:40:50.185Z,89.83
2018-03-19T02:41:50.153Z,90.49
2018-03-19T02:42:50.122Z,90.40
2018-03-19T02:43:50.091Z,90.59
2018-03-19T02:44:50.061Z,89.83
2018-03-19T02:45:50.032Z,88.17
2018-03-19T02:46:50.006Z,88.98
2018-03-19T02:47:49.968Z,90.96
2018-03-19T02:48:49.940Z,90.96
2018-03-19T02:49:49.909Z,90.30
2018-03-19T02:50:49.878Z,88.79
2018-03-19T02:51:49.846Z,86.99
2018-03-19T02:52:49.817Z,88.04
2018-03-19T02:53:49.786Z,89.45
2018-03-19T02:54:49.754Z,90.49
2018-03-19T02:55:49.725Z,87.85
2018-03-19T02:56:49.695Z,87.09
2018-03-19T02:57:49.664Z,87.66
2018-03-19T02:58:49.637Z,88.32
2018-03-19T02:59:49.602Z,87.37
2018-03-19T03:00:49.571Z,87.18
2018-03-19T03:01:49.541Z,87.37
2018-03-19T03:02:49.509Z,85.96
2018-03-19T03:03:49.479Z,85.81
2018-03-19T03:04:49.448Z,87.56
2018-03-19T03:05:49.435Z,86.90
2018-03-19T03:06:49.386Z,86.24
2018-03-19T03:07:49.359Z,86.33
2018-03-19T03:08:49.327Z,87.18
2018-03-19T03:09:49.297Z,85.96
2018-03-19T03:10:49.265Z,85.58
2018-03-19T03:11:49.236Z,85.01
2018-03-19T03:12:49.204Z,86.15
2018-03-19T03:13:49.174Z,84.64
2018-03-19T03:14:49.143Z,85.58
2018-03-19T03:15:49.117Z,85.20
2018-03-19T03:16:49.080Z,84.54
2018-03-19T03:17:49.051Z,84.82
2018-03-19T03:18:49.018Z,84.92
2018-03-19T03:19:48.992Z,86.71
2018-03-19T03:20:48.960Z,86.24
2018-03-19T03:21:48.927Z,85.39
2018-03-19T03:22:50.398Z,85.20
2018-03-19T03:23:48.866Z,85.20
2018-03-19T03:24:48.837Z,85.68
2018-03-19T03:25:48.805Z,84.92
2018-03-19T03:26:48.775Z,85.96
2018-03-19T03:27:48.744Z,84.92
2018-03-19T03:28:49.463Z,83.40
2018-03-19T03:29:48.682Z,83.22
2018-03-19T03:30:48.653Z,83.22
2018-03-19T03:31:48.621Z,82.37
2018-03-19T03:32:48.591Z,82.84
2018-03-19T03:33:48.559Z,81.52
2018-03-19T03:34:48.537Z,81.80
2018-03-19T03:35:48.500Z,80.29
2018-03-19T03:36:48.468Z,79.44
2018-03-19T03:37:48.437Z,79.35
2018-03-19T03:38:48.406Z,79.16
2018-03-19T03:39:48.374Z,78.50
2018-03-19T03:40:48.345Z,77.64
2018-03-19T03:41:48.315Z,77.74
2018-03-19T03:42:48.282Z,75.38
2018-03-19T03:43:48.252Z,74.43
2018-03-19T03:44:48.220Z,73.49
2018-03-19T03:45:48.190Z,73.02
2018-03-19T03:46:48.162Z,73.21
2018-03-19T03:47:48.129Z,73.21
2018-03-19T03:48:48.098Z,72.64
2018-03-19T03:49:48.066Z,72.73
2018-03-19T03:50:48.035Z,72.83
2018-03-19T03:51:48.005Z,72.17
2018-03-19T03:52:47.974Z,71.98
2018-03-19T03:53:47.944Z,71.88
2018-03-19T03:54:47.910Z,71.41
2018-03-19T03:55:47.881Z,71.31
2018-03-19T03:56:47.851Z,70.65
2018-03-19T03:57:47.819Z,70.47
2018-03-19T03:58:47.788Z,70.09
2018-03-19T03:59:47.759Z,70.00
2018-03-19T04:00:47.725Z,69.33
2018-03-19T04:01:47.694Z,69.24
2018-03-19T04:02:47.663Z,69.24
2018-03-19T04:03:47.634Z,68.48
2018-03-19T04:04:47.600Z,68.48
2018-03-19T04:05:47.581Z,68.29
2018-03-19T04:06:47.539Z,68.48
2018-03-19T04:07:47.508Z,68.20
2018-03-19T04:08:47.477Z,68.29
2018-03-19T04:09:47.446Z,68.67
2018-03-19T04:10:47.415Z,68.57
2018-03-19T04:11:47.385Z,67.91
2018-03-19T04:12:47.353Z,68.10
2018-03-19T04:13:47.324Z,68.76
2018-03-19T04:14:47.297Z,68.67
2018-03-19T04:15:47.258Z,68.39
2018-03-19T04:16:47.226Z,67.91
2018-03-19T04:17:47.198Z,68.20
2018-03-19T04:18:47.167Z,68.67
2018-03-19T04:19:47.133Z,68.48
2018-03-19T04:20:47.103Z,68.67
2018-03-19T04:21:47.072Z,68.48
2018-03-19T04:22:47.040Z,68.48
2018-03-19T04:23:47.011Z,68.29
2018-03-19T04:24:46.978Z,68.01
2018-03-19T04:25:46.953Z,68.29
2018-03-19T04:26:47.667Z,68.48
2018-03-19T04:27:46.884Z,68.39
2018-03-19T04:28:46.852Z,67.91
2018-03-19T04:29:46.823Z,68.20
2018-03-19T04:30:46.791Z,67.72
2018-03-19T04:31:46.758Z,68.10
2018-03-19T04:32:46.729Z,68.20
2018-03-19T04:33:46.696Z,67.82
2018-03-19T04:34:46.666Z,67.82
2018-03-19T04:35:46.635Z,67.91
2018-03-19T04:36:46.604Z,67.82
2018-03-19T04:37:46.574Z,67.44
2018-03-19T04:38:46.541Z,67.44
2018-03-19T04:39:46.511Z,67.91
2018-03-19T04:40:46.478Z,68.01
2018-03-19T04:41:46.450Z,68.20
2018-03-19T04:42:46.418Z,68.20
2018-03-19T04:43:46.386Z,68.10
2018-03-19T04:44:46.353Z,68.10
2018-03-19T04:45:46.323Z,68.86
2018-03-19T04:46:46.292Z,69.05
2018-03-19T04:47:47.011Z,68.86
2018-03-19T04:48:46.231Z,69.05
2018-03-19T04:49:46.199Z,69.14
2018-03-19T04:50:48.122Z,68.95
2018-03-19T04:51:46.135Z,68.95
2018-03-19T04:52:46.105Z,68.67
2018-03-19T04:53:46.075Z,68.57
2018-03-19T04:54:46.043Z,68.67
2018-03-19T04:55:46.014Z,69.05
2018-03-19T04:56:45.980Z,69.43
2018-03-19T04:57:45.997Z,69.81
2018-03-19T04:58:46.668Z,69.81
2018-03-19T04:59:45.887Z,70.00
2018-03-19T05:00:45.856Z,69.33
2018-03-19T05:01:45.825Z,68.86
2018-03-19T05:02:45.792Z,69.52
2018-03-19T05:03:45.762Z,70.09
2018-03-19T05:04:45.731Z,70.00
2018-03-19T05:05:45.700Z,70.09
2018-03-19T05:06:45.668Z,70.00
2018-03-19T05:07:45.637Z,70.28
2018-03-19T05:08:45.604Z,69.62
2018-03-19T05:09:45.576Z,69.81
2018-03-19T05:10:45.545Z,70.47
2018-03-19T05:11:45.512Z,70.94
2018-03-19T05:12:45.480Z,71.41
2018-03-19T05:13:45.448Z,71.41
2018-03-19T05:14:45.418Z,70.75
2018-03-19T05:15:45.387Z,70.65
2018-03-19T05:16:45.356Z,70.84
2018-03-19T05:17:45.325Z,71.03
2018-03-19T05:18:45.294Z,71.22
2018-03-19T05:19:45.263Z,71.12
2018-03-19T05:20:45.229Z,71.60
2018-03-19T05:21:45.201Z,71.03
2018-03-19T05:22:45.169Z,71.12
2018-03-19T05:23:45.136Z,71.03
2018-03-19T05:24:45.106Z,70.94
2018-03-19T05:25:45.073Z,70.94
2018-03-19T05:26:45.041Z,71.41
2018-03-19T05:27:45.011Z,71.79
2018-03-19T05:28:44.982Z,72.07
2018-03-19T05:29:44.952Z,72.07
2018-03-19T05:30:44.917Z,72.64
2018-03-19T05:31:44.887Z,72.92
2018-03-19T05:32:44.858Z,72.55
2018-03-19T05:33:44.826Z,72.64
2018-03-19T05:34:44.794Z,71.98
2018-03-19T05:35:44.764Z,72.17
2018-03-19T05:36:44.731Z,71.88
2018-03-19T05:37:44.703Z,71.79
2018-03-19T05:38:44.668Z,71.79
2018-03-19T05:39:44.636Z,72.73
2018-03-19T05:40:44.606Z,72.83
2018-03-19T05:41:44.575Z,73.02
2018-03-19T05:42:44.542Z,73.02
2018-03-19T05:43:44.510Z,72.55
2018-03-19T05:44:44.484Z,73.02
2018-03-19T05:45:44.450Z,72.73
2018-03-19T05:46:44.418Z,73.21
2018-03-19T05:47:44.388Z,72.73
2018-03-19T05:48:44.355Z,72.55
2018-03-19T05:49:44.325Z,72.55
2018-03-19T05:50:44.293Z,73.77
2018-03-19T05:51:44.262Z,73.11
2018-03-19T05:52:44.231Z,73.49
2018-03-19T05:53:44.201Z,73.58
2018-03-19T05:54:44.170Z,73.02
2018-03-19T05:55:44.140Z,73.11
2018-03-19T05:56:44.130Z,73.86
2018-03-19T05:57:44.075Z,73.77
2018-03-19T05:58:44.045Z,74.15
2018-03-19T05:59:44.011Z,73.58
2018-03-19T06:00:43.983Z,73.58
2018-03-19T06:01:43.951Z,74.15
2018-03-19T06:02:43.920Z,73.77
2018-03-19T06:03:45.388Z,75.09
2018-03-19T06:04:43.857Z,75.19
2018-03-19T06:05:43.826Z,75.57
2018-03-19T06:06:43.794Z,76.04
2018-03-19T06:07:43.765Z,75.76
2018-03-19T06:08:43.734Z,76.14
2018-03-19T06:09:43.700Z,75.95
2018-03-19T06:10:43.668Z,75.47
2018-03-19T06:11:43.639Z,75.00
2018-03-19T06:12:43.607Z,75.95
2018-03-19T06:13:43.574Z,75.76
2018-03-19T06:14:43.544Z,76.04
2018-03-19T06:15:43.514Z,76.61
2018-03-19T06:16:43.480Z,76.14
2018-03-19T06:17:43.451Z,75.85
2018-03-19T06:18:43.417Z,75.76
2018-03-19T06:19:43.388Z,75.85
2018-03-19T06:20:43.355Z,76.61
2018-03-19T06:21:43.329Z,77.36
2018-03-19T06:22:43.293Z,77.55
2018-03-19T06:23:43.261Z,77.08
2018-03-19T06:24:43.232Z,76.51
2018-03-19T06:25:43.952Z,76.70
2018-03-19T06:26:43.168Z,76.32
2018-03-19T06:27:43.136Z,77.17
2018-03-19T06:28:43.106Z,76.89
2018-03-19T06:29:43.076Z,76.70
2018-03-19T06:30:43.043Z,77.08
2018-03-19T06:31:43.012Z,77.36
2018-03-19T06:32:42.982Z,77.64
2018-03-19T06:33:42.999Z,77.45
2018-03-19T06:34:42.918Z,77.74
2018-03-19T06:35:42.886Z,77.64
2018-03-19T06:36:42.859Z,76.98
2018-03-19T06:37:42.825Z,77.17
2018-03-19T06:38:42.820Z,77.08
2018-03-19T06:39:42.761Z,76.04
2018-03-19T06:40:42.731Z,76.14
2018-03-19T06:41:42.700Z,76.79
2018-03-19T06:42:42.669Z,77.08
2018-03-19T06:43:42.636Z,76.70
2018-03-19T06:44:42.607Z,78.50
2018-03-19T06:45:42.576Z,78.50
2018-03-19T06:46:42.544Z,79.06
2018-03-19T06:47:42.514Z,78.59
2018-03-19T06:48:42.482Z,78.68
2018-03-19T06:49:42.457Z,79.25
2018-03-19T06:50:42.419Z,79.44
2018-03-19T06:51:42.388Z,79.35
2018-03-19T06:52:42.360Z,80.00
2018-03-19T06:53:42.327Z,78.31
2018-03-19T06:54:42.297Z,77.45
2018-03-19T06:55:42.265Z,78.02
2018-03-19T06:56:42.235Z,79.35
2018-03-19T06:57:42.204Z,78.50
2018-03-19T06:58:42.173Z,79.63
2018-03-19T06:59:42.142Z,79.72
2018-03-19T07:00:42.110Z,79.91
2018-03-19T07:01:42.081Z,80.57
2018-03-19T07:02:42.049Z,81.42
2018-03-19T07:03:42.018Z,82.28
2018-03-19T07:04:41.990Z,83.40
2018-03-19T07:05:41.959Z,83.88
2018-03-19T07:06:41.925Z,83.97
2018-03-19T07:07:41.894Z,84.73
2018-03-19T07:08:41.866Z,83.59
2018-03-19T07:09:41.836Z,83.88
2018-03-19T07:10:41.803Z,84.64
2018-03-19T07:11:41.773Z,85.30
2018-03-19T07:12:41.740Z,85.58
2018-03-19T07:13:41.710Z,86.52
2018-03-19T07:14:41.679Z,85.58
2018-03-19T07:15:41.649Z,86.05
2018-03-19T07:16:41.621Z,86.80
2018-03-19T07:17:45.341Z,86.90
2018-03-19T07:18:41.561Z,87.28
2018-03-19T07:19:41.528Z,85.58
2018-03-19T07:20:41.495Z,85.68
2018-03-19T07:21:41.465Z,85.39
2018-03-19T07:22:41.433Z,85.20
2018-03-19T07:23:41.403Z,85.20
2018-03-19T07:24:41.373Z,85.11
2018-03-19T07:25:41.343Z,86.52
2018-03-19T07:26:41.313Z,84.92
2018-03-19T07:27:41.280Z,87.47
2018-03-19T07:28:41.268Z,86.85
2018-03-19T07:29:41.220Z,86.33
2018-03-19T07:30:41.187Z,85.62
2018-03-19T07:31:41.166Z,85.05
2018-03-19T07:32:41.127Z,85.05
2018-03-19T07:33:41.102Z,84.86
2018-03-19T07:34:41.185Z,89.31
2018-03-19T07:35:41.036Z,92.14
2018-03-19T07:36:41.003Z,94.03
2018-03-19T07:37:40.973Z,92.33
2018-03-19T07:38:40.945Z,92.90
2018-03-19T07:39:40.913Z,96.49
2018-03-19T07:40:40.883Z,95.83
2018-03-19T07:41:40.851Z,95.64
2018-03-19T07:42:40.821Z,95.07
2018-03-19T07:43:40.792Z,96.30
2018-03-19T07:44:40.764Z,94.51
2018-03-19T07:45:40.732Z,95.54
2018-03-19T07:46:40.707Z,96.59
2018-03-19T07:47:40.672Z,95.07
2018-03-19T07:48:40.641Z,96.11
2018-03-19T07:49:40.611Z,98.57
2018-03-19T07:50:40.580Z,99.14
2018-03-19T07:51:40.550Z,98.28
2018-03-19T07:52:40.519Z,97.91
2018-03-19T07:53:40.491Z,96.87
2018-03-19T07:54:40.460Z,96.68
2018-03-19T07:55:40.429Z,96.11
2018-03-19T07:56:40.401Z,95.64
2018-03-19T07:57:40.369Z,94.89
2018-03-19T07:58:40.340Z,96.59
2018-03-19T07:59:40.308Z,98.38
2018-03-19T08:00:47.786Z,97.72
2018-03-19T08:01:40.255Z,98.28
2018-03-19T08:02:40.218Z,96.87
2018-03-19T08:03:40.188Z,97.15
2018-03-19T08:04:40.159Z,98.00
2018-03-19T08:05:40.130Z,97.81
2018-03-19T08:06:40.849Z,97.06
2018-03-19T08:07:40.071Z,98.85
2018-03-19T08:08:40.040Z,97.91
2018-03-19T08:09:40.013Z,97.81
2018-03-19T08:10:39.978Z,98.19
2018-03-19T08:11:39.950Z,97.06
2018-03-19T08:12:39.920Z,98.95
2018-03-19T08:13:39.892Z,99.99
2018-03-19T08:14:39.860Z,99.33
2018-03-19T08:15:39.830Z,99.99
2018-03-19T08:16:39.801Z,99.99
2018-03-19T08:17:42.773Z,99.99
2018-03-19T08:18:39.785Z,99.99
2018-03-19T08:19:39.714Z,99.99
2018-03-19T08:20:39.682Z,99.99
2018-03-19T08:21:39.653Z,99.99
2018-03-19T08:22:39.622Z,99.99
2018-03-19T08:23:40.342Z,99.99
2018-03-19T08:24:39.563Z,99.99
2018-03-19T08:25:39.534Z,99.99
2018-03-19T08:26:39.505Z,99.99
2018-03-19T08:27:39.480Z,99.99
2018-03-19T08:28:39.446Z,99.99
2018-03-19T08:29:39.417Z,99.99
2018-03-19T08:30:39.390Z,99.99
2018-03-19T08:31:39.363Z,99.99
2018-03-19T08:32:39.328Z,99.99
2018-03-19T08:33:39.298Z,99.99
2018-03-19T08:34:40.022Z,99.99
2018-03-19T08:35:39.241Z,99.99
2018-03-19T08:36:39.210Z,99.99
2018-03-19T08:37:39.188Z,99.99
2018-03-19T08:38:39.151Z,99.99
2018-03-19T08:39:39.126Z,99.99
2018-03-19T08:40:39.098Z,99.99
2018-03-19T08:41:39.065Z,99.99
2018-03-19T08:42:39.034Z,99.99
2018-03-19T08:43:39.005Z,99.99
2018-03-19T08:44:38.978Z,99.99
2018-03-19T08:45:38.947Z,99.99
2018-03-19T08:46:38.917Z,99.99
2018-03-19T08:47:38.887Z,99.99
2018-03-19T08:48:38.858Z,99.99
2018-03-19T08:49:38.832Z,99.99
2018-03-19T08:50:38.799Z,99.99
2018-03-19T08:51:38.770Z,99.99
2018-03-19T08:52:38.741Z,99.99
2018-03-19T08:53:38.713Z,99.99
2018-03-19T08:54:38.682Z,99.99
2018-03-19T08:55:38.660Z,99.99
2018-03-19T08:56:38.626Z,99.99
2018-03-19T08:57:38.593Z,99.99
2018-03-19T08:58:38.565Z,99.99
2018-03-19T08:59:38.534Z,99.99
2018-03-19T09:00:38.507Z,99.99
2018-03-19T09:01:38.484Z,99.99
2018-03-19T09:02:38.448Z,99.99
2018-03-19T09:03:38.426Z,99.99
2018-03-19T09:04:38.389Z,99.99
2018-03-19T09:05:38.361Z,99.99
2018-03-19T09:06:38.330Z,99.99
2018-03-19T09:07:38.305Z,99.99
2018-03-19T09:08:38.273Z,99.99
2018-03-19T09:09:38.247Z,99.99
2018-03-19T09:10:38.216Z,99.99
2018-03-19T09:11:39.689Z,99.99
2018-03-19T09:12:38.188Z,99.99
2018-03-19T09:13:38.131Z,99.99
2018-03-19T09:14:38.100Z,99.99
2018-03-19T09:15:38.072Z,99.99
2018-03-19T09:16:38.049Z,99.99
2018-03-19T09:17:38.015Z,99.99
2018-03-19T09:18:37.984Z,99.99
2018-03-19T09:19:37.962Z,99.99
2018-03-19T09:20:37.930Z,99.99
2018-03-19T09:21:37.899Z,99.99
2018-03-19T09:22:37.870Z,99.99
2018-03-19T09:23:37.840Z,99.99
2018-03-19T09:24:37.814Z,99.99
2018-03-19T09:25:37.788Z,99.99
2018-03-19T09:26:37.755Z,99.99
2018-03-19T09:27:37.729Z,99.99
2018-03-19T09:28:37.699Z,99.99
2018-03-19T09:29:37.669Z,99.99
2018-03-19T09:30:37.641Z,99.99
2018-03-19T09:31:37.612Z,99.99
2018-03-19T09:32:37.582Z,99.99
2018-03-19T09:33:37.554Z,99.99
2018-03-19T09:34:37.525Z,99.99
2018-03-19T09:35:37.496Z,99.99
2018-03-19T09:36:37.524Z,99.99
2018-03-19T09:37:37.492Z,99.99
2018-03-19T09:38:38.162Z,99.99
2018-03-19T09:39:37.382Z,99.99
2018-03-19T09:40:37.352Z,99.99
2018-03-19T09:41:37.374Z,99.99
2018-03-19T09:42:37.294Z,99.99
2018-03-19T09:43:37.265Z,99.99
2018-03-19T09:44:37.235Z,99.99
2018-03-19T09:45:37.206Z,99.99
2018-03-19T09:46:37.177Z,99.99
2018-03-19T09:47:37.150Z,99.99
2018-03-19T09:48:37.118Z,99.99
2018-03-19T09:49:41.593Z,99.99
2018-03-19T09:50:37.089Z,99.99
2018-03-19T09:51:37.031Z,99.99
2018-03-19T09:52:37.002Z,99.99
2018-03-19T09:53:36.974Z,99.99
2018-03-19T09:54:36.948Z,99.99
2018-03-19T09:55:39.167Z,99.99
2018-03-19T09:56:36.886Z,99.99
2018-03-19T09:57:36.861Z,99.99
2018-03-19T09:58:36.833Z,99.99
2018-03-19T09:59:36.803Z,99.99
2018-03-19T10:00:36.770Z,99.99
2018-03-19T10:01:39.745Z,99.99
2018-03-19T10:02:36.714Z,99.99
2018-03-19T10:03:36.683Z,99.99
2018-03-19T10:04:36.657Z,99.99
2018-03-19T10:05:36.627Z,99.99
2018-03-19T10:06:36.598Z,99.99
2018-03-19T10:07:37.320Z,99.99
2018-03-19T10:08:36.542Z,99.99
2018-03-19T10:09:36.513Z,99.99
2018-03-19T10:10:36.483Z,99.99
2018-03-19T10:11:36.455Z,99.99
2018-03-19T10:12:36.434Z,99.99
2018-03-19T10:13:36.401Z,99.99
2018-03-19T10:14:36.370Z,99.99
2018-03-19T10:15:36.342Z,99.99
2018-03-19T10:16:36.313Z,99.99
2018-03-19T10:17:36.284Z,99.99
2018-03-19T10:18:36.256Z,99.99
2018-03-19T10:19:36.229Z,99.99
2018-03-19T10:20:36.199Z,99.99
2018-03-19T10:21:36.173Z,99.99
2018-03-19T10:22:36.144Z,99.99
2018-03-19T10:23:36.114Z,99.99
2018-03-19T10:24:36.087Z,99.99
2018-03-19T10:25:36.060Z,99.99
2018-03-19T10:26:36.031Z,99.99
2018-03-19T10:27:36.058Z,99.99
2018-03-19T10:28:38.996Z,99.99
2018-03-19T10:29:35.948Z,99.99
2018-03-19T10:30:35.920Z,99.99
2018-03-19T10:31:35.892Z,99.99
2018-03-19T10:32:35.866Z,99.99
2018-03-19T10:33:35.835Z,99.99
2018-03-19T10:34:35.808Z,99.99
2018-03-19T10:35:35.786Z,99.99
2018-03-19T10:36:35.753Z,99.99
2018-03-19T10:37:35.725Z,99.99
2018-03-19T10:38:35.708Z,99.99
2018-03-19T10:39:35.671Z,99.99
2018-03-19T10:40:35.642Z,99.99
2018-03-19T10:41:35.615Z,99.99
2018-03-19T10:42:35.587Z,99.99
2018-03-19T10:43:35.561Z,99.99
2018-03-19T10:44:35.532Z,99.99
2018-03-19T10:45:36.256Z,99.99
2018-03-19T10:46:35.478Z,99.99
2018-03-19T10:47:35.451Z,99.99
2018-03-19T10:48:35.423Z,99.99
2018-03-19T10:49:35.399Z,99.99
2018-03-19T10:50:35.367Z,99.99
2018-03-19T10:51:35.342Z,99.99
2018-03-19T10:52:35.317Z,99.99
2018-03-19T10:53:35.288Z,99.99
2018-03-19T10:54:35.260Z,99.99
2018-03-19T10:55:35.235Z,99.99
2018-03-19T10:56:35.204Z,99.99
2018-03-19T10:57:35.176Z,99.99
2018-03-19T10:58:35.467Z,99.99
2018-03-19T10:59:35.126Z,99.99
2018-03-19T11:00:35.094Z,99.99
2018-03-19T11:01:36.567Z,99.99
2018-03-19T11:02:35.038Z,99.99
2018-03-19T11:03:35.018Z,99.99
2018-03-19T11:04:34.982Z,99.99
2018-03-19T11:05:34.957Z,99.99
2018-03-19T11:06:34.927Z,99.99
2018-03-19T11:07:35.649Z,99.99
2018-03-19T11:08:34.870Z,99.99
2018-03-19T11:09:34.843Z,99.99
2018-03-19T11:10:35.016Z,99.99
2018-03-19T11:11:34.787Z,99.99
2018-03-19T11:12:34.760Z,99.99
2018-03-19T11:13:34.733Z,99.99
2018-03-19T11:14:34.702Z,99.99
2018-03-19T11:15:34.675Z,99.99
2018-03-19T11:16:34.651Z,99.99
2018-03-19T11:17:34.650Z,99.99
2018-03-19T11:18:34.596Z,99.99
2018-03-19T11:19:34.570Z,99.99
2018-03-19T11:20:34.554Z,99.99
2018-03-19T11:21:34.509Z,99.99
2018-03-19T11:22:34.481Z,99.99
2018-03-19T11:23:34.456Z,99.99
2018-03-19T11:24:34.426Z,99.99
2018-03-19T11:25:34.400Z,99.99
2018-03-19T11:26:34.372Z,99.99
2018-03-19T11:27:34.349Z,99.99
2018-03-19T11:28:34.317Z,99.99
2018-03-19T11:29:34.289Z,99.99
2018-03-19T11:30:34.261Z,99.99
2018-03-19T11:31:34.234Z,99.99
2018-03-19T11:32:34.206Z,99.99
2018-03-19T11:33:34.182Z,99.99
2018-03-19T11:34:34.153Z,99.99
2018-03-19T11:35:34.125Z,99.99
2018-03-19T11:36:34.149Z,99.99
2018-03-19T11:37:34.070Z,99.99
2018-03-19T11:38:34.041Z,99.99
2018-03-19T11:39:34.014Z,99.99
2018-03-19T11:40:33.988Z,99.99
2018-03-19T11:41:33.960Z,99.99
2018-03-19T11:42:33.935Z,99.99
2018-03-19T11:43:33.904Z,99.99
2018-03-19T11:44:34.627Z,99.99
2018-03-19T11:45:33.850Z,99.99
2018-03-19T11:46:33.823Z,99.99
2018-03-19T11:47:33.793Z,99.99
2018-03-19T11:48:33.767Z,99.99
2018-03-19T11:49:33.745Z,99.99
2018-03-19T11:50:33.710Z,99.99
2018-03-19T11:51:33.684Z,99.99
2018-03-19T11:52:33.658Z,99.99
2018-03-19T11:53:33.630Z,99.99
2018-03-19T11:54:33.600Z,99.99
2018-03-19T11:55:33.573Z,99.99
2018-03-19T11:56:33.547Z,99.99
2018-03-19T11:57:33.519Z,99.99
2018-03-19T11:58:33.491Z,99.99
2018-03-19T11:59:33.463Z,99.99
2018-03-19T12:00:33.437Z,99.99
2018-03-19T12:01:33.408Z,99.99
2018-03-19T12:02:33.381Z,99.99
2018-03-19T12:03:33.353Z,99.99
2018-03-19T12:04:33.325Z,99.99
2018-03-19T12:05:33.298Z,99.99
2018-03-19T12:06:33.270Z,99.99
2018-03-19T12:07:33.243Z,99.99
2018-03-19T12:08:33.217Z,99.99
2018-03-19T12:09:33.191Z,99.99
2018-03-19T12:10:33.161Z,99.99
2018-03-19T12:11:33.132Z,99.99
2018-03-19T12:12:33.105Z,99.99
2018-03-19T12:13:33.080Z,99.99
2018-03-19T12:14:33.052Z,99.99
2018-03-19T12:15:33.024Z,99.99
2018-03-19T12:16:33.746Z,99.99
2018-03-19T12:17:32.968Z,99.99
2018-03-19T12:18:32.942Z,99.99
2018-03-19T12:19:32.919Z,99.99
2018-03-19T12:20:32.888Z,99.99
2018-03-19T12:21:32.862Z,99.99
2018-03-19T12:22:32.833Z,99.99
2018-03-19T12:23:32.805Z,99.99
2018-03-19T12:24:32.778Z,99.99
2018-03-19T12:25:32.751Z,99.99
2018-03-19T12:26:32.723Z,99.99
2018-03-19T12:27:38.702Z,99.99
2018-03-19T12:28:32.670Z,99.99
2018-03-19T12:29:32.642Z,99.99
2018-03-19T12:30:32.615Z,99.99
2018-03-19T12:31:32.588Z,99.99
2018-03-19T12:32:32.561Z,99.99
2018-03-19T12:33:32.535Z,99.99
2018-03-19T12:34:32.509Z,99.99
2018-03-19T12:35:32.481Z,99.99
2018-03-19T12:36:32.453Z,99.99
2018-03-19T12:37:32.427Z,99.99
2018-03-19T12:38:32.398Z,99.99
2018-03-19T12:39:32.372Z,99.99
2018-03-19T12:40:32.344Z,99.99
2018-03-19T12:41:32.319Z,99.99
2018-03-19T12:42:32.290Z,99.99
2018-03-19T12:43:32.263Z,99.99
2018-03-19T12:44:32.236Z,99.99
2018-03-19T12:45:32.210Z,99.99
2018-03-19T12:46:32.182Z,99.99
2018-03-19T12:47:32.155Z,99.99
2018-03-19T12:48:32.129Z,99.99
2018-03-19T12:49:32.101Z,99.99
2018-03-19T12:50:32.073Z,99.99
2018-03-19T12:51:32.046Z,99.99
2018-03-19T12:52:32.020Z,99.99