createdAt,value
2018-12-10T00:00:39.498Z,97.13
2018-12-10T00:06:08.821Z,96.82
2018-12-10T00:08:37.221Z,96.96
2018-12-10T00:11:05.581Z,98.10
2018-12-10T00:13:33.909Z,100.00
2018-12-10T00:16:02.213Z,100.00
2018-12-10T00:18:30.490Z,99.23
2018-12-10T00:20:58.793Z,100.00
2018-12-10T00:23:27.089Z,100.00
2018-12-10T00:25:55.413Z,100.00
2018-12-10T00:28:23.703Z,99.77
2018-12-10T00:30:52.001Z,100.00
2018-12-10T00:33:20.331Z,99.43
2018-12-10T00:35:48.658Z,98.75
2018-12-10T00:38:18.187Z,99.56
2018-12-10T00:40:46.563Z,98.39
2018-12-10T00:43:14.820Z,95.94
2018-12-10T00:45:43.066Z,95.65
2018-12-10T00:48:11.343Z,96.51
2018-12-10T00:50:39.604Z,94.83
2018-12-10T00:53:07.928Z,95.56
2018-12-10T00:55:36.185Z,95.03
2018-12-10T00:58:04.563Z,95.37
2018-12-10T01:00:32.969Z,95.80
2018-12-10T01:03:01.234Z,94.96
2018-12-10T01:05:29.506Z,94.95
2018-12-10T01:07:57.752Z,95.25
2018-12-10T01:10:26.019Z,95.41
2018-12-10T01:12:54.306Z,95.98
2018-12-10T01:15:22.564Z,94.75
2018-12-10T01:17:50.827Z,95.64
2018-12-10T01:20:19.092Z,95.66
2018-12-10T01:22:47.353Z,93.77
2018-12-10T01:25:15.596Z,93.39
2018-12-10T01:27:43.869Z,93.97
2018-12-10T01:30:12.133Z,93.13
2018-12-10T01:32:40.396Z,92.74
2018-12-10T01:35:08.668Z,92.75
2018-12-10T01:37:36.926Z,92.74
2018-12-10T01:40:05.699Z,93.71
2018-12-10T01:42:33.977Z,92.16
2018-12-10T01:45:02.229Z,90.27
2018-12-10T01:47:30.473Z,88.75
2018-12-10T01:49:58.769Z,88.19
2018-12-10T01:52:27.090Z,89.05
2018-12-10T01:54:55.387Z,88.73
2018-12-10T01:57:23.700Z,89.25
2018-12-10T01:59:51.981Z,88.47
2018-12-10T02:02:20.269Z,88.44
2018-12-10T02:04:48.532Z,89.49
2018-12-10T02:07:16.800Z,89.06
2018-12-10T02:09:45.053Z,89.63
2018-12-10T02:12:13.308Z,89.81
2018-12-10T02:14:41.580Z,89.39
2018-12-10T02:17:09.853Z,90.51
2018-12-10T02:19:38.139Z,88.67
2018-12-10T02:22:06.425Z,89.37
2018-12-10T02:24:34.716Z,89.22
2018-12-10T02:27:02.989Z,89.80
2018-12-10T02:29:31.257Z,88.68
2018-12-10T02:31:59.535Z,89.23
2018-12-10T02:34:27.809Z,90.25
2018-12-10T02:36:56.058Z,89.94
2018-12-10T02:39:24.296Z,89.86
2018-12-10T02:41:52.563Z,90.10
2018-12-10T02:44:20.808Z,90.29
2018-12-10T02:46:49.068Z,89.04
2018-12-10T02:49:17.356Z,89.10
2018-12-10T02:51:45.599Z,88.33
2018-12-10T02:54:13.845Z,88.47
2018-12-10T02:56:42.102Z,87.68
2018-12-10T02:59:10.359Z,88.19
2018-12-10T03:01:38.615Z,88.56
2018-12-10T03:04:06.960Z,88.72
2018-12-10T03:06:35.297Z,88.05
2018-12-10T03:09:04.930Z,88.74
2018-12-10T03:11:33.291Z,89.42
2018-12-10T03:14:01.529Z,89.03
2018-12-10T03:16:29.773Z,89.66
2018-12-10T03:18:58.037Z,89.61
2018-12-10T03:21:26.431Z,89.74
2018-12-10T03:23:54.670Z,89.92
2018-12-10T03:26:22.932Z,90.65
2018-12-10T03:28:51.184Z,91.19
2018-12-10T03:31:19.489Z,90.96
2018-12-10T03:33:47.809Z,90.49
2018-12-10T03:36:16.060Z,91.50
2018-12-10T03:38:44.324Z,92.47
2018-12-10T03:41:12.614Z,92.50
2018-12-10T03:43:40.877Z,92.93
2018-12-10T03:46:09.111Z,92.93
2018-12-10T03:48:37.372Z,93.21
2018-12-10T03:51:05.623Z,92.39
2018-12-10T03:53:33.865Z,91.23
2018-12-10T03:56:02.131Z,91.61
2018-12-10T03:58:30.398Z,90.54
2018-12-10T04:00:58.640Z,90.43
2018-12-10T04:03:26.901Z,91.13
2018-12-10T04:05:55.153Z,92.68
2018-12-10T04:08:23.456Z,93.25
2018-12-10T04:10:51.707Z,94.62
2018-12-10T04:13:20.005Z,94.60
2018-12-10T04:15:48.281Z,95.30
2018-12-10T04:18:16.629Z,94.36
2018-12-10T04:20:44.931Z,93.85
2018-12-10T04:23:13.165Z,92.43
2018-12-10T04:25:41.419Z,93.49
2018-12-10T04:28:09.657Z,93.48
2018-12-10T04:30:37.894Z,92.55
2018-12-10T04:33:06.214Z,92.62
2018-12-10T04:35:34.552Z,91.00
2018-12-10T04:38:02.785Z,90.06
2018-12-10T04:40:31.040Z,89.92
2018-12-10T04:42:59.285Z,90.01
2018-12-10T04:45:27.633Z,90.18
2018-12-10T04:47:55.879Z,90.73
2018-12-10T04:50:24.146Z,90.82
2018-12-10T04:52:52.393Z,90.18
2018-12-10T04:55:20.648Z,89.62
2018-12-10T04:57:48.880Z,90.08
2018-12-10T05:00:17.245Z,90.40
2018-12-10T05:02:45.624Z,89.40
2018-12-10T05:05:14.034Z,90.54
2018-12-10T05:07:42.341Z,90.70
2018-12-10T05:10:10.580Z,89.37
2018-12-10T05:12:38.816Z,89.33
2018-12-10T05:15:07.188Z,88.71
2018-12-10T05:17:35.455Z,89.59
2018-12-10T05:20:03.869Z,91.30
2018-12-10T05:22:32.120Z,92.42
2018-12-10T05:25:00.421Z,93.08
2018-12-10T05:27:28.672Z,93.40
2018-12-10T05:29:56.912Z,94.26
2018-12-10T05:32:25.144Z,91.62
2018-12-10T05:34:53.400Z,93.19
2018-12-10T05:37:21.648Z,93.04
2018-12-10T05:39:49.888Z,92.11
2018-12-10T05:42:18.143Z,90.10
2018-12-10T05:44:46.382Z,91.64
2018-12-10T05:47:14.684Z,90.65
2018-12-10T05:49:42.940Z,91.25
2018-12-10T05:52:11.172Z,90.08
2018-12-10T05:54:39.421Z,88.48
2018-12-10T05:57:07.693Z,88.21
2018-12-10T05:59:35.949Z,87.95
2018-12-10T06:02:04.221Z,86.97
2018-12-10T06:04:32.611Z,88.51
2018-12-10T06:07:00.876Z,86.49
2018-12-10T06:09:29.132Z,86.28
2018-12-10T06:11:57.414Z,87.04
2018-12-10T06:14:25.677Z,87.87
2018-12-10T06:16:53.920Z,87.21
2018-12-10T06:19:22.199Z,86.80
2018-12-10T06:21:50.499Z,86.72
2018-12-10T06:24:18.859Z,86.86
2018-12-10T06:26:47.172Z,88.09
2018-12-10T06:29:15.439Z,88.29
2018-12-10T06:31:43.680Z,89.41
2018-12-10T06:34:11.944Z,91.41
2018-12-10T06:36:40.189Z,93.94
2018-12-10T06:39:08.541Z,96.88
2018-12-10T06:41:36.798Z,96.76
2018-12-10T06:44:05.067Z,98.10
2018-12-10T06:46:33.365Z,99.46
2018-12-10T06:49:01.613Z,100.00
2018-12-10T06:51:29.877Z,100.00
2018-12-10T06:53:58.178Z,100.00
2018-12-10T06:56:26.448Z,100.00
2018-12-10T06:58:54.723Z,100.00
2018-12-10T07:01:22.967Z,100.00
2018-12-10T07:03:53.725Z,100.00
2018-12-10T07:06:21.996Z,100.00
2018-12-10T07:08:50.267Z,100.00
2018-12-10T07:11:18.516Z,100.00
2018-12-10T07:13:46.821Z,100.00
2018-12-10T07:16:15.083Z,100.00
2018-12-10T07:18:43.329Z,100.00
2018-12-10T07:21:11.576Z,100.00
2018-12-10T07:23:39.832Z,98.00
2018-12-10T07:26:08.080Z,96.13
2018-12-10T07:28:37.912Z,94.14
2018-12-10T07:31:06.352Z,91.36
2018-12-10T07:33:34.663Z,90.14
2018-12-10T07:36:02.925Z,90.69
2018-12-10T07:38:31.171Z,90.38
2018-12-10T07:40:59.405Z,92.04
2018-12-10T07:43:27.668Z,90.80
2018-12-10T07:45:55.926Z,90.38
2018-12-10T07:48:24.192Z,87.81
2018-12-10T07:50:52.440Z,89.64
2018-12-10T07:53:20.683Z,89.20
2018-12-10T07:55:50.884Z,90.38
2018-12-10T07:58:20.264Z,90.46
2018-12-10T08:00:48.507Z,91.82
2018-12-10T08:03:16.758Z,91.61
2018-12-10T08:05:45.016Z,91.48
2018-12-10T08:08:13.255Z,90.84
2018-12-10T08:10:41.507Z,91.72
2018-12-10T08:13:09.751Z,90.80
2018-12-10T08:15:38.013Z,91.97
2018-12-10T08:18:06.324Z,91.84
2018-12-10T08:20:34.674Z,89.85
2018-12-10T08:23:02.909Z,90.77
2018-12-10T08:25:31.164Z,89.58
2018-12-10T08:27:59.512Z,89.83
2018-12-10T08:30:27.749Z,89.19
2018-12-10T08:32:56.348Z,89.27
2018-12-10T08:35:24.724Z,88.10
2018-12-10T08:37:52.957Z,87.37
2018-12-10T08:40:21.241Z,85.96
2018-12-10T08:42:49.572Z,86.46
2018-12-10T08:45:17.867Z,86.01
2018-12-10T08:47:46.128Z,87.13
2018-12-10T08:50:14.421Z,85.54
2018-12-10T08:52:42.655Z,86.02
2018-12-10T08:55:10.908Z,85.40
2018-12-10T08:57:39.205Z,86.83
2018-12-10T09:00:08.432Z,86.18
2018-12-10T09:02:36.808Z,87.97
2018-12-10T09:05:06.248Z,88.40
2018-12-10T09:07:34.608Z,89.29
2018-12-10T09:10:03.719Z,89.74
2018-12-10T09:12:31.964Z,89.81
2018-12-10T09:15:00.231Z,90.45
2018-12-10T09:17:28.476Z,89.43
2018-12-10T09:19:56.713Z,89.04
2018-12-10T09:22:24.968Z,88.13
2018-12-10T09:24:53.285Z,87.49
2018-12-10T09:27:21.548Z,85.96
2018-12-10T09:29:49.802Z,85.35
2018-12-10T09:32:18.039Z,85.40
2018-12-10T09:34:46.284Z,84.64
2018-12-10T09:37:14.525Z,86.25
2018-12-10T09:39:42.877Z,85.36
2018-12-10T09:42:11.207Z,84.86
2018-12-10T09:44:39.454Z,85.34
2018-12-10T09:47:07.728Z,87.25
2018-12-10T09:49:35.960Z,88.70
2018-12-10T09:52:04.305Z,91.46
2018-12-10T09:54:32.565Z,95.57
2018-12-10T09:57:00.804Z,99.22
2018-12-10T09:59:29.045Z,100.00
2018-12-10T10:01:57.313Z,100.00
2018-12-10T10:04:25.558Z,100.00
2018-12-10T10:06:53.801Z,100.00
2018-12-10T10:09:22.056Z,100.00
2018-12-10T10:11:50.299Z,100.00
2018-12-10T10:14:18.548Z,100.00
2018-12-10T10:16:47.032Z,100.00
2018-12-10T10:19:15.456Z,100.00
2018-12-10T10:21:43.705Z,100.00
2018-12-10T10:24:11.944Z,99.90
2018-12-10T10:26:40.188Z,98.33
2018-12-10T10:29:08.448Z,98.39
2018-12-10T10:31:36.694Z,97.29
2018-12-10T10:34:05.014Z,98.21
2018-12-10T10:36:33.246Z,96.60
2018-12-10T10:39:01.478Z,92.54
2018-12-10T10:41:31.457Z,92.27
2018-12-10T10:44:01.997Z,92.86
2018-12-10T10:46:30.372Z,89.90
2018-12-10T10:48:58.622Z,88.13
2018-12-10T10:51:26.867Z,87.90
2018-12-10T10:53:55.119Z,87.53
2018-12-10T10:56:23.428Z,88.68
2018-12-10T10:58:51.671Z,85.86
2018-12-10T11:04:12.344Z,85.94
2018-12-10T11:06:40.613Z,86.85
2018-12-10T11:09:15.278Z,85.84
2018-12-10T11:11:39.145Z,87.07
2018-12-10T11:14:07.456Z,86.06
2018-12-10T11:16:35.714Z,87.08
2018-12-10T11:19:04.028Z,88.79
2018-12-10T11:21:32.356Z,87.98
2018-12-10T11:24:00.709Z,88.90
2018-12-10T11:26:29.027Z,90.41
2018-12-10T11:28:57.309Z,90.64
2018-12-10T11:31:25.586Z,89.96
2018-12-10T11:33:54.070Z,90.47
2018-12-10T11:36:22.354Z,90.79
2018-12-10T11:38:50.749Z,91.85
2018-12-10T11:41:19.014Z,91.09
2018-12-10T11:43:47.338Z,91.73
2018-12-10T11:46:15.615Z,92.12
2018-12-10T11:48:43.896Z,92.71
2018-12-10T11:51:12.182Z,95.46
2018-12-10T11:53:40.486Z,94.47
2018-12-10T11:56:08.839Z,95.02
2018-12-10T11:58:37.094Z,94.58
2018-12-10T12:01:05.464Z,96.16
2018-12-10T12:03:33.720Z,98.12
2018-12-10T12:06:02.004Z,98.14
2018-12-10T12:08:30.268Z,98.68
2018-12-10T12:10:58.548Z,99.37
2018-12-10T12:13:26.804Z,99.71
2018-12-10T12:15:55.080Z,100.00
2018-12-10T12:18:23.408Z,100.00
2018-12-10T12:20:51.664Z,100.00
2018-12-10T12:23:20.586Z,100.00
2018-12-10T12:25:48.852Z,100.00
2018-12-10T12:28:17.117Z,100.00
2018-12-10T12:30:45.388Z,100.00
2018-12-10T12:33:13.645Z,100.00
2018-12-10T12:35:41.921Z,100.00
2018-12-10T12:38:10.176Z,100.00
2018-12-10T12:40:38.429Z,100.00
2018-12-10T12:43:08.503Z,100.00
2018-12-10T12:45:36.945Z,100.00
2018-12-10T12:48:05.214Z,100.00
2018-12-10T12:50:33.521Z,100.00
2018-12-10T12:53:01.777Z,100.00
2018-12-10T12:55:30.041Z,100.00
2018-12-10T12:57:58.296Z,100.00
2018-12-10T13:00:27.274Z,100.00
2018-12-10T13:02:55.993Z,100.00
2018-12-10T13:05:24.237Z,99.89
2018-12-10T13:07:52.494Z,100.00
2018-12-10T13:10:20.760Z,97.58
2018-12-10T13:12:49.013Z,96.77
2018-12-10T13:15:17.279Z,94.53
2018-12-10T13:17:45.531Z,93.68
2018-12-10T13:20:13.804Z,91.38
2018-12-10T13:22:47.376Z,91.15
2018-12-10T13:25:12.358Z,92.85
2018-12-10T13:27:40.634Z,92.00
2018-12-10T13:30:09.005Z,89.18
2018-12-10T13:32:37.236Z,86.59
2018-12-10T13:35:05.569Z,88.45
2018-12-10T13:37:33.847Z,88.24
2018-12-10T13:40:02.089Z,88.51
2018-12-10T13:42:30.373Z,90.12
2018-12-10T13:44:58.617Z,90.44
2018-12-10T13:47:26.865Z,91.98
2018-12-10T13:49:56.060Z,91.18
2018-12-10T13:52:24.310Z,90.09
2018-12-10T13:54:52.666Z,89.05
2018-12-10T13:57:20.932Z,90.12
2018-12-10T13:59:49.180Z,88.78
2018-12-10T14:02:17.420Z,88.02
2018-12-10T14:07:30.713Z,86.92
2018-12-10T14:09:58.972Z,84.97
2018-12-10T14:12:27.230Z,87.00
2018-12-10T14:14:55.496Z,87.72
2018-12-10T14:17:23.771Z,88.18
2018-12-10T14:19:52.079Z,89.70
2018-12-10T14:22:20.339Z,89.05
2018-12-10T14:24:48.691Z,85.24
2018-12-10T14:27:16.986Z,85.65
2018-12-10T14:29:45.371Z,85.62
2018-12-10T14:32:13.632Z,85.33
2018-12-10T14:34:42.033Z,84.09
2018-12-10T14:37:10.309Z,84.25
2018-12-10T14:39:38.672Z,83.29
2018-12-10T14:44:56.253Z,84.52
2018-12-10T14:47:24.638Z,85.87
2018-12-10T14:49:52.902Z,86.23
2018-12-10T14:52:21.206Z,85.22
2018-12-10T14:54:49.489Z,86.05
2018-12-10T14:57:17.966Z,86.33
2018-12-10T14:59:46.374Z,86.33
2018-12-10T15:02:14.628Z,85.36
2018-12-10T15:04:42.876Z,86.46
2018-12-10T15:07:11.140Z,85.86
2018-12-10T15:09:39.415Z,86.49
2018-12-10T15:12:07.764Z,87.41
2018-12-10T15:14:36.032Z,88.05
2018-12-10T15:17:04.364Z,88.20
2018-12-10T15:19:32.656Z,87.48
2018-12-10T15:22:00.934Z,87.14
2018-12-10T15:24:29.209Z,87.07
2018-12-10T15:26:57.453Z,86.83
2018-12-10T15:29:25.752Z,86.93
2018-12-10T15:31:54.016Z,86.50
2018-12-10T15:34:22.260Z,87.39
2018-12-10T15:36:50.542Z,86.75
2018-12-10T15:39:18.823Z,87.34
2018-12-10T15:41:47.090Z,86.50
2018-12-10T15:44:15.346Z,86.72
2018-12-10T15:46:43.603Z,86.17
2018-12-10T15:49:11.898Z,86.05
2018-12-10T15:51:40.225Z,87.36
2018-12-10T15:54:08.489Z,87.26
2018-12-10T15:56:36.752Z,86.53
2018-12-10T15:59:05.050Z,86.09
2018-12-10T16:01:33.305Z,86.47
2018-12-10T16:04:01.560Z,86.65
2018-12-10T16:06:29.852Z,87.07
2018-12-10T16:08:58.123Z,86.07
2018-12-10T16:11:26.392Z,86.57
2018-12-10T16:13:54.663Z,86.77
2018-12-10T16:16:22.921Z,86.28
2018-12-10T16:18:51.171Z,85.75
2018-12-10T16:21:19.441Z,84.90
2018-12-10T16:23:47.692Z,85.21
2018-12-10T16:26:15.976Z,85.55
2018-12-10T16:28:44.240Z,86.93
2018-12-10T16:31:12.492Z,85.52
2018-12-10T16:33:40.805Z,86.70
2018-12-10T16:36:09.592Z,85.42
2018-12-10T16:38:37.845Z,85.25
2018-12-10T16:41:06.104Z,85.79
2018-12-10T16:43:34.356Z,85.99
2018-12-10T16:46:02.624Z,86.31
2018-12-10T16:48:30.885Z,86.56
2018-12-10T16:50:59.149Z,86.09
2018-12-10T16:53:27.417Z,86.14
2018-12-10T16:55:55.676Z,85.87
2018-12-10T16:58:23.929Z,85.37
2018-12-10T17:00:52.196Z,85.82
2018-12-10T17:03:21.681Z,85.52
2018-12-10T17:05:49.946Z,85.81
2018-12-10T17:08:18.288Z,85.46
2018-12-10T17:10:46.561Z,85.79
2018-12-10T17:13:14.808Z,86.72
2018-12-10T17:15:43.068Z,87.20
2018-12-10T17:18:11.333Z,86.90
2018-12-10T17:20:39.633Z,87.03
2018-12-10T17:23:07.937Z,88.08
2018-12-10T17:25:36.235Z,88.23
2018-12-10T17:28:04.531Z,88.18
2018-12-10T17:30:32.780Z,88.61
2018-12-10T17:33:01.097Z,87.63
2018-12-10T17:35:29.349Z,87.42
2018-12-10T17:37:57.660Z,87.42
2018-12-10T17:40:25.928Z,87.16
2018-12-10T17:42:54.274Z,87.39
2018-12-10T17:45:22.533Z,86.26
2018-12-10T17:47:50.859Z,86.08
2018-12-10T17:50:19.168Z,86.30
2018-12-10T17:52:47.507Z,85.88
2018-12-10T17:55:15.740Z,86.03
2018-12-10T17:57:44.002Z,86.34
2018-12-10T18:00:12.456Z,87.19
2018-12-10T18:02:40.704Z,87.44
2018-12-10T18:05:09.008Z,87.33
2018-12-10T18:07:37.278Z,87.35
2018-12-10T18:10:06.988Z,88.18
2018-12-10T18:12:35.244Z,88.03
2018-12-10T18:15:04.235Z,88.54
2018-12-10T18:17:32.536Z,89.92
2018-12-10T18:20:00.801Z,90.05
2018-12-10T18:22:29.049Z,90.26
2018-12-10T18:24:57.297Z,89.64
2018-12-10T18:27:25.544Z,90.14
2018-12-10T18:29:53.813Z,91.95
2018-12-10T18:32:22.059Z,93.04
2018-12-10T18:34:50.544Z,95.04
2018-12-10T18:37:18.815Z,95.51
2018-12-10T18:39:47.084Z,94.20
2018-12-10T18:42:15.329Z,94.76
2018-12-10T18:44:43.604Z,94.41
2018-12-10T18:47:11.867Z,95.58
2018-12-10T18:49:40.116Z,95.73
2018-12-10T18:52:08.393Z,97.43
2018-12-10T18:54:36.710Z,98.18
2018-12-10T18:57:04.974Z,97.83
2018-12-10T18:59:33.240Z,98.09
2018-12-10T19:02:01.504Z,97.81
2018-12-10T19:04:29.769Z,97.65
2018-12-10T19:06:58.027Z,98.42
2018-12-10T19:09:26.343Z,98.53
2018-12-10T19:11:54.617Z,98.62
2018-12-10T19:14:22.880Z,98.08
2018-12-10T19:16:51.125Z,96.93
2018-12-10T19:19:19.395Z,96.91
2018-12-10T19:21:47.634Z,95.32
2018-12-10T19:24:15.936Z,95.06
2018-12-10T19:26:44.214Z,94.10
2018-12-10T19:29:12.454Z,93.83
2018-12-10T19:31:40.802Z,94.82
2018-12-10T19:34:09.086Z,96.10
2018-12-10T19:36:37.328Z,100.00
2018-12-10T19:39:06.714Z,100.00
2018-12-10T19:41:35.052Z,100.00
2018-12-10T19:44:03.322Z,100.00
2018-12-10T19:46:31.925Z,100.00
2018-12-10T19:49:00.455Z,100.00
2018-12-10T19:51:29.176Z,100.00
2018-12-10T19:53:57.645Z,100.00
2018-12-10T19:56:26.390Z,100.00
2018-12-10T19:58:55.297Z,100.00
2018-12-10T20:01:23.687Z,100.00
2018-12-10T20:03:52.255Z,100.00
2018-12-10T20:06:26.589Z,100.00
2018-12-10T20:08:55.314Z,100.00
2018-12-10T20:11:24.106Z,100.00
2018-12-10T20:13:53.474Z,100.00
2018-12-10T20:16:22.554Z,100.00
2018-12-10T20:18:51.306Z,100.00
2018-12-10T20:21:19.612Z,100.00
2018-12-10T20:23:48.069Z,100.00
2018-12-10T20:26:16.411Z,100.00
2018-12-10T20:28:45.304Z,100.00
2018-12-10T20:31:14.157Z,100.00
2018-12-10T20:33:42.771Z,100.00
2018-12-10T20:36:11.457Z,100.00
2018-12-10T20:38:39.757Z,99.06
2018-12-10T20:41:08.151Z,99.39
2018-12-10T20:43:36.549Z,99.05
2018-12-10T20:46:05.617Z,98.53
2018-12-10T20:48:34.592Z,97.86
2018-12-10T20:51:03.771Z,98.66
2018-12-10T20:53:32.675Z,97.82
2018-12-10T20:56:01.810Z,97.56
2018-12-10T20:58:30.669Z,97.10
2018-12-10T21:00:59.449Z,97.59
2018-12-10T21:03:28.152Z,96.25
2018-12-10T21:06:02.365Z,96.55
2018-12-10T21:08:31.284Z,96.42
2018-12-10T21:10:59.955Z,97.55
2018-12-10T21:13:28.328Z,98.30
2018-12-10T21:15:56.705Z,99.56
2018-12-10T21:18:25.012Z,99.53
2018-12-10T21:20:53.283Z,100.00
2018-12-10T21:23:21.857Z,100.00
2018-12-10T21:25:50.154Z,100.00
2018-12-10T21:28:18.393Z,100.00
2018-12-10T21:30:46.668Z,100.00
2018-12-10T21:33:14.921Z,100.00
2018-12-10T21:35:44.189Z,100.00
2018-12-10T21:38:12.647Z,100.00
2018-12-10T21:40:40.990Z,100.00
2018-12-10T21:43:09.290Z,100.00
2018-12-10T21:45:37.530Z,100.00
2018-12-10T21:48:05.817Z,100.00
2018-12-10T21:50:34.152Z,100.00
2018-12-10T21:53:02.433Z,100.00
2018-12-10T21:55:30.687Z,100.00
2018-12-10T21:57:58.941Z,100.00
2018-12-10T22:00:27.199Z,100.00
2018-12-10T22:02:55.469Z,100.00
2018-12-10T22:05:23.713Z,100.00
2018-12-10T22:07:51.953Z,100.00
2018-12-10T22:10:20.276Z,100.00
2018-12-10T22:12:48.528Z,100.00
2018-12-10T22:15:16.788Z,100.00
2018-12-10T22:17:45.046Z,100.00
2018-12-10T22:20:13.398Z,100.00
2018-12-10T22:22:41.644Z,100.00
2018-12-10T22:25:09.956Z,100.00
2018-12-10T22:27:38.264Z,100.00
2018-12-10T22:30:08.050Z,100.00
2018-12-10T22:32:36.293Z,100.00
2018-12-10T22:35:05.389Z,100.00
2018-12-10T22:37:33.630Z,99.47
2018-12-10T22:40:01.878Z,98.50
2018-12-10T22:42:30.134Z,98.02
2018-12-10T22:44:58.419Z,97.75
2018-12-10T22:47:26.780Z,97.25
2018-12-10T22:49:55.017Z,97.19
2018-12-10T22:52:23.383Z,96.98
2018-12-10T22:54:51.623Z,96.44
2018-12-10T22:57:19.874Z,97.01
2018-12-10T22:59:48.132Z,96.76
2018-12-10T23:02:16.429Z,97.10
2018-12-10T23:04:44.680Z,96.91
2018-12-10T23:07:12.950Z,95.67
2018-12-10T23:09:41.189Z,95.30
2018-12-10T23:12:09.495Z,95.91
2018-12-10T23:14:37.745Z,96.50
2018-12-10T23:17:06.053Z,95.61
2018-12-10T23:19:34.297Z,95.68
2018-12-10T23:22:02.574Z,96.17
2018-12-10T23:24:30.814Z,95.52
2018-12-10T23:26:59.055Z,94.87
2018-12-10T23:29:27.305Z,94.12
2018-12-10T23:31:55.540Z,92.76
2018-12-10T23:34:23.780Z,92.91
2018-12-10T23:36:52.032Z,92.45
2018-12-10T23:39:20.300Z,91.72
2018-12-10T23:41:48.540Z,92.49
2018-12-10T23:47:23.283Z,92.53
2018-12-10T23:49:51.555Z,94.38
2018-12-10T23:52:19.801Z,96.29
2018-12-10T23:54:48.064Z,97.61
2018-12-10T23:57:16.342Z,98.32
2018-12-10T23:59:44.593Z,98.46
