createdAt,value
2017-12-26T00:00:56.775Z,1002.04
2017-12-26T00:01:57.554Z,1002.07
2017-12-26T00:02:58.446Z,1002.04
2017-12-26T00:03:56.720Z,1002.02
2017-12-26T00:04:56.682Z,1001.99
2017-12-26T00:05:56.809Z,1001.96
2017-12-26T00:06:56.829Z,1001.97
2017-12-26T00:07:56.961Z,1001.96
2017-12-26T00:08:56.695Z,1001.99
2017-12-26T00:09:56.757Z,1001.92
2017-12-26T00:10:56.839Z,1001.88
2017-12-26T00:11:56.751Z,1001.93
2017-12-26T00:12:56.787Z,1001.92
2017-12-26T00:13:57.192Z,1001.85
2017-12-26T00:14:56.701Z,1001.84
2017-12-26T00:15:56.750Z,1001.79
2017-12-26T00:16:56.781Z,1001.76
2017-12-26T00:17:56.963Z,1001.73
2017-12-26T00:18:56.862Z,1001.76
2017-12-26T00:19:56.839Z,1001.68
2017-12-26T00:20:56.737Z,1001.63
2017-12-26T00:21:56.846Z,1001.64
2017-12-26T00:22:56.802Z,1001.6
2017-12-26T00:23:56.730Z,1001.56
2017-12-26T00:24:56.750Z,1001.54
2017-12-26T00:25:57.037Z,1001.56
2017-12-26T00:26:56.758Z,1001.54
2017-12-26T00:27:56.765Z,1001.57
2017-12-26T00:28:56.814Z,1001.52
2017-12-26T00:29:56.789Z,1001.52
2017-12-26T00:30:56.786Z,1001.49
2017-12-26T00:31:56.771Z,1001.52
2017-12-26T00:32:56.755Z,1001.48
2017-12-26T00:33:56.802Z,1001.5
2017-12-26T00:34:56.677Z,1001.44
2017-12-26T00:35:56.730Z,1001.44
2017-12-26T00:36:56.803Z,1001.42
2017-12-26T00:37:56.760Z,1001.45
2017-12-26T00:38:56.868Z,1001.39
2017-12-26T00:39:56.776Z,1001.41
2017-12-26T00:40:56.743Z,1001.4
2017-12-26T00:41:56.985Z,1001.37
2017-12-26T00:42:56.893Z,1001.33
2017-12-26T00:43:56.708Z,1001.3
2017-12-26T00:44:56.724Z,1001.25
2017-12-26T00:45:56.789Z,1001.25
2017-12-26T00:46:56.787Z,1001.23
2017-12-26T00:47:56.810Z,1001.19
2017-12-26T00:48:56.829Z,1001.14
2017-12-26T00:49:56.824Z,1001.1
2017-12-26T00:50:56.790Z,1001.11
2017-12-26T00:51:56.843Z,1001.07
2017-12-26T00:52:56.778Z,1001.1
2017-12-26T00:53:56.840Z,1001.05
2017-12-26T00:54:56.747Z,1001.06
2017-12-26T00:55:56.764Z,1001.05
2017-12-26T00:56:56.854Z,1001.03
2017-12-26T00:57:56.726Z,1001.02
2017-12-26T00:58:57.041Z,1001.01
2017-12-26T00:59:56.711Z,1001.03
2017-12-26T01:00:56.758Z,1000.99
2017-12-26T01:01:56.843Z,1000.96
2017-12-26T01:02:56.814Z,1000.98
2017-12-26T01:03:56.793Z,1000.94
2017-12-26T01:04:56.782Z,1000.93
2017-12-26T01:05:56.754Z,1000.89
2017-12-26T01:06:56.711Z,1000.9
2017-12-26T01:07:56.757Z,1000.86
2017-12-26T01:08:56.744Z,1000.9
2017-12-26T01:09:56.955Z,1000.94
2017-12-26T01:10:56.952Z,1000.88
2017-12-26T01:11:56.829Z,1000.88
2017-12-26T01:12:56.827Z,1000.82
2017-12-26T01:13:56.744Z,1000.85
2017-12-26T01:14:56.896Z,1000.83
2017-12-26T01:15:56.930Z,1000.89
2017-12-26T01:16:56.898Z,1000.87
2017-12-26T01:17:56.731Z,1000.88
2017-12-26T01:18:56.793Z,1000.88
2017-12-26T01:19:56.817Z,1000.85
2017-12-26T01:20:56.779Z,1000.82
2017-12-26T01:21:56.766Z,1000.83
2017-12-26T01:22:56.845Z,1000.84
2017-12-26T01:23:56.865Z,1000.82
2017-12-26T01:24:56.727Z,1000.79
2017-12-26T01:25:56.814Z,1000.8
2017-12-26T01:26:56.777Z,1000.82
2017-12-26T01:27:56.840Z,1000.86
2017-12-26T01:28:56.799Z,1000.81
2017-12-26T01:29:56.844Z,1000.82
2017-12-26T01:30:56.799Z,1000.82
2017-12-26T01:31:56.826Z,1000.84
2017-12-26T01:32:56.763Z,1000.84
2017-12-26T01:33:56.824Z,1000.79
2017-12-26T01:34:57.033Z,1000.8
2017-12-26T01:35:56.836Z,1000.72
2017-12-26T01:36:56.805Z,1000.65
2017-12-26T01:37:56.740Z,1000.74
2017-12-26T01:38:56.845Z,1000.73
2017-12-26T01:39:56.785Z,1000.71
2017-12-26T01:40:56.867Z,1000.74
2017-12-26T01:41:56.780Z,1000.68
2017-12-26T01:42:56.794Z,1000.67
2017-12-26T01:43:56.989Z,1000.68
2017-12-26T01:44:56.861Z,1000.68
2017-12-26T01:45:56.823Z,1000.67
2017-12-26T01:46:56.823Z,1000.63
2017-12-26T01:47:56.921Z,1000.66
2017-12-26T01:48:56.777Z,1000.64
2017-12-26T01:49:56.855Z,1000.61
2017-12-26T01:50:56.760Z,1000.57
2017-12-26T01:51:56.831Z,1000.54
2017-12-26T01:52:57.227Z,1000.54
2017-12-26T01:53:56.863Z,1000.54
2017-12-26T01:54:56.841Z,1000.52
2017-12-26T01:55:56.798Z,1000.62
2017-12-26T01:56:56.796Z,1000.49
2017-12-26T01:57:56.855Z,1000.44
2017-12-26T01:58:56.807Z,1000.43
2017-12-26T01:59:56.839Z,1000.41
2017-12-26T02:00:56.894Z,1000.41
2017-12-26T02:01:56.807Z,1000.4
2017-12-26T02:02:56.807Z,1000.34
2017-12-26T02:03:56.860Z,1000.4
2017-12-26T02:04:57.200Z,1000.37
2017-12-26T02:05:56.827Z,1000.36
2017-12-26T02:06:56.792Z,1000.33
2017-12-26T02:07:56.803Z,1000.32
2017-12-26T02:08:56.815Z,1000.23
2017-12-26T02:09:56.851Z,1000.26
2017-12-26T02:10:57.096Z,1000.24
2017-12-26T02:11:56.858Z,1000.26
2017-12-26T02:12:56.849Z,1000.22
2017-12-26T02:13:56.788Z,1000.17
2017-12-26T02:14:56.874Z,1000.15
2017-12-26T02:15:56.894Z,1000.11
2017-12-26T02:16:56.886Z,1000.09
2017-12-26T02:17:56.803Z,1000.08
2017-12-26T02:18:56.756Z,1000.07
2017-12-26T02:19:56.900Z,1000.07
2017-12-26T02:20:56.928Z,1000.08
2017-12-26T02:21:56.911Z,1000.06
2017-12-26T02:22:57.033Z,1000.02
2017-12-26T02:23:56.869Z,1000.02
2017-12-26T02:24:56.836Z,999.98
2017-12-26T02:25:56.802Z,999.98
2017-12-26T02:26:56.862Z,999.96
2017-12-26T02:27:56.909Z,999.88
2017-12-26T02:28:57.173Z,999.86
2017-12-26T02:29:56.884Z,999.87
2017-12-26T02:30:57.074Z,999.87
2017-12-26T02:31:56.871Z,999.88
2017-12-26T02:32:56.799Z,999.85
2017-12-26T02:33:56.896Z,999.88
2017-12-26T02:34:56.941Z,999.86
2017-12-26T02:35:56.884Z,999.85
2017-12-26T02:36:56.840Z,999.83
2017-12-26T02:37:56.845Z,999.91
2017-12-26T02:38:56.819Z,999.9
2017-12-26T02:39:56.843Z,999.86
2017-12-26T02:40:56.971Z,999.86
2017-12-26T02:41:56.866Z,999.82
2017-12-26T02:42:56.814Z,999.79
2017-12-26T02:43:56.876Z,999.81
2017-12-26T02:44:56.890Z,999.8
2017-12-26T02:45:57.025Z,999.71
2017-12-26T02:46:57.090Z,999.69
2017-12-26T02:47:56.918Z,999.63
2017-12-26T02:48:56.874Z,999.69
2017-12-26T02:49:56.882Z,999.64
2017-12-26T02:50:56.936Z,999.59
2017-12-26T02:51:56.929Z,999.62
2017-12-26T02:52:56.914Z,999.59
2017-12-26T02:53:56.922Z,999.58
2017-12-26T02:54:56.874Z,999.56
2017-12-26T02:55:56.966Z,999.56
2017-12-26T02:56:56.865Z,999.55
2017-12-26T02:57:56.881Z,999.51
2017-12-26T02:58:56.879Z,999.55
2017-12-26T02:59:56.882Z,999.52
2017-12-26T03:00:56.879Z,999.53
2017-12-26T03:01:56.883Z,999.48
2017-12-26T03:02:56.884Z,999.49
2017-12-26T03:03:56.877Z,999.48
2017-12-26T03:04:56.911Z,999.43
2017-12-26T03:05:56.929Z,999.42
2017-12-26T03:06:56.868Z,999.44
2017-12-26T03:07:56.890Z,999.38
2017-12-26T03:08:56.833Z,999.4
2017-12-26T03:09:56.902Z,999.37
2017-12-26T03:10:57.055Z,999.36
2017-12-26T03:11:56.879Z,999.35
2017-12-26T03:12:56.911Z,999.32
2017-12-26T03:13:56.971Z,999.28
2017-12-26T03:14:56.884Z,999.28
2017-12-26T03:15:56.993Z,999.26
2017-12-26T03:16:56.953Z,999.25
2017-12-26T03:17:56.909Z,999.15
2017-12-26T03:18:56.888Z,999.09
2017-12-26T03:19:56.917Z,999.09
2017-12-26T03:20:56.976Z,999.09
2017-12-26T03:21:56.993Z,999.04
2017-12-26T03:22:56.876Z,999.05
2017-12-26T03:23:56.878Z,998.98
2017-12-26T03:24:56.889Z,998.97
2017-12-26T03:25:56.923Z,998.92
2017-12-26T03:28:57.164Z,998.84
2017-12-26T03:29:56.888Z,998.78
2017-12-26T03:30:56.899Z,998.77
2017-12-26T03:31:57.417Z,998.68
2017-12-26T03:32:57.012Z,998.7
2017-12-26T03:33:56.926Z,998.65
2017-12-26T03:34:56.937Z,998.57
2017-12-26T03:35:56.999Z,998.53
2017-12-26T03:36:56.982Z,998.55
2017-12-26T03:37:56.887Z,998.51
2017-12-26T03:38:57.023Z,998.49
2017-12-26T03:39:56.980Z,998.56
2017-12-26T03:40:56.886Z,998.53
2017-12-26T03:41:56.881Z,998.54
2017-12-26T03:42:56.875Z,998.49
2017-12-26T03:43:56.956Z,998.46
2017-12-26T03:44:56.959Z,998.4
2017-12-26T03:45:57.018Z,998.42
2017-12-26T03:46:57.281Z,998.39
2017-12-26T03:47:56.977Z,998.38
2017-12-26T03:48:56.968Z,998.35
2017-12-26T03:49:56.999Z,998.31
2017-12-26T03:50:56.977Z,998.38
2017-12-26T03:51:56.982Z,998.19
2017-12-26T03:52:57.162Z,998.28
2017-12-26T03:53:57.015Z,998.19
2017-12-26T03:54:57.000Z,998.15
2017-12-26T03:55:57.023Z,998.13
2017-12-26T03:56:56.883Z,998.16
2017-12-26T03:57:57.037Z,998.1
2017-12-26T03:58:57.113Z,998.09
2017-12-26T03:59:56.982Z,998.06
2017-12-26T04:00:56.929Z,998.04
2017-12-26T04:01:56.932Z,998
2017-12-26T04:02:57.015Z,997.96
2017-12-26T04:03:57.076Z,997.97
2017-12-26T04:04:56.978Z,998.02
2017-12-26T04:05:56.963Z,997.89
2017-12-26T04:06:56.927Z,998
2017-12-26T04:07:57.053Z,997.9
2017-12-26T04:08:56.942Z,997.95
2017-12-26T04:09:56.988Z,997.93
2017-12-26T04:10:57.122Z,997.91
2017-12-26T04:11:57.003Z,997.83
2017-12-26T04:12:57.007Z,997.9
2017-12-26T04:13:57.044Z,997.87
2017-12-26T04:14:57.059Z,997.77
2017-12-26T04:15:57.034Z,997.78
2017-12-26T04:16:56.985Z,997.81
2017-12-26T04:17:56.991Z,997.71
2017-12-26T04:18:57.026Z,997.68
2017-12-26T04:19:57.050Z,997.69
2017-12-26T04:20:56.956Z,997.71
2017-12-26T04:21:56.966Z,997.68
2017-12-26T04:22:57.012Z,997.7
2017-12-26T04:23:57.081Z,997.66
2017-12-26T04:24:56.972Z,997.68
2017-12-26T04:25:57.014Z,997.59
2017-12-26T04:26:57.016Z,997.62
2017-12-26T04:27:57.054Z,997.62
2017-12-26T04:28:57.012Z,997.58
2017-12-26T04:29:57.031Z,997.58
2017-12-26T04:30:57.104Z,997.53
2017-12-26T04:31:57.042Z,997.61
2017-12-26T04:32:57.039Z,997.59
2017-12-26T04:33:57.173Z,997.56
2017-12-26T04:34:56.920Z,997.57
2017-12-26T04:35:57.020Z,997.56
2017-12-26T04:36:56.994Z,997.56
2017-12-26T04:37:57.019Z,997.51
2017-12-26T04:38:57.034Z,997.5
2017-12-26T04:39:57.026Z,997.45
2017-12-26T04:40:56.968Z,997.47
2017-12-26T04:41:57.061Z,997.5
2017-12-26T04:42:57.024Z,997.5
2017-12-26T04:43:56.983Z,997.49
2017-12-26T04:44:57.039Z,997.45
2017-12-26T04:45:57.315Z,997.45
2017-12-26T04:46:57.053Z,997.47
2017-12-26T04:47:57.047Z,997.41
2017-12-26T04:48:57.078Z,997.41
2017-12-26T04:49:57.055Z,997.4
2017-12-26T04:50:57.061Z,997.31
2017-12-26T04:51:57.086Z,997.28
2017-12-26T04:52:57.028Z,997.24
2017-12-26T04:53:57.018Z,997.21
2017-12-26T04:54:57.074Z,997.22
2017-12-26T04:55:57.008Z,997.17
2017-12-26T04:56:57.128Z,997.14
2017-12-26T04:57:57.069Z,997.15
2017-12-26T04:58:57.052Z,997.15
2017-12-26T04:59:57.079Z,997.13
2017-12-26T05:00:57.000Z,997.18
2017-12-26T05:01:56.958Z,997.14
2017-12-26T05:02:57.005Z,997.08
2017-12-26T05:03:57.177Z,997.05
2017-12-26T05:04:57.156Z,997.08
2017-12-26T05:05:57.045Z,997.07
2017-12-26T05:06:56.996Z,997.02
2017-12-26T05:07:57.038Z,997.02
2017-12-26T05:08:57.024Z,997.08
2017-12-26T05:09:57.100Z,997.05
2017-12-26T05:10:57.082Z,997.05
2017-12-26T05:11:57.194Z,997.02
2017-12-26T05:12:57.060Z,996.99
2017-12-26T05:13:57.060Z,996.98
2017-12-26T05:14:56.985Z,996.89
2017-12-26T05:15:57.148Z,996.94
2017-12-26T05:16:57.059Z,996.89
2017-12-26T05:17:57.082Z,996.82
2017-12-26T05:18:57.047Z,996.84
2017-12-26T05:19:57.093Z,996.84
2017-12-26T05:20:57.062Z,996.82
2017-12-26T05:21:57.105Z,996.79
2017-12-26T05:22:57.121Z,996.81
2017-12-26T05:23:57.013Z,996.73
2017-12-26T05:24:57.122Z,996.72
2017-12-26T05:25:57.093Z,996.7
2017-12-26T05:26:57.018Z,996.74
2017-12-26T05:27:57.121Z,996.74
2017-12-26T05:28:57.016Z,996.62
2017-12-26T05:29:57.006Z,996.63
2017-12-26T05:30:57.038Z,996.62
2017-12-26T05:31:57.094Z,996.6
2017-12-26T05:32:57.069Z,996.57
2017-12-26T05:33:57.047Z,996.64
2017-12-26T05:34:57.050Z,996.59
2017-12-26T05:35:57.022Z,996.64
2017-12-26T05:36:57.090Z,996.57
2017-12-26T05:37:57.112Z,996.52
2017-12-26T05:38:57.039Z,996.56
2017-12-26T05:39:57.033Z,996.46
2017-12-26T05:40:57.120Z,996.56
2017-12-26T05:41:57.001Z,996.58
2017-12-26T05:42:57.019Z,996.53
2017-12-26T05:43:57.174Z,996.49
2017-12-26T05:44:57.045Z,996.51
2017-12-26T05:45:57.075Z,996.47
2017-12-26T05:46:57.063Z,996.48
2017-12-26T05:47:57.065Z,996.48
2017-12-26T05:48:57.088Z,996.46
2017-12-26T05:49:57.086Z,996.46
2017-12-26T05:50:57.204Z,996.37
2017-12-26T05:51:57.095Z,996.36
2017-12-26T05:52:57.101Z,996.33
2017-12-26T05:53:57.125Z,996.35
2017-12-26T05:54:57.129Z,996.31
2017-12-26T05:55:57.137Z,996.37
2017-12-26T05:56:57.086Z,996.31
2017-12-26T05:57:57.066Z,996.32
2017-12-26T05:58:57.113Z,996.29
2017-12-26T05:59:57.062Z,996.37
2017-12-26T06:00:57.084Z,996.29
2017-12-26T06:01:57.269Z,996.3
2017-12-26T06:02:57.094Z,996.25
2017-12-26T06:03:57.136Z,996.22
2017-12-26T06:04:57.049Z,996.17
2017-12-26T06:05:57.096Z,996.08
2017-12-26T06:06:57.032Z,996.23
2017-12-26T06:07:57.089Z,996.27
2017-12-26T06:08:57.107Z,996.07
2017-12-26T06:09:57.204Z,996.18
2017-12-26T06:10:57.138Z,996.22
2017-12-26T06:11:57.034Z,996.24
2017-12-26T06:12:57.167Z,996.12
2017-12-26T06:13:57.123Z,996.14
2017-12-26T06:14:57.141Z,996.15
2017-12-26T06:15:57.157Z,996.12
2017-12-26T06:16:57.126Z,996.07
2017-12-26T06:17:57.085Z,996.16
2017-12-26T06:18:57.236Z,996.14
2017-12-26T06:19:57.154Z,996.04
2017-12-26T06:20:57.077Z,996.1
2017-12-26T06:21:57.184Z,996.06
2017-12-26T06:22:57.187Z,996.03
2017-12-26T06:23:57.080Z,996.04
2017-12-26T06:24:57.089Z,995.96
2017-12-26T06:25:57.140Z,995.98
2017-12-26T06:26:57.132Z,996.01
2017-12-26T06:27:57.177Z,996.07
2017-12-26T06:28:57.064Z,996.02
2017-12-26T06:29:57.160Z,996.06
2017-12-26T06:30:57.177Z,996.02
2017-12-26T06:31:57.144Z,995.98
2017-12-26T06:32:57.054Z,996.01
2017-12-26T06:33:57.242Z,996.01
2017-12-26T06:34:57.080Z,995.99
2017-12-26T06:35:57.122Z,996.03
2017-12-26T06:36:57.144Z,996.03
2017-12-26T06:37:57.150Z,996.01
2017-12-26T06:38:57.157Z,996.06
2017-12-26T06:39:57.194Z,996.04
2017-12-26T06:40:57.117Z,995.96
2017-12-26T06:41:57.161Z,996.03
2017-12-26T06:42:57.188Z,996.09
2017-12-26T06:43:57.043Z,995.97
2017-12-26T06:44:57.154Z,995.9
2017-12-26T06:45:57.052Z,996.03
2017-12-26T06:46:57.040Z,996.07
2017-12-26T06:47:57.121Z,996.06
2017-12-26T06:48:57.174Z,995.94
2017-12-26T06:49:57.211Z,996.06
2017-12-26T06:50:57.225Z,996.02
2017-12-26T06:51:57.221Z,996.03
2017-12-26T06:52:57.129Z,996.06
2017-12-26T06:53:57.115Z,995.99
2017-12-26T06:54:57.252Z,996
2017-12-26T06:55:57.102Z,995.99
2017-12-26T06:56:57.148Z,995.95
2017-12-26T06:57:57.164Z,995.96
2017-12-26T06:58:57.079Z,995.91
2017-12-26T06:59:57.434Z,995.91
2017-12-26T07:00:57.124Z,995.93
2017-12-26T07:01:57.173Z,995.82
2017-12-26T07:02:57.135Z,995.87
2017-12-26T07:03:57.173Z,995.82
2017-12-26T07:04:57.180Z,995.7
2017-12-26T07:05:57.124Z,995.61
2017-12-26T07:06:57.142Z,995.52
2017-12-26T07:07:57.148Z,995.47
2017-12-26T07:08:57.209Z,995.51
2017-12-26T07:09:57.147Z,995.48
2017-12-26T07:10:57.153Z,995.51
2017-12-26T07:11:57.162Z,995.51
2017-12-26T07:12:57.090Z,995.36
2017-12-26T07:13:57.205Z,995.34
2017-12-26T07:14:57.139Z,995.32
2017-12-26T07:15:57.101Z,995.32
2017-12-26T07:16:57.146Z,995.26
2017-12-26T07:17:57.126Z,995.3
2017-12-26T07:18:57.123Z,995.36
2017-12-26T07:19:57.179Z,995.31
2017-12-26T07:20:57.220Z,995.31
2017-12-26T07:21:57.177Z,995.35
2017-12-26T07:22:57.547Z,995.37
2017-12-26T07:23:57.200Z,995.35
2017-12-26T07:24:57.218Z,995.34
2017-12-26T07:25:57.236Z,995.33
2017-12-26T07:26:57.106Z,995.33
2017-12-26T07:27:57.149Z,995.29
2017-12-26T07:28:57.232Z,995.38
2017-12-26T07:29:57.147Z,995.37
2017-12-26T07:30:57.159Z,995.36
2017-12-26T07:31:57.121Z,995.38
2017-12-26T07:32:57.108Z,995.35
2017-12-26T07:33:57.114Z,995.32
2017-12-26T07:34:57.218Z,995.38
2017-12-26T07:35:57.140Z,995.37
2017-12-26T07:36:57.238Z,995.33
2017-12-26T07:37:57.217Z,995.32
2017-12-26T07:38:57.126Z,995.3
2017-12-26T07:39:57.180Z,995.32
2017-12-26T07:40:57.165Z,995.31
2017-12-26T07:41:57.161Z,995.34
2017-12-26T07:42:57.216Z,995.31
2017-12-26T07:43:57.140Z,995.32
2017-12-26T07:44:57.107Z,995.32
2017-12-26T07:45:57.256Z,995.31
2017-12-26T07:46:57.213Z,995.34
2017-12-26T07:49:57.399Z,995.23
2017-12-26T07:50:57.236Z,995.23
2017-12-26T07:51:57.180Z,995.24
2017-12-26T07:52:57.653Z,995.28
2017-12-26T07:53:57.284Z,995.3
2017-12-26T07:54:57.263Z,995.21
2017-12-26T07:55:57.386Z,995.16
2017-12-26T07:56:57.333Z,995.13
2017-12-26T07:57:57.424Z,995.04
2017-12-26T07:58:57.150Z,995.02
2017-12-26T07:59:57.259Z,995.05
2017-12-26T08:00:57.231Z,995.03
2017-12-26T08:01:57.303Z,994.93
2017-12-26T08:02:57.223Z,994.8
2017-12-26T08:03:57.285Z,994.72
2017-12-26T08:04:57.271Z,994.79
2017-12-26T08:05:57.090Z,994.76
2017-12-26T08:06:57.222Z,994.7
2017-12-26T08:07:57.325Z,994.71
2017-12-26T08:08:57.331Z,994.75
2017-12-26T08:09:57.199Z,994.72
2017-12-26T08:10:57.340Z,994.74
2017-12-26T08:11:57.280Z,994.76
2017-12-26T08:12:57.379Z,994.73
2017-12-26T08:13:57.312Z,994.67
2017-12-26T08:14:57.235Z,994.59
2017-12-26T08:15:57.220Z,994.62
2017-12-26T08:16:57.459Z,994.5
2017-12-26T08:17:57.213Z,994.59
2017-12-26T08:18:57.280Z,994.47
2017-12-26T08:19:57.206Z,994.51
2017-12-26T08:20:57.330Z,994.44
2017-12-26T08:21:57.223Z,994.4
2017-12-26T08:22:57.282Z,994.48
2017-12-26T08:23:57.234Z,994.41
2017-12-26T08:24:57.269Z,994.39
2017-12-26T08:25:57.303Z,994.44
2017-12-26T08:26:57.233Z,994.51
2017-12-26T08:27:57.203Z,994.54
2017-12-26T08:28:57.287Z,994.54
2017-12-26T08:29:57.200Z,994.41
2017-12-26T08:30:57.298Z,994.51
2017-12-26T08:31:57.261Z,994.4
2017-12-26T08:32:57.286Z,994.42
2017-12-26T08:33:57.235Z,994.44
2017-12-26T08:34:57.334Z,994.45
2017-12-26T08:35:57.557Z,994.39
2017-12-26T08:36:57.235Z,994.33
2017-12-26T08:37:57.366Z,994.34
2017-12-26T08:38:57.336Z,994.32
2017-12-26T08:39:57.328Z,994.33
2017-12-26T08:40:57.333Z,994.27
2017-12-26T08:41:57.442Z,994.23
2017-12-26T08:42:57.277Z,994.23
2017-12-26T08:43:57.265Z,994.21
2017-12-26T08:44:57.197Z,994.24
2017-12-26T08:45:57.308Z,994.14
2017-12-26T08:46:57.305Z,994.18
2017-12-26T08:47:57.350Z,994.14
2017-12-26T08:48:57.341Z,994.15
2017-12-26T08:49:57.232Z,994.15
2017-12-26T08:50:57.257Z,994.16
2017-12-26T08:51:57.272Z,994.11
2017-12-26T08:52:57.354Z,994.09
2017-12-26T08:53:57.352Z,994.08
2017-12-26T08:54:57.310Z,994.11
2017-12-26T08:55:57.474Z,994.09
2017-12-26T08:56:57.252Z,994.02
2017-12-26T08:57:57.358Z,994.07
2017-12-26T08:58:57.333Z,994.02
2017-12-26T08:59:57.315Z,994.1
2017-12-26T09:00:57.310Z,994.05
2017-12-26T09:01:57.331Z,994.16
2017-12-26T09:02:57.170Z,994.19
2017-12-26T09:03:57.347Z,994.13
2017-12-26T09:04:57.300Z,994.19
2017-12-26T09:05:57.281Z,994.17
2017-12-26T09:06:57.261Z,994.19
2017-12-26T09:07:57.300Z,994.11
2017-12-26T09:08:57.315Z,994.12
2017-12-26T09:09:57.324Z,994.17
2017-12-26T09:10:57.303Z,994.14
2017-12-26T09:11:57.320Z,994.15
2017-12-26T09:12:57.335Z,994.24
2017-12-26T09:13:57.426Z,994.24
2017-12-26T09:14:57.325Z,994.18
2017-12-26T09:15:57.341Z,994.17
2017-12-26T09:16:57.334Z,994.18
2017-12-26T09:17:57.377Z,994.24
2017-12-26T09:18:57.399Z,994.22
2017-12-26T09:19:57.350Z,994.18
2017-12-26T09:20:57.451Z,994.18
2017-12-26T09:21:57.274Z,994.22
2017-12-26T09:22:57.307Z,994.24
2017-12-26T09:23:57.421Z,994.26
2017-12-26T09:24:57.439Z,994.18
2017-12-26T09:28:05.902Z,994.31
2017-12-26T09:28:57.312Z,994.38
2017-12-26T09:29:57.389Z,994.34
2017-12-26T09:30:57.258Z,994.39
2017-12-26T09:31:57.350Z,994.36
2017-12-26T09:32:57.361Z,994.37
2017-12-26T09:33:57.379Z,994.47
2017-12-26T09:34:57.316Z,994.47
2017-12-26T09:35:57.384Z,994.49
2017-12-26T09:36:57.312Z,994.51
2017-12-26T09:37:57.430Z,994.6
2017-12-26T09:38:57.277Z,994.61
2017-12-26T09:39:57.369Z,994.61
2017-12-26T09:40:57.312Z,994.68
2017-12-26T09:44:03.901Z,994.67
2017-12-26T09:44:57.513Z,994.66
2017-12-26T09:45:57.430Z,994.69
2017-12-26T09:46:57.320Z,994.65
2017-12-26T09:47:57.536Z,994.66
2017-12-26T09:48:57.505Z,994.64
2017-12-26T09:49:57.400Z,994.67
2017-12-26T09:50:57.766Z,994.6
2017-12-26T09:51:57.504Z,994.58
2017-12-26T09:52:57.482Z,994.62
2017-12-26T09:53:57.478Z,994.6
2017-12-26T09:54:57.393Z,994.55
2017-12-26T09:55:57.422Z,994.53
2017-12-26T09:56:57.420Z,994.51
2017-12-26T09:57:57.452Z,994.44
2017-12-26T09:58:57.447Z,994.47
2017-12-26T09:59:57.518Z,994.46
2017-12-26T10:00:57.311Z,994.45
2017-12-26T10:01:57.514Z,994.5
2017-12-26T10:02:57.538Z,994.4
2017-12-26T10:03:57.484Z,994.43
2017-12-26T10:04:57.425Z,994.41
2017-12-26T10:05:57.530Z,994.45
2017-12-26T10:06:57.339Z,994.41
2017-12-26T10:07:57.453Z,994.44
2017-12-26T10:08:57.383Z,994.43
2017-12-26T10:09:57.410Z,994.42
2017-12-26T10:10:57.388Z,994.44
2017-12-26T10:11:57.381Z,994.45
2017-12-26T10:12:57.596Z,994.41
2017-12-26T10:13:57.413Z,994.45
2017-12-26T10:14:57.461Z,994.44
2017-12-26T10:15:57.323Z,994.45
2017-12-26T10:16:57.403Z,994.42
2017-12-26T10:17:57.637Z,994.37
2017-12-26T10:18:57.349Z,994.46
2017-12-26T10:19:57.468Z,994.44
2017-12-26T10:20:57.380Z,994.42
2017-12-26T10:21:57.570Z,994.44
2017-12-26T10:22:57.486Z,994.47
2017-12-26T10:23:57.509Z,994.45
2017-12-26T10:24:57.397Z,994.48
2017-12-26T10:25:57.506Z,994.48
2017-12-26T10:26:57.508Z,994.54
2017-12-26T10:27:57.526Z,994.54
2017-12-26T10:28:57.427Z,994.57
2017-12-26T10:29:57.802Z,994.54
2017-12-26T10:30:57.605Z,994.6
2017-12-26T10:31:57.635Z,994.64
2017-12-26T10:32:57.609Z,994.61
2017-12-26T10:33:57.400Z,994.64
2017-12-26T10:34:57.428Z,994.66
2017-12-26T10:35:57.601Z,994.7
2017-12-26T10:36:57.412Z,994.7
2017-12-26T10:37:57.517Z,994.73
2017-12-26T10:38:57.495Z,994.72
2017-12-26T10:39:57.468Z,994.77
2017-12-26T10:40:57.679Z,994.75
2017-12-26T10:41:57.747Z,994.78
2017-12-26T10:42:57.646Z,994.78
2017-12-26T10:43:57.548Z,994.85
2017-12-26T10:44:57.546Z,994.96
2017-12-26T10:45:57.584Z,994.89
2017-12-26T10:46:57.562Z,994.87
2017-12-26T10:47:58.489Z,994.88
2017-12-26T10:48:57.542Z,994.95
2017-12-26T10:49:57.704Z,994.87
2017-12-26T10:50:57.684Z,994.94
2017-12-26T10:51:57.720Z,994.99
2017-12-26T10:52:57.721Z,994.89
2017-12-26T10:53:57.490Z,994.98
2017-12-26T10:54:57.822Z,994.92
2017-12-26T10:55:57.543Z,994.98
2017-12-26T10:56:57.551Z,994.98
2017-12-26T10:57:57.488Z,994.95
2017-12-26T10:58:57.694Z,995.03
2017-12-26T10:59:57.845Z,995.07
2017-12-26T11:00:57.962Z,995.03
2017-12-26T11:01:57.594Z,995.05
2017-12-26T11:02:57.569Z,995.13
2017-12-26T11:03:57.452Z,995.12
2017-12-26T11:04:57.517Z,995.21
2017-12-26T11:05:57.507Z,995.12
2017-12-26T11:06:57.508Z,995.12
2017-12-26T11:07:57.554Z,995.14
2017-12-26T11:08:57.531Z,995.17
2017-12-26T11:09:57.960Z,995.17
2017-12-26T11:10:57.786Z,995.23
2017-12-26T11:11:58.407Z,995.28
2017-12-26T11:12:57.494Z,995.23
2017-12-26T11:13:57.515Z,995.25
2017-12-26T11:14:57.837Z,995.29
2017-12-26T11:15:57.540Z,995.22
2017-12-26T11:16:57.575Z,995.24
2017-12-26T11:17:57.555Z,995.35
2017-12-26T11:18:57.574Z,995.17
2017-12-26T11:19:57.708Z,995.23
2017-12-26T11:20:57.527Z,995.36
2017-12-26T11:21:57.584Z,995.23
2017-12-26T11:22:57.585Z,995.29
2017-12-26T11:23:57.517Z,995.38
2017-12-26T11:24:57.756Z,995.46
2017-12-26T11:25:57.684Z,995.36
2017-12-26T11:26:58.160Z,995.42
2017-12-26T11:27:58.088Z,995.45
2017-12-26T11:28:57.419Z,995.52
2017-12-26T11:29:58.096Z,995.5
2017-12-26T11:30:57.834Z,995.46
2017-12-26T11:31:57.706Z,995.66
2017-12-26T11:32:57.604Z,995.52
2017-12-26T11:33:57.539Z,995.58
2017-12-26T11:34:57.514Z,995.52
2017-12-26T11:35:57.617Z,995.56
2017-12-26T11:36:57.471Z,995.53
2017-12-26T11:38:09.636Z,995.61
2017-12-26T11:38:57.471Z,995.59
2017-12-26T11:39:57.594Z,995.56
2017-12-26T11:40:57.696Z,995.68
2017-12-26T11:41:57.645Z,995.62
2017-12-26T11:42:57.554Z,995.68
2017-12-26T11:43:57.561Z,995.59
2017-12-26T11:44:57.656Z,995.7
2017-12-26T11:45:57.635Z,995.71
2017-12-26T11:46:57.583Z,995.66
2017-12-26T11:47:57.560Z,995.66
2017-12-26T11:48:57.523Z,995.79
2017-12-26T11:49:57.525Z,995.65
2017-12-26T11:50:57.663Z,995.6
2017-12-26T11:51:57.528Z,995.71
2017-12-26T11:52:57.508Z,995.77
2017-12-26T11:53:57.586Z,995.74
2017-12-26T11:54:57.544Z,995.75
2017-12-26T11:55:58.217Z,995.79
2017-12-26T11:56:57.785Z,995.84
2017-12-26T11:57:57.592Z,995.76
2017-12-26T11:58:58.633Z,995.74
2017-12-26T11:59:57.578Z,995.9
2017-12-26T12:00:57.582Z,995.92
2017-12-26T12:01:57.513Z,995.89
2017-12-26T12:02:57.488Z,995.81
2017-12-26T12:03:58.660Z,995.8
2017-12-26T12:04:57.647Z,995.86
2017-12-26T12:05:57.691Z,995.81
2017-12-26T12:06:57.551Z,995.85
2017-12-26T12:07:57.780Z,995.83
2017-12-26T12:08:58.333Z,995.92
2017-12-26T12:09:57.592Z,995.93
2017-12-26T12:10:58.029Z,996
2017-12-26T12:11:57.551Z,996.01
2017-12-26T12:13:05.235Z,996.17
2017-12-26T12:13:57.551Z,996.08
2017-12-26T12:14:57.654Z,996.33
2017-12-26T12:15:57.861Z,996.25
2017-12-26T12:16:57.540Z,996.24
2017-12-26T12:17:57.954Z,996.35
2017-12-26T12:18:57.615Z,996.32
2017-12-26T12:19:57.645Z,996.31
2017-12-26T12:20:58.449Z,996.31
2017-12-26T12:21:57.491Z,996.34
2017-12-26T12:22:57.538Z,996.43
2017-12-26T12:23:57.582Z,996.42
2017-12-26T12:24:57.491Z,996.51
2017-12-26T12:25:58.393Z,996.45
2017-12-26T12:27:01.481Z,996.55
2017-12-26T12:29:02.958Z,996.41
2017-12-26T12:30:02.028Z,996.55
2017-12-26T12:30:57.671Z,996.57
2017-12-26T12:31:57.601Z,996.57
2017-12-26T12:33:03.344Z,996.6
2017-12-26T12:34:00.471Z,996.61
2017-12-26T12:35:01.234Z,996.64
2017-12-26T12:35:58.528Z,996.68