createdAt,value
2018-10-19T00:05:13.366Z,99.9
2018-10-19T00:10:03.252Z,99.9
2018-10-19T00:15:05.313Z,99.9
2018-10-19T00:20:02.876Z,99.9
2018-10-19T00:25:03.252Z,99.9
2018-10-19T00:30:22.879Z,99.9
2018-10-19T00:35:08.268Z,99.9
2018-10-19T00:40:03.174Z,99.9
2018-10-19T00:45:33.880Z,99.9
2018-10-19T00:50:13.397Z,99.9
2018-10-19T00:55:05.306Z,99.9
2018-10-19T01:00:05.182Z,99.9
2018-10-19T01:05:25.805Z,99.9
2018-10-19T01:10:07.844Z,99.9
2018-10-19T01:15:10.895Z,99.9
2018-10-19T01:20:33.689Z,99.9
2018-10-19T01:25:05.579Z,99.9
2018-10-19T01:30:02.864Z,99.9
2018-10-19T01:35:21.017Z,99.9
2018-10-19T01:40:28.163Z,93.5
2018-10-19T01:50:07.740Z,99.9
2018-10-19T02:00:15.872Z,99.9
2018-10-19T02:10:26.095Z,99.9
2018-10-19T02:15:16.355Z,99.9
2018-10-19T02:20:20.627Z,99.9
2018-10-19T02:25:18.592Z,99.9
2018-10-19T02:30:20.637Z,99.9
2018-10-19T02:35:03.542Z,99.9
2018-10-19T02:40:08.514Z,99.9
2018-10-19T02:45:15.788Z,99.9
2018-10-19T02:50:08.317Z,99.9
2018-10-19T02:55:16.204Z,99.9
2018-10-19T03:00:06.159Z,99.9
2018-10-19T03:05:20.625Z,99.9
2018-10-19T03:10:03.447Z,99.9
2018-10-19T03:15:23.141Z,99.9
2018-10-19T03:20:08.600Z,99.9
2018-10-19T03:25:02.903Z,99.9
2018-10-19T03:35:06.243Z,99.9
2018-10-19T03:40:05.544Z,99.9
2018-10-19T03:45:03.703Z,99.9
2018-10-19T03:50:25.826Z,99.9
2018-10-19T03:55:20.881Z,99.9
2018-10-19T04:00:20.960Z,99.9
2018-10-19T04:05:20.318Z,99.9
2018-10-19T04:10:05.638Z,99.9
2018-10-19T04:15:08.758Z,99.9
2018-10-19T04:20:08.217Z,99.9
2018-10-19T04:25:08.576Z,99.9
2018-10-19T04:30:13.043Z,99.9
2018-10-19T04:35:03.463Z,99.9
2018-10-19T04:40:05.895Z,99.9
2018-10-19T04:45:05.700Z,99.9
2018-10-19T04:50:03.074Z,99.9
2018-10-19T04:55:05.965Z,99.9
2018-10-19T05:00:08.360Z,99.9
2018-10-19T05:05:21.161Z,99.9
2018-10-19T05:10:10.175Z,99.9
2018-10-19T05:15:03.495Z,99.9
2018-10-19T05:20:05.597Z,99.9
2018-10-19T05:25:03.474Z,99.9
2018-10-19T05:30:35.753Z,99.9
2018-10-19T05:35:18.296Z,99.9
2018-10-19T05:40:05.688Z,99.9
2018-10-19T05:45:11.082Z,99.9
2018-10-19T05:50:11.397Z,99.9
2018-10-19T05:55:23.028Z,99.9
2018-10-19T06:00:03.608Z,99.9
2018-10-19T06:05:03.535Z,99.9
2018-10-19T06:10:05.876Z,99.9
2018-10-19T06:15:02.714Z,99.9
2018-10-19T06:20:05.863Z,99.9
2018-10-19T06:25:18.667Z,99.9
2018-10-19T06:30:10.231Z,99.9
2018-10-19T06:35:03.123Z,99.9
2018-10-19T06:40:02.902Z,99.9
2018-10-19T06:45:15.896Z,99.9
2018-10-19T06:50:13.552Z,99.9
2018-10-19T06:55:05.496Z,99.9
2018-10-19T07:00:08.061Z,99.9
2018-10-19T07:05:03.300Z,99.9
2018-10-19T07:10:05.979Z,99.9
2018-10-19T07:15:03.054Z,99.9
2018-10-19T07:20:06.173Z,99.9
2018-10-19T07:25:33.178Z,99.9
2018-10-19T07:35:03.022Z,99.9
2018-10-19T07:40:05.544Z,99.9
2018-10-19T07:45:02.879Z,99.9
2018-10-19T07:50:06.029Z,99.9
2018-10-19T07:55:15.501Z,99.9
2018-10-19T08:00:10.588Z,99.9
2018-10-19T08:05:03.632Z,99.9
2018-10-19T08:10:03.466Z,99.9
2018-10-19T08:20:05.859Z,99.9
2018-10-19T08:25:10.223Z,99.9
2018-10-19T08:30:11.236Z,99.9
2018-10-19T08:35:03.034Z,99.9
2018-10-19T08:40:20.632Z,99.9
2018-10-19T08:45:03.358Z,99.9
2018-10-19T08:50:35.636Z,99.9
2018-10-19T08:55:05.567Z,99.9
2018-10-19T09:00:11.073Z,99.9
2018-10-19T09:05:03.096Z,99.9
2018-10-19T09:10:08.089Z,99.9
2018-10-19T09:15:03.506Z,99.9
2018-10-19T09:20:03.142Z,99.9
2018-10-19T09:25:05.171Z,99.9
2018-10-19T09:30:16.231Z,99.8
2018-10-19T09:35:38.554Z,99.9
2018-10-19T09:40:08.243Z,99.9
2018-10-19T09:45:05.396Z,99.9
2018-10-19T09:50:02.765Z,99.9
2018-10-19T09:55:08.425Z,99.9
2018-10-19T10:00:21.039Z,99.9
2018-10-19T10:05:10.559Z,99.9
2018-10-19T10:10:03.521Z,99.9
2018-10-19T10:15:08.342Z,99.9
2018-10-19T10:25:30.921Z,99.9
2018-10-19T10:30:15.989Z,99.9
2018-10-19T10:35:30.829Z,99.9
2018-10-19T10:40:08.026Z,99.9
2018-10-19T10:45:18.491Z,99.9
2018-10-19T10:50:05.347Z,99.9
2018-10-19T10:55:05.811Z,99.9
2018-10-19T11:00:03.213Z,99.9
2018-10-19T11:05:06.114Z,96.4
2018-10-19T11:10:28.248Z,97.4
2018-10-19T11:15:20.342Z,95.8
2018-10-19T11:20:05.335Z,95.3
2018-10-19T11:25:21.011Z,94.2
2018-10-19T11:30:31.268Z,93.4
2018-10-19T11:35:05.132Z,91.7
2018-10-19T11:40:05.797Z,89.4
2018-10-19T11:45:05.883Z,91.5
2018-10-19T11:50:10.851Z,83.3
2018-10-19T11:55:10.485Z,90.3
2018-10-19T12:00:03.126Z,90.3
2018-10-19T12:05:03.473Z,91.1
2018-10-19T12:10:11.044Z,87.7
2018-10-19T12:15:18.070Z,83.6
2018-10-19T12:20:10.614Z,81.6
2018-10-19T12:25:06.159Z,79.6
2018-10-19T12:30:02.586Z,79.5
2018-10-19T12:35:05.527Z,73.7
2018-10-19T12:40:05.909Z,72.8
2018-10-19T12:45:10.605Z,71.2
2018-10-19T12:50:03.095Z,71.2
2018-10-19T12:55:02.868Z,69.5
2018-10-19T13:00:23.568Z,63.3
2018-10-19T13:05:02.901Z,63.3
2018-10-19T13:10:17.950Z,61.3
2018-10-19T13:15:03.343Z,61.3
2018-10-19T13:20:03.139Z,60.9
2018-10-19T13:25:33.052Z,58.9
2018-10-19T13:30:16.371Z,60.9
2018-10-19T13:35:08.040Z,60.4
2018-10-19T13:40:03.448Z,60.5
2018-10-19T13:45:08.396Z,59.4
2018-10-19T13:50:03.105Z,59.4
2018-10-19T13:55:03.573Z,58.4
2018-10-19T14:00:03.116Z,58.6
2018-10-19T14:05:08.660Z,61.8
2018-10-19T14:10:05.164Z,63.7
2018-10-19T14:15:18.198Z,63.3
2018-10-19T14:20:05.242Z,62.9
2018-10-19T14:25:08.120Z,62.6
2018-10-19T14:30:05.112Z,62
2018-10-19T14:35:03.249Z,62
2018-10-19T14:40:13.279Z,62.2
2018-10-19T14:45:02.753Z,62.2
2018-10-19T14:50:03.192Z,62.9
2018-10-19T14:55:03.552Z,64.1
2018-10-19T15:00:13.065Z,65.6
2018-10-19T15:05:11.128Z,65
2018-10-19T15:15:05.996Z,63.3
2018-10-19T15:20:15.407Z,64
2018-10-19T15:25:05.558Z,64.8
2018-10-19T15:30:05.655Z,67.3
2018-10-19T15:35:02.713Z,64.2
2018-10-19T15:40:05.240Z,70.2
2018-10-19T15:45:08.410Z,71.6
2018-10-19T15:50:15.530Z,74.6
2018-10-19T15:55:28.556Z,76.3
2018-10-19T16:00:33.486Z,78
2018-10-19T16:05:05.605Z,80
2018-10-19T16:10:08.508Z,82.9
2018-10-19T16:15:08.201Z,85.7
2018-10-19T16:20:07.741Z,88.7
2018-10-19T16:25:08.082Z,90.9
2018-10-19T16:30:05.216Z,91.9
2018-10-19T16:35:10.539Z,93.4
2018-10-19T16:40:23.615Z,94.9
2018-10-19T16:45:08.017Z,95.7
2018-10-19T16:50:10.368Z,97.2
2018-10-19T16:55:07.616Z,98.1
2018-10-19T17:00:10.727Z,99.2
2018-10-19T17:05:03.503Z,99.2
2018-10-19T17:10:05.866Z,99.9
2018-10-19T17:15:07.918Z,99.9
2018-10-19T17:20:08.447Z,99.9
2018-10-19T17:25:10.720Z,99.9
2018-10-19T17:30:03.255Z,99.9
2018-10-19T17:35:03.191Z,99.9
2018-10-19T17:40:08.145Z,99.9
2018-10-19T17:45:23.685Z,99.9
2018-10-19T17:50:25.843Z,99.9
2018-10-19T17:55:10.886Z,99.9
2018-10-19T18:00:08.332Z,99.9
2018-10-19T18:05:08.863Z,99.9
2018-10-19T18:10:35.623Z,99.9
2018-10-19T18:15:23.222Z,99.9
2018-10-19T18:20:10.193Z,99.9
2018-10-19T18:25:20.810Z,99.9
2018-10-19T18:30:10.714Z,99.9
2018-10-19T18:35:31.429Z,99.9
2018-10-19T18:40:28.547Z,99.9
2018-10-19T18:45:02.887Z,99.9
2018-10-19T18:50:26.284Z,99.9
2018-10-19T18:55:05.363Z,99.9
2018-10-19T19:00:07.813Z,99.9
2018-10-19T19:05:11.067Z,99.9
2018-10-19T19:10:10.506Z,99.9
2018-10-19T19:15:03.203Z,99.9
2018-10-19T19:20:02.861Z,99.9
2018-10-19T19:25:08.109Z,99.9
2018-10-19T19:30:08.580Z,99.9
2018-10-19T19:35:05.679Z,99.9
2018-10-19T19:40:21.142Z,99.9
2018-10-19T19:45:02.939Z,99.9
2018-10-19T19:50:05.922Z,99.9
2018-10-19T19:55:02.605Z,99.9
2018-10-19T20:00:10.539Z,99.9
2018-10-19T20:05:16.158Z,99.9
2018-10-19T20:10:05.521Z,99.9
2018-10-19T20:15:05.112Z,99.9
2018-10-19T20:20:03.113Z,99.9
2018-10-19T20:25:03.279Z,99.9
2018-10-19T20:30:02.863Z,99.9
2018-10-19T20:35:06.144Z,99.9
2018-10-19T20:40:08.157Z,99.9
2018-10-19T20:45:13.493Z,99.9
2018-10-19T20:50:05.492Z,99.9
2018-10-19T20:55:10.724Z,99.9
2018-10-19T21:00:05.545Z,99.9
2018-10-19T21:05:03.462Z,99.9
2018-10-19T21:10:18.453Z,99.9
2018-10-19T21:15:05.140Z,99.9
2018-10-19T21:20:06.321Z,99.9
2018-10-19T21:25:05.335Z,99.9
2018-10-19T21:30:08.098Z,99.9
2018-10-19T21:40:02.763Z,99.9
2018-10-19T21:45:05.599Z,99.5
2018-10-19T21:50:08.050Z,99.9
2018-10-19T21:55:23.464Z,99.9
2018-10-19T22:00:05.324Z,99.9
2018-10-19T22:05:20.918Z,99.9
2018-10-19T22:10:35.841Z,99.9
2018-10-19T22:15:08.182Z,99.9
2018-10-19T22:20:12.730Z,99.9
2018-10-19T22:30:03.179Z,99.9
2018-10-19T22:35:36.427Z,99.9
2018-10-19T22:40:05.755Z,99.9
2018-10-19T22:45:06.017Z,99.9
2018-10-19T22:50:08.434Z,99.9
2018-10-19T22:55:18.177Z,99.8
2018-10-19T23:00:08.548Z,99.9
2018-10-19T23:05:10.720Z,99.9
2018-10-19T23:10:17.787Z,99.9
2018-10-19T23:15:02.909Z,99.9
2018-10-19T23:20:26.085Z,99.9
2018-10-19T23:25:03.522Z,99.9
2018-10-19T23:30:15.565Z,74.3
2018-10-19T23:35:08.432Z,99.9
2018-10-19T23:45:08.575Z,99.9
2018-10-19T23:50:05.493Z,99.9
2018-10-19T23:55:05.907Z,99.9
