createdAt,value
2018-12-08T00:22:24.126Z,6.50
2018-12-08T00:24:58.035Z,6.50
2018-12-08T00:27:30.626Z,6.50
2018-12-08T00:33:09.443Z,6.50
2018-12-08T00:38:48.194Z,6.50
2018-12-08T00:41:27.458Z,6.50
2018-12-08T00:44:11.946Z,6.50
2018-12-08T00:49:46.596Z,6.50
2018-12-08T01:04:05.228Z,6.50
2018-12-08T01:06:42.232Z,6.50
2018-12-08T01:12:31.892Z,6.40
2018-12-08T01:18:10.351Z,6.30
2018-12-08T01:20:43.718Z,6.30
2018-12-08T01:26:23.168Z,6.30
2018-12-08T01:29:05.508Z,6.30
2018-12-08T01:34:40.988Z,6.30
2018-12-08T01:40:19.855Z,6.20
2018-12-08T01:42:57.113Z,6.20
2018-12-08T01:48:36.173Z,6.20
2018-12-08T01:51:09.750Z,6.10
2018-12-08T01:56:50.060Z,6.20
2018-12-08T01:59:35.650Z,6.10
2018-12-08T02:11:14.278Z,6.00
2018-12-08T02:13:49.045Z,6.00
2018-12-08T02:16:27.158Z,6.00
2018-12-08T02:31:01.670Z,6.00
2018-12-08T02:33:53.371Z,6.00
2018-12-08T02:45:14.605Z,5.90
2018-12-08T02:47:52.303Z,5.80
2018-12-08T03:25:38.277Z,5.30
2018-12-08T03:43:12.130Z,5.20
2018-12-08T03:48:47.867Z,5.20
2018-12-08T03:51:24.000Z,5.30
2018-12-08T04:02:55.956Z,5.10
2018-12-08T04:08:19.700Z,5.00
2018-12-08T04:10:55.152Z,4.90
2018-12-08T04:13:28.484Z,4.70
2018-12-08T04:19:09.459Z,4.70
2018-12-08T04:21:54.184Z,4.70
2018-12-08T04:30:20.840Z,4.60
2018-12-08T04:32:58.308Z,4.60
2018-12-08T04:41:22.553Z,4.60
2018-12-08T04:47:12.757Z,4.50
2018-12-08T04:49:59.180Z,4.60
2018-12-08T05:04:41.421Z,4.60
2018-12-08T05:10:14.945Z,4.60
2018-12-08T05:24:07.215Z,4.60
2018-12-08T05:29:44.894Z,4.60
2018-12-08T05:38:29.697Z,4.70
2018-12-08T05:41:20.775Z,4.70
2018-12-08T05:46:51.446Z,4.80
2018-12-08T05:52:24.255Z,4.80
2018-12-08T05:58:01.480Z,5.00
2018-12-08T06:06:32.293Z,4.90
2018-12-08T06:12:11.055Z,5.00
2018-12-08T06:14:54.590Z,5.00
2018-12-08T06:17:39.220Z,5.00
2018-12-08T06:26:22.459Z,5.10
2018-12-08T06:28:58.501Z,5.10
2018-12-08T06:31:36.459Z,5.20
2018-12-08T06:34:22.078Z,5.20
2018-12-08T06:39:56.884Z,5.20
2018-12-08T06:42:36.916Z,5.20
2018-12-08T06:48:28.095Z,5.20
2018-12-08T06:56:57.227Z,5.40
2018-12-08T07:02:49.000Z,5.60
2018-12-08T07:05:36.433Z,5.60
2018-12-08T07:08:24.163Z,5.60
2018-12-08T07:23:11.744Z,5.70
2018-12-08T07:29:03.868Z,5.70
2018-12-08T07:37:53.487Z,5.70
2018-12-08T07:40:40.246Z,5.70
2018-12-08T07:50:28.936Z,5.80
2018-12-08T07:53:18.566Z,5.80
2018-12-08T08:11:21.915Z,5.80
2018-12-08T08:14:03.088Z,5.90
2018-12-08T08:19:33.357Z,5.90
2018-12-08T08:22:05.626Z,5.90
2018-12-08T08:24:37.427Z,6.00
2018-12-08T08:27:09.532Z,6.10
2018-12-08T08:32:35.915Z,6.20
2018-12-08T08:35:08.209Z,6.20
2018-12-08T08:37:49.195Z,6.20
2018-12-08T08:40:17.716Z,6.20
2018-12-08T08:42:49.234Z,6.20
2018-12-08T08:45:19.156Z,6.20
2018-12-08T08:47:59.548Z,6.20
2018-12-08T08:50:33.932Z,6.20
2018-12-08T08:53:21.000Z,6.30
2018-12-08T08:55:49.411Z,6.30
2018-12-08T08:58:29.950Z,6.30
2018-12-08T09:00:58.446Z,6.30
2018-12-08T09:03:26.832Z,6.20
2018-12-08T09:05:55.192Z,6.20
2018-12-08T09:08:23.578Z,6.10
2018-12-08T09:10:52.011Z,6.10
2018-12-08T09:13:20.453Z,6.20
2018-12-08T09:15:49.904Z,6.20
2018-12-08T09:18:18.424Z,6.20
2018-12-08T09:20:46.845Z,6.20
2018-12-08T09:23:15.296Z,6.20
2018-12-08T09:25:43.695Z,6.30
2018-12-08T09:28:12.094Z,6.30
2018-12-08T09:30:40.472Z,6.40
2018-12-08T09:33:09.014Z,6.30
2018-12-08T09:35:37.438Z,6.30
2018-12-08T09:38:05.950Z,6.30
2018-12-08T09:40:34.351Z,6.30
2018-12-08T09:43:02.789Z,6.30
2018-12-08T09:45:31.295Z,6.30
2018-12-08T09:47:59.751Z,6.30
2018-12-08T09:50:28.261Z,6.40
2018-12-08T09:53:11.739Z,6.40
2018-12-08T09:55:50.052Z,6.40
2018-12-08T09:58:24.304Z,6.50
2018-12-08T10:00:56.120Z,6.40
2018-12-08T10:03:27.670Z,6.40
2018-12-08T10:06:05.830Z,6.40
2018-12-08T10:08:56.850Z,6.30
2018-12-08T10:11:25.279Z,6.40
2018-12-08T10:16:48.286Z,6.40
2018-12-08T10:19:20.475Z,6.30
2018-12-08T10:21:52.359Z,6.20
2018-12-08T10:24:20.797Z,6.20
2018-12-08T10:26:49.228Z,6.10
2018-12-08T10:29:17.607Z,6.10
2018-12-08T10:31:46.029Z,6.00
2018-12-08T10:34:14.936Z,6.00
2018-12-08T10:36:43.470Z,5.90
2018-12-08T10:39:15.035Z,5.90
2018-12-08T10:41:44.903Z,5.80
2018-12-08T10:44:13.316Z,5.80
2018-12-08T10:46:42.193Z,5.80
2018-12-08T10:49:10.708Z,5.70
2018-12-08T10:51:57.320Z,5.80
2018-12-08T10:54:25.757Z,5.70
2018-12-08T10:56:54.118Z,5.70
2018-12-08T10:59:22.524Z,5.90
2018-12-08T11:02:01.359Z,5.90
2018-12-08T11:04:30.310Z,5.90
2018-12-08T11:06:59.059Z,6.00
2018-12-08T11:09:27.801Z,5.90
2018-12-08T11:11:56.570Z,6.00
2018-12-08T11:14:25.164Z,6.00
2018-12-08T11:16:53.931Z,6.00
2018-12-08T11:19:22.577Z,6.10
2018-12-08T11:21:51.232Z,6.10
2018-12-08T11:24:20.040Z,6.10
2018-12-08T11:26:48.664Z,6.10
2018-12-08T11:29:17.270Z,6.10
2018-12-08T11:31:45.665Z,6.10
2018-12-08T11:34:14.903Z,6.10
2018-12-08T11:36:49.490Z,6.10
2018-12-08T11:39:14.201Z,6.10
2018-12-08T11:41:43.210Z,6.10
2018-12-08T11:44:12.730Z,6.10
2018-12-08T11:46:42.121Z,6.10
2018-12-08T11:49:10.588Z,6.20
2018-12-08T11:51:39.806Z,6.20
2018-12-08T11:54:08.539Z,6.20
2018-12-08T11:56:37.191Z,6.20
2018-12-08T11:59:05.662Z,6.30
2018-12-08T12:01:34.175Z,6.30
2018-12-08T12:04:02.776Z,6.30
2018-12-08T12:06:32.008Z,6.40
2018-12-08T12:09:00.479Z,6.40
2018-12-08T12:11:29.278Z,6.40
2018-12-08T12:13:58.009Z,6.40
2018-12-08T12:16:26.636Z,6.40
2018-12-08T12:18:55.197Z,6.50
2018-12-08T12:21:23.747Z,6.50
2018-12-08T12:23:52.442Z,6.50
2018-12-08T12:26:20.857Z,6.50
2018-12-08T12:28:49.250Z,6.50
2018-12-08T12:31:17.797Z,6.60
2018-12-08T12:33:47.585Z,6.60
2018-12-08T12:36:20.269Z,6.60
2018-12-08T12:38:54.973Z,6.70
2018-12-08T12:41:24.788Z,6.70
2018-12-08T12:43:59.049Z,6.70
2018-12-08T12:46:33.571Z,6.70
2018-12-08T12:49:07.633Z,6.70
2018-12-08T12:51:45.569Z,6.70
2018-12-08T12:54:17.192Z,6.60
2018-12-08T12:57:01.762Z,6.60
2018-12-08T12:59:42.310Z,6.60
2018-12-08T13:05:10.149Z,6.70
2018-12-08T13:07:41.807Z,6.70
2018-12-08T13:10:14.247Z,6.60
2018-12-08T13:12:45.852Z,6.60
2018-12-08T13:15:30.526Z,6.60
2018-12-08T13:18:05.185Z,6.60
2018-12-08T13:20:37.565Z,6.60
2018-12-08T13:23:09.498Z,6.60
2018-12-08T13:25:59.271Z,6.60
2018-12-08T13:28:30.788Z,6.60
2018-12-08T13:31:02.896Z,6.60
2018-12-08T13:33:35.163Z,6.60
2018-12-08T13:36:10.494Z,6.60
2018-12-08T13:38:51.141Z,6.60
2018-12-08T13:41:25.492Z,6.70
2018-12-08T13:43:54.824Z,6.80
2018-12-08T13:46:31.504Z,6.80
2018-12-08T13:49:03.208Z,6.80
2018-12-08T13:51:35.456Z,6.90
2018-12-08T13:54:06.204Z,6.90
2018-12-08T13:56:34.632Z,6.90
2018-12-08T13:59:07.602Z,6.90
2018-12-08T14:01:41.627Z,6.90
2018-12-08T14:04:15.523Z,6.90
2018-12-08T14:06:54.322Z,6.90
2018-12-08T14:09:27.074Z,6.90
2018-12-08T14:11:57.304Z,6.90
2018-12-08T14:14:29.001Z,7.00
2018-12-08T14:17:01.290Z,7.00
2018-12-08T14:19:37.751Z,7.00
2018-12-08T14:22:09.160Z,7.00
2018-12-08T14:24:43.672Z,7.00
2018-12-08T14:27:15.564Z,7.00
2018-12-08T14:29:43.951Z,7.10
2018-12-08T14:32:12.355Z,7.20
2018-12-08T14:34:40.696Z,7.20
2018-12-08T14:37:09.094Z,7.20
2018-12-08T14:39:47.134Z,7.30
2018-12-08T14:42:19.128Z,7.30
2018-12-08T14:44:57.491Z,7.30
2018-12-08T14:47:31.538Z,7.30
2018-12-08T14:50:06.559Z,7.30
2018-12-08T14:52:35.102Z,7.40
2018-12-08T14:55:09.863Z,7.30
2018-12-08T14:57:42.627Z,7.20
2018-12-08T15:00:16.895Z,7.40
2018-12-08T15:02:45.340Z,7.40
2018-12-08T15:05:17.701Z,7.40
2018-12-08T15:07:49.904Z,7.40
2018-12-08T15:10:24.746Z,7.40
2018-12-08T15:12:58.630Z,7.30
2018-12-08T15:18:27.221Z,7.30
2018-12-08T15:21:01.292Z,7.40
2018-12-08T15:23:33.067Z,7.40
2018-12-08T15:26:04.870Z,7.40
2018-12-08T15:28:52.443Z,7.40
2018-12-08T15:31:24.302Z,7.30
2018-12-08T15:33:56.574Z,7.30
2018-12-08T15:36:30.750Z,7.30
2018-12-08T15:39:04.437Z,7.30
2018-12-08T15:41:39.710Z,7.30
2018-12-08T15:44:11.555Z,7.30
2018-12-08T15:46:43.835Z,7.30
2018-12-08T15:49:15.856Z,7.30
2018-12-08T15:51:46.090Z,7.20
2018-12-08T15:54:16.212Z,7.10
2018-12-08T15:56:57.172Z,7.00
2018-12-08T15:59:29.059Z,7.00
2018-12-08T16:02:00.954Z,7.00
2018-12-08T16:04:33.239Z,7.00
2018-12-08T16:07:05.311Z,6.90
2018-12-08T16:09:37.197Z,6.80
2018-12-08T16:12:07.413Z,6.90
2018-12-08T16:14:37.829Z,6.80
2018-12-08T16:17:09.790Z,6.80
2018-12-08T16:19:44.384Z,6.80
2018-12-08T16:22:14.790Z,6.80
2018-12-08T16:24:46.486Z,6.80
2018-12-08T16:27:27.272Z,6.70
2018-12-08T16:29:59.615Z,6.70
2018-12-08T16:32:31.651Z,6.80
2018-12-08T16:35:03.954Z,6.80
2018-12-08T16:37:37.844Z,6.80
2018-12-08T16:40:08.703Z,6.90
2018-12-08T16:42:42.438Z,6.90
2018-12-08T16:45:14.245Z,6.90
2018-12-08T16:47:48.689Z,7.00
2018-12-08T16:50:20.332Z,7.00
2018-12-08T16:52:50.735Z,7.00
2018-12-08T16:55:22.423Z,7.10
2018-12-08T16:57:56.970Z,7.10
2018-12-08T17:00:27.385Z,7.10
2018-12-08T17:03:08.060Z,7.20
2018-12-08T17:05:41.295Z,7.30
2018-12-08T17:08:15.256Z,7.20
2018-12-08T17:13:42.464Z,7.20
2018-12-08T17:16:17.455Z,7.20
2018-12-08T17:18:49.447Z,7.30
2018-12-08T17:21:22.581Z,7.20
2018-12-08T17:23:55.261Z,7.20
2018-12-08T17:26:29.723Z,7.20
2018-12-08T17:29:02.729Z,7.20
2018-12-08T17:31:35.482Z,7.20
2018-12-08T17:37:04.878Z,7.20
2018-12-08T17:39:40.837Z,7.20
2018-12-08T17:42:09.785Z,7.20
2018-12-08T17:44:39.504Z,7.30
2018-12-08T17:47:08.653Z,7.30
2018-12-08T17:49:37.823Z,7.30
2018-12-08T17:52:07.029Z,7.30
2018-12-08T17:54:35.621Z,7.20
2018-12-08T17:57:04.224Z,7.20
2018-12-08T17:59:32.644Z,7.20
2018-12-08T18:02:01.218Z,7.20
2018-12-08T18:04:29.649Z,7.20
2018-12-08T18:06:58.360Z,7.20
2018-12-08T18:09:26.798Z,7.10
2018-12-08T18:11:55.273Z,7.10
2018-12-08T18:14:23.846Z,7.10
2018-12-08T18:16:52.298Z,7.10
2018-12-08T18:19:21.255Z,7.10
2018-12-08T18:21:49.776Z,7.10
2018-12-08T18:24:18.168Z,7.10
2018-12-08T18:26:46.629Z,7.10
2018-12-08T18:29:18.455Z,7.10
2018-12-08T18:34:39.123Z,7.10
2018-12-08T18:37:13.345Z,7.10
2018-12-08T18:39:47.128Z,7.10
2018-12-08T18:42:19.473Z,7.00
2018-12-08T18:44:47.868Z,7.00
2018-12-08T18:47:19.997Z,7.10
2018-12-08T18:49:48.451Z,7.10
2018-12-08T18:52:19.941Z,7.20
2018-12-08T18:54:55.558Z,7.20
2018-12-08T18:57:29.873Z,7.20
2018-12-08T19:00:05.644Z,7.20
2018-12-08T19:05:33.778Z,7.20
2018-12-08T19:08:08.327Z,7.30
2018-12-08T19:10:38.224Z,7.30
2018-12-08T19:13:12.605Z,7.40
2018-12-08T19:15:44.324Z,7.40
2018-12-08T19:18:18.816Z,7.40
2018-12-08T19:20:50.541Z,7.40
2018-12-08T19:23:22.881Z,7.40
2018-12-08T19:25:54.879Z,7.30
2018-12-08T19:28:29.525Z,7.30
2018-12-08T19:31:01.960Z,7.30
2018-12-08T19:33:35.823Z,7.30
2018-12-08T19:36:04.246Z,7.30
2018-12-08T19:38:39.871Z,7.30
2018-12-08T19:41:20.808Z,7.30
2018-12-08T19:43:52.916Z,7.30
2018-12-08T19:46:21.321Z,7.30
2018-12-08T19:48:49.752Z,7.20
2018-12-08T19:51:18.332Z,7.30
2018-12-08T19:53:46.763Z,7.30
2018-12-08T19:56:15.178Z,7.30
2018-12-08T19:58:43.600Z,7.20
2018-12-08T20:01:12.030Z,7.10
2018-12-08T20:03:40.480Z,7.10
2018-12-08T20:06:08.910Z,7.10
2018-12-08T20:08:38.719Z,6.90
2018-12-08T20:11:07.145Z,6.90
2018-12-08T20:13:35.599Z,6.80
2018-12-08T20:16:04.057Z,6.80
2018-12-08T20:18:32.455Z,6.80
2018-12-08T20:21:02.558Z,6.80
2018-12-08T20:23:34.256Z,6.90
2018-12-08T20:26:06.310Z,6.90
2018-12-08T20:28:40.633Z,6.90
2018-12-08T20:31:12.339Z,6.90
2018-12-08T20:33:46.532Z,7.00
2018-12-08T20:36:20.752Z,7.00
2018-12-08T20:38:52.473Z,7.00
2018-12-08T20:41:22.508Z,7.00
2018-12-08T20:43:52.708Z,7.00
2018-12-08T20:46:23.087Z,7.00
2018-12-08T20:48:57.596Z,6.90
2018-12-08T20:51:31.728Z,7.00
2018-12-08T20:54:01.384Z,7.00
2018-12-08T20:56:36.773Z,7.00
2018-12-08T20:59:09.090Z,7.00
2018-12-08T21:01:43.572Z,7.00
2018-12-08T21:04:13.500Z,7.00
2018-12-08T21:06:47.788Z,7.10
2018-12-08T21:09:17.464Z,7.20
2018-12-08T21:11:47.613Z,7.20
2018-12-08T21:14:19.655Z,7.20
2018-12-08T21:16:51.394Z,7.30
2018-12-08T21:19:21.363Z,7.30
2018-12-08T21:21:51.517Z,7.30
2018-12-08T21:24:21.754Z,7.40
2018-12-08T21:26:53.775Z,7.40
2018-12-08T21:29:25.738Z,7.40
2018-12-08T21:31:55.853Z,7.50
2018-12-08T21:34:26.208Z,7.50
2018-12-08T21:40:10.349Z,7.60
2018-12-08T21:42:44.745Z,7.60
2018-12-08T21:45:20.791Z,7.60
2018-12-08T21:47:52.548Z,7.60
2018-12-08T21:50:24.934Z,7.50
2018-12-08T21:52:56.968Z,7.50
2018-12-08T21:58:24.936Z,7.50
2018-12-08T22:00:56.955Z,7.50
2018-12-08T22:03:41.281Z,7.50
2018-12-08T22:06:13.300Z,7.50
2018-12-08T22:08:45.163Z,7.50
2018-12-08T22:11:21.571Z,7.50
2018-12-08T22:13:53.110Z,7.50
2018-12-08T22:19:19.237Z,7.60
2018-12-08T22:21:53.039Z,7.60
2018-12-08T22:27:20.724Z,7.70
2018-12-08T22:29:50.563Z,7.70
2018-12-08T22:32:21.396Z,7.80
2018-12-08T22:35:06.312Z,7.80
2018-12-08T22:37:42.883Z,7.80
2018-12-08T22:40:23.929Z,7.90
2018-12-08T22:43:02.260Z,7.90
2018-12-08T22:45:34.281Z,8.00
2018-12-08T22:51:02.378Z,8.20
2018-12-08T22:56:30.786Z,8.30
2018-12-08T23:04:51.516Z,8.50
2018-12-08T23:07:19.894Z,8.60
2018-12-08T23:09:48.285Z,8.60
2018-12-08T23:12:19.968Z,8.70
2018-12-08T23:14:48.327Z,8.60
2018-12-08T23:17:16.721Z,8.70
2018-12-08T23:19:48.411Z,8.60
2018-12-08T23:22:22.522Z,8.50
2018-12-08T23:25:11.644Z,8.40
2018-12-08T23:28:01.934Z,8.40
2018-12-08T23:33:29.711Z,8.30
2018-12-08T23:36:03.993Z,8.30
2018-12-08T23:38:36.834Z,8.20
2018-12-08T23:44:08.205Z,8.30
2018-12-08T23:46:40.615Z,8.30
2018-12-08T23:49:11.386Z,8.30
2018-12-08T23:51:39.392Z,8.30
2018-12-08T23:54:07.751Z,8.30
2018-12-08T23:56:36.169Z,8.30
2018-12-08T23:59:04.531Z,8.40
