createdAt,value
2023-02-16T14:04:23.849Z,25.10
2023-02-16T14:07:03.170Z,25.17
2023-02-16T14:09:38.772Z,22.85
2023-02-16T14:12:17.718Z,29.20
2023-02-16T14:14:56.558Z,24.98
2023-02-16T14:17:33.589Z,24.10
2023-02-16T14:20:02.330Z,23.85
2023-02-16T14:22:39.001Z,24.48
2023-02-16T14:25:28.919Z,24.23
2023-02-16T14:28:25.540Z,20.95
2023-02-16T14:30:56.107Z,24.33
2023-02-16T14:33:57.815Z,23.10
2023-02-16T14:36:27.052Z,23.45
2023-02-16T14:38:58.455Z,23.15
2023-02-16T14:41:35.462Z,24.15
2023-02-16T14:44:04.926Z,25.20
2023-02-16T14:46:58.381Z,21.05
2023-02-16T14:50:03.649Z,20.55
2023-02-16T14:52:49.408Z,22.10
2023-02-16T14:55:47.509Z,20.73
2023-02-16T14:58:30.139Z,20.95
2023-02-16T15:01:12.462Z,20.10
2023-02-16T15:03:50.852Z,20.45
2023-02-16T15:06:33.948Z,21.15
2023-02-16T15:09:04.818Z,19.65
2023-02-16T15:11:35.623Z,20.95
2023-02-16T15:14:05.658Z,24.08
2023-02-16T15:16:32.790Z,22.75
2023-02-16T15:19:08.296Z,26.00
2023-02-16T15:21:34.745Z,27.85
2023-02-16T15:24:01.616Z,27.70
2023-02-16T15:29:26.434Z,28.73
2023-02-16T15:31:54.345Z,29.20
2023-02-16T15:34:47.458Z,28.15
2023-02-16T15:37:43.483Z,29.30
2023-02-16T15:40:26.543Z,30.17
2023-02-16T15:42:55.540Z,30.83
2023-02-16T15:45:32.637Z,30.77
2023-02-16T15:48:20.885Z,26.90
2023-02-16T15:50:48.191Z,30.67
2023-02-16T15:53:22.150Z,31.67
2023-02-16T15:55:50.308Z,34.92
2023-02-16T15:58:17.161Z,29.15
2023-02-16T16:00:45.159Z,37.38
2023-02-16T16:03:17.420Z,33.22
2023-02-16T16:05:55.897Z,31.42
2023-02-16T16:08:24.781Z,55.72
2023-02-16T16:10:51.525Z,52.28
2023-02-16T16:13:23.027Z,45.08
2023-02-16T16:15:51.276Z,46.53
2023-02-16T16:18:53.089Z,52.90
2023-02-16T16:21:22.322Z,49.08
2023-02-16T16:24:01.037Z,44.47
2023-02-16T16:26:30.716Z,45.90
2023-02-16T16:28:57.229Z,35.33
2023-02-16T16:31:23.654Z,37.00
2023-02-16T16:34:00.886Z,35.60
2023-02-16T16:36:33.574Z,37.63
2023-02-16T16:39:20.230Z,34.95
2023-02-16T16:42:08.307Z,32.20
2023-02-16T16:44:36.553Z,33.47
2023-02-16T16:47:23.765Z,33.28
2023-02-16T16:49:52.152Z,36.47
2023-02-16T16:52:33.847Z,38.40
2023-02-16T16:55:00.775Z,38.22
2023-02-16T16:57:27.756Z,40.50
2023-02-16T16:59:54.894Z,38.25
2023-02-16T17:02:21.564Z,43.35
2023-02-16T17:04:47.998Z,53.08
2023-02-16T17:07:14.639Z,44.17
2023-02-16T17:09:41.112Z,51.22
2023-02-16T17:12:09.745Z,52.00
2023-02-16T17:14:36.643Z,44.13
2023-02-16T17:17:03.144Z,46.22
2023-02-16T17:19:30.962Z,46.25
2023-02-16T17:21:57.493Z,49.80
2023-02-16T17:24:23.966Z,54.47
2023-02-16T17:26:50.397Z,49.53
2023-02-16T17:29:16.890Z,41.47
2023-02-16T17:31:43.519Z,29.70
2023-02-16T17:34:10.057Z,42.25
2023-02-16T17:36:37.407Z,39.65
2023-02-16T17:39:04.264Z,42.00
2023-02-16T17:41:30.731Z,42.28
2023-02-16T17:43:57.176Z,44.67
2023-02-16T17:46:25.508Z,41.38
2023-02-16T17:48:55.036Z,36.25
2023-02-16T17:51:23.830Z,35.55
2023-02-16T17:53:50.411Z,29.55
2023-02-16T17:56:20.260Z,34.53
2023-02-16T17:58:46.689Z,31.30
2023-02-16T18:01:15.483Z,34.00
2023-02-16T18:03:42.108Z,32.83
2023-02-16T18:06:13.357Z,32.88
2023-02-16T18:08:39.810Z,33.13
2023-02-16T18:11:06.303Z,32.58
2023-02-16T18:13:32.876Z,35.38
2023-02-16T18:16:01.783Z,31.75
2023-02-16T18:18:28.206Z,33.72
2023-02-16T18:20:54.718Z,33.28
2023-02-16T18:23:21.151Z,30.23
2023-02-16T18:25:47.635Z,28.85
2023-02-16T18:28:19.963Z,26.98
2023-02-16T18:30:49.135Z,28.88
2023-02-16T18:33:16.419Z,31.70
2023-02-16T18:35:43.148Z,28.70
2023-02-16T18:38:09.844Z,29.05
2023-02-16T18:40:36.318Z,29.40
2023-02-16T18:43:02.828Z,28.50
2023-02-16T18:45:29.312Z,28.42
2023-02-16T18:47:55.911Z,28.38
2023-02-16T18:50:22.389Z,26.10
2023-02-16T18:52:48.929Z,28.05
2023-02-16T18:55:16.559Z,29.13
2023-02-16T18:57:43.038Z,27.90
2023-02-16T19:00:12.038Z,29.95
2023-02-16T19:02:40.792Z,31.25
2023-02-16T19:05:08.856Z,30.08
2023-02-16T19:07:35.408Z,28.52
2023-02-16T19:10:02.997Z,27.02
2023-02-16T19:12:29.501Z,25.83
2023-02-16T19:14:55.967Z,29.38
2023-02-16T19:17:22.471Z,29.00
2023-02-16T19:19:48.922Z,28.17
2023-02-16T19:22:15.374Z,25.65
2023-02-16T19:24:41.838Z,25.80
2023-02-16T19:27:08.295Z,29.10
2023-02-16T19:29:34.729Z,30.25
2023-02-16T19:32:01.362Z,32.05
2023-02-16T19:34:27.960Z,36.33
2023-02-16T19:36:54.466Z,35.72
2023-02-16T19:39:20.984Z,39.30
2023-02-16T19:41:47.447Z,32.08
2023-02-16T19:44:14.490Z,30.83
2023-02-16T19:46:41.660Z,30.95
2023-02-16T19:49:08.204Z,28.17
2023-02-16T19:51:34.913Z,26.35
2023-02-16T19:54:01.470Z,26.92
2023-02-16T19:56:27.993Z,30.02
2023-02-16T19:58:58.111Z,28.95
2023-02-16T20:01:26.833Z,26.55
2023-02-16T20:03:53.943Z,26.50
2023-02-16T20:08:53.231Z,28.27
2023-02-16T20:11:22.124Z,28.77
2023-02-16T20:13:49.466Z,31.58
2023-02-16T20:16:17.564Z,32.22
2023-02-16T20:18:44.936Z,31.83
2023-02-16T20:21:23.927Z,45.10
2023-02-16T20:23:53.257Z,66.55
2023-02-16T20:26:25.899Z,48.70
2023-02-16T20:28:52.353Z,35.65
2023-02-16T20:31:26.823Z,31.42
2023-02-16T20:33:53.473Z,31.60
2023-02-16T20:36:20.375Z,32.45
2023-02-16T20:38:47.710Z,34.40
2023-02-16T20:41:14.192Z,27.63
2023-02-16T20:43:40.609Z,33.35
2023-02-16T20:46:09.180Z,32.63
2023-02-16T20:48:36.076Z,32.45
2023-02-16T20:51:04.991Z,33.22
2023-02-16T20:53:32.575Z,32.97
2023-02-16T20:56:09.022Z,34.00
2023-02-16T20:58:36.785Z,31.90
2023-02-16T21:01:11.112Z,28.05
2023-02-16T21:03:37.563Z,33.92
2023-02-16T21:06:04.546Z,28.83
2023-02-16T21:08:31.189Z,32.85
2023-02-16T21:10:57.650Z,33.78
2023-02-16T21:13:24.150Z,31.50
2023-02-16T21:15:50.647Z,27.25
2023-02-16T21:18:17.153Z,24.85
2023-02-16T21:20:43.967Z,24.50
2023-02-16T21:23:10.430Z,26.85
2023-02-16T21:25:36.850Z,26.08
2023-02-16T21:28:03.878Z,23.85
2023-02-16T21:32:57.206Z,23.02
2023-02-16T21:35:23.616Z,23.13
2023-02-16T21:37:50.144Z,23.90
2023-02-16T21:40:35.285Z,22.42
2023-02-16T21:43:01.728Z,26.73
2023-02-16T21:45:28.181Z,25.75
2023-02-16T21:48:13.016Z,26.25
2023-02-16T21:50:41.283Z,23.13
2023-02-16T21:53:09.426Z,22.67
2023-02-16T21:55:55.556Z,24.33
2023-02-16T21:58:22.516Z,21.70
2023-02-16T22:03:16.333Z,26.15
2023-02-16T22:05:43.046Z,25.08
2023-02-16T22:08:09.621Z,22.77
2023-02-16T22:10:36.086Z,22.80
2023-02-16T22:13:02.540Z,24.50
2023-02-16T22:15:29.632Z,25.05
2023-02-16T22:17:56.077Z,23.35
2023-02-16T22:20:22.656Z,24.52
2023-02-16T22:22:52.811Z,23.40
2023-02-16T22:25:19.864Z,20.98
2023-02-16T22:30:12.735Z,19.42
2023-02-16T22:32:39.202Z,20.92
2023-02-16T22:35:05.894Z,19.73
2023-02-16T22:37:33.850Z,19.90
2023-02-16T22:40:00.332Z,21.55
2023-02-16T22:42:26.797Z,24.15
2023-02-16T22:44:53.221Z,21.23
2023-02-16T22:47:19.885Z,24.08
2023-02-16T22:49:46.289Z,22.50
2023-02-16T22:52:12.728Z,21.90
2023-02-16T22:54:39.155Z,22.75
2023-02-16T22:57:07.245Z,21.60
2023-02-16T22:59:34.084Z,24.67
2023-02-16T23:02:00.558Z,20.42
2023-02-16T23:04:27.187Z,21.95
2023-02-16T23:06:53.676Z,19.90
2023-02-16T23:09:21.261Z,22.40
2023-02-16T23:11:49.089Z,22.45
2023-02-16T23:14:16.637Z,26.42
2023-02-16T23:16:48.445Z,20.23
2023-02-16T23:19:17.750Z,21.02
2023-02-16T23:21:44.817Z,19.17
2023-02-16T23:26:42.937Z,18.00
2023-02-16T23:29:09.961Z,20.50
2023-02-16T23:34:05.872Z,19.35
2023-02-16T23:36:33.934Z,16.77
2023-02-16T23:39:02.606Z,17.17
2023-02-16T23:41:29.389Z,18.65
2023-02-16T23:43:56.496Z,18.08
2023-02-16T23:46:23.713Z,19.15
2023-02-16T23:48:50.425Z,18.90
2023-02-16T23:51:16.856Z,17.58
2023-02-16T23:53:43.817Z,21.52
2023-02-16T23:58:47.534Z,15.77
