createdAt,value
2018-08-20T00:02:37.679Z,82.78
2018-08-20T00:05:08.754Z,82.60
2018-08-20T00:07:38.856Z,82.37
2018-08-20T00:10:11.244Z,82.91
2018-08-20T00:12:41.370Z,82.76
2018-08-20T00:15:11.596Z,82.86
2018-08-20T00:17:41.722Z,82.94
2018-08-20T00:20:12.301Z,81.87
2018-08-20T00:22:42.606Z,82.44
2018-08-20T00:25:17.453Z,82.12
2018-08-20T00:27:48.268Z,82.39
2018-08-20T00:30:19.473Z,81.91
2018-08-20T00:32:50.291Z,82.78
2018-08-20T00:35:21.199Z,82.56
2018-08-20T00:37:52.701Z,82.35
2018-08-20T00:40:23.064Z,82.47
2018-08-20T00:42:53.118Z,82.82
2018-08-20T00:45:23.273Z,82.80
2018-08-20T00:47:53.377Z,82.85
2018-08-20T00:50:23.477Z,82.63
2018-08-20T00:52:53.625Z,82.67
2018-08-20T00:55:23.748Z,82.83
2018-08-20T00:57:53.837Z,82.96
2018-08-20T01:00:23.947Z,83.03
2018-08-20T01:02:54.014Z,83.22
2018-08-20T01:05:24.137Z,82.64
2018-08-20T01:07:54.237Z,83.28
2018-08-20T01:10:24.388Z,83.72
2018-08-20T01:12:54.497Z,83.16
2018-08-20T01:15:24.590Z,83.35
2018-08-20T01:17:54.698Z,83.71
2018-08-20T01:20:24.881Z,84.03
2018-08-20T01:22:55.030Z,84.04
2018-08-20T01:25:25.117Z,83.45
2018-08-20T01:27:55.167Z,83.60
2018-08-20T01:30:25.295Z,82.69
2018-08-20T01:33:16.444Z,83.53
2018-08-20T01:35:46.584Z,84.66
2018-08-20T01:38:16.723Z,84.47
2018-08-20T01:40:46.823Z,84.94
2018-08-20T01:43:16.880Z,83.82
2018-08-20T01:45:47.078Z,84.41
2018-08-20T01:48:17.141Z,84.25
2018-08-20T01:50:47.287Z,84.26
2018-08-20T01:53:17.334Z,84.40
2018-08-20T01:55:47.479Z,84.21
2018-08-20T01:58:17.629Z,83.73
2018-08-20T02:00:47.810Z,84.80
2018-08-20T02:03:17.909Z,84.60
2018-08-20T02:05:48.069Z,85.60
2018-08-20T02:08:18.215Z,85.33
2018-08-20T02:10:48.422Z,85.61
2018-08-20T02:13:18.539Z,85.39
2018-08-20T02:15:48.734Z,86.00
2018-08-20T02:18:18.859Z,87.02
2018-08-20T02:20:48.954Z,85.73
2018-08-20T02:23:19.044Z,85.99
2018-08-20T02:25:49.180Z,86.06
2018-08-20T02:28:19.366Z,85.61
2018-08-20T02:30:49.488Z,86.11
2018-08-20T02:33:19.676Z,86.13
2018-08-20T02:35:49.915Z,85.82
2018-08-20T02:38:20.013Z,86.93
2018-08-20T02:40:50.179Z,87.01
2018-08-20T02:43:20.289Z,87.01
2018-08-20T02:45:50.453Z,87.08
2018-08-20T02:48:20.549Z,87.15
2018-08-20T02:50:50.714Z,87.33
2018-08-20T02:53:20.838Z,86.72
2018-08-20T02:55:50.955Z,87.16
2018-08-20T02:58:21.062Z,87.66
2018-08-20T03:00:51.247Z,87.53
2018-08-20T03:03:21.346Z,86.35
2018-08-20T03:05:51.498Z,86.98
2018-08-20T03:08:21.608Z,86.29
2018-08-20T03:10:51.727Z,86.68
2018-08-20T03:13:21.792Z,86.18
2018-08-20T03:15:51.941Z,87.03
2018-08-20T03:18:22.072Z,86.29
2018-08-20T03:20:52.191Z,86.35
2018-08-20T03:23:22.282Z,86.71
2018-08-20T03:25:52.453Z,86.83
2018-08-20T03:28:22.559Z,86.66
2018-08-20T03:30:52.701Z,86.73
2018-08-20T03:33:22.814Z,87.16
2018-08-20T03:35:52.951Z,86.48
2018-08-20T03:38:23.084Z,87.08
2018-08-20T03:40:53.232Z,87.65
2018-08-20T03:43:23.369Z,87.10
2018-08-20T03:45:53.553Z,87.22
2018-08-20T03:48:23.734Z,87.75
2018-08-20T03:50:53.883Z,87.84
2018-08-20T03:53:23.993Z,88.19
2018-08-20T03:55:54.089Z,88.32
2018-08-20T03:58:24.181Z,87.87
2018-08-20T04:00:54.335Z,88.01
2018-08-20T04:03:24.683Z,87.73
2018-08-20T04:05:54.822Z,88.19
2018-08-20T04:08:24.937Z,87.66
2018-08-20T04:10:55.061Z,88.15
2018-08-20T04:13:25.220Z,88.24
2018-08-20T04:15:55.338Z,88.49
2018-08-20T04:18:25.415Z,88.99
2018-08-20T04:20:55.499Z,89.31
2018-08-20T04:23:25.620Z,89.20
2018-08-20T04:25:55.877Z,89.28
2018-08-20T04:28:25.992Z,88.96
2018-08-20T04:30:56.103Z,88.71
2018-08-20T04:33:26.241Z,89.12
2018-08-20T04:35:56.442Z,88.30
2018-08-20T04:38:26.498Z,87.85
2018-08-20T04:40:56.674Z,88.11
2018-08-20T04:43:26.737Z,88.15
2018-08-20T04:45:56.873Z,88.32
2018-08-20T04:48:26.936Z,87.97
2018-08-20T04:50:57.205Z,87.61
2018-08-20T04:53:27.163Z,88.08
2018-08-20T04:55:57.398Z,87.23
2018-08-20T04:58:27.529Z,87.65
2018-08-20T05:00:57.687Z,87.67
2018-08-20T05:03:27.863Z,88.76
2018-08-20T05:05:58.021Z,88.24
2018-08-20T05:08:28.180Z,88.60
2018-08-20T05:10:58.293Z,88.31
2018-08-20T05:13:28.344Z,88.57
2018-08-20T05:15:58.471Z,88.95
2018-08-20T05:18:28.628Z,89.34
2018-08-20T05:20:58.767Z,89.34
2018-08-20T05:23:28.850Z,89.90
2018-08-20T05:25:59.040Z,89.76
2018-08-20T05:28:29.160Z,89.84
2018-08-20T05:30:59.398Z,91.72
2018-08-20T05:33:29.634Z,92.06
2018-08-20T05:35:59.835Z,92.99
2018-08-20T05:38:29.948Z,93.65
2018-08-20T05:41:00.072Z,94.32
2018-08-20T05:43:30.202Z,95.55
2018-08-20T05:46:00.388Z,94.77
2018-08-20T05:48:30.877Z,94.74
2018-08-20T05:51:01.123Z,95.51
2018-08-20T05:53:31.402Z,95.54
2018-08-20T05:56:01.584Z,95.80
2018-08-20T05:58:31.707Z,95.84
2018-08-20T06:01:01.900Z,95.76
2018-08-20T06:03:32.105Z,95.56
2018-08-20T06:06:02.430Z,96.56
2018-08-20T06:08:32.562Z,96.35
2018-08-20T06:11:02.685Z,96.28
2018-08-20T06:13:32.929Z,96.36
2018-08-20T06:16:03.110Z,95.64
2018-08-20T06:18:33.399Z,96.83
2018-08-20T06:21:03.531Z,97.63
2018-08-20T06:23:33.743Z,98.41
2018-08-20T06:26:04.011Z,97.51
2018-08-20T06:28:34.286Z,97.92
2018-08-20T06:31:04.509Z,97.02
2018-08-20T06:33:34.796Z,97.61
2018-08-20T06:36:05.055Z,97.33
2018-08-20T06:38:35.194Z,96.43
2018-08-20T06:41:05.674Z,96.44
2018-08-20T06:43:35.822Z,97.28
2018-08-20T06:46:06.160Z,97.89
2018-08-20T06:48:36.389Z,97.24
2018-08-20T06:51:06.663Z,97.35
2018-08-20T06:53:36.858Z,97.80
2018-08-20T06:56:07.135Z,97.39
2018-08-20T06:58:37.268Z,96.83
2018-08-20T07:01:07.511Z,97.23
2018-08-20T07:03:37.713Z,97.24
2018-08-20T07:06:08.094Z,95.89
2018-08-20T07:08:38.299Z,96.12
2018-08-20T07:11:08.529Z,96.60
2018-08-20T07:13:38.952Z,97.13
2018-08-20T07:16:10.160Z,96.69
2018-08-20T07:18:40.269Z,97.26
2018-08-20T07:21:10.400Z,96.48
2018-08-20T07:23:40.661Z,95.98
2018-08-20T07:26:10.841Z,94.60
2018-08-20T07:28:40.989Z,94.45
2018-08-20T07:31:11.275Z,94.38
2018-08-20T07:33:41.482Z,93.32
2018-08-20T07:36:11.760Z,94.25
2018-08-20T07:38:41.861Z,94.13
2018-08-20T07:41:12.026Z,93.57
2018-08-20T07:43:42.397Z,93.78
2018-08-20T07:46:12.576Z,93.67
2018-08-20T07:48:42.893Z,93.63
2018-08-20T07:51:13.101Z,93.81
2018-08-20T07:53:43.498Z,94.91
2018-08-20T07:56:13.959Z,93.83
2018-08-20T07:58:44.494Z,94.88
2018-08-20T08:01:14.984Z,94.26
2018-08-20T08:03:45.240Z,95.13
2018-08-20T08:06:15.550Z,94.67
2018-08-20T08:08:46.232Z,94.85
2018-08-20T08:11:17.348Z,94.86
2018-08-20T08:13:47.850Z,94.29
2018-08-20T08:16:18.159Z,95.38
2018-08-20T08:18:48.386Z,96.21
2018-08-20T08:21:18.570Z,95.32
2018-08-20T08:23:48.831Z,93.74
2018-08-20T08:26:19.050Z,93.34
2018-08-20T08:28:49.256Z,93.29
2018-08-20T08:31:19.466Z,93.01
2018-08-20T08:33:49.843Z,93.08
2018-08-20T08:36:20.954Z,92.96
2018-08-20T08:38:51.328Z,92.81
2018-08-20T08:41:21.487Z,91.82
2018-08-20T08:43:51.711Z,90.48
2018-08-20T08:46:21.924Z,90.37
2018-08-20T08:48:52.187Z,89.93
2018-08-20T08:51:22.322Z,89.05
2018-08-20T08:53:52.453Z,88.13
2018-08-20T08:56:22.654Z,86.89
2018-08-20T08:58:52.953Z,87.82
2018-08-20T09:01:23.050Z,88.02
2018-08-20T09:03:53.170Z,87.97
2018-08-20T09:06:23.310Z,87.74
2018-08-20T09:08:53.744Z,87.42
2018-08-20T09:11:23.830Z,86.02
2018-08-20T09:13:53.971Z,85.10
2018-08-20T09:16:24.189Z,86.12
2018-08-20T09:18:54.416Z,85.69
2018-08-20T09:21:25.783Z,85.49
2018-08-20T09:23:55.902Z,84.68
2018-08-20T09:26:26.097Z,85.16
2018-08-20T09:28:56.288Z,82.74
2018-08-20T09:31:26.901Z,82.74
2018-08-20T09:33:57.251Z,82.28
2018-08-20T09:36:27.408Z,83.74
2018-08-20T09:38:57.610Z,80.91
2018-08-20T09:41:27.703Z,80.86
2018-08-20T09:43:57.792Z,80.26
2018-08-20T09:46:27.979Z,78.60
2018-08-20T09:48:58.106Z,77.58
2018-08-20T09:51:28.332Z,77.52
2018-08-20T09:53:58.701Z,78.68
2018-08-20T09:56:28.897Z,78.24
2018-08-20T09:58:59.378Z,74.61
2018-08-20T10:01:29.737Z,74.79
2018-08-20T10:03:59.970Z,71.92
2018-08-20T10:06:30.154Z,70.15
2018-08-20T10:09:00.354Z,69.48
2018-08-20T10:11:30.663Z,69.89
2018-08-20T10:14:00.768Z,67.94
2018-08-20T10:16:30.896Z,67.18
2018-08-20T10:19:01.069Z,62.25
2018-08-20T10:21:31.377Z,61.35
2018-08-20T10:24:01.559Z,61.85
2018-08-20T10:26:31.724Z,59.58
2018-08-20T10:29:01.870Z,61.60
2018-08-20T10:31:31.984Z,60.54
2018-08-20T10:34:02.117Z,61.38
2018-08-20T10:36:32.249Z,66.53
2018-08-20T10:39:02.366Z,64.65
2018-08-20T10:41:32.448Z,66.88
2018-08-20T10:44:02.602Z,67.15
2018-08-20T10:46:32.768Z,64.23
2018-08-20T10:49:02.869Z,61.56
2018-08-20T10:51:33.050Z,60.36
2018-08-20T10:54:03.151Z,61.84
2018-08-20T10:56:33.237Z,64.12
2018-08-20T10:59:03.488Z,64.52
2018-08-20T11:01:33.636Z,67.72
2018-08-20T11:04:03.932Z,67.66
2018-08-20T11:06:34.050Z,69.80
2018-08-20T11:09:05.434Z,69.95
2018-08-20T11:11:35.598Z,71.96
2018-08-20T11:14:05.744Z,72.41
2018-08-20T11:16:35.975Z,72.33
2018-08-20T11:19:06.215Z,73.34
2018-08-20T11:21:36.432Z,73.33
2018-08-20T11:24:06.641Z,73.54
2018-08-20T11:26:36.807Z,76.43
2018-08-20T11:29:06.930Z,80.11
2018-08-20T11:31:37.131Z,82.25
2018-08-20T11:34:07.396Z,85.49
2018-08-20T11:36:37.589Z,88.13
2018-08-20T11:39:09.038Z,90.76
2018-08-20T11:41:39.210Z,90.17
2018-08-20T11:44:09.446Z,92.12
2018-08-20T11:46:39.577Z,93.45
2018-08-20T11:49:09.707Z,93.35
2018-08-20T11:51:39.847Z,94.10
2018-08-20T11:54:09.918Z,94.52
2018-08-20T11:56:40.075Z,91.73
2018-08-20T11:59:10.330Z,90.01
2018-08-20T12:01:40.513Z,90.05
2018-08-20T12:04:10.660Z,88.72
2018-08-20T12:06:40.838Z,89.24
2018-08-20T12:09:11.006Z,88.62
2018-08-20T12:11:41.239Z,90.23
2018-08-20T12:14:11.423Z,88.34
2018-08-20T12:16:41.602Z,86.40
2018-08-20T12:19:12.104Z,87.39
2018-08-20T12:21:42.336Z,83.70
2018-08-20T12:24:12.524Z,84.47
2018-08-20T12:26:42.686Z,81.50
2018-08-20T12:29:12.781Z,77.87
2018-08-20T12:31:42.944Z,76.54
2018-08-20T12:34:13.036Z,74.72
2018-08-20T12:36:43.298Z,73.78
2018-08-20T12:39:13.419Z,70.37
2018-08-20T12:41:43.620Z,68.41
2018-08-20T12:44:13.736Z,69.39
2018-08-20T12:46:43.984Z,72.30
2018-08-20T12:49:14.092Z,72.55
2018-08-20T12:51:44.403Z,72.19
2018-08-20T12:54:14.470Z,70.65
2018-08-20T12:56:44.706Z,69.11
2018-08-20T12:59:14.902Z,69.99
2018-08-20T13:01:45.042Z,69.87
2018-08-20T13:04:15.206Z,70.30
2018-08-20T13:06:45.375Z,69.44
2018-08-20T13:09:15.497Z,66.97
2018-08-20T13:11:45.696Z,66.28
2018-08-20T13:14:15.826Z,63.80
2018-08-20T13:16:46.035Z,60.16
2018-08-20T13:19:16.143Z,62.45
2018-08-20T13:21:46.330Z,68.02
2018-08-20T13:24:16.529Z,69.50
2018-08-20T13:26:46.846Z,73.98
2018-08-20T13:29:16.989Z,75.55
2018-08-20T13:31:47.231Z,77.77
2018-08-20T13:34:17.354Z,78.03
2018-08-20T13:36:48.387Z,78.50
2018-08-20T13:39:18.510Z,76.80
2018-08-20T13:41:48.730Z,69.93
2018-08-20T13:44:18.997Z,67.49
2018-08-20T13:46:49.222Z,68.43
2018-08-20T13:49:19.571Z,67.15
2018-08-20T13:51:49.757Z,64.89
2018-08-20T13:54:19.841Z,65.63
2018-08-20T13:56:50.063Z,63.07
2018-08-20T13:59:20.128Z,59.48
2018-08-20T14:01:50.266Z,61.90
2018-08-20T14:04:20.451Z,62.91
2018-08-20T14:06:50.672Z,62.36
2018-08-20T14:09:20.746Z,61.06
2018-08-20T14:11:50.875Z,61.29
2018-08-20T14:14:20.942Z,62.32
2018-08-20T14:16:51.068Z,62.47
2018-08-20T14:19:21.243Z,62.39
2018-08-20T14:21:51.351Z,59.81
2018-08-20T14:24:21.390Z,58.06
2018-08-20T14:26:51.550Z,58.99
2018-08-20T14:29:21.684Z,59.57
2018-08-20T14:31:51.873Z,61.63
2018-08-20T14:34:21.940Z,58.57
2018-08-20T14:36:52.164Z,60.61
2018-08-20T14:39:22.412Z,60.99
2018-08-20T14:41:52.680Z,61.22
2018-08-20T14:44:22.859Z,60.03
2018-08-20T14:46:53.134Z,61.71
2018-08-20T14:49:23.185Z,59.96
2018-08-20T14:51:53.427Z,62.02
2018-08-20T14:54:23.669Z,62.21
2018-08-20T14:56:53.835Z,59.82
2018-08-20T14:59:23.980Z,60.60
2018-08-20T15:01:54.187Z,57.41
2018-08-20T15:04:24.322Z,56.99
2018-08-20T15:07:06.941Z,56.36
2018-08-20T15:09:37.173Z,57.98
2018-08-20T15:12:07.455Z,55.67
2018-08-20T15:14:37.597Z,55.93
2018-08-20T15:17:07.776Z,55.91
2018-08-20T15:19:38.069Z,55.08
2018-08-20T15:22:08.331Z,57.69
2018-08-20T15:24:38.399Z,57.51
2018-08-20T15:27:08.742Z,57.20
2018-08-20T15:29:39.008Z,56.50
2018-08-20T15:32:09.243Z,56.95
2018-08-20T15:34:39.486Z,56.22
2018-08-20T15:37:09.796Z,55.04
2018-08-20T15:39:40.072Z,56.27
2018-08-20T15:42:10.292Z,55.23
2018-08-20T15:44:40.382Z,55.33
2018-08-20T15:47:10.621Z,54.88
2018-08-20T15:49:40.740Z,54.78
2018-08-20T15:52:11.023Z,53.15
2018-08-20T15:54:41.162Z,51.53
2018-08-20T15:57:11.347Z,51.78
2018-08-20T15:59:41.472Z,50.59
2018-08-20T16:02:11.681Z,51.70
2018-08-20T16:04:41.831Z,51.81
2018-08-20T16:07:12.057Z,52.99
2018-08-20T16:09:42.159Z,55.17
2018-08-20T16:12:12.307Z,55.69
2018-08-20T16:14:42.424Z,56.75
2018-08-20T16:17:12.557Z,57.07
2018-08-20T16:19:42.687Z,57.27
2018-08-20T16:22:12.849Z,57.80
2018-08-20T16:24:43.035Z,57.76
2018-08-20T16:27:13.169Z,58.64
2018-08-20T16:29:43.262Z,59.57
2018-08-20T16:32:13.369Z,61.36
2018-08-20T16:34:43.431Z,60.70
2018-08-20T16:37:13.606Z,61.00
2018-08-20T16:39:43.838Z,60.78
2018-08-20T16:42:13.955Z,61.81
2018-08-20T16:44:44.126Z,62.30
2018-08-20T16:47:14.332Z,61.27
2018-08-20T16:49:44.436Z,61.25
2018-08-20T16:52:14.666Z,62.36
2018-08-20T16:54:44.830Z,61.44
2018-08-20T16:57:15.020Z,62.17
2018-08-20T16:59:45.175Z,64.09
2018-08-20T17:02:20.619Z,64.35
2018-08-20T17:04:50.747Z,63.35
2018-08-20T17:07:20.866Z,63.68
2018-08-20T17:09:51.011Z,63.92
2018-08-20T17:12:21.158Z,63.38
2018-08-20T17:14:51.300Z,62.40
2018-08-20T17:17:21.400Z,63.37
2018-08-20T17:19:51.498Z,63.07
2018-08-20T17:22:21.743Z,61.72
2018-08-20T17:24:57.347Z,62.52
2018-08-20T17:27:27.463Z,62.29
2018-08-20T17:29:57.669Z,61.67
2018-08-20T17:32:27.897Z,62.50
2018-08-20T17:34:57.993Z,61.76
2018-08-20T17:37:28.146Z,62.69
2018-08-20T17:40:14.068Z,63.47
2018-08-20T17:42:44.160Z,62.56
2018-08-20T17:45:14.430Z,62.68
2018-08-20T17:47:44.610Z,63.14
2018-08-20T17:50:31.441Z,64.35
2018-08-20T17:53:01.600Z,65.58
2018-08-20T17:55:31.691Z,64.14
2018-08-20T17:58:01.872Z,64.81
2018-08-20T18:01:06.014Z,67.59
2018-08-20T18:03:37.175Z,64.72
2018-08-20T18:06:08.485Z,66.23
2018-08-20T18:08:38.743Z,66.43
2018-08-20T18:11:09.488Z,67.34
2018-08-20T18:13:45.406Z,68.71
2018-08-20T18:16:16.593Z,68.43
2018-08-20T18:18:49.015Z,68.52
2018-08-20T18:21:19.490Z,67.69
2018-08-20T18:23:49.628Z,69.08
2018-08-20T18:26:19.837Z,69.22
2018-08-20T18:28:53.768Z,68.52
2018-08-20T18:31:26.314Z,69.62
2018-08-20T18:33:56.688Z,68.84
2018-08-20T18:36:30.293Z,69.94
2018-08-20T18:39:09.884Z,70.26
2018-08-20T18:42:14.659Z,70.71
2018-08-20T18:44:45.238Z,71.82
2018-08-20T18:47:17.538Z,72.37
2018-08-20T18:49:54.241Z,73.36
2018-08-20T18:52:25.729Z,73.66
2018-08-20T18:54:57.263Z,74.27
2018-08-20T18:57:30.020Z,72.35
2018-08-20T19:00:01.859Z,73.40
2018-08-20T19:02:59.975Z,74.35
2018-08-20T19:05:38.855Z,74.67
2018-08-20T19:08:13.572Z,74.52
2018-08-20T19:10:43.770Z,75.41
2018-08-20T19:13:13.956Z,74.65
2018-08-20T19:15:46.205Z,76.00
2018-08-20T19:18:24.854Z,75.16
2018-08-20T19:20:55.055Z,74.99
2018-08-20T19:23:25.493Z,75.80
2018-08-20T19:25:55.680Z,74.89
2018-08-20T19:28:26.174Z,75.35
2018-08-20T19:30:57.141Z,76.20
2018-08-20T19:33:28.822Z,74.95
2018-08-20T19:35:59.321Z,76.41
2018-08-20T19:38:29.427Z,76.23
2018-08-20T19:41:05.733Z,76.27
2018-08-20T19:43:41.108Z,75.46
2018-08-20T19:46:11.313Z,76.83
2018-08-20T19:48:41.396Z,76.60
2018-08-20T19:51:11.758Z,76.24
2018-08-20T19:53:41.983Z,76.31
2018-08-20T19:56:14.650Z,76.87
2018-08-20T19:58:45.475Z,76.40
2018-08-20T20:01:18.508Z,76.86
2018-08-20T20:03:50.214Z,77.00
2018-08-20T20:06:20.475Z,76.02
2018-08-20T20:11:34.462Z,76.26
2018-08-20T20:14:04.721Z,76.89
2018-08-20T20:16:40.592Z,77.44
2018-08-20T20:19:11.309Z,78.05
2018-08-20T20:21:41.510Z,78.49
2018-08-20T20:24:12.458Z,78.17
2018-08-20T20:26:42.765Z,78.44
2018-08-20T20:29:13.049Z,78.88
2018-08-20T20:31:43.865Z,79.21
2018-08-20T20:34:14.120Z,79.21
2018-08-20T20:36:44.265Z,79.89
2018-08-20T20:39:14.536Z,79.30
2018-08-20T20:41:44.692Z,79.40
2018-08-20T20:44:14.969Z,80.20
2018-08-20T20:46:45.187Z,79.31
2018-08-20T20:49:15.445Z,80.91
2018-08-20T20:51:45.741Z,79.73
2018-08-20T20:54:15.825Z,80.50
2018-08-20T20:56:46.094Z,80.97
2018-08-20T20:59:16.199Z,80.92
2018-08-20T21:01:46.379Z,82.22
2018-08-20T21:04:16.454Z,83.12
2018-08-20T21:06:46.546Z,83.46
2018-08-20T21:09:16.646Z,83.76
2018-08-20T21:11:46.772Z,84.61
2018-08-20T21:14:16.838Z,84.07
2018-08-20T21:16:47.030Z,83.58
2018-08-20T21:19:17.334Z,84.02
2018-08-20T21:21:47.486Z,84.32
2018-08-20T21:24:17.683Z,84.50
2018-08-20T21:26:48.138Z,84.84
2018-08-20T21:29:18.250Z,84.62
2018-08-20T21:31:52.564Z,84.62
2018-08-20T21:34:26.512Z,84.43
2018-08-20T21:36:56.718Z,84.47
2018-08-20T21:39:26.804Z,85.14
2018-08-20T21:41:57.050Z,86.09
2018-08-20T21:44:27.160Z,86.43
2018-08-20T21:46:57.218Z,86.10
2018-08-20T21:49:27.281Z,86.43
2018-08-20T21:51:59.323Z,86.72
2018-08-20T21:54:34.407Z,87.92
2018-08-20T21:57:04.550Z,88.05
2018-08-20T21:59:34.814Z,88.65
2018-08-20T22:02:05.012Z,89.07
2018-08-20T22:04:35.170Z,89.49
2018-08-20T22:07:05.379Z,90.10
2018-08-20T22:09:35.456Z,90.74
2018-08-20T22:12:05.648Z,91.18
2018-08-20T22:14:35.721Z,91.36
2018-08-20T22:17:06.263Z,90.62
2018-08-20T22:19:36.422Z,90.20
2018-08-20T22:22:06.999Z,90.33
2018-08-20T22:24:38.282Z,91.09
2018-08-20T22:27:08.644Z,91.58
2018-08-20T22:29:43.863Z,92.06
2018-08-20T22:32:14.003Z,92.47
2018-08-20T22:34:44.158Z,93.09
2018-08-20T22:37:14.569Z,93.20
2018-08-20T22:39:46.987Z,93.30
2018-08-20T22:42:17.194Z,93.40
2018-08-20T22:44:47.306Z,94.11
2018-08-20T22:47:17.511Z,93.49
2018-08-20T22:49:47.658Z,93.61
2018-08-20T22:52:21.856Z,92.78
2018-08-20T22:54:51.976Z,92.45
2018-08-20T22:57:22.334Z,92.65
2018-08-20T22:59:52.470Z,92.92
2018-08-20T23:02:22.603Z,93.04
2018-08-20T23:04:57.734Z,93.34
2018-08-20T23:07:28.089Z,93.87
2018-08-20T23:09:58.270Z,94.49
2018-08-20T23:12:33.168Z,95.15
2018-08-20T23:15:03.562Z,95.35
2018-08-20T23:17:33.751Z,95.06
2018-08-20T23:20:05.192Z,95.61
2018-08-20T23:22:35.376Z,96.36
2018-08-20T23:25:05.507Z,96.49
2018-08-20T23:27:39.802Z,96.46
2018-08-20T23:30:11.500Z,95.51
2018-08-20T23:32:41.664Z,93.53
2018-08-20T23:35:11.929Z,93.29
2018-08-20T23:37:42.166Z,94.40
2018-08-20T23:40:12.370Z,95.42
2018-08-20T23:42:42.489Z,95.62
2018-08-20T23:45:12.857Z,96.50
2018-08-20T23:47:42.915Z,96.45
2018-08-20T23:50:13.048Z,97.23
2018-08-20T23:52:43.244Z,97.09
2018-08-20T23:55:13.412Z,96.73
2018-08-20T23:57:43.785Z,96.67
