createdAt,value
2019-03-27T00:00:19.802Z,6.90
2019-03-27T00:02:48.819Z,6.80
2019-03-27T00:05:20.873Z,6.80
2019-03-27T00:07:49.892Z,6.80
2019-03-27T00:10:18.876Z,6.80
2019-03-27T00:12:47.859Z,6.80
2019-03-27T00:15:16.732Z,6.80
2019-03-27T00:17:45.607Z,6.80
2019-03-27T00:20:14.755Z,6.70
2019-03-27T00:22:44.034Z,6.70
2019-03-27T00:25:13.083Z,6.70
2019-03-27T00:27:43.599Z,6.60
2019-03-27T00:30:12.690Z,6.60
2019-03-27T00:32:41.653Z,6.60
2019-03-27T00:35:10.693Z,6.60
2019-03-27T00:37:39.726Z,6.50
2019-03-27T00:40:08.745Z,6.60
2019-03-27T00:42:37.900Z,6.60
2019-03-27T00:45:10.723Z,6.60
2019-03-27T00:47:39.766Z,6.60
2019-03-27T00:50:08.756Z,6.70
2019-03-27T00:52:37.649Z,6.70
2019-03-27T00:55:07.401Z,6.70
2019-03-27T00:57:36.306Z,6.70
2019-03-27T01:00:13.967Z,6.80
2019-03-27T01:02:43.136Z,6.70
2019-03-27T01:05:12.000Z,6.70
2019-03-27T01:07:41.021Z,6.70
2019-03-27T01:10:10.093Z,6.70
2019-03-27T01:12:39.031Z,6.70
2019-03-27T01:15:07.972Z,6.70
2019-03-27T01:17:36.896Z,6.70
2019-03-27T01:20:06.463Z,6.70
2019-03-27T01:22:35.762Z,6.60
2019-03-27T01:25:06.132Z,6.60
2019-03-27T01:27:35.803Z,6.60
2019-03-27T01:30:05.541Z,6.60
2019-03-27T01:32:34.726Z,6.60
2019-03-27T01:35:03.585Z,6.50
2019-03-27T01:37:32.578Z,6.50
2019-03-27T01:40:01.428Z,6.50
2019-03-27T01:42:33.074Z,6.40
2019-03-27T01:45:02.100Z,6.40
2019-03-27T01:47:31.033Z,6.40
2019-03-27T01:49:59.930Z,6.40
2019-03-27T01:52:29.031Z,6.40
2019-03-27T01:54:57.908Z,6.30
2019-03-27T01:57:28.089Z,6.30
2019-03-27T01:59:57.255Z,6.30
2019-03-27T02:02:29.212Z,6.20
2019-03-27T02:04:58.093Z,6.20
2019-03-27T02:07:27.038Z,6.20
2019-03-27T02:09:55.958Z,6.20
2019-03-27T02:12:24.775Z,6.10
2019-03-27T02:14:53.607Z,6.00
2019-03-27T02:17:22.642Z,6.00
2019-03-27T02:19:51.730Z,5.80
2019-03-27T02:22:23.466Z,5.80
2019-03-27T02:24:52.311Z,5.80
2019-03-27T02:27:21.333Z,5.70
2019-03-27T02:29:50.203Z,5.60
2019-03-27T02:32:20.945Z,5.50
2019-03-27T02:34:49.942Z,5.50
2019-03-27T02:37:18.898Z,5.40
2019-03-27T02:39:50.497Z,5.40
2019-03-27T02:42:19.340Z,5.40
2019-03-27T02:44:48.389Z,5.30
2019-03-27T02:47:17.283Z,5.30
2019-03-27T02:49:46.422Z,5.20
2019-03-27T02:52:15.432Z,5.20
2019-03-27T02:54:44.396Z,5.20
2019-03-27T02:57:13.481Z,5.10
2019-03-27T02:59:42.476Z,5.20
2019-03-27T03:02:11.549Z,5.20
2019-03-27T03:04:40.571Z,5.10
2019-03-27T03:07:09.478Z,5.10
2019-03-27T03:09:38.383Z,5.10
2019-03-27T03:12:07.335Z,5.10
2019-03-27T03:14:36.160Z,5.00
2019-03-27T03:17:05.196Z,5.00
2019-03-27T03:19:34.238Z,5.00
2019-03-27T03:22:03.238Z,5.00
2019-03-27T03:24:32.273Z,5.10
2019-03-27T03:27:01.341Z,5.00
2019-03-27T03:29:30.306Z,5.00
2019-03-27T03:31:59.291Z,5.10
2019-03-27T03:34:28.345Z,5.10
2019-03-27T03:36:57.270Z,5.10
2019-03-27T03:39:26.177Z,5.10
2019-03-27T03:41:55.048Z,5.10
2019-03-27T03:44:24.018Z,5.10
2019-03-27T03:47:00.046Z,5.10
2019-03-27T03:49:23.683Z,5.10
2019-03-27T03:51:52.781Z,5.10
2019-03-27T03:54:22.192Z,5.10
2019-03-27T03:56:52.513Z,5.10
2019-03-27T03:59:22.124Z,5.10
2019-03-27T04:01:53.482Z,5.10
2019-03-27T04:04:22.772Z,4.90
2019-03-27T04:06:51.638Z,4.90
2019-03-27T04:09:20.620Z,4.90
2019-03-27T04:11:49.499Z,4.90
2019-03-27T04:14:18.406Z,4.80
2019-03-27T04:16:49.273Z,4.80
2019-03-27T04:19:18.417Z,4.60
2019-03-27T04:21:47.790Z,4.40
2019-03-27T04:24:16.828Z,4.50
2019-03-27T04:26:45.647Z,4.50
2019-03-27T04:29:14.491Z,4.50
2019-03-27T04:31:43.322Z,4.50
2019-03-27T04:34:12.190Z,4.50
2019-03-27T04:36:41.177Z,4.40
2019-03-27T04:39:10.231Z,4.40
2019-03-27T04:41:39.062Z,4.40
2019-03-27T04:44:07.995Z,4.40
2019-03-27T04:46:36.922Z,4.30
2019-03-27T04:49:07.661Z,4.30
2019-03-27T04:51:36.429Z,4.30
2019-03-27T04:54:05.317Z,4.30
2019-03-27T04:56:34.157Z,4.30
2019-03-27T04:59:03.134Z,4.30
2019-03-27T05:01:32.081Z,4.30
2019-03-27T05:04:01.503Z,4.30
2019-03-27T05:06:30.401Z,4.30
2019-03-27T05:08:59.428Z,4.30
2019-03-27T05:11:28.365Z,4.30
2019-03-27T05:13:57.192Z,4.30
2019-03-27T05:16:26.032Z,4.30
2019-03-27T05:18:55.098Z,4.30
2019-03-27T05:21:23.990Z,4.30
2019-03-27T05:23:52.870Z,4.20
2019-03-27T05:26:21.921Z,4.20
2019-03-27T05:28:50.832Z,4.20
2019-03-27T05:31:19.727Z,4.20
2019-03-27T05:33:49.015Z,4.20
2019-03-27T05:36:17.940Z,4.20
2019-03-27T05:38:48.404Z,4.30
2019-03-27T05:41:17.308Z,4.30
2019-03-27T05:43:46.316Z,4.20
2019-03-27T05:46:15.413Z,4.30
2019-03-27T05:48:44.538Z,4.30
2019-03-27T05:51:13.377Z,4.30
2019-03-27T05:53:42.236Z,4.30
2019-03-27T05:56:11.228Z,4.30
2019-03-27T05:58:40.492Z,4.40
2019-03-27T06:01:09.515Z,4.40
2019-03-27T06:03:38.350Z,4.40
2019-03-27T06:06:09.215Z,4.50
2019-03-27T06:08:38.108Z,4.60
2019-03-27T06:11:07.037Z,4.70
2019-03-27T06:13:38.916Z,4.60
2019-03-27T06:16:07.773Z,4.50
2019-03-27T06:18:36.593Z,4.60
2019-03-27T06:21:05.438Z,4.60
2019-03-27T06:23:34.239Z,4.60
2019-03-27T06:26:06.178Z,4.70
2019-03-27T06:28:35.239Z,4.80
2019-03-27T06:31:04.212Z,5.00
2019-03-27T06:33:33.036Z,5.10
2019-03-27T06:36:01.957Z,5.20
2019-03-27T06:38:31.054Z,5.40
2019-03-27T06:40:59.881Z,5.50
2019-03-27T06:43:28.784Z,5.60
2019-03-27T06:45:58.517Z,5.70
2019-03-27T06:48:27.630Z,5.80
2019-03-27T06:50:56.506Z,5.90
2019-03-27T06:53:28.365Z,6.10
2019-03-27T06:55:57.149Z,6.10
2019-03-27T06:58:31.514Z,6.20
2019-03-27T07:01:00.951Z,6.30
2019-03-27T07:03:29.909Z,6.40
2019-03-27T07:05:58.819Z,6.50
2019-03-27T07:08:27.804Z,6.50
2019-03-27T07:10:56.834Z,6.60
2019-03-27T07:13:25.690Z,6.70
2019-03-27T07:15:54.545Z,6.80
2019-03-27T07:18:23.473Z,6.80
2019-03-27T07:20:52.277Z,6.90
2019-03-27T07:23:21.221Z,6.90
2019-03-27T07:25:50.316Z,7.30
2019-03-27T07:28:19.200Z,7.50
2019-03-27T07:30:48.188Z,7.60
2019-03-27T07:33:17.067Z,7.70
2019-03-27T07:35:46.075Z,7.80
2019-03-27T07:38:45.558Z,7.80
2019-03-27T07:40:56.061Z,7.80
2019-03-27T07:43:24.871Z,7.80
2019-03-27T07:45:53.938Z,7.80
2019-03-27T07:48:22.790Z,7.90
2019-03-27T07:50:51.616Z,8.00
2019-03-27T07:53:22.481Z,8.10
2019-03-27T07:55:51.221Z,8.20
2019-03-27T07:58:20.037Z,8.30
2019-03-27T08:00:48.892Z,8.40
2019-03-27T08:03:17.719Z,8.50
2019-03-27T08:05:46.573Z,8.60
2019-03-27T08:08:15.426Z,8.60
2019-03-27T08:10:44.302Z,8.80
2019-03-27T08:13:13.128Z,8.90
2019-03-27T08:16:01.379Z,9.10
2019-03-27T08:18:30.318Z,9.30
2019-03-27T08:20:59.319Z,9.50
2019-03-27T08:23:28.397Z,9.70
2019-03-27T08:25:57.315Z,10.00
2019-03-27T08:28:26.196Z,10.20
2019-03-27T08:30:55.223Z,10.60
2019-03-27T08:33:24.237Z,11.00
2019-03-27T08:35:53.150Z,11.60
2019-03-27T08:38:24.891Z,12.30
2019-03-27T08:40:53.885Z,12.90
2019-03-27T08:43:25.489Z,13.50
2019-03-27T08:45:53.219Z,14.10
2019-03-27T08:48:22.036Z,14.40
2019-03-27T08:50:50.961Z,14.50
2019-03-27T08:53:19.763Z,14.40
2019-03-27T08:55:48.768Z,14.40
2019-03-27T08:58:17.578Z,14.30
2019-03-27T09:00:50.918Z,14.30
2019-03-27T09:03:19.836Z,14.10
2019-03-27T09:05:48.998Z,14.10
2019-03-27T09:08:18.148Z,14.10
2019-03-27T09:10:47.019Z,14.00
2019-03-27T09:13:15.926Z,14.20
2019-03-27T09:15:45.086Z,14.20
2019-03-27T09:18:16.793Z,14.20
2019-03-27T09:20:44.522Z,14.30
2019-03-27T09:23:13.375Z,14.50
2019-03-27T09:25:42.292Z,14.60
2019-03-27T09:28:11.167Z,14.70
2019-03-27T09:30:40.144Z,14.50
2019-03-27T09:33:09.044Z,14.60
2019-03-27T09:35:38.166Z,14.30
2019-03-27T09:38:07.158Z,13.90
2019-03-27T09:40:36.159Z,13.40
2019-03-27T09:43:05.107Z,13.20
2019-03-27T09:45:34.072Z,12.90
2019-03-27T09:48:02.932Z,12.60
2019-03-27T09:50:31.732Z,12.40
2019-03-27T09:53:00.781Z,12.40
2019-03-27T09:55:29.719Z,12.50
2019-03-27T09:57:58.962Z,13.00
2019-03-27T10:00:46.074Z,13.40
2019-03-27T10:03:15.523Z,13.50
2019-03-27T10:05:44.620Z,13.60
2019-03-27T10:08:13.580Z,13.30
2019-03-27T10:10:42.556Z,13.10
2019-03-27T10:13:11.539Z,13.10
2019-03-27T10:15:40.478Z,13.20
2019-03-27T10:18:09.371Z,13.40
2019-03-27T10:20:38.345Z,13.40
2019-03-27T10:23:07.215Z,13.30
2019-03-27T10:25:36.364Z,13.30
2019-03-27T10:28:05.223Z,13.20
2019-03-27T10:30:34.326Z,13.70
2019-03-27T10:33:03.136Z,14.00
2019-03-27T10:35:32.122Z,14.40
2019-03-27T10:38:01.028Z,14.70
2019-03-27T10:40:29.847Z,15.00
2019-03-27T10:42:58.710Z,15.00
2019-03-27T10:45:27.624Z,15.00
2019-03-27T10:47:56.417Z,15.20
2019-03-27T10:50:25.317Z,15.20
2019-03-27T10:52:54.107Z,15.10
2019-03-27T10:55:23.237Z,14.90
2019-03-27T10:57:52.061Z,14.60
2019-03-27T11:00:21.528Z,14.40
2019-03-27T11:02:50.392Z,14.40
2019-03-27T11:05:19.430Z,14.40
2019-03-27T11:07:48.351Z,14.30
2019-03-27T11:10:17.181Z,14.20
2019-03-27T11:12:46.130Z,14.20
2019-03-27T11:15:15.006Z,14.30
2019-03-27T11:17:44.010Z,14.40
2019-03-27T11:20:13.881Z,14.40
2019-03-27T11:22:42.703Z,14.40
2019-03-27T11:25:11.627Z,14.40
2019-03-27T11:27:40.693Z,14.20
2019-03-27T11:30:09.549Z,14.00
2019-03-27T11:32:38.445Z,13.90
2019-03-27T11:35:07.370Z,13.90
2019-03-27T11:37:36.700Z,13.90
2019-03-27T11:40:06.034Z,14.10
2019-03-27T11:42:34.969Z,14.10
2019-03-27T11:45:05.903Z,14.40
2019-03-27T11:47:34.833Z,15.00
2019-03-27T11:50:05.259Z,15.60
2019-03-27T11:52:34.126Z,16.00
2019-03-27T11:55:03.101Z,16.00
2019-03-27T11:57:33.812Z,15.50
2019-03-27T12:00:08.282Z,15.70
2019-03-27T12:02:37.627Z,15.70
2019-03-27T12:05:07.139Z,16.00
2019-03-27T12:07:35.965Z,16.20
2019-03-27T12:10:07.960Z,16.40
2019-03-27T12:12:36.777Z,16.80
2019-03-27T12:15:06.670Z,17.00
2019-03-27T12:17:35.688Z,16.90
2019-03-27T12:20:05.517Z,17.00
2019-03-27T12:22:34.515Z,16.70
2019-03-27T12:25:03.890Z,16.40
2019-03-27T12:27:32.953Z,16.10
2019-03-27T12:30:01.806Z,16.00
2019-03-27T12:32:30.655Z,16.10
2019-03-27T12:34:59.821Z,16.60
2019-03-27T12:37:28.898Z,17.10
2019-03-27T12:39:57.796Z,17.10
2019-03-27T12:42:26.581Z,17.00
2019-03-27T12:44:55.428Z,17.20
2019-03-27T12:47:24.350Z,17.50
2019-03-27T12:49:53.274Z,17.80
2019-03-27T12:52:22.148Z,18.10
2019-03-27T12:54:51.213Z,18.30
2019-03-27T12:57:20.013Z,18.40
2019-03-27T12:59:50.614Z,18.50
2019-03-27T13:02:19.449Z,18.60
2019-03-27T13:04:48.341Z,18.30
2019-03-27T13:07:17.343Z,17.90
2019-03-27T13:09:46.455Z,17.80
2019-03-27T13:12:15.272Z,17.70
2019-03-27T13:14:44.185Z,18.00
2019-03-27T13:17:13.344Z,17.90
2019-03-27T13:19:42.268Z,18.00
2019-03-27T13:22:11.196Z,18.20
2019-03-27T13:24:39.971Z,18.50
2019-03-27T13:27:09.253Z,18.70
2019-03-27T13:29:38.142Z,18.50
2019-03-27T13:32:07.105Z,18.60
2019-03-27T13:34:36.520Z,18.70
2019-03-27T13:37:05.360Z,18.70
2019-03-27T13:39:34.149Z,18.80
2019-03-27T13:42:03.004Z,19.10
2019-03-27T13:44:37.202Z,19.30
2019-03-27T13:47:02.521Z,19.10
2019-03-27T13:49:31.519Z,19.10
2019-03-27T13:52:01.816Z,19.10
2019-03-27T13:54:30.694Z,18.90
2019-03-27T13:56:59.697Z,19.10
2019-03-27T13:59:28.505Z,19.30
2019-03-27T14:01:57.349Z,19.20
2019-03-27T14:04:26.244Z,19.20
2019-03-27T14:06:55.150Z,19.10
2019-03-27T14:09:24.127Z,19.30
2019-03-27T14:11:53.179Z,19.40
2019-03-27T14:14:21.993Z,19.40
2019-03-27T14:16:51.057Z,19.50
2019-03-27T14:19:20.044Z,19.10
2019-03-27T14:21:54.903Z,19.10
2019-03-27T14:24:23.441Z,19.00
2019-03-27T14:26:52.324Z,19.00
2019-03-27T14:29:21.202Z,19.20
2019-03-27T14:31:50.196Z,19.00
2019-03-27T14:34:19.718Z,18.90
2019-03-27T14:36:48.918Z,19.00
2019-03-27T14:39:17.852Z,18.70
2019-03-27T14:41:46.759Z,18.70
2019-03-27T14:44:15.603Z,18.60
2019-03-27T14:46:44.447Z,18.60
2019-03-27T14:49:13.411Z,18.20
2019-03-27T14:51:42.285Z,17.60
2019-03-27T14:54:11.207Z,17.40
2019-03-27T14:56:40.071Z,17.20
2019-03-27T14:59:08.913Z,16.90
2019-03-27T15:01:37.848Z,16.60
2019-03-27T15:04:06.817Z,16.30
2019-03-27T15:06:35.647Z,16.20
2019-03-27T15:09:06.697Z,16.00
2019-03-27T15:11:35.549Z,15.80
2019-03-27T15:14:04.769Z,15.60
2019-03-27T15:16:34.082Z,15.20
2019-03-27T15:19:03.276Z,15.00
2019-03-27T15:21:32.150Z,14.80
2019-03-27T15:24:01.038Z,14.60
2019-03-27T15:26:30.149Z,14.60
2019-03-27T15:28:59.112Z,14.60
2019-03-27T15:31:28.009Z,14.50
2019-03-27T15:33:56.938Z,14.40
2019-03-27T15:36:25.765Z,14.30
2019-03-27T15:38:57.257Z,14.10
2019-03-27T15:41:26.097Z,14.00
2019-03-27T15:43:55.282Z,13.90
2019-03-27T15:46:24.194Z,13.90
2019-03-27T15:48:53.159Z,13.90
2019-03-27T15:51:22.001Z,13.80
2019-03-27T15:53:50.920Z,13.70
2019-03-27T15:56:19.748Z,13.70
2019-03-27T15:58:48.709Z,13.50
2019-03-27T16:01:17.559Z,13.40
2019-03-27T16:03:46.428Z,13.30
2019-03-27T16:06:15.382Z,13.20
2019-03-27T16:08:44.164Z,13.20
2019-03-27T16:11:13.128Z,13.20
2019-03-27T16:13:42.041Z,13.10
2019-03-27T16:16:10.891Z,13.20
2019-03-27T16:18:39.866Z,13.10
2019-03-27T16:21:08.743Z,13.00
2019-03-27T16:23:37.917Z,13.00
2019-03-27T16:26:06.761Z,12.80
2019-03-27T16:28:35.857Z,12.70
2019-03-27T16:31:05.010Z,12.70
2019-03-27T16:33:34.041Z,12.60
2019-03-27T16:36:03.089Z,12.40
2019-03-27T16:38:31.896Z,12.40
2019-03-27T16:41:00.938Z,12.30
2019-03-27T16:43:29.849Z,12.20
2019-03-27T16:45:59.192Z,12.30
2019-03-27T16:48:28.078Z,12.20
2019-03-27T16:50:56.967Z,12.10
2019-03-27T16:53:25.929Z,12.10
2019-03-27T16:55:55.066Z,12.10
2019-03-27T16:58:24.035Z,12.10
2019-03-27T17:00:52.998Z,12.10
2019-03-27T17:03:21.978Z,12.00
2019-03-27T17:05:54.299Z,12.00
2019-03-27T17:08:21.870Z,12.00
2019-03-27T17:10:50.826Z,11.90
2019-03-27T17:13:19.928Z,11.90
2019-03-27T17:15:48.849Z,11.80
2019-03-27T17:18:17.771Z,11.70
2019-03-27T17:20:46.732Z,11.70
2019-03-27T17:23:18.351Z,11.70
2019-03-27T17:25:46.620Z,11.70
2019-03-27T17:28:17.154Z,11.60
2019-03-27T17:30:46.177Z,11.50
2019-03-27T17:33:15.309Z,11.50
2019-03-27T17:35:44.273Z,11.50
2019-03-27T17:38:13.146Z,11.40
2019-03-27T17:40:42.054Z,11.30
2019-03-27T17:43:11.009Z,11.30
2019-03-27T17:45:39.864Z,11.20
2019-03-27T17:48:08.655Z,11.10
2019-03-27T17:50:37.605Z,11.10
2019-03-27T17:53:06.500Z,11.30
2019-03-27T17:55:35.406Z,11.20
2019-03-27T17:58:05.306Z,11.10
2019-03-27T18:00:44.928Z,11.10
2019-03-27T18:03:14.010Z,11.00
2019-03-27T18:05:43.029Z,10.90
2019-03-27T18:08:11.825Z,10.90
2019-03-27T18:10:46.016Z,10.80
2019-03-27T18:13:14.285Z,10.70
2019-03-27T18:15:43.156Z,10.70
2019-03-27T18:18:12.186Z,10.80
2019-03-27T18:20:41.159Z,10.80
2019-03-27T18:23:09.988Z,10.70
2019-03-27T18:25:39.100Z,10.50
2019-03-27T18:28:08.320Z,10.50
2019-03-27T18:30:37.426Z,10.50
2019-03-27T18:33:06.455Z,10.40
2019-03-27T18:35:35.264Z,10.40
2019-03-27T18:38:04.773Z,10.40
2019-03-27T18:40:36.386Z,10.30
2019-03-27T18:43:05.489Z,10.30
2019-03-27T18:45:34.329Z,10.20
2019-03-27T18:48:03.400Z,10.20
2019-03-27T18:50:32.424Z,10.20
2019-03-27T18:53:01.524Z,10.10
2019-03-27T18:55:30.523Z,10.10
2019-03-27T18:58:00.756Z,10.10
2019-03-27T19:00:29.963Z,10.00
2019-03-27T19:02:59.074Z,10.00
2019-03-27T19:05:28.003Z,9.90
2019-03-27T19:07:57.060Z,9.80
2019-03-27T19:10:25.989Z,9.80
2019-03-27T19:12:56.655Z,9.70
2019-03-27T19:15:25.791Z,9.70
2019-03-27T19:17:54.706Z,9.70
2019-03-27T19:20:26.770Z,9.90
2019-03-27T19:22:55.712Z,9.80
2019-03-27T19:25:24.978Z,9.60
2019-03-27T19:27:54.179Z,9.50
2019-03-27T19:30:23.287Z,9.50
2019-03-27T19:32:52.261Z,9.40
2019-03-27T19:35:21.202Z,9.40
2019-03-27T19:37:50.090Z,9.30
2019-03-27T19:40:19.227Z,9.20
2019-03-27T19:42:48.385Z,9.20
2019-03-27T19:45:17.657Z,9.20
2019-03-27T19:47:46.827Z,9.10
2019-03-27T19:50:15.718Z,9.10
2019-03-27T19:52:44.647Z,9.10
2019-03-27T19:55:13.527Z,9.00
2019-03-27T19:57:42.415Z,9.00
2019-03-27T20:00:11.404Z,9.00
2019-03-27T20:02:40.407Z,8.90
2019-03-27T20:05:09.601Z,8.90
2019-03-27T20:07:41.288Z,8.90
2019-03-27T20:10:16.017Z,8.90
2019-03-27T20:12:45.078Z,8.90
2019-03-27T20:15:14.149Z,8.90
2019-03-27T20:17:43.015Z,8.90
2019-03-27T20:20:12.754Z,8.80
2019-03-27T20:22:41.818Z,8.80
2019-03-27T20:25:14.424Z,8.80
2019-03-27T20:27:41.686Z,8.80
2019-03-27T20:30:18.479Z,8.80
2019-03-27T20:32:47.748Z,8.80
2019-03-27T20:35:16.704Z,8.80
2019-03-27T20:37:45.735Z,8.80
2019-03-27T20:40:14.625Z,8.80
2019-03-27T20:42:43.772Z,8.80
2019-03-27T20:45:12.832Z,8.70
2019-03-27T20:47:41.771Z,8.70
2019-03-27T20:50:10.729Z,8.70
2019-03-27T20:52:39.645Z,8.60
2019-03-27T20:55:08.695Z,8.60
2019-03-27T20:57:37.792Z,8.60
2019-03-27T21:00:07.263Z,8.60
2019-03-27T21:02:36.311Z,8.60
2019-03-27T21:05:06.722Z,8.60
2019-03-27T21:07:35.736Z,8.60
2019-03-27T21:10:06.718Z,8.50
2019-03-27T21:12:35.726Z,8.50
2019-03-27T21:15:06.098Z,8.50
2019-03-27T21:17:34.988Z,8.50
2019-03-27T21:20:06.726Z,8.50
2019-03-27T21:22:35.689Z,8.50
2019-03-27T21:25:08.924Z,8.50
2019-03-27T21:27:36.797Z,8.40
2019-03-27T21:30:09.355Z,8.40
2019-03-27T21:32:38.251Z,8.40
2019-03-27T21:35:07.201Z,8.40
2019-03-27T21:37:37.206Z,8.30
2019-03-27T21:40:18.351Z,8.30
2019-03-27T21:42:47.345Z,8.30
2019-03-27T21:45:19.796Z,8.30
2019-03-27T21:47:48.884Z,8.30
2019-03-27T21:50:18.005Z,8.30
2019-03-27T21:52:59.484Z,8.30
2019-03-27T21:55:22.934Z,8.20
2019-03-27T21:57:48.234Z,8.20
2019-03-27T22:00:20.464Z,8.20
2019-03-27T22:02:49.418Z,8.10
2019-03-27T22:05:18.377Z,8.10
2019-03-27T22:07:47.240Z,8.10
2019-03-27T22:10:17.768Z,8.10
2019-03-27T22:12:48.269Z,8.10
2019-03-27T22:15:17.205Z,8.20
2019-03-27T22:17:46.143Z,8.10
2019-03-27T22:20:15.242Z,8.10
2019-03-27T22:22:44.318Z,8.00
2019-03-27T22:25:13.181Z,8.00
2019-03-27T22:27:42.110Z,7.90
2019-03-27T22:30:11.175Z,7.90
2019-03-27T22:32:40.143Z,7.90
2019-03-27T22:35:09.120Z,7.90
2019-03-27T22:37:38.047Z,7.90
2019-03-27T22:40:07.349Z,7.90
2019-03-27T22:42:36.307Z,7.80
2019-03-27T22:45:05.675Z,7.80
2019-03-27T22:47:34.686Z,7.80
2019-03-27T22:50:08.010Z,7.80
2019-03-27T22:52:36.009Z,7.70
2019-03-27T22:55:07.213Z,7.70
2019-03-27T22:57:37.720Z,7.70
2019-03-27T23:00:11.207Z,7.70
2019-03-27T23:02:40.369Z,7.80
2019-03-27T23:05:09.374Z,7.80
2019-03-27T23:07:39.452Z,7.80
2019-03-27T23:10:08.386Z,7.80
2019-03-27T23:12:38.667Z,7.80
2019-03-27T23:15:09.235Z,7.80
2019-03-27T23:17:38.241Z,7.80
2019-03-27T23:20:07.706Z,7.80
2019-03-27T23:22:36.520Z,7.70
2019-03-27T23:25:05.936Z,7.70
2019-03-27T23:27:34.919Z,7.60
2019-03-27T23:30:06.127Z,7.50
2019-03-27T23:32:35.415Z,7.40
2019-03-27T23:35:06.459Z,7.40
2019-03-27T23:37:35.456Z,7.30
2019-03-27T23:40:05.311Z,7.30
2019-03-27T23:42:34.735Z,7.20
2019-03-27T23:45:04.402Z,7.20
2019-03-27T23:47:33.618Z,7.20
2019-03-27T23:50:02.830Z,7.20
2019-03-27T23:52:31.784Z,7.10
2019-03-27T23:55:03.910Z,7.10
2019-03-27T23:57:32.914Z,7.10
