createdAt,value
2018-12-15T00:02:05.677Z,28.37
2018-12-15T00:04:33.942Z,26.63
2018-12-15T00:07:02.268Z,32.17
2018-12-15T00:09:30.510Z,28.73
2018-12-15T00:11:59.190Z,31.70
2018-12-15T00:14:27.398Z,29.30
2018-12-15T00:16:55.699Z,31.27
2018-12-15T00:19:24.037Z,29.72
2018-12-15T00:21:52.539Z,32.03
2018-12-15T00:24:21.118Z,33.13
2018-12-15T00:26:49.421Z,33.03
2018-12-15T00:29:18.053Z,30.53
2018-12-15T00:31:46.545Z,31.70
2018-12-15T00:34:14.883Z,29.47
2018-12-15T00:36:43.773Z,30.87
2018-12-15T00:39:12.542Z,29.13
2018-12-15T00:41:44.150Z,33.47
2018-12-15T00:44:12.514Z,32.27
2018-12-15T00:46:41.085Z,30.90
2018-12-15T00:49:09.529Z,28.17
2018-12-15T00:51:38.027Z,34.27
2018-12-15T00:54:06.736Z,29.70
2018-12-15T00:56:34.972Z,33.00
2018-12-15T00:59:03.256Z,31.57
2018-12-15T01:01:31.430Z,31.83
2018-12-15T01:03:59.860Z,32.00
2018-12-15T01:06:28.326Z,31.33
2018-12-15T01:08:57.347Z,30.43
2018-12-15T01:11:25.825Z,29.33
2018-12-15T01:13:54.274Z,31.87
2018-12-15T01:16:22.637Z,29.27
2018-12-15T01:18:51.327Z,30.70
2018-12-15T01:21:19.563Z,29.97
2018-12-15T01:23:47.809Z,32.43
2018-12-15T01:26:16.414Z,32.17
2018-12-15T01:28:44.600Z,32.23
2018-12-15T01:31:13.200Z,30.93
2018-12-15T01:33:41.508Z,33.30
2018-12-15T01:36:10.108Z,29.70
2018-12-15T01:38:38.377Z,30.73
2018-12-15T01:41:06.688Z,31.80
2018-12-15T01:43:35.071Z,30.97
2018-12-15T01:46:04.787Z,28.97
2018-12-15T01:48:33.274Z,31.30
2018-12-15T01:51:05.769Z,30.30
2018-12-15T01:53:34.000Z,31.07
2018-12-15T01:56:02.406Z,30.13
2018-12-15T01:58:30.657Z,31.93
2018-12-15T02:00:59.777Z,32.47
2018-12-15T02:03:28.045Z,30.93
2018-12-15T02:05:56.261Z,31.20
2018-12-15T02:08:24.530Z,33.07
2018-12-15T02:10:53.205Z,33.73
2018-12-15T02:13:21.426Z,31.17
2018-12-15T02:15:49.697Z,32.60
2018-12-15T02:18:18.301Z,30.47
2018-12-15T02:20:46.676Z,30.93
2018-12-15T02:23:15.062Z,29.30
2018-12-15T02:25:43.259Z,32.93
2018-12-15T02:28:11.901Z,31.63
2018-12-15T02:30:40.130Z,27.57
2018-12-15T02:33:08.398Z,34.03
2018-12-15T02:35:36.833Z,29.53
2018-12-15T02:38:05.129Z,32.30
2018-12-15T02:40:33.428Z,31.83
2018-12-15T02:43:02.281Z,32.48
2018-12-15T02:45:30.559Z,30.07
2018-12-15T02:47:58.885Z,32.30
2018-12-15T02:50:27.711Z,30.57
2018-12-15T02:52:56.409Z,30.33
2018-12-15T02:55:24.715Z,29.27
2018-12-15T02:57:53.259Z,30.10
2018-12-15T03:00:21.741Z,31.10
2018-12-15T03:02:50.026Z,30.77
2018-12-15T03:05:18.508Z,32.37
2018-12-15T03:07:47.123Z,31.77
2018-12-15T03:10:15.324Z,30.33
2018-12-15T03:12:43.873Z,33.17
2018-12-15T03:15:12.045Z,31.30
2018-12-15T03:17:40.253Z,33.07
2018-12-15T03:20:08.809Z,32.67
2018-12-15T03:22:37.041Z,33.27
2018-12-15T03:25:05.605Z,30.07
2018-12-15T03:27:34.067Z,33.20
2018-12-15T03:30:02.315Z,31.13
2018-12-15T03:32:30.567Z,32.53
2018-12-15T03:34:58.921Z,32.23
2018-12-15T03:37:27.128Z,30.67
2018-12-15T03:39:55.450Z,31.67
2018-12-15T03:42:23.653Z,30.17
2018-12-15T03:44:52.016Z,29.43
2018-12-15T03:47:20.207Z,31.07
2018-12-15T03:49:48.453Z,31.00
2018-12-15T03:52:16.790Z,29.93
2018-12-15T03:54:45.187Z,30.97
2018-12-15T03:57:13.428Z,29.93
2018-12-15T03:59:41.775Z,32.87
2018-12-15T04:02:09.966Z,31.17
2018-12-15T04:04:38.487Z,29.77
2018-12-15T04:07:07.506Z,28.77
2018-12-15T04:09:35.797Z,29.90
2018-12-15T04:12:04.215Z,34.03
2018-12-15T04:14:32.528Z,29.67
2018-12-15T04:17:01.114Z,30.77
2018-12-15T04:19:29.591Z,30.83
2018-12-15T04:22:03.677Z,29.87
2018-12-15T04:24:31.886Z,27.63
2018-12-15T04:27:00.151Z,28.60
2018-12-15T04:29:28.475Z,29.53
2018-12-15T04:31:56.768Z,28.87
2018-12-15T04:34:25.195Z,25.93
2018-12-15T04:36:53.481Z,28.20
2018-12-15T04:39:21.746Z,26.97
2018-12-15T04:41:49.982Z,30.40
2018-12-15T04:44:18.394Z,27.53
2018-12-15T04:46:48.354Z,28.47
2018-12-15T04:49:16.583Z,28.10
2018-12-15T04:51:44.861Z,26.60
2018-12-15T04:54:13.144Z,25.90
2018-12-15T04:56:41.366Z,25.67
2018-12-15T04:59:09.967Z,28.00
2018-12-15T05:01:38.260Z,27.07
2018-12-15T05:04:06.516Z,28.33
2018-12-15T05:06:34.724Z,25.57
2018-12-15T05:09:03.252Z,24.77
2018-12-15T05:11:31.555Z,22.23
2018-12-15T05:13:59.753Z,25.17
2018-12-15T05:16:27.973Z,24.53
2018-12-15T05:18:56.250Z,25.33
2018-12-15T05:21:24.612Z,24.80
2018-12-15T05:23:57.990Z,26.03
2018-12-15T05:26:26.445Z,25.27
2018-12-15T05:28:55.315Z,25.30
2018-12-15T05:31:23.629Z,29.77
2018-12-15T05:33:52.026Z,27.20
2018-12-15T05:36:20.589Z,25.73
2018-12-15T05:38:48.829Z,26.93
2018-12-15T05:41:17.164Z,28.20
2018-12-15T05:43:45.386Z,25.50
2018-12-15T05:46:13.591Z,23.10
2018-12-15T05:48:41.968Z,23.90
2018-12-15T05:51:10.411Z,25.20
2018-12-15T05:53:38.570Z,28.83
2018-12-15T05:56:06.809Z,23.17
2018-12-15T05:58:35.273Z,24.27
2018-12-15T06:01:03.521Z,25.23
2018-12-15T06:03:31.891Z,26.23
2018-12-15T06:06:00.101Z,26.23
2018-12-15T06:08:28.281Z,23.17
2018-12-15T06:10:56.597Z,25.20
2018-12-15T06:13:24.799Z,25.83
2018-12-15T06:15:53.187Z,25.27
2018-12-15T06:18:21.434Z,25.60
2018-12-15T06:20:50.397Z,28.03
2018-12-15T06:23:18.726Z,27.07
2018-12-15T06:25:46.999Z,26.13
2018-12-15T06:28:15.265Z,27.80
2018-12-15T06:30:43.609Z,28.73
2018-12-15T06:33:11.887Z,26.87
2018-12-15T06:35:40.146Z,26.90
2018-12-15T06:38:08.462Z,29.13
2018-12-15T06:40:36.861Z,28.40
2018-12-15T06:43:05.085Z,27.27
2018-12-15T06:45:33.349Z,24.97
2018-12-15T06:48:01.592Z,26.90
2018-12-15T06:50:29.887Z,28.15
2018-12-15T06:52:58.155Z,26.40
2018-12-15T06:55:26.822Z,25.08
2018-12-15T06:57:55.173Z,27.17
2018-12-15T07:00:23.762Z,23.33
2018-12-15T07:02:52.025Z,23.90
2018-12-15T07:05:20.214Z,24.87
2018-12-15T07:07:48.642Z,24.93
2018-12-15T07:10:17.588Z,26.75
2018-12-15T07:12:45.855Z,26.93
2018-12-15T07:15:14.065Z,26.90
2018-12-15T07:17:42.447Z,24.60
2018-12-15T07:20:10.637Z,21.63
2018-12-15T07:22:38.830Z,24.93
2018-12-15T07:25:07.188Z,23.57
2018-12-15T07:27:35.551Z,22.93
2018-12-15T07:30:04.721Z,22.70
2018-12-15T07:32:33.079Z,25.10
2018-12-15T07:35:01.469Z,22.50
2018-12-15T07:37:29.697Z,20.87
2018-12-15T07:39:57.901Z,22.17
2018-12-15T07:42:26.175Z,19.57
2018-12-15T07:44:54.545Z,23.43
2018-12-15T07:47:22.767Z,24.47
2018-12-15T07:49:51.195Z,19.67
2018-12-15T07:52:20.081Z,22.37
2018-12-15T07:54:48.442Z,18.33
2018-12-15T07:57:17.208Z,21.07
2018-12-15T07:59:45.417Z,21.90
2018-12-15T08:02:13.701Z,23.50
2018-12-15T08:04:42.101Z,24.33
2018-12-15T08:07:10.721Z,20.40
2018-12-15T08:09:39.545Z,23.47
2018-12-15T08:12:13.541Z,24.10
2018-12-15T08:14:42.081Z,26.97
2018-12-15T08:17:10.491Z,25.20
2018-12-15T08:19:39.409Z,25.47
2018-12-15T08:22:07.800Z,25.83
2018-12-15T08:24:36.160Z,26.67
2018-12-15T08:27:04.963Z,20.60
2018-12-15T08:29:33.142Z,21.20
2018-12-15T08:32:01.504Z,21.83
2018-12-15T08:34:29.858Z,23.23
2018-12-15T08:36:58.414Z,25.87
2018-12-15T08:39:26.744Z,25.03
2018-12-15T08:41:55.281Z,27.33
2018-12-15T08:44:23.512Z,25.33
2018-12-15T08:46:51.971Z,27.33
2018-12-15T08:49:20.285Z,29.37
2018-12-15T08:51:48.584Z,30.00
2018-12-15T08:54:17.068Z,30.33
2018-12-15T08:56:45.449Z,27.33
2018-12-15T08:59:13.692Z,29.77
2018-12-15T09:01:41.998Z,30.70
2018-12-15T09:04:10.314Z,31.43
2018-12-15T09:06:38.634Z,28.83
2018-12-15T09:09:07.138Z,24.27
2018-12-15T09:11:35.497Z,27.43
2018-12-15T09:14:04.602Z,25.97
2018-12-15T09:16:32.991Z,24.20
2018-12-15T09:19:01.254Z,31.70
2018-12-15T09:21:29.573Z,24.80
2018-12-15T09:23:57.878Z,24.70
2018-12-15T09:26:26.134Z,25.77
2018-12-15T09:28:54.892Z,24.87
2018-12-15T09:31:23.245Z,24.97
2018-12-15T09:33:51.550Z,30.13
2018-12-15T09:36:20.122Z,28.50
2018-12-15T09:38:48.583Z,28.07
2018-12-15T09:41:16.942Z,29.30
2018-12-15T09:43:45.570Z,27.40
2018-12-15T09:46:13.928Z,45.17
2018-12-15T09:48:42.353Z,41.03
2018-12-15T09:51:10.796Z,20.60
2018-12-15T09:53:39.884Z,19.53
2018-12-15T09:56:08.340Z,24.35
2018-12-15T09:58:36.731Z,26.07
2018-12-15T10:01:05.550Z,26.47
2018-12-15T10:03:38.194Z,23.60
2018-12-15T10:06:06.957Z,25.00
2018-12-15T10:08:35.670Z,24.85
2018-12-15T10:11:04.073Z,25.77
2018-12-15T10:13:32.452Z,26.73
2018-12-15T10:16:00.895Z,28.50
2018-12-15T10:18:29.223Z,22.97
2018-12-15T10:20:57.940Z,24.07
2018-12-15T10:23:27.450Z,24.03
2018-12-15T10:25:55.967Z,24.70
2018-12-15T10:28:24.250Z,22.80
2018-12-15T10:30:58.005Z,23.27
2018-12-15T10:33:26.282Z,18.90
2018-12-15T10:35:54.736Z,21.93
2018-12-15T10:38:23.283Z,35.03
2018-12-15T10:40:51.668Z,25.73
2018-12-15T10:43:20.292Z,23.73
2018-12-15T10:45:49.194Z,26.23
2018-12-15T10:48:17.654Z,21.47
2018-12-15T10:50:46.192Z,21.93
2018-12-15T10:53:14.625Z,19.80
2018-12-15T10:55:43.036Z,23.30
2018-12-15T10:58:11.605Z,20.60
2018-12-15T11:00:45.554Z,20.30
2018-12-15T11:03:13.975Z,21.50
2018-12-15T11:05:42.458Z,22.33
2018-12-15T11:08:10.971Z,18.90
2018-12-15T11:10:39.550Z,18.37
2018-12-15T11:13:13.361Z,20.23
2018-12-15T11:15:41.822Z,20.17
2018-12-15T11:18:10.206Z,23.10
2018-12-15T11:20:38.415Z,21.67
2018-12-15T11:23:06.688Z,20.13
2018-12-15T11:25:35.012Z,20.00
2018-12-15T11:28:03.359Z,18.87
2018-12-15T11:30:33.438Z,19.13
2018-12-15T11:33:01.718Z,18.07
2018-12-15T11:35:30.637Z,20.27
2018-12-15T11:37:59.003Z,20.70
2018-12-15T11:40:27.390Z,21.57
2018-12-15T11:42:55.864Z,20.07
2018-12-15T11:45:24.250Z,18.90
2018-12-15T11:47:52.558Z,20.80
2018-12-15T11:50:21.075Z,23.17
2018-12-15T11:52:49.406Z,18.63
2018-12-15T11:55:17.847Z,18.73
2018-12-15T11:57:46.215Z,21.30
2018-12-15T12:00:14.732Z,22.57
2018-12-15T12:02:43.223Z,21.20
2018-12-15T12:05:11.692Z,20.97
2018-12-15T12:07:40.027Z,20.23
2018-12-15T12:10:08.726Z,17.93
2018-12-15T12:12:36.987Z,18.30
2018-12-15T12:15:06.195Z,17.57
2018-12-15T12:17:34.578Z,20.30
2018-12-15T12:20:03.919Z,17.57
2018-12-15T12:22:33.025Z,21.23
2018-12-15T12:25:01.291Z,21.83
2018-12-15T12:27:29.859Z,19.00
2018-12-15T12:30:03.387Z,18.37
2018-12-15T12:32:31.701Z,20.03
2018-12-15T12:35:00.365Z,20.23
2018-12-15T12:37:28.670Z,17.77
2018-12-15T12:39:57.202Z,17.13
2018-12-15T12:42:25.561Z,19.70
2018-12-15T12:44:54.034Z,18.35
2018-12-15T12:47:22.645Z,17.27
2018-12-15T12:49:56.689Z,17.97
2018-12-15T12:52:21.591Z,18.43
2018-12-15T12:54:49.937Z,17.17
2018-12-15T12:57:18.763Z,17.30
2018-12-15T12:59:47.017Z,19.50
2018-12-15T13:02:15.418Z,18.53
2018-12-15T13:04:43.680Z,20.20
2018-12-15T13:07:12.051Z,17.87
2018-12-15T13:09:40.604Z,20.50
2018-12-15T13:12:08.924Z,20.83
2018-12-15T13:14:37.402Z,21.30
2018-12-15T13:17:05.890Z,21.63
2018-12-15T13:19:34.255Z,21.57
2018-12-15T13:22:02.646Z,20.73
2018-12-15T13:24:31.357Z,22.43
2018-12-15T13:27:00.553Z,21.17
2018-12-15T13:29:29.719Z,19.83
2018-12-15T13:31:58.426Z,22.30
2018-12-15T13:34:26.800Z,24.00
2018-12-15T13:36:55.242Z,20.93
2018-12-15T13:39:23.759Z,22.70
2018-12-15T13:41:52.037Z,21.57
2018-12-15T13:44:20.385Z,22.20
2018-12-15T13:46:48.902Z,21.17
2018-12-15T13:49:17.529Z,18.80
2018-12-15T13:51:45.907Z,20.73
2018-12-15T13:54:14.513Z,20.50
2018-12-15T13:56:42.808Z,20.80
2018-12-15T13:59:11.171Z,21.17
2018-12-15T14:01:39.497Z,19.73
2018-12-15T14:04:07.805Z,21.00
2018-12-15T14:06:36.108Z,21.63
2018-12-15T14:09:06.453Z,18.27
2018-12-15T14:11:34.738Z,20.03
2018-12-15T14:14:03.170Z,20.57
2018-12-15T14:16:31.781Z,22.20
2018-12-15T14:19:00.044Z,22.63
2018-12-15T14:21:28.352Z,23.47
2018-12-15T14:23:56.734Z,21.30
2018-12-15T14:26:25.320Z,21.20
2018-12-15T14:28:53.545Z,22.00
2018-12-15T14:31:22.196Z,22.77
2018-12-15T14:33:50.878Z,19.93
2018-12-15T14:36:19.200Z,19.50
2018-12-15T14:38:47.669Z,23.90
2018-12-15T14:41:16.113Z,22.37
2018-12-15T14:43:48.612Z,19.37
2018-12-15T14:46:16.918Z,18.40
2018-12-15T14:48:45.183Z,22.30
2018-12-15T14:51:13.425Z,19.33
2018-12-15T14:53:41.718Z,19.33
2018-12-15T14:56:09.999Z,19.20
2018-12-15T14:58:38.229Z,17.97
2018-12-15T15:01:06.590Z,20.40
2018-12-15T15:03:35.088Z,20.90
2018-12-15T15:06:03.346Z,22.17
2018-12-15T15:08:31.763Z,20.77
2018-12-15T15:11:00.174Z,21.53
2018-12-15T15:13:34.341Z,19.73
2018-12-15T15:15:58.939Z,22.63
2018-12-15T15:18:27.246Z,22.20
2018-12-15T15:20:55.678Z,19.33
2018-12-15T15:23:24.010Z,20.23
2018-12-15T15:25:52.408Z,22.77
2018-12-15T15:28:20.986Z,22.60
2018-12-15T15:30:49.284Z,20.13
2018-12-15T15:33:17.681Z,20.17
2018-12-15T15:35:45.955Z,22.40
2018-12-15T15:38:14.746Z,19.82
2018-12-15T15:40:43.697Z,22.03
2018-12-15T15:43:12.069Z,23.13
2018-12-15T15:45:40.327Z,21.87
2018-12-15T15:48:08.763Z,21.77
2018-12-15T15:50:37.178Z,24.30
2018-12-15T15:53:05.674Z,21.70
2018-12-15T15:55:34.010Z,22.53
2018-12-15T15:58:02.567Z,20.00
2018-12-15T16:00:30.956Z,21.27
2018-12-15T16:02:59.254Z,20.83
2018-12-15T16:05:28.250Z,23.17
2018-12-15T16:07:56.701Z,20.73
2018-12-15T16:10:25.171Z,22.93
2018-12-15T16:12:53.424Z,21.03
2018-12-15T16:15:21.878Z,22.83
2018-12-15T16:17:50.130Z,24.37
2018-12-15T16:20:18.604Z,21.83
2018-12-15T16:22:46.978Z,23.13
2018-12-15T16:25:15.404Z,21.50
2018-12-15T16:27:43.661Z,22.07
2018-12-15T16:30:12.695Z,25.30
2018-12-15T16:32:41.058Z,28.03
2018-12-15T16:35:09.578Z,20.70
2018-12-15T16:37:38.020Z,23.27
2018-12-15T16:40:07.092Z,22.60
2018-12-15T16:42:35.397Z,26.80
2018-12-15T16:45:04.874Z,20.90
2018-12-15T16:47:33.163Z,23.97
2018-12-15T16:50:01.538Z,21.10
2018-12-15T16:52:30.165Z,22.63
2018-12-15T16:54:59.004Z,20.50
2018-12-15T16:57:27.622Z,21.57
2018-12-15T16:59:55.906Z,23.27
2018-12-15T17:02:24.325Z,21.10
2018-12-15T17:04:52.678Z,25.13
2018-12-15T17:07:20.937Z,24.23
2018-12-15T17:09:49.495Z,24.10
2018-12-15T17:12:18.054Z,23.97
2018-12-15T17:14:46.526Z,23.33
2018-12-15T17:17:15.663Z,22.70
2018-12-15T17:19:44.371Z,23.90
2018-12-15T17:22:12.922Z,22.03
2018-12-15T17:24:41.451Z,23.73
2018-12-15T17:27:09.796Z,22.83
2018-12-15T17:29:38.293Z,22.93
2018-12-15T17:32:06.691Z,23.20
2018-12-15T17:34:35.150Z,22.80
2018-12-15T17:37:03.481Z,23.17
2018-12-15T17:39:32.246Z,27.03
2018-12-15T17:42:00.734Z,27.87
2018-12-15T17:44:29.395Z,25.83
2018-12-15T17:46:57.744Z,26.17
2018-12-15T17:49:28.412Z,22.93
2018-12-15T17:51:56.803Z,25.02
2018-12-15T17:54:25.309Z,24.33
2018-12-15T17:56:53.591Z,25.37
2018-12-15T17:59:21.975Z,26.60
2018-12-15T18:01:50.746Z,25.07
2018-12-15T18:04:19.873Z,25.43
2018-12-15T18:06:48.712Z,24.80
2018-12-15T18:09:17.219Z,25.13
2018-12-15T18:11:46.052Z,25.83
2018-12-15T18:14:14.681Z,26.63
2018-12-15T18:16:43.064Z,26.27
2018-12-15T18:19:12.999Z,26.23
2018-12-15T18:21:49.506Z,25.07
2018-12-15T18:24:18.010Z,25.13
2018-12-15T18:26:46.473Z,28.50
2018-12-15T18:29:14.828Z,29.67
2018-12-15T18:31:43.105Z,28.83
2018-12-15T18:34:11.664Z,24.67
2018-12-15T18:36:40.072Z,30.10
2018-12-15T18:39:08.654Z,28.43
2018-12-15T18:41:37.409Z,27.77
2018-12-15T18:44:05.670Z,25.00
2018-12-15T18:46:34.272Z,25.67
2018-12-15T18:49:02.647Z,24.83
2018-12-15T18:51:31.114Z,28.30
2018-12-15T18:53:59.501Z,25.47
2018-12-15T18:56:28.452Z,31.17
2018-12-15T18:58:57.071Z,26.73
2018-12-15T19:01:25.923Z,29.73
2018-12-15T19:06:46.056Z,28.80
2018-12-15T19:09:14.457Z,30.55
2018-12-15T19:11:42.952Z,28.50
2018-12-15T19:14:11.233Z,31.47
2018-12-15T19:16:39.715Z,31.30
2018-12-15T19:19:07.967Z,29.17
2018-12-15T19:21:36.832Z,31.20
2018-12-15T19:24:05.347Z,28.83
2018-12-15T19:26:34.018Z,29.80
2018-12-15T19:29:02.994Z,26.90
2018-12-15T19:31:31.718Z,30.87
2018-12-15T19:34:00.019Z,28.33
2018-12-15T19:36:28.394Z,28.33
2018-12-15T19:38:57.458Z,28.60
2018-12-15T19:41:30.960Z,31.33
2018-12-15T19:43:59.351Z,28.23
2018-12-15T19:46:27.998Z,28.57
2018-12-15T19:48:56.712Z,27.37
2018-12-15T19:51:29.636Z,28.30
2018-12-15T19:53:55.515Z,27.40
2018-12-15T19:56:23.976Z,27.70
2018-12-15T19:58:52.685Z,27.80
2018-12-15T20:01:21.487Z,28.37
2018-12-15T20:03:49.701Z,24.90
2018-12-15T20:06:18.273Z,31.80
2018-12-15T20:08:46.537Z,28.17
2018-12-15T20:11:15.025Z,29.67
2018-12-15T20:13:43.647Z,30.30
2018-12-15T20:16:11.936Z,26.53
2018-12-15T20:18:40.460Z,27.13
2018-12-15T20:21:08.877Z,29.60
2018-12-15T20:23:37.428Z,28.03
2018-12-15T20:26:05.863Z,26.50
2018-12-15T20:28:34.599Z,27.03
2018-12-15T20:31:02.996Z,25.90
2018-12-15T20:33:31.412Z,25.63
2018-12-15T20:36:00.670Z,26.27
2018-12-15T20:38:30.663Z,28.03
2018-12-15T20:40:59.177Z,24.27
2018-12-15T20:43:27.869Z,25.07
2018-12-15T20:45:56.292Z,23.67
2018-12-15T20:48:25.167Z,26.07
2018-12-15T20:50:53.526Z,25.97
2018-12-15T20:53:21.944Z,27.43
2018-12-15T20:55:50.669Z,27.30
2018-12-15T20:58:19.155Z,25.23
2018-12-15T21:00:47.718Z,22.13
2018-12-15T21:03:16.098Z,25.67
2018-12-15T21:05:44.471Z,25.23
2018-12-15T21:08:13.040Z,23.93
2018-12-15T21:10:41.853Z,23.90
2018-12-15T21:13:10.226Z,40.70
2018-12-15T21:15:42.959Z,42.00
2018-12-15T21:18:11.486Z,24.07
2018-12-15T21:20:39.967Z,31.00
2018-12-15T21:23:08.373Z,18.93
2018-12-15T21:25:36.709Z,23.90
2018-12-15T21:28:05.163Z,23.80
2018-12-15T21:30:33.493Z,23.37
2018-12-15T21:33:02.080Z,26.10
2018-12-15T21:35:30.515Z,23.30
2018-12-15T21:37:59.109Z,22.53
2018-12-15T21:40:27.513Z,21.67
2018-12-15T21:42:56.216Z,23.93
2018-12-15T21:45:24.964Z,23.87
2018-12-15T21:47:57.551Z,22.13
2018-12-15T21:50:24.673Z,23.50
2018-12-15T21:52:53.239Z,24.57
2018-12-15T21:55:21.850Z,24.30
2018-12-15T21:57:50.426Z,23.00
2018-12-15T22:00:18.852Z,22.03
2018-12-15T22:02:48.223Z,22.33
2018-12-15T22:05:16.659Z,20.87
2018-12-15T22:07:45.866Z,22.27
2018-12-15T22:10:14.402Z,21.50
2018-12-15T22:12:43.018Z,22.77
2018-12-15T22:15:11.619Z,26.77
2018-12-15T22:17:40.044Z,22.33
2018-12-15T22:20:09.905Z,22.03
2018-12-15T22:22:39.262Z,23.03
2018-12-15T22:25:07.910Z,20.57
2018-12-15T22:27:36.161Z,20.90
2018-12-15T22:30:05.120Z,19.63
2018-12-15T22:32:33.673Z,21.63
2018-12-15T22:35:02.472Z,21.50
2018-12-15T22:37:30.903Z,20.90
2018-12-15T22:39:59.796Z,20.50
2018-12-15T22:42:28.082Z,20.63
2018-12-15T22:45:00.839Z,20.60
2018-12-15T22:47:29.228Z,19.37
2018-12-15T22:49:57.735Z,19.20
2018-12-15T22:52:26.471Z,20.90
2018-12-15T22:54:54.883Z,22.87
2018-12-15T22:57:23.329Z,19.75
2018-12-15T22:59:51.609Z,21.37
2018-12-15T23:02:20.246Z,22.70
2018-12-15T23:04:48.788Z,20.67
2018-12-15T23:07:17.271Z,22.93
2018-12-15T23:09:45.849Z,21.00
2018-12-15T23:12:14.470Z,21.35
2018-12-15T23:14:44.446Z,19.97
2018-12-15T23:17:14.410Z,21.57
2018-12-15T23:19:44.491Z,21.33
2018-12-15T23:22:16.392Z,20.87
2018-12-15T23:24:45.574Z,21.83
2018-12-15T23:27:13.895Z,20.92
2018-12-15T23:29:42.547Z,21.00
2018-12-15T23:32:11.549Z,20.08
2018-12-15T23:34:40.284Z,20.90
2018-12-15T23:37:09.732Z,19.70
2018-12-15T23:39:38.321Z,23.50
2018-12-15T23:42:06.798Z,24.27
2018-12-15T23:44:35.211Z,20.33
2018-12-15T23:47:04.395Z,21.87
2018-12-15T23:49:32.722Z,21.50
2018-12-15T23:52:01.203Z,19.50
2018-12-15T23:54:30.491Z,19.17
2018-12-15T23:56:59.185Z,19.87
2018-12-15T23:59:28.106Z,20.03
