createdAt,value
2018-03-11T20:14:16.047Z,10.50
2018-03-11T20:16:42.816Z,10.46
2018-03-11T20:19:09.738Z,10.49
2018-03-11T20:21:36.377Z,10.58
2018-03-11T20:24:02.982Z,10.53
2018-03-11T20:26:29.647Z,10.41
2018-03-11T20:28:56.284Z,10.48
2018-03-11T20:31:22.992Z,10.47
2018-03-11T20:33:49.579Z,10.64
2018-03-11T20:36:16.212Z,10.98
2018-03-11T20:38:42.808Z,10.91
2018-03-11T20:41:09.405Z,10.93
2018-03-11T20:43:36.102Z,10.53
2018-03-11T20:46:02.708Z,10.66
2018-03-11T20:48:29.316Z,10.77
2018-03-11T20:50:55.910Z,10.79
2018-03-11T20:53:22.519Z,10.86
2018-03-11T20:55:49.124Z,10.75
2018-03-11T20:58:15.740Z,10.69
2018-03-11T21:00:42.393Z,10.70
2018-03-11T21:03:09.032Z,10.72
2018-03-11T21:05:35.648Z,10.56
2018-03-11T21:08:02.288Z,10.53
2018-03-11T21:10:28.882Z,10.44
2018-03-11T21:12:55.506Z,10.50
2018-03-11T21:15:23.019Z,10.48
2018-03-11T21:17:49.623Z,10.56
2018-03-11T21:20:16.263Z,10.37
2018-03-11T21:22:42.852Z,10.28
2018-03-11T21:25:09.451Z,10.26
2018-03-11T21:27:36.072Z,10.17
2018-03-11T21:30:06.627Z,10.10
2018-03-11T21:32:33.221Z,10.01
2018-03-11T21:34:59.842Z,10.01
2018-03-11T21:37:26.451Z,10.09
2018-03-11T21:39:53.084Z,10.14
2018-03-11T21:42:19.726Z,10.13
2018-03-11T21:44:46.325Z,10.18
2018-03-11T21:47:12.942Z,10.12
2018-03-11T21:49:39.536Z,9.99
2018-03-11T21:52:06.149Z,10.08
2018-03-11T21:54:32.833Z,9.98
2018-03-11T21:56:59.420Z,10.03
2018-03-11T21:59:26.056Z,9.89
2018-03-11T22:01:52.703Z,9.80
2018-03-11T22:04:19.292Z,9.88
2018-03-11T22:06:45.889Z,9.88
2018-03-11T22:09:12.483Z,9.88
2018-03-11T22:11:39.069Z,9.70
2018-03-11T22:14:05.649Z,9.63
2018-03-11T22:16:32.236Z,9.75
2018-03-11T22:18:58.852Z,9.70
2018-03-11T22:21:25.446Z,9.66
2018-03-11T22:23:52.056Z,9.77
2018-03-11T22:26:18.677Z,9.57
2018-03-11T22:28:45.285Z,9.66
2018-03-11T22:31:11.900Z,9.72
2018-03-11T22:33:38.498Z,9.72
2018-03-11T22:36:05.095Z,9.82
2018-03-11T22:38:31.691Z,9.69
2018-03-11T22:40:58.286Z,9.70
2018-03-11T22:43:24.878Z,9.56
2018-03-11T22:45:51.473Z,9.52
2018-03-11T22:48:18.107Z,9.61
2018-03-11T22:50:44.715Z,9.78
2018-03-11T22:53:11.318Z,9.87
2018-03-11T22:55:37.908Z,9.73
2018-03-11T22:58:04.501Z,9.60
2018-03-11T23:00:31.148Z,9.79
2018-03-11T23:02:57.728Z,9.88
2018-03-11T23:05:24.328Z,9.82
2018-03-11T23:07:50.907Z,9.91
2018-03-11T23:10:17.492Z,9.95
2018-03-11T23:12:44.102Z,10.01
2018-03-11T23:15:10.701Z,9.97
2018-03-11T23:17:37.321Z,9.94
2018-03-11T23:20:03.915Z,9.94
2018-03-11T23:22:30.515Z,9.98
2018-03-11T23:24:57.096Z,10.05
2018-03-11T23:27:23.684Z,10.04
2018-03-11T23:29:50.280Z,10.04
2018-03-11T23:32:16.872Z,10.03
2018-03-11T23:34:43.480Z,10.00
2018-03-11T23:37:10.069Z,9.97
2018-03-11T23:39:36.669Z,9.96
2018-03-11T23:42:03.322Z,9.95
2018-03-11T23:44:29.919Z,9.97
2018-03-11T23:46:56.529Z,9.98
2018-03-11T23:49:23.128Z,9.97
2018-03-11T23:51:49.726Z,9.96
2018-03-11T23:54:16.316Z,9.99
2018-03-11T23:56:42.913Z,10.02
2018-03-11T23:59:09.599Z,10.13
