createdAt,value
2022-08-05T00:02:27.514Z,2.00
2022-08-05T00:04:56.188Z,2.10
2022-08-05T00:08:00.465Z,2.20
2022-08-05T00:10:13.197Z,1.73
2022-08-05T00:12:55.698Z,2.20
2022-08-05T00:15:55.698Z,2.00
2022-08-05T00:18:21.823Z,1.90
2022-08-05T00:20:50.748Z,2.00
2022-08-05T00:23:17.998Z,1.92
2022-08-05T00:26:04.862Z,2.10
2022-08-05T00:28:31.677Z,1.90
2022-08-05T00:31:04.162Z,2.08
2022-08-05T00:34:53.691Z,1.90
2022-08-05T00:37:10.381Z,2.03
2022-08-05T00:39:13.405Z,2.00
2022-08-05T00:41:55.077Z,2.20
2022-08-05T00:44:30.914Z,1.98
2022-08-05T00:47:02.089Z,2.10
2022-08-05T00:49:51.259Z,2.20
2022-08-05T00:52:28.445Z,2.00
2022-08-05T00:54:56.395Z,2.42
2022-08-05T00:57:25.277Z,2.35
2022-08-05T00:59:58.647Z,1.77
2022-08-05T01:02:25.343Z,1.88
2022-08-05T01:04:51.994Z,2.00
2022-08-05T01:07:18.992Z,2.55
2022-08-05T01:09:45.669Z,2.20
2022-08-05T01:12:22.427Z,2.15
2022-08-05T01:14:49.117Z,2.72
2022-08-05T01:17:39.960Z,2.10
2022-08-05T01:20:30.289Z,2.30
2022-08-05T01:23:15.385Z,2.25
2022-08-05T01:25:58.216Z,2.03
2022-08-05T01:28:33.477Z,2.22
2022-08-05T01:31:10.004Z,2.42
2022-08-05T01:33:49.357Z,2.65
2022-08-05T01:36:21.143Z,2.60
2022-08-05T01:38:55.594Z,2.30
2022-08-05T01:41:25.719Z,2.10
2022-08-05T01:46:42.647Z,1.70
2022-08-05T01:49:23.168Z,1.90
2022-08-05T01:51:55.219Z,1.92
2022-08-05T01:54:25.573Z,2.28
2022-08-05T01:58:29.495Z,2.03
2022-08-05T01:59:40.798Z,2.28
2022-08-05T02:02:14.355Z,2.20
2022-08-05T02:04:46.303Z,2.42
2022-08-05T02:07:22.071Z,2.60
2022-08-05T02:09:50.144Z,2.47
2022-08-05T02:12:20.089Z,2.40
2022-08-05T02:14:53.719Z,2.42
2022-08-05T02:18:30.821Z,2.70
2022-08-05T02:20:28.062Z,2.33
2022-08-05T02:22:58.931Z,2.22
2022-08-05T02:25:33.033Z,2.40
2022-08-05T02:28:08.596Z,2.47
2022-08-05T02:30:51.685Z,2.60
2022-08-05T02:33:24.338Z,2.47
2022-08-05T02:36:03.527Z,2.65
2022-08-05T02:38:35.160Z,2.33
2022-08-05T02:41:06.445Z,2.67
2022-08-05T02:44:02.586Z,2.70
2022-08-05T02:46:32.136Z,2.35
2022-08-05T02:48:59.626Z,2.78
2022-08-05T02:51:28.494Z,2.40
2022-08-05T02:54:35.740Z,3.20
2022-08-05T02:57:02.065Z,3.05
2022-08-05T02:59:29.775Z,3.03
2022-08-05T03:02:15.849Z,3.10
2022-08-05T03:04:42.947Z,2.10
2022-08-05T03:07:40.496Z,2.70
2022-08-05T03:09:57.367Z,2.63
2022-08-05T03:12:51.768Z,2.70
2022-08-05T03:15:20.409Z,2.47
2022-08-05T03:17:47.186Z,2.45
2022-08-05T03:20:14.005Z,2.40
2022-08-05T03:22:44.128Z,2.45
2022-08-05T03:25:32.512Z,2.67
2022-08-05T03:28:07.140Z,2.40
2022-08-05T03:30:35.993Z,2.47
2022-08-05T03:33:04.194Z,2.58
2022-08-05T03:35:41.111Z,2.65
2022-08-05T03:38:12.519Z,2.72
2022-08-05T03:40:48.672Z,2.80
2022-08-05T03:44:09.978Z,2.65
2022-08-05T03:46:03.650Z,2.75
2022-08-05T03:48:30.676Z,2.95
2022-08-05T03:52:49.113Z,2.58
2022-08-05T03:55:52.346Z,2.50
2022-08-05T03:57:16.424Z,2.75
2022-08-05T03:59:54.470Z,2.63
2022-08-05T04:02:39.124Z,2.40
2022-08-05T04:05:12.571Z,2.53
2022-08-05T04:07:57.442Z,2.72
2022-08-05T04:10:32.038Z,2.38
2022-08-05T04:13:00.436Z,2.58
2022-08-05T04:15:32.858Z,2.40
2022-08-05T04:18:06.626Z,2.47
2022-08-05T04:20:34.403Z,2.47
2022-08-05T04:23:01.687Z,2.47
2022-08-05T04:25:56.543Z,2.50
2022-08-05T04:28:15.141Z,2.50
2022-08-05T04:30:45.603Z,2.63
2022-08-05T04:33:12.842Z,2.50
2022-08-05T04:36:09.403Z,2.17
2022-08-05T04:38:39.440Z,2.75
2022-08-05T04:41:09.568Z,2.47
2022-08-05T04:43:37.998Z,2.40
2022-08-05T04:46:13.196Z,2.70
2022-08-05T04:48:39.830Z,2.90
2022-08-05T04:51:11.518Z,2.83
2022-08-05T04:53:38.587Z,2.85
2022-08-05T04:56:32.624Z,2.70
2022-08-05T04:58:56.001Z,2.95
2022-08-05T05:02:03.996Z,3.20
2022-08-05T05:04:09.790Z,2.47
2022-08-05T05:06:44.476Z,2.35
2022-08-05T05:09:17.668Z,2.53
2022-08-05T05:11:54.079Z,2.80
2022-08-05T05:14:27.733Z,2.70
2022-08-05T05:16:59.998Z,2.80
2022-08-05T05:19:36.132Z,3.10
2022-08-05T05:22:23.986Z,2.53
2022-08-05T05:24:58.549Z,2.53
2022-08-05T05:27:41.707Z,2.78
2022-08-05T05:30:29.292Z,2.45
2022-08-05T05:33:00.631Z,2.53
2022-08-05T05:35:34.456Z,2.25
2022-08-05T05:38:09.293Z,2.50
2022-08-05T05:40:45.067Z,2.60
2022-08-05T05:43:16.238Z,2.60
2022-08-05T05:45:54.635Z,2.60
2022-08-05T05:48:27.379Z,2.80
2022-08-05T05:50:54.557Z,2.55
2022-08-05T05:53:22.813Z,2.50
2022-08-05T05:56:00.776Z,2.40
2022-08-05T05:58:31.660Z,2.60
2022-08-05T06:01:12.196Z,2.60
2022-08-05T06:04:00.552Z,2.67
2022-08-05T06:06:31.186Z,2.85
2022-08-05T06:09:00.340Z,2.40
2022-08-05T06:11:29.029Z,2.58
2022-08-05T06:13:56.383Z,2.55
2022-08-05T06:16:28.474Z,2.63
2022-08-05T06:19:00.252Z,2.35
2022-08-05T06:21:36.472Z,2.72
2022-08-05T06:24:11.365Z,2.50
2022-08-05T06:26:51.759Z,2.40
2022-08-05T06:29:43.121Z,2.70
2022-08-05T06:32:26.329Z,2.53
2022-08-05T06:34:56.656Z,2.42
2022-08-05T06:37:55.969Z,2.87
2022-08-05T06:40:12.696Z,2.55
2022-08-05T06:42:40.581Z,2.50
2022-08-05T06:45:09.197Z,2.30
2022-08-05T06:48:36.959Z,2.63
2022-08-05T06:50:24.858Z,2.83
2022-08-05T06:52:58.862Z,2.63
2022-08-05T06:55:30.379Z,2.72
2022-08-05T06:58:11.649Z,2.80
2022-08-05T07:00:50.432Z,2.70
2022-08-05T07:03:17.620Z,2.67
2022-08-05T07:05:46.370Z,2.88
2022-08-05T07:08:13.218Z,2.60
2022-08-05T07:10:52.920Z,2.53
2022-08-05T07:13:58.698Z,3.33
2022-08-05T07:18:01.764Z,2.50
2022-08-05T07:22:28.140Z,2.85
2022-08-05T07:25:22.416Z,3.10
2022-08-05T07:27:58.605Z,3.20
2022-08-05T07:30:34.280Z,3.42
2022-08-05T07:33:08.818Z,3.47
2022-08-05T07:36:02.940Z,3.40
2022-08-05T07:38:32.421Z,3.30
2022-08-05T07:42:07.743Z,3.28
2022-08-05T07:43:50.104Z,3.05
2022-08-05T07:46:24.304Z,2.80
2022-08-05T07:49:01.878Z,3.13
2022-08-05T07:54:05.173Z,3.17
2022-08-05T07:57:00.541Z,3.10
2022-08-05T07:59:23.313Z,3.90
2022-08-05T08:02:07.179Z,4.10
2022-08-05T08:04:42.149Z,3.65
2022-08-05T08:07:11.653Z,3.50
2022-08-05T08:09:38.703Z,3.22
2022-08-05T08:12:14.661Z,3.25
2022-08-05T08:14:47.841Z,3.30
2022-08-05T08:17:16.166Z,3.17
2022-08-05T08:20:21.965Z,3.20
2022-08-05T08:22:30.886Z,2.60
2022-08-05T08:25:02.767Z,3.10
2022-08-05T08:27:47.927Z,3.00
2022-08-05T08:30:29.811Z,3.00
2022-08-05T08:33:04.674Z,3.50
2022-08-05T08:35:41.228Z,2.90
2022-08-05T08:38:16.235Z,3.25
2022-08-05T08:40:50.408Z,3.00
2022-08-05T08:45:16.839Z,2.70
2022-08-05T08:46:06.477Z,2.67
2022-08-05T08:49:03.251Z,2.75
2022-08-05T08:52:03.525Z,2.63
2022-08-05T08:54:11.733Z,2.67
2022-08-05T08:56:47.923Z,2.60
2022-08-05T08:59:20.893Z,2.50
2022-08-05T09:01:57.475Z,2.60
2022-08-05T09:04:30.542Z,2.40
2022-08-05T09:06:58.530Z,2.40
2022-08-05T09:09:26.164Z,2.70
2022-08-05T09:12:14.416Z,2.83
2022-08-05T09:14:58.931Z,2.55
2022-08-05T09:17:43.108Z,2.50
2022-08-05T09:20:20.916Z,2.55
2022-08-05T09:23:05.028Z,2.40
2022-08-05T09:26:01.668Z,2.67
2022-08-05T09:28:23.416Z,2.78
2022-08-05T09:30:55.215Z,2.65
2022-08-05T09:33:24.458Z,2.70
2022-08-05T09:36:11.807Z,2.88
2022-08-05T09:39:00.576Z,2.92
2022-08-05T09:41:33.229Z,3.08
2022-08-05T09:44:05.146Z,2.63
2022-08-05T09:46:34.949Z,3.05
2022-08-05T09:49:18.953Z,3.05
2022-08-05T09:51:49.687Z,3.40
2022-08-05T09:56:52.250Z,3.25
2022-08-05T09:59:23.880Z,3.15
2022-08-05T10:01:57.841Z,3.50
2022-08-05T10:04:35.207Z,3.10
2022-08-05T10:07:14.161Z,3.28
2022-08-05T10:10:13.813Z,2.60
2022-08-05T10:12:50.461Z,3.28
2022-08-05T10:15:25.613Z,2.67
2022-08-05T10:18:16.662Z,3.05
2022-08-05T10:20:47.662Z,2.90
2022-08-05T10:23:34.118Z,2.97
2022-08-05T10:26:07.355Z,2.88
2022-08-05T10:28:42.199Z,2.42
2022-08-05T10:32:53.841Z,2.75
2022-08-05T10:33:55.615Z,2.63
2022-08-05T10:36:23.734Z,2.55
2022-08-05T10:38:59.605Z,2.60
2022-08-05T10:41:47.368Z,3.00
2022-08-05T10:44:17.496Z,2.60
2022-08-05T10:46:51.111Z,2.72
2022-08-05T10:49:26.649Z,2.40
2022-08-05T10:52:00.793Z,2.83
2022-08-05T10:55:01.983Z,2.72
2022-08-05T10:57:31.701Z,2.67
2022-08-05T11:00:22.805Z,2.70
2022-08-05T11:03:25.348Z,2.70
2022-08-05T11:06:15.031Z,2.85
2022-08-05T11:09:16.403Z,2.63
2022-08-05T11:11:52.577Z,2.65
2022-08-05T11:14:57.446Z,3.00
2022-08-05T11:17:59.038Z,2.80
2022-08-05T11:20:43.688Z,2.47
2022-08-05T11:24:04.296Z,2.58
2022-08-05T11:26:32.944Z,2.63
2022-08-05T11:29:12.605Z,2.70
2022-08-05T11:31:57.800Z,2.45
2022-08-05T11:34:51.575Z,2.13
2022-08-05T11:38:29.583Z,1.92
2022-08-05T11:41:03.444Z,2.30
2022-08-05T11:44:05.380Z,1.90
2022-08-05T11:46:34.908Z,2.30
2022-08-05T11:49:03.815Z,1.88
2022-08-05T11:51:44.776Z,2.80
2022-08-05T11:54:33.113Z,2.10
2022-08-05T11:57:08.430Z,2.17
2022-08-05T11:59:50.804Z,2.30
2022-08-05T12:02:29.652Z,2.60
2022-08-05T12:05:00.660Z,2.30
2022-08-05T12:08:07.527Z,2.10
2022-08-05T12:10:23.042Z,2.55
2022-08-05T12:13:00.408Z,2.28
2022-08-05T12:15:38.338Z,2.28
2022-08-05T12:18:10.540Z,2.80
2022-08-05T12:20:38.591Z,2.80
2022-08-05T12:23:09.731Z,2.50
2022-08-05T12:25:52.631Z,2.30
2022-08-05T12:28:37.001Z,2.30
2022-08-05T12:31:04.906Z,2.10
2022-08-05T12:33:36.322Z,2.50
2022-08-05T12:36:07.072Z,2.50
2022-08-05T12:38:40.115Z,2.45
2022-08-05T12:41:13.985Z,2.58
2022-08-05T12:44:01.968Z,2.30
2022-08-05T12:46:31.211Z,2.50
2022-08-05T12:49:15.027Z,2.08
2022-08-05T12:52:12.036Z,2.40
2022-08-05T12:54:35.924Z,1.92
2022-08-05T12:57:09.633Z,2.40
2022-08-05T13:01:57.677Z,2.22
2022-08-05T13:02:35.974Z,2.50
2022-08-05T13:05:06.497Z,2.55
2022-08-05T13:07:59.382Z,2.33
2022-08-05T13:10:20.466Z,2.42
2022-08-05T13:12:51.284Z,2.35
2022-08-05T13:15:41.694Z,2.17
2022-08-05T13:18:18.861Z,2.15
2022-08-05T13:23:13.923Z,2.38
2022-08-05T13:25:52.452Z,2.40
2022-08-05T13:28:25.929Z,2.30
2022-08-05T13:30:53.263Z,2.38
2022-08-05T13:34:22.684Z,2.50
2022-08-05T13:36:09.306Z,2.40
2022-08-05T13:38:41.896Z,2.30
2022-08-05T13:41:10.020Z,2.70
2022-08-05T13:43:45.410Z,2.33
2022-08-05T13:46:44.320Z,2.80
2022-08-05T13:49:12.740Z,3.20
2022-08-05T13:51:41.790Z,2.92
2022-08-05T13:54:15.497Z,2.95
2022-08-05T13:56:45.093Z,2.93
2022-08-05T13:59:21.350Z,3.53
2022-08-05T14:01:58.414Z,3.00
2022-08-05T14:04:49.614Z,2.83
2022-08-05T14:08:00.583Z,3.20
2022-08-05T14:10:19.217Z,3.22
2022-08-05T14:12:57.203Z,3.55
2022-08-05T14:16:04.794Z,3.15
2022-08-05T14:18:15.295Z,3.03
2022-08-05T14:20:48.605Z,3.55
2022-08-05T14:25:53.791Z,3.10
2022-08-05T14:28:26.196Z,3.60
2022-08-05T14:30:54.892Z,3.35
2022-08-05T14:33:22.659Z,3.30
2022-08-05T14:35:51.762Z,2.90
2022-08-05T14:38:32.341Z,3.20
2022-08-05T14:41:05.845Z,3.00
2022-08-05T14:43:58.911Z,3.10
2022-08-05T14:46:20.606Z,3.88
2022-08-05T14:48:49.967Z,3.20
2022-08-05T14:51:17.849Z,3.60
2022-08-05T14:54:26.319Z,3.53
2022-08-05T14:56:33.953Z,2.85
2022-08-05T14:59:01.408Z,3.25
2022-08-05T15:01:47.057Z,3.13
2022-08-05T15:04:15.452Z,4.60
2022-08-05T15:06:42.172Z,4.40
2022-08-05T15:09:17.129Z,4.60
2022-08-05T15:12:04.590Z,5.22
2022-08-05T15:14:34.562Z,4.93
2022-08-05T15:17:04.765Z,4.70
2022-08-05T15:19:32.194Z,5.80
2022-08-05T15:22:00.990Z,5.72
2022-08-05T15:24:28.734Z,4.97
2022-08-05T15:26:55.941Z,4.60
2022-08-05T15:29:29.799Z,4.78
2022-08-05T15:31:56.777Z,4.72
2022-08-05T15:34:32.020Z,5.28
2022-08-05T15:37:01.391Z,5.70
2022-08-05T15:41:00.921Z,5.03
2022-08-05T15:42:50.369Z,5.35
2022-08-05T15:45:06.149Z,4.95
2022-08-05T15:47:35.962Z,4.88
2022-08-05T15:50:03.342Z,5.15
2022-08-05T15:52:53.517Z,4.30
2022-08-05T15:55:19.684Z,5.00
2022-08-05T15:57:52.226Z,5.20
2022-08-05T16:00:29.294Z,4.90
2022-08-05T16:03:06.249Z,4.78
2022-08-05T16:05:33.074Z,5.18
2022-08-05T16:08:00.019Z,5.07
2022-08-05T16:10:27.155Z,5.72
2022-08-05T16:12:55.952Z,6.10
2022-08-05T16:15:23.552Z,6.28
2022-08-05T16:17:57.733Z,6.47
2022-08-05T16:20:25.517Z,6.05
2022-08-05T16:22:52.282Z,5.03
2022-08-05T16:25:19.032Z,5.80
2022-08-05T16:28:00.179Z,5.82
2022-08-05T16:30:32.218Z,6.05
2022-08-05T16:32:59.639Z,6.03
2022-08-05T16:35:28.342Z,5.80
2022-08-05T16:38:02.700Z,5.47
2022-08-05T16:40:52.011Z,5.55
2022-08-05T16:43:23.904Z,5.30
2022-08-05T16:46:03.791Z,5.50
2022-08-05T16:48:37.944Z,5.45
2022-08-05T16:51:09.669Z,5.15
2022-08-05T16:54:06.298Z,5.43
2022-08-05T16:56:29.892Z,5.55
2022-08-05T16:58:57.253Z,6.10
2022-08-05T17:01:24.567Z,6.05
2022-08-05T17:03:51.909Z,5.47
2022-08-05T17:06:19.063Z,6.18
2022-08-05T17:08:52.890Z,6.28
2022-08-05T17:11:25.636Z,5.95
2022-08-05T17:14:00.685Z,5.85
2022-08-05T17:16:37.833Z,5.97
2022-08-05T17:19:07.878Z,5.47
2022-08-05T17:21:39.800Z,5.40
2022-08-05T17:24:19.634Z,5.53
2022-08-05T17:26:56.932Z,4.85
2022-08-05T17:29:33.718Z,4.90
2022-08-05T17:32:11.262Z,5.28
2022-08-05T17:34:40.444Z,5.00
2022-08-05T17:37:29.450Z,5.80
2022-08-05T17:39:56.308Z,5.38
2022-08-05T17:42:30.038Z,5.60
2022-08-05T17:45:00.658Z,5.60
2022-08-05T17:47:44.507Z,5.30
2022-08-05T17:50:22.759Z,5.25
2022-08-05T17:52:58.676Z,5.80
2022-08-05T17:55:27.362Z,5.82
2022-08-05T17:58:02.022Z,5.47
2022-08-05T18:00:29.760Z,5.60
2022-08-05T18:02:57.110Z,4.93
2022-08-05T18:05:24.119Z,4.88
2022-08-05T18:07:56.762Z,4.90
2022-08-05T18:10:24.075Z,4.85
2022-08-05T18:12:51.192Z,4.72
2022-08-05T18:15:18.079Z,4.88
2022-08-05T18:17:59.025Z,4.82
2022-08-05T18:20:31.710Z,4.60
2022-08-05T18:23:09.404Z,4.82
2022-08-05T18:25:45.312Z,4.50
2022-08-05T18:28:16.267Z,4.82
2022-08-05T18:30:45.155Z,5.03
2022-08-05T18:33:13.615Z,4.70
2022-08-05T18:36:00.960Z,4.47
2022-08-05T18:38:28.815Z,4.30
2022-08-05T18:41:57.138Z,4.80
2022-08-05T18:43:42.779Z,4.28
2022-08-05T18:46:15.411Z,4.35
2022-08-05T18:48:42.241Z,4.05
2022-08-05T18:52:04.401Z,4.13
2022-08-05T18:54:15.083Z,4.70
2022-08-05T18:56:51.081Z,4.85
2022-08-05T18:59:42.941Z,4.82
2022-08-05T19:02:11.172Z,4.47
2022-08-05T19:05:01.161Z,4.47
2022-08-05T19:07:46.421Z,4.10
2022-08-05T19:10:26.469Z,4.30
2022-08-05T19:12:55.078Z,4.18
2022-08-05T19:15:54.753Z,3.65
2022-08-05T19:18:13.667Z,3.78
2022-08-05T19:20:51.989Z,4.10
2022-08-05T19:24:04.235Z,4.20
2022-08-05T19:26:05.626Z,4.13
2022-08-05T19:28:41.654Z,4.25
2022-08-05T19:31:09.031Z,4.72
2022-08-05T19:33:40.508Z,4.80
2022-08-05T19:36:16.737Z,5.32
2022-08-05T19:38:45.144Z,5.50
2022-08-05T19:41:11.943Z,6.07
2022-08-05T19:44:05.295Z,5.97
2022-08-05T19:46:29.754Z,5.72
2022-08-05T19:49:03.108Z,5.68
2022-08-05T19:52:08.522Z,5.38
2022-08-05T19:54:27.120Z,5.43
2022-08-05T19:57:06.561Z,5.75
2022-08-05T19:59:54.691Z,5.95
2022-08-05T20:02:24.335Z,5.75
2022-08-05T20:04:53.931Z,5.85
2022-08-05T20:07:46.445Z,5.47
2022-08-05T20:10:13.210Z,5.45
2022-08-05T20:12:47.555Z,5.30
2022-08-05T20:15:48.027Z,5.25
2022-08-05T20:20:36.749Z,4.88
2022-08-05T20:23:05.399Z,4.60
2022-08-05T20:25:33.769Z,5.10
2022-08-05T20:28:07.833Z,5.20
2022-08-05T20:30:40.719Z,4.80
2022-08-05T20:33:08.649Z,4.90
2022-08-05T20:35:40.435Z,4.78
2022-08-05T20:38:20.259Z,4.55
2022-08-05T20:40:53.746Z,4.35
2022-08-05T20:43:57.430Z,4.25
2022-08-05T20:46:10.179Z,4.20
2022-08-05T20:48:39.328Z,3.63
2022-08-05T20:51:09.110Z,4.38
2022-08-05T20:53:40.621Z,3.85
2022-08-05T20:56:09.723Z,4.15
2022-08-05T20:58:37.000Z,4.18
2022-08-05T21:01:04.621Z,4.28
2022-08-05T21:03:34.636Z,3.78
2022-08-05T21:06:01.847Z,4.00
2022-08-05T21:08:35.797Z,3.72
2022-08-05T21:11:12.071Z,4.30
2022-08-05T21:16:15.267Z,4.20
2022-08-05T21:18:44.931Z,4.97
2022-08-05T21:21:12.123Z,4.03
2022-08-05T21:23:38.885Z,4.65
2022-08-05T21:26:08.175Z,3.92
2022-08-05T21:28:47.833Z,3.60
2022-08-05T21:31:18.238Z,3.28
2022-08-05T21:33:47.838Z,3.30
2022-08-05T21:36:27.497Z,3.40
2022-08-05T21:38:55.058Z,3.40
2022-08-05T21:41:22.104Z,3.58
2022-08-05T21:44:01.666Z,3.00
2022-08-05T21:46:31.503Z,2.85
2022-08-05T21:52:21.573Z,2.92
2022-08-05T21:54:14.477Z,2.83
2022-08-05T21:56:44.548Z,3.05
2022-08-05T22:01:50.436Z,3.42
2022-08-05T22:04:25.370Z,3.58
2022-08-05T22:06:52.839Z,3.42
2022-08-05T22:09:21.077Z,3.25
2022-08-05T22:11:49.222Z,2.93
2022-08-05T22:14:33.201Z,3.08
2022-08-05T22:17:03.790Z,2.97
2022-08-05T22:20:02.971Z,3.33
2022-08-05T22:22:22.820Z,3.08
2022-08-05T22:25:21.313Z,2.85
2022-08-05T22:28:04.920Z,2.80
2022-08-05T22:30:44.123Z,3.17
2022-08-05T22:33:57.349Z,3.00
2022-08-05T22:36:14.194Z,2.65
2022-08-05T22:38:41.273Z,2.65
2022-08-05T22:41:10.258Z,2.78
2022-08-05T22:43:38.215Z,2.95
2022-08-05T22:46:12.222Z,2.88
2022-08-05T22:48:41.866Z,2.55
2022-08-05T22:51:15.944Z,2.85
2022-08-05T22:53:50.992Z,2.90
2022-08-05T22:56:30.140Z,2.60
2022-08-05T22:59:02.938Z,3.05
2022-08-05T23:01:50.686Z,2.80
2022-08-05T23:04:18.292Z,2.70
2022-08-05T23:06:45.518Z,2.65
2022-08-05T23:09:27.648Z,3.08
2022-08-05T23:12:01.627Z,2.70
2022-08-05T23:14:32.229Z,2.58
2022-08-05T23:17:24.628Z,2.85
2022-08-05T23:20:02.564Z,3.20
2022-08-05T23:22:29.731Z,3.75
2022-08-05T23:24:58.994Z,3.20
2022-08-05T23:27:31.508Z,2.92
2022-08-05T23:30:13.512Z,3.10
2022-08-05T23:32:40.670Z,2.60
2022-08-05T23:35:11.929Z,3.08
2022-08-05T23:37:38.691Z,3.50
2022-08-05T23:40:07.699Z,3.45
2022-08-05T23:42:37.370Z,4.00
2022-08-05T23:45:14.321Z,3.08
2022-08-05T23:47:48.284Z,3.25
2022-08-05T23:50:15.356Z,3.53
2022-08-05T23:52:49.896Z,3.40
2022-08-05T23:55:19.038Z,3.63
2022-08-05T23:57:51.293Z,3.67
