createdAt,value
2019-01-02T00:01:07.332Z,84.44
2019-01-02T00:03:35.712Z,84.25
2019-01-02T00:06:04.122Z,83.69
2019-01-02T00:08:32.486Z,83.21
2019-01-02T00:11:00.944Z,83.37
2019-01-02T00:14:09.406Z,83.06
2019-01-02T00:16:37.779Z,83.00
2019-01-02T00:19:06.149Z,82.75
2019-01-02T00:21:36.245Z,82.50
2019-01-02T00:24:04.630Z,82.18
2019-01-02T00:26:34.730Z,81.54
2019-01-02T00:29:03.372Z,81.12
2019-01-02T00:31:33.470Z,81.43
2019-01-02T00:34:21.185Z,80.05
2019-01-02T00:37:09.022Z,79.59
2019-01-02T00:39:39.112Z,79.63
2019-01-02T00:42:07.522Z,78.10
2019-01-02T00:44:35.889Z,78.03
2019-01-02T00:47:04.262Z,77.60
2019-01-02T00:49:32.640Z,75.88
2019-01-02T00:52:01.010Z,75.51
2019-01-02T00:54:29.399Z,74.94
2019-01-02T00:56:57.772Z,73.62
2019-01-02T00:59:26.162Z,73.63
2019-01-02T01:01:54.533Z,74.13
2019-01-02T01:04:23.005Z,74.29
2019-01-02T01:06:51.662Z,73.79
2019-01-02T01:09:21.762Z,73.47
2019-01-02T01:11:50.132Z,73.38
2019-01-02T01:14:20.225Z,73.62
2019-01-02T01:16:48.594Z,73.93
2019-01-02T01:19:18.678Z,74.65
2019-01-02T01:21:47.289Z,75.42
2019-01-02T01:24:15.657Z,76.00
2019-01-02T01:26:44.043Z,76.44
2019-01-02T01:29:12.473Z,77.32
2019-01-02T01:31:42.578Z,77.58
2019-01-02T01:34:10.954Z,77.16
2019-01-02T01:36:39.315Z,76.96
2019-01-02T01:39:49.328Z,76.45
2019-01-02T01:42:17.980Z,77.54
2019-01-02T01:45:26.330Z,76.82
2019-01-02T01:47:54.703Z,76.92
2019-01-02T01:50:23.083Z,76.99
2019-01-02T01:52:51.462Z,76.29
2019-01-02T01:55:19.844Z,75.44
2019-01-02T01:57:48.559Z,75.12
2019-01-02T02:00:56.874Z,75.13
2019-01-02T02:03:25.378Z,75.37
2019-01-02T02:06:13.151Z,73.97
2019-01-02T02:08:41.903Z,73.43
2019-01-02T02:11:29.629Z,73.29
2019-01-02T02:13:58.019Z,72.39
2019-01-02T02:16:28.118Z,73.10
2019-01-02T02:18:56.484Z,72.74
2019-01-02T02:21:44.202Z,72.16
2019-01-02T02:24:12.796Z,72.03
2019-01-02T02:26:41.169Z,71.95
2019-01-02T02:29:09.551Z,71.55
2019-01-02T02:31:39.635Z,71.52
2019-01-02T02:34:08.023Z,72.03
2019-01-02T02:36:38.120Z,71.59
2019-01-02T02:39:08.296Z,71.77
2019-01-02T02:41:38.388Z,72.92
2019-01-02T02:44:07.474Z,71.59
2019-01-02T02:46:37.596Z,71.71
2019-01-02T02:49:05.968Z,71.51
2019-01-02T02:51:36.074Z,71.03
2019-01-02T02:54:06.164Z,71.71
2019-01-02T02:56:36.263Z,71.61
2019-01-02T02:59:06.371Z,71.94
2019-01-02T03:04:34.797Z,71.44
2019-01-02T03:07:04.911Z,71.56
2019-01-02T03:09:33.276Z,72.05
2019-01-02T03:12:01.647Z,72.78
2019-01-02T03:14:30.033Z,72.15
2019-01-02T03:17:00.131Z,72.08
2019-01-02T03:19:30.236Z,72.65
2019-01-02T03:22:00.335Z,72.80
2019-01-02T03:24:30.424Z,73.60
2019-01-02T03:27:00.523Z,72.84
2019-01-02T03:29:28.900Z,72.58
2019-01-02T03:31:57.546Z,73.02
2019-01-02T03:34:27.632Z,72.38
2019-01-02T03:36:56.010Z,72.99
2019-01-02T03:39:24.381Z,72.92
2019-01-02T03:41:52.833Z,73.38
2019-01-02T03:44:21.200Z,73.63
2019-01-02T03:46:49.578Z,73.93
2019-01-02T03:49:17.951Z,74.07
2019-01-02T03:51:46.316Z,74.46
2019-01-02T03:54:14.760Z,74.43
2019-01-02T03:56:43.140Z,75.05
2019-01-02T03:59:11.511Z,74.90
2019-01-02T04:01:39.879Z,74.44
2019-01-02T04:04:08.254Z,75.16
2019-01-02T04:06:36.624Z,75.58
2019-01-02T04:09:44.911Z,75.31
2019-01-02T04:12:32.965Z,75.56
2019-01-02T04:15:01.344Z,76.16
2019-01-02T04:17:29.729Z,76.11
2019-01-02T04:19:58.107Z,75.92
2019-01-02T04:22:26.472Z,76.11
2019-01-02T04:24:54.867Z,75.37
2019-01-02T04:27:23.241Z,76.09
2019-01-02T04:29:51.634Z,75.72
2019-01-02T04:32:20.010Z,76.25
2019-01-02T04:34:48.383Z,76.54
2019-01-02T04:37:16.764Z,76.61
2019-01-02T04:39:45.131Z,76.82
2019-01-02T04:42:13.517Z,77.66
2019-01-02T04:44:41.891Z,77.84
2019-01-02T04:47:10.272Z,78.12
2019-01-02T04:49:38.680Z,76.94
2019-01-02T04:52:07.056Z,77.19
2019-01-02T04:54:35.435Z,76.98
2019-01-02T04:57:03.818Z,76.90
2019-01-02T04:59:32.188Z,76.95
2019-01-02T05:02:20.016Z,77.09
2019-01-02T05:04:48.391Z,76.57
2019-01-02T05:07:16.797Z,76.24
2019-01-02T05:09:45.162Z,76.09
2019-01-02T05:12:13.541Z,75.96
2019-01-02T05:14:41.925Z,76.59
2019-01-02T05:17:10.323Z,76.20
2019-01-02T05:19:38.777Z,76.75
2019-01-02T05:22:07.149Z,76.26
2019-01-02T05:24:35.528Z,76.90
2019-01-02T05:27:03.898Z,77.10
2019-01-02T05:29:32.296Z,77.12
2019-01-02T05:32:00.663Z,77.31
2019-01-02T05:34:29.044Z,77.58
2019-01-02T05:36:57.410Z,78.07
2019-01-02T05:39:25.801Z,78.11
2019-01-02T05:41:54.176Z,78.40
2019-01-02T05:44:22.550Z,78.95
2019-01-02T05:46:50.935Z,78.04
2019-01-02T05:49:19.324Z,78.29
2019-01-02T05:51:47.691Z,77.89
2019-01-02T05:54:16.061Z,77.27
2019-01-02T05:56:44.451Z,77.48
2019-01-02T05:59:12.813Z,77.35
2019-01-02T06:01:41.211Z,77.21
2019-01-02T06:04:09.580Z,77.01
2019-01-02T06:06:37.974Z,77.69
2019-01-02T06:09:06.871Z,77.20
2019-01-02T06:11:35.242Z,77.19
2019-01-02T06:14:03.627Z,77.54
2019-01-02T06:16:32.002Z,77.67
2019-01-02T06:19:00.404Z,77.75
2019-01-02T06:21:28.777Z,77.97
2019-01-02T06:23:57.218Z,77.97
2019-01-02T06:26:25.594Z,77.89
2019-01-02T06:28:53.979Z,77.72
2019-01-02T06:31:22.370Z,77.54
2019-01-02T06:33:50.727Z,77.27
2019-01-02T06:36:19.100Z,78.19
2019-01-02T06:38:47.486Z,78.19
2019-01-02T06:41:15.854Z,78.60
2019-01-02T06:43:44.234Z,78.26
2019-01-02T06:46:12.612Z,77.98
2019-01-02T06:48:40.997Z,78.23
2019-01-02T06:51:09.412Z,78.84
2019-01-02T06:53:37.783Z,78.98
2019-01-02T06:56:06.178Z,79.79
2019-01-02T06:58:34.816Z,79.30
2019-01-02T07:01:03.200Z,79.66
2019-01-02T07:03:31.572Z,80.81
2019-01-02T07:05:59.951Z,79.86
2019-01-02T07:08:28.328Z,79.75
2019-01-02T07:10:56.708Z,80.19
2019-01-02T07:13:25.089Z,80.30
2019-01-02T07:15:53.464Z,80.25
2019-01-02T07:18:21.845Z,80.36
2019-01-02T07:20:50.211Z,80.57
2019-01-02T07:23:18.588Z,80.23
2019-01-02T07:25:46.951Z,80.14
2019-01-02T07:28:15.330Z,80.58
2019-01-02T07:30:43.693Z,80.07
2019-01-02T07:33:12.088Z,80.86
2019-01-02T07:35:43.510Z,80.90
2019-01-02T07:38:20.998Z,80.73
2019-01-02T07:41:13.390Z,80.30
2019-01-02T07:44:05.992Z,80.49
2019-01-02T07:46:37.556Z,80.57
2019-01-02T07:49:11.577Z,80.10
2019-01-02T07:52:00.928Z,80.24
2019-01-02T07:55:03.821Z,80.92
2019-01-02T07:57:47.335Z,81.90
2019-01-02T08:00:30.709Z,83.64
2019-01-02T08:03:21.464Z,84.17
2019-01-02T08:06:18.824Z,84.29
2019-01-02T08:09:06.577Z,83.92
2019-01-02T08:11:38.016Z,83.59
2019-01-02T08:14:36.155Z,83.66
2019-01-02T08:17:28.948Z,83.23
2019-01-02T08:20:17.848Z,83.51
2019-01-02T08:23:12.178Z,83.82
2019-01-02T08:26:00.104Z,83.48
2019-01-02T08:28:52.481Z,83.39
2019-01-02T08:31:46.678Z,83.33
2019-01-02T08:34:44.734Z,83.34
2019-01-02T08:37:43.625Z,83.42
2019-01-02T08:40:36.481Z,83.80
2019-01-02T08:43:20.235Z,83.64
2019-01-02T08:46:00.490Z,84.01
2019-01-02T08:48:31.975Z,83.95
2019-01-02T08:51:19.991Z,84.49
2019-01-02T08:54:06.413Z,84.59
2019-01-02T08:56:43.723Z,84.50
2019-01-02T08:59:36.211Z,85.36
2019-01-02T09:02:17.146Z,85.06
2019-01-02T09:05:09.596Z,84.82
2019-01-02T09:07:57.541Z,84.86
2019-01-02T09:10:35.243Z,85.05
2019-01-02T09:13:15.309Z,84.41
2019-01-02T09:15:49.326Z,84.12
2019-01-02T09:18:49.817Z,83.84
2019-01-02T09:21:30.525Z,83.25
2019-01-02T09:24:18.894Z,82.80
2019-01-02T09:26:57.401Z,83.03
2019-01-02T09:29:45.131Z,82.36
2019-01-02T09:32:28.589Z,100.00
2019-01-02T09:35:08.936Z,100.00
2019-01-02T09:38:07.280Z,85.53
2019-01-02T09:40:44.941Z,83.41
2019-01-02T09:43:31.300Z,79.75
2019-01-02T09:46:20.634Z,79.13
2019-01-02T09:48:52.070Z,79.47
2019-01-02T09:51:23.486Z,79.35
2019-01-02T09:54:11.037Z,79.80
2019-01-02T09:57:04.079Z,80.11
2019-01-02T09:59:59.173Z,80.87
2019-01-02T10:02:59.398Z,80.76
2019-01-02T10:05:41.265Z,80.02
2019-01-02T10:08:27.581Z,81.04
2019-01-02T10:11:07.880Z,80.98
2019-01-02T10:13:58.770Z,81.36
2019-01-02T10:16:39.959Z,81.15
2019-01-02T10:19:20.688Z,81.27
2019-01-02T10:22:25.577Z,80.74
2019-01-02T10:25:16.111Z,80.33
2019-01-02T10:27:47.549Z,80.43
2019-01-02T10:30:18.967Z,79.74
2019-01-02T10:33:09.833Z,79.59
2019-01-02T10:35:47.026Z,79.56
2019-01-02T10:39:09.908Z,79.12
2019-01-02T10:41:34.389Z,79.02
2019-01-02T10:44:18.815Z,78.25
2019-01-02T10:46:53.043Z,77.14
2019-01-02T10:49:27.293Z,76.66
2019-01-02T10:52:20.019Z,77.47
2019-01-02T10:55:12.748Z,77.22
2019-01-02T10:58:03.334Z,77.33
2019-01-02T11:00:55.773Z,77.78
2019-01-02T11:03:46.750Z,77.71
2019-01-02T11:06:35.473Z,77.58
2019-01-02T11:09:12.893Z,76.97
2019-01-02T11:11:53.352Z,76.53
2019-01-02T11:14:33.500Z,76.99
2019-01-02T11:17:23.061Z,76.86
2019-01-02T11:20:19.811Z,77.31
2019-01-02T11:22:58.037Z,77.45
2019-01-02T11:25:38.246Z,77.38
2019-01-02T11:28:36.318Z,76.74
2019-01-02T11:31:13.842Z,76.77
2019-01-02T11:34:20.802Z,77.16
2019-01-02T11:37:29.103Z,77.32
2019-01-02T11:40:36.070Z,78.04
2019-01-02T11:43:43.115Z,77.68
2019-01-02T11:46:11.504Z,77.89
2019-01-02T11:48:39.887Z,78.47
2019-01-02T11:51:27.604Z,78.93
2019-01-02T11:54:15.313Z,78.41
2019-01-02T11:56:43.685Z,79.21
2019-01-02T11:59:12.060Z,78.96
2019-01-02T12:01:59.874Z,78.84
2019-01-02T12:04:28.250Z,78.62
2019-01-02T12:06:56.620Z,78.06
2019-01-02T12:09:25.008Z,77.48
2019-01-02T12:11:53.391Z,76.75
2019-01-02T12:14:21.786Z,76.50
2019-01-02T12:16:50.149Z,75.67
2019-01-02T12:19:18.526Z,76.18
2019-01-02T12:21:46.894Z,76.51
2019-01-02T12:24:15.271Z,76.24
2019-01-02T12:26:43.653Z,76.29
2019-01-02T12:29:12.033Z,76.03
2019-01-02T12:31:59.823Z,75.36
2019-01-02T12:34:28.226Z,74.62
2019-01-02T12:36:56.605Z,73.31
2019-01-02T12:39:25.029Z,73.80
2019-01-02T12:41:53.408Z,72.34
2019-01-02T12:44:21.768Z,71.74
2019-01-02T12:46:50.155Z,71.40
2019-01-02T12:49:18.545Z,71.31
2019-01-02T12:52:06.326Z,70.32
2019-01-02T12:54:34.700Z,70.89
2019-01-02T12:57:03.088Z,70.33
2019-01-02T12:59:50.794Z,70.81
2019-01-02T13:02:59.143Z,69.26
2019-01-02T13:05:48.306Z,69.85
2019-01-02T13:08:55.508Z,69.80
2019-01-02T13:12:04.041Z,69.18
2019-01-02T13:15:11.005Z,68.94
2019-01-02T13:18:18.211Z,68.26
2019-01-02T13:21:07.428Z,69.38
2019-01-02T13:24:14.388Z,70.42
2019-01-02T13:27:03.580Z,71.05
2019-01-02T13:30:10.799Z,71.22
2019-01-02T13:33:17.782Z,71.04
2019-01-02T13:36:24.753Z,70.47
2019-01-02T13:39:31.829Z,71.02
2019-01-02T13:42:40.177Z,70.20
2019-01-02T13:45:48.510Z,71.55
2019-01-02T13:48:55.479Z,72.26
2019-01-02T13:51:43.272Z,71.77
2019-01-02T13:54:11.647Z,72.04
2019-01-02T13:56:40.088Z,71.70
2019-01-02T13:59:08.398Z,70.79
2019-01-02T14:01:36.770Z,70.10
2019-01-02T14:04:05.218Z,69.89
2019-01-02T14:06:52.972Z,68.50
2019-01-02T14:09:21.313Z,68.04
2019-01-02T14:12:09.045Z,67.25
2019-01-02T14:14:37.422Z,67.66
2019-01-02T14:17:05.802Z,67.81
2019-01-02T14:19:34.186Z,67.28
2019-01-02T14:22:02.587Z,67.52
2019-01-02T14:24:30.956Z,67.56
2019-01-02T14:26:59.356Z,67.98
2019-01-02T14:29:27.739Z,67.27
2019-01-02T14:31:56.109Z,67.46
2019-01-02T14:34:24.484Z,66.88
2019-01-02T14:36:52.865Z,66.94
2019-01-02T14:39:21.247Z,66.37
2019-01-02T14:41:49.641Z,66.30
2019-01-02T14:44:37.447Z,65.10
2019-01-02T14:47:05.858Z,64.07
2019-01-02T14:49:34.206Z,63.88
2019-01-02T14:52:21.920Z,63.66
2019-01-02T14:54:50.306Z,63.54
2019-01-02T14:57:18.689Z,63.56
2019-01-02T14:59:47.071Z,62.85
2019-01-02T15:02:34.782Z,63.38
2019-01-02T15:05:03.157Z,62.87
2019-01-02T15:07:31.531Z,64.40
2019-01-02T15:09:59.955Z,63.29
2019-01-02T15:12:28.325Z,64.23
2019-01-02T15:14:56.695Z,63.32
2019-01-02T15:17:25.307Z,64.82
2019-01-02T15:19:55.192Z,63.83
2019-01-02T15:22:23.564Z,64.04
2019-01-02T15:24:51.937Z,65.05
2019-01-02T15:27:39.661Z,66.36
2019-01-02T15:30:47.958Z,65.49
2019-01-02T15:33:16.337Z,66.47
2019-01-02T15:35:48.885Z,66.82
2019-01-02T15:38:14.935Z,67.96
2019-01-02T15:40:43.483Z,67.85
2019-01-02T15:43:11.923Z,68.87
2019-01-02T15:45:40.355Z,68.91
2019-01-02T15:48:08.812Z,67.91
2019-01-02T15:50:37.261Z,68.38
2019-01-02T15:53:05.826Z,68.63
2019-01-02T15:55:34.211Z,69.12
2019-01-02T15:58:02.609Z,69.02
2019-01-02T16:00:30.980Z,69.36
2019-01-02T16:02:59.353Z,69.33
2019-01-02T16:05:27.730Z,69.33
2019-01-02T16:07:56.121Z,69.77
2019-01-02T16:10:24.801Z,70.07
2019-01-02T16:12:53.171Z,70.16
2019-01-02T16:15:21.568Z,70.01
2019-01-02T16:17:49.940Z,70.05
2019-01-02T16:20:18.329Z,70.17
2019-01-02T16:22:46.692Z,70.29
2019-01-02T16:25:15.075Z,69.60
2019-01-02T16:27:43.761Z,69.93
2019-01-02T16:30:12.212Z,69.46
2019-01-02T16:32:40.655Z,68.87
2019-01-02T16:35:09.041Z,68.93
2019-01-02T16:37:37.422Z,68.96
2019-01-02T16:40:45.716Z,68.60
2019-01-02T16:43:14.090Z,68.30
2019-01-02T16:45:42.473Z,67.85
2019-01-02T16:48:10.872Z,67.21
2019-01-02T16:50:39.310Z,67.07
2019-01-02T16:53:07.693Z,67.26
2019-01-02T16:55:36.083Z,66.47
2019-01-02T16:58:04.448Z,66.98
2019-01-02T17:00:32.822Z,66.16
2019-01-02T17:03:01.190Z,66.60
2019-01-02T17:05:29.560Z,67.48
2019-01-02T17:07:57.947Z,68.13
2019-01-02T17:10:26.323Z,66.55
2019-01-02T17:12:54.714Z,66.21
2019-01-02T17:15:42.423Z,66.24
2019-01-02T17:18:10.809Z,67.10
2019-01-02T17:20:58.515Z,65.73
2019-01-02T17:23:26.892Z,69.04
2019-01-02T17:25:55.267Z,66.35
2019-01-02T17:28:23.652Z,65.99
2019-01-02T17:30:52.043Z,66.68
2019-01-02T17:33:20.429Z,66.38
2019-01-02T17:35:49.044Z,66.30
2019-01-02T17:38:17.493Z,66.65
2019-01-02T17:40:45.868Z,68.69
2019-01-02T17:43:14.255Z,68.04
2019-01-02T17:45:42.635Z,69.24
2019-01-02T17:48:11.271Z,69.90
2019-01-02T17:50:39.706Z,68.88
2019-01-02T17:53:08.218Z,69.92
2019-01-02T17:55:36.603Z,70.47
2019-01-02T17:58:05.511Z,69.97
2019-01-02T18:00:33.899Z,73.36
2019-01-02T18:03:02.289Z,71.56
2019-01-02T18:05:30.971Z,74.02
2019-01-02T18:07:59.335Z,72.61
2019-01-02T18:10:27.715Z,73.05
2019-01-02T18:12:56.446Z,73.90
2019-01-02T18:15:44.140Z,71.79
2019-01-02T18:18:32.127Z,72.86
2019-01-02T18:21:00.510Z,75.27
2019-01-02T18:23:28.874Z,74.46
2019-01-02T18:25:57.286Z,72.79
2019-01-02T18:28:25.655Z,73.40
2019-01-02T18:30:54.040Z,75.23
2019-01-02T18:33:22.399Z,74.22
2019-01-02T18:35:50.783Z,73.96
2019-01-02T18:38:19.991Z,75.03
2019-01-02T18:40:48.387Z,74.73
2019-01-02T18:43:16.754Z,74.60
2019-01-02T18:45:45.118Z,75.91
2019-01-02T18:48:13.496Z,78.14
2019-01-02T18:50:41.871Z,77.23
2019-01-02T18:53:10.257Z,78.11
2019-01-02T18:55:38.654Z,76.87
2019-01-02T18:58:07.013Z,76.69
2019-01-02T19:00:35.438Z,78.22
2019-01-02T19:05:57.516Z,77.77
2019-01-02T19:08:25.900Z,77.42
2019-01-02T19:11:13.676Z,78.56
2019-01-02T19:13:42.055Z,78.18
2019-01-02T19:19:03.845Z,80.27
2019-01-02T19:21:32.236Z,78.71
2019-01-02T19:24:00.789Z,78.33
2019-01-02T19:26:41.515Z,78.65
2019-01-02T19:28:59.292Z,78.68
2019-01-02T19:31:27.674Z,80.50
2019-01-02T19:33:56.055Z,75.58
2019-01-02T19:36:24.438Z,76.03
2019-01-02T19:38:52.832Z,75.92
2019-01-02T19:41:21.202Z,77.10
2019-01-02T19:43:49.579Z,76.56
2019-01-02T19:46:17.956Z,77.31
2019-01-02T19:48:46.327Z,76.54
2019-01-02T19:51:14.717Z,76.77
2019-01-02T19:53:43.104Z,77.20
2019-01-02T19:56:11.479Z,77.23
2019-01-02T19:58:39.919Z,77.23
2019-01-02T20:01:08.289Z,77.53
2019-01-02T20:03:36.673Z,76.94
2019-01-02T20:06:05.064Z,79.28
2019-01-02T20:08:33.445Z,80.68
2019-01-02T20:11:01.840Z,79.19
2019-01-02T20:13:30.279Z,81.61
2019-01-02T20:15:58.660Z,81.58
2019-01-02T20:18:46.421Z,82.24
2019-01-02T20:21:14.788Z,81.25
2019-01-02T20:23:43.289Z,81.18
2019-01-02T20:26:11.683Z,81.92
2019-01-02T20:28:40.157Z,83.50
2019-01-02T20:31:08.576Z,83.37
2019-01-02T20:33:48.916Z,81.59
2019-01-02T20:36:17.324Z,81.83
2019-01-02T20:38:45.718Z,84.44
2019-01-02T20:41:14.104Z,81.64
2019-01-02T20:43:42.481Z,82.47
2019-01-02T20:46:10.873Z,80.79
2019-01-02T20:48:39.295Z,80.24
2019-01-02T20:51:07.680Z,80.39
2019-01-02T20:53:36.053Z,81.88
2019-01-02T20:58:58.999Z,81.10
2019-01-02T21:01:27.380Z,81.47
2019-01-02T21:03:55.744Z,81.63
2019-01-02T21:06:24.450Z,81.79
2019-01-02T21:08:52.813Z,81.89
2019-01-02T21:11:40.858Z,82.69
2019-01-02T21:14:09.468Z,83.24
2019-01-02T21:16:37.845Z,82.22
2019-01-02T21:19:06.294Z,81.57
2019-01-02T21:21:34.731Z,83.24
2019-01-02T21:24:03.112Z,83.57
2019-01-02T21:26:31.504Z,84.12
2019-01-02T21:28:59.889Z,84.74
2019-01-02T21:31:28.263Z,84.38
2019-01-02T21:33:56.645Z,83.65
2019-01-02T21:36:25.006Z,85.43
2019-01-02T21:38:53.388Z,85.09
2019-01-02T21:41:21.765Z,85.61
2019-01-02T21:43:50.149Z,84.92
2019-01-02T21:46:18.512Z,85.92
2019-01-02T21:48:46.900Z,85.31
2019-01-02T21:51:15.311Z,84.92
2019-01-02T21:54:03.119Z,84.65
2019-01-02T21:56:31.488Z,85.96
2019-01-02T22:01:54.434Z,85.90
2019-01-02T22:04:23.125Z,85.65
2019-01-02T22:06:51.640Z,84.87
2019-01-02T22:09:19.982Z,86.10
2019-01-02T22:11:48.354Z,86.02
2019-01-02T22:14:36.119Z,87.09
2019-01-02T22:17:04.483Z,85.67
2019-01-02T22:19:32.853Z,86.15
2019-01-02T22:22:01.227Z,88.73
2019-01-02T22:24:29.607Z,88.38
2019-01-02T22:26:57.991Z,87.20
2019-01-02T22:29:45.692Z,88.26
2019-01-02T22:32:14.068Z,87.05
2019-01-02T22:34:42.444Z,85.66
2019-01-02T22:37:30.153Z,86.00
2019-01-02T22:39:58.530Z,84.59
2019-01-02T22:42:26.908Z,85.05
2019-01-02T22:44:55.304Z,86.39
2019-01-02T22:47:23.689Z,84.61
2019-01-02T22:49:52.155Z,85.29
2019-01-02T22:52:20.523Z,84.56
2019-01-02T22:54:48.912Z,84.03
2019-01-02T22:57:17.287Z,84.44
2019-01-02T23:00:25.616Z,85.71
2019-01-02T23:03:13.123Z,85.79
2019-01-02T23:06:00.609Z,86.31
2019-01-02T23:08:48.113Z,86.84
2019-01-02T23:11:35.613Z,86.97
2019-01-02T23:14:23.192Z,87.37
2019-01-02T23:17:10.696Z,87.27
2019-01-02T23:20:17.544Z,87.48
2019-01-02T23:23:05.057Z,89.18
2019-01-02T23:25:52.565Z,88.37
2019-01-02T23:28:59.407Z,88.07
2019-01-02T23:34:35.983Z,88.09
2019-01-02T23:37:23.489Z,88.75
2019-01-02T23:40:10.987Z,89.08
2019-01-02T23:42:58.476Z,87.82
2019-01-02T23:45:46.215Z,87.54
2019-01-02T23:48:33.707Z,87.79
2019-01-02T23:51:40.532Z,88.61
2019-01-02T23:54:28.109Z,86.58
2019-01-02T23:57:15.601Z,87.17
