createdAt,value
2022-11-16T00:00:05.822Z,12.40
2022-11-16T00:02:34.023Z,12.40
2022-11-16T00:05:00.788Z,12.40
2022-11-16T00:07:27.625Z,12.40
2022-11-16T00:09:54.323Z,12.40
2022-11-16T00:12:21.305Z,12.40
2022-11-16T00:14:48.171Z,12.40
2022-11-16T00:17:14.953Z,12.40
2022-11-16T00:19:41.774Z,12.40
2022-11-16T00:22:08.512Z,12.30
2022-11-16T00:24:35.427Z,12.30
2022-11-16T00:27:02.233Z,12.40
2022-11-16T00:29:29.223Z,12.30
2022-11-16T00:31:56.336Z,12.30
2022-11-16T00:34:24.439Z,12.30
2022-11-16T00:36:51.870Z,12.30
2022-11-16T00:39:19.555Z,12.20
2022-11-16T00:41:47.036Z,12.20
2022-11-16T00:44:14.363Z,12.10
2022-11-16T00:46:41.520Z,12.10
2022-11-16T00:49:08.576Z,12.00
2022-11-16T00:51:36.389Z,12.10
2022-11-16T00:54:05.256Z,12.30
2022-11-16T00:56:35.827Z,12.10
2022-11-16T00:59:02.568Z,12.10
2022-11-16T01:01:29.788Z,12.00
2022-11-16T01:03:56.531Z,12.00
2022-11-16T01:06:23.474Z,12.00
2022-11-16T01:08:50.278Z,12.00
2022-11-16T01:11:36.450Z,12.00
2022-11-16T01:14:06.881Z,12.00
2022-11-16T01:16:33.759Z,12.00
2022-11-16T01:19:00.613Z,11.90
2022-11-16T01:21:27.756Z,12.00
2022-11-16T01:23:55.768Z,12.00
2022-11-16T01:26:23.155Z,12.00
2022-11-16T01:28:49.921Z,12.00
2022-11-16T01:31:18.158Z,12.00
2022-11-16T01:33:47.224Z,12.00
2022-11-16T01:36:20.323Z,11.90
2022-11-16T01:38:47.404Z,11.90
2022-11-16T01:41:19.831Z,12.00
2022-11-16T01:43:53.644Z,12.00
2022-11-16T01:46:24.251Z,11.90
2022-11-16T01:49:03.323Z,11.80
2022-11-16T01:51:30.559Z,11.80
2022-11-16T01:53:59.476Z,11.80
2022-11-16T01:56:26.567Z,11.90
2022-11-16T01:59:09.110Z,11.70
2022-11-16T02:01:36.013Z,11.70
2022-11-16T02:04:04.306Z,11.60
2022-11-16T02:06:45.170Z,11.50
2022-11-16T02:09:55.558Z,11.50
2022-11-16T02:12:47.783Z,11.40
2022-11-16T02:15:32.826Z,11.40
2022-11-16T02:18:22.569Z,11.40
2022-11-16T02:21:18.166Z,11.30
2022-11-16T02:23:50.640Z,11.20
2022-11-16T02:26:42.359Z,11.20
2022-11-16T02:29:41.205Z,11.10
2022-11-16T02:32:42.144Z,11.00
2022-11-16T02:35:22.116Z,10.90
2022-11-16T02:37:57.690Z,10.90
2022-11-16T02:40:30.660Z,10.90
2022-11-16T02:43:14.195Z,10.90
2022-11-16T02:45:46.734Z,10.90
2022-11-16T02:48:20.546Z,10.80
2022-11-16T02:50:48.980Z,10.90
2022-11-16T02:53:15.859Z,10.80
2022-11-16T02:55:42.626Z,10.80
2022-11-16T02:58:18.067Z,10.70
2022-11-16T03:00:57.329Z,10.60
2022-11-16T03:03:44.677Z,10.60
2022-11-16T03:06:19.704Z,10.40
2022-11-16T03:09:04.522Z,10.40
2022-11-16T03:11:53.482Z,10.40
2022-11-16T03:14:23.786Z,10.30
2022-11-16T03:16:57.597Z,10.30
2022-11-16T03:19:48.912Z,10.20
2022-11-16T03:22:28.328Z,10.20
2022-11-16T03:24:55.784Z,10.20
2022-11-16T03:27:38.243Z,10.20
2022-11-16T03:30:11.038Z,10.20
2022-11-16T03:33:20.482Z,10.20
2022-11-16T03:36:06.372Z,10.20
2022-11-16T03:38:36.734Z,10.20
2022-11-16T03:41:08.436Z,10.20
2022-11-16T03:43:37.330Z,10.20
2022-11-16T03:46:05.662Z,10.20
2022-11-16T03:48:38.321Z,10.20
2022-11-16T03:51:12.229Z,10.20
2022-11-16T03:53:40.695Z,10.10
2022-11-16T03:56:09.869Z,10.10
2022-11-16T03:58:38.673Z,10.10
2022-11-16T04:01:06.155Z,10.10
2022-11-16T04:03:33.272Z,10.10
2022-11-16T04:06:18.663Z,10.10
2022-11-16T04:09:03.913Z,10.10
2022-11-16T04:11:49.928Z,10.10
2022-11-16T04:14:40.407Z,10.20
2022-11-16T04:17:34.405Z,10.10
2022-11-16T04:20:20.200Z,10.10
2022-11-16T04:23:25.750Z,10.20
2022-11-16T04:25:53.251Z,10.10
2022-11-16T04:28:23.712Z,10.10
2022-11-16T04:31:18.246Z,10.10
2022-11-16T04:34:13.224Z,10.10
2022-11-16T04:37:04.019Z,10.10
2022-11-16T04:39:31.529Z,10.20
2022-11-16T04:42:17.167Z,10.10
2022-11-16T04:45:04.905Z,10.10
2022-11-16T04:47:37.553Z,10.10
2022-11-16T04:50:05.098Z,10.00
2022-11-16T04:52:32.352Z,10.10
2022-11-16T04:54:59.329Z,10.00
2022-11-16T04:57:27.085Z,10.10
2022-11-16T04:59:54.645Z,10.00
2022-11-16T05:02:21.451Z,10.00
2022-11-16T05:04:52.368Z,10.00
2022-11-16T05:07:21.407Z,10.00
2022-11-16T05:09:50.182Z,10.10
2022-11-16T05:12:23.018Z,10.00
2022-11-16T05:14:55.221Z,10.00
2022-11-16T05:17:25.245Z,10.00
2022-11-16T05:20:11.164Z,10.00
2022-11-16T05:22:53.390Z,10.00
2022-11-16T05:25:20.770Z,9.90
2022-11-16T05:27:47.880Z,9.90
2022-11-16T05:30:14.747Z,9.90
2022-11-16T05:32:41.584Z,9.90
2022-11-16T05:35:10.105Z,9.90
2022-11-16T05:37:38.239Z,9.90
2022-11-16T05:40:05.897Z,9.90
2022-11-16T05:42:40.694Z,9.90
2022-11-16T05:45:08.215Z,9.90
2022-11-16T05:47:35.028Z,9.90
2022-11-16T05:50:01.904Z,9.90
2022-11-16T05:52:33.347Z,9.90
2022-11-16T05:55:05.562Z,9.80
2022-11-16T05:57:37.523Z,9.90
2022-11-16T06:00:04.924Z,9.90
2022-11-16T06:02:41.878Z,9.90
2022-11-16T06:05:15.902Z,10.00
2022-11-16T06:07:42.793Z,9.90
2022-11-16T06:10:10.000Z,9.90
2022-11-16T06:12:38.231Z,10.00
2022-11-16T06:15:05.311Z,10.00
2022-11-16T06:17:33.822Z,10.00
2022-11-16T06:20:00.907Z,10.00
2022-11-16T06:22:27.698Z,10.00
2022-11-16T06:24:54.528Z,10.00
2022-11-16T06:27:21.529Z,10.00
2022-11-16T06:29:48.283Z,10.00
2022-11-16T06:32:15.033Z,10.10
2022-11-16T06:34:42.255Z,10.10
2022-11-16T06:37:09.430Z,10.20
2022-11-16T06:39:36.159Z,10.10
2022-11-16T06:42:02.968Z,10.20
2022-11-16T06:44:30.202Z,10.20
2022-11-16T06:47:00.923Z,10.10
2022-11-16T06:49:28.522Z,10.20
2022-11-16T06:51:59.097Z,10.10
2022-11-16T06:54:26.490Z,10.10
2022-11-16T06:56:53.376Z,10.00
2022-11-16T06:59:21.035Z,10.10
2022-11-16T07:01:47.950Z,10.10
2022-11-16T07:04:15.894Z,10.20
2022-11-16T07:06:50.188Z,10.10
2022-11-16T07:09:17.986Z,10.10
2022-11-16T07:11:44.765Z,10.10
2022-11-16T07:14:13.234Z,10.10
2022-11-16T07:16:40.947Z,10.10
2022-11-16T07:19:07.785Z,10.10
2022-11-16T07:21:38.110Z,10.10
2022-11-16T07:24:08.802Z,10.10
2022-11-16T07:26:35.863Z,10.10
2022-11-16T07:29:09.661Z,10.10
2022-11-16T07:31:40.674Z,10.10
2022-11-16T07:34:29.948Z,10.10
2022-11-16T07:37:09.072Z,10.20
2022-11-16T07:39:35.868Z,10.20
2022-11-16T07:42:11.673Z,10.20
2022-11-16T07:45:00.896Z,10.20
2022-11-16T07:47:27.637Z,10.20
2022-11-16T07:49:54.999Z,10.20
2022-11-16T07:52:24.922Z,10.20
2022-11-16T07:55:01.636Z,10.20
2022-11-16T07:57:29.951Z,10.20
2022-11-16T08:00:00.562Z,10.20
2022-11-16T08:02:29.369Z,10.20
2022-11-16T08:04:56.110Z,10.30
2022-11-16T08:07:26.463Z,10.30
2022-11-16T08:09:55.868Z,10.30
2022-11-16T08:12:23.957Z,10.30
2022-11-16T08:14:50.916Z,10.30
2022-11-16T08:17:17.799Z,10.30
2022-11-16T08:19:44.659Z,10.40
2022-11-16T08:22:14.462Z,10.30
2022-11-16T08:24:42.139Z,10.30
2022-11-16T08:27:09.248Z,10.30
2022-11-16T08:29:36.327Z,10.30
2022-11-16T08:32:05.531Z,10.40
2022-11-16T08:34:34.702Z,10.30
2022-11-16T08:37:01.452Z,10.40
2022-11-16T08:39:37.411Z,10.40
2022-11-16T08:42:04.250Z,10.40
2022-11-16T08:44:31.087Z,10.40
2022-11-16T08:47:02.109Z,10.40
2022-11-16T08:49:48.298Z,10.40
2022-11-16T08:52:16.928Z,10.40
2022-11-16T08:54:44.080Z,10.40
2022-11-16T08:57:11.481Z,10.40
2022-11-16T08:59:39.798Z,10.40
2022-11-16T09:02:10.647Z,10.40
2022-11-16T09:04:37.620Z,10.40
2022-11-16T09:07:04.691Z,10.40
2022-11-16T09:09:31.453Z,10.40
2022-11-16T09:11:58.227Z,10.40
2022-11-16T09:14:25.082Z,10.40
2022-11-16T09:16:52.254Z,10.40
2022-11-16T09:19:20.387Z,10.50
2022-11-16T09:21:47.119Z,10.40
2022-11-16T09:24:13.837Z,10.30
2022-11-16T09:26:40.572Z,10.40
2022-11-16T09:29:07.711Z,10.40
2022-11-16T09:31:34.794Z,10.40
2022-11-16T09:34:02.778Z,10.40
2022-11-16T09:36:29.954Z,10.40
2022-11-16T09:41:47.381Z,10.30
2022-11-16T09:44:38.466Z,10.30
2022-11-16T09:47:19.601Z,10.20
2022-11-16T09:49:56.823Z,10.20
2022-11-16T09:52:34.226Z,10.30
2022-11-16T09:55:21.718Z,10.30
2022-11-16T09:57:50.170Z,10.30
2022-11-16T10:00:22.749Z,10.40
2022-11-16T10:03:10.894Z,10.40
2022-11-16T10:05:46.421Z,10.50
2022-11-16T10:08:35.381Z,10.40
2022-11-16T10:11:26.457Z,10.50
2022-11-16T10:14:04.418Z,10.50
2022-11-16T10:17:08.902Z,10.60
2022-11-16T10:19:35.935Z,10.50
2022-11-16T10:22:33.556Z,10.50
2022-11-16T10:25:07.181Z,10.50
2022-11-16T10:27:45.677Z,10.50
2022-11-16T10:30:21.093Z,10.50
2022-11-16T10:33:10.861Z,10.50
2022-11-16T10:35:49.222Z,10.50
2022-11-16T10:38:20.144Z,10.50
2022-11-16T10:40:52.556Z,10.50
2022-11-16T10:43:25.591Z,10.50
2022-11-16T10:46:16.690Z,10.60
2022-11-16T10:49:00.140Z,10.60
2022-11-16T10:51:26.847Z,10.60
2022-11-16T10:53:54.191Z,10.60
2022-11-16T10:56:39.964Z,10.60
2022-11-16T10:59:15.119Z,10.60
2022-11-16T11:01:50.137Z,10.70
2022-11-16T11:04:28.451Z,10.60
2022-11-16T11:07:01.042Z,10.70
2022-11-16T11:09:35.241Z,10.70
2022-11-16T11:12:27.996Z,10.70
2022-11-16T11:15:04.657Z,10.80
2022-11-16T11:17:33.789Z,10.70
2022-11-16T11:20:04.370Z,10.70
2022-11-16T11:22:34.898Z,10.70
2022-11-16T11:25:05.772Z,10.70
2022-11-16T11:27:34.430Z,10.80
2022-11-16T11:30:01.713Z,10.70
2022-11-16T11:32:35.041Z,10.80
2022-11-16T11:35:03.580Z,10.80
2022-11-16T11:37:38.917Z,10.70
2022-11-16T11:40:07.355Z,10.70
2022-11-16T11:42:34.133Z,10.70
2022-11-16T11:45:08.542Z,10.70
2022-11-16T11:47:59.814Z,10.70
2022-11-16T11:50:42.148Z,10.70
2022-11-16T11:53:35.957Z,10.80
2022-11-16T11:56:03.395Z,10.80
2022-11-16T11:58:39.213Z,10.80
2022-11-16T12:01:25.737Z,10.70
2022-11-16T12:03:55.675Z,10.70
2022-11-16T12:06:46.742Z,10.80
2022-11-16T12:09:53.518Z,10.90
2022-11-16T12:12:28.203Z,10.90
2022-11-16T12:15:25.817Z,10.90
2022-11-16T12:17:52.511Z,11.10
2022-11-16T12:20:36.418Z,11.50
2022-11-16T12:23:25.884Z,11.90
2022-11-16T12:26:04.683Z,11.70
2022-11-16T12:29:16.694Z,12.00
2022-11-16T12:32:10.784Z,12.00
2022-11-16T12:35:01.366Z,12.30
2022-11-16T12:37:50.010Z,12.40
2022-11-16T12:40:28.880Z,12.70
2022-11-16T12:43:16.650Z,12.90
2022-11-16T12:45:43.318Z,13.00
2022-11-16T12:48:23.370Z,13.10
2022-11-16T12:51:02.843Z,12.90
2022-11-16T12:53:47.504Z,12.80
2022-11-16T12:56:23.360Z,13.20
2022-11-16T12:59:17.541Z,13.70
2022-11-16T13:01:47.210Z,15.10
2022-11-16T13:04:23.277Z,15.50
2022-11-16T13:07:10.438Z,15.50
2022-11-16T13:09:43.123Z,15.80
2022-11-16T13:12:30.460Z,16.30
2022-11-16T13:15:00.335Z,16.40
2022-11-16T13:17:37.106Z,16.40
2022-11-16T13:20:29.610Z,16.20
2022-11-16T13:23:16.826Z,15.80
2022-11-16T13:25:52.814Z,15.80
2022-11-16T13:28:37.276Z,15.90
2022-11-16T13:31:14.327Z,15.80
2022-11-16T13:33:50.747Z,15.90
2022-11-16T13:36:43.258Z,15.80
2022-11-16T13:39:14.736Z,15.00
2022-11-16T13:41:51.822Z,14.70
2022-11-16T13:44:20.067Z,14.30
2022-11-16T13:46:56.302Z,14.10
2022-11-16T13:49:42.657Z,13.90
2022-11-16T13:52:23.392Z,13.80
2022-11-16T13:54:54.149Z,13.70
2022-11-16T13:57:25.641Z,13.60
2022-11-16T14:00:01.447Z,13.50
2022-11-16T14:02:31.225Z,13.50
2022-11-16T14:05:04.025Z,13.40
2022-11-16T14:07:42.939Z,13.40
2022-11-16T14:10:30.805Z,13.30
2022-11-16T14:12:58.876Z,13.00
2022-11-16T14:15:27.042Z,12.90
2022-11-16T14:17:55.427Z,12.90
2022-11-16T14:20:35.162Z,12.60
2022-11-16T14:23:26.275Z,12.90
2022-11-16T14:26:17.339Z,13.30
2022-11-16T14:29:14.026Z,13.40
2022-11-16T14:31:52.117Z,13.10
2022-11-16T14:34:28.108Z,12.80
2022-11-16T14:36:55.380Z,12.50
2022-11-16T14:39:43.918Z,12.60
2022-11-16T14:42:18.394Z,12.60
2022-11-16T14:44:46.470Z,12.30
2022-11-16T14:47:25.711Z,12.10
2022-11-16T14:49:53.797Z,11.80
2022-11-16T14:52:28.076Z,11.70
2022-11-16T14:55:02.603Z,11.60
2022-11-16T14:57:29.513Z,11.60
2022-11-16T15:00:17.934Z,11.60
2022-11-16T15:02:51.557Z,11.50
2022-11-16T15:05:26.856Z,11.50
2022-11-16T15:07:54.666Z,11.40
2022-11-16T15:10:24.487Z,11.30
2022-11-16T15:12:52.651Z,11.30
2022-11-16T15:15:24.217Z,11.20
2022-11-16T15:17:59.885Z,11.10
2022-11-16T15:20:29.929Z,11.00
2022-11-16T15:23:01.366Z,10.90
2022-11-16T15:25:55.316Z,10.90
2022-11-16T15:28:27.585Z,10.90
2022-11-16T15:30:59.657Z,10.80
2022-11-16T15:33:36.556Z,10.80
2022-11-16T15:36:38.101Z,10.70
2022-11-16T15:39:06.336Z,10.60
2022-11-16T15:41:34.080Z,10.50
2022-11-16T15:44:14.100Z,10.40
2022-11-16T15:46:44.454Z,10.20
2022-11-16T15:49:29.961Z,10.20
2022-11-16T15:52:00.937Z,10.10
2022-11-16T15:54:50.830Z,10.00
2022-11-16T15:57:19.480Z,10.00
2022-11-16T15:59:54.434Z,10.00
2022-11-16T16:02:24.712Z,9.90
2022-11-16T16:04:51.826Z,9.80
2022-11-16T16:07:41.351Z,9.80
2022-11-16T16:10:24.581Z,9.70
2022-11-16T16:12:53.880Z,9.60
2022-11-16T16:15:33.844Z,9.50
2022-11-16T16:18:01.658Z,9.50
2022-11-16T16:20:30.627Z,9.50
2022-11-16T16:23:13.209Z,9.50
2022-11-16T16:25:40.085Z,9.40
2022-11-16T16:28:06.802Z,9.30
2022-11-16T16:30:34.714Z,9.20
2022-11-16T16:33:02.256Z,9.20
2022-11-16T16:35:29.183Z,9.20
2022-11-16T16:38:00.961Z,9.10
2022-11-16T16:40:28.998Z,9.10
2022-11-16T16:42:56.792Z,9.10
2022-11-16T16:45:38.608Z,9.10
2022-11-16T16:48:06.177Z,9.00
2022-11-16T16:50:32.893Z,9.00
2022-11-16T16:52:59.629Z,9.10
2022-11-16T16:55:26.566Z,9.10
2022-11-16T16:57:56.532Z,9.20
2022-11-16T17:00:24.101Z,9.20
2022-11-16T17:02:50.853Z,9.10
2022-11-16T17:05:17.810Z,9.00
2022-11-16T17:07:44.654Z,9.00
2022-11-16T17:10:11.591Z,9.00
2022-11-16T17:12:38.301Z,9.00
2022-11-16T17:15:05.428Z,9.00
2022-11-16T17:17:32.113Z,9.00
2022-11-16T17:19:59.120Z,8.90
2022-11-16T17:22:25.845Z,8.90
2022-11-16T17:24:52.598Z,8.90
2022-11-16T17:27:19.326Z,8.90
2022-11-16T17:29:46.078Z,8.90
2022-11-16T17:32:12.776Z,8.90
2022-11-16T17:34:41.368Z,8.90
2022-11-16T17:37:08.762Z,9.00
2022-11-16T17:39:36.342Z,9.00
2022-11-16T17:42:03.065Z,9.00
2022-11-16T17:44:30.361Z,9.00
2022-11-16T17:46:57.142Z,9.00
2022-11-16T17:49:23.983Z,9.00
2022-11-16T17:51:50.704Z,9.10
2022-11-16T17:54:17.449Z,9.10
2022-11-16T17:56:44.180Z,9.10
2022-11-16T17:59:10.946Z,9.10
2022-11-16T18:01:37.737Z,9.10
2022-11-16T18:04:04.615Z,9.10
2022-11-16T18:06:32.368Z,9.20
2022-11-16T18:08:59.096Z,9.10
2022-11-16T18:11:27.428Z,9.00
2022-11-16T18:13:56.147Z,9.10
2022-11-16T18:16:25.991Z,9.10
2022-11-16T18:19:01.081Z,9.10
2022-11-16T18:21:27.777Z,9.00
2022-11-16T18:23:55.174Z,9.10
2022-11-16T18:26:23.385Z,9.10
2022-11-16T18:28:51.607Z,9.10
2022-11-16T18:31:21.338Z,9.10
2022-11-16T18:33:51.466Z,9.10
2022-11-16T18:36:20.293Z,9.10
2022-11-16T18:38:47.284Z,9.10
2022-11-16T18:41:16.379Z,9.10
2022-11-16T18:43:48.687Z,9.00
2022-11-16T18:46:15.573Z,9.00
2022-11-16T18:48:43.369Z,9.00
2022-11-16T18:51:11.204Z,9.00
2022-11-16T18:53:38.321Z,8.90
2022-11-16T18:56:05.795Z,9.00
2022-11-16T19:01:21.810Z,8.90
2022-11-16T19:03:48.827Z,8.90
2022-11-16T19:06:17.473Z,9.00
2022-11-16T19:08:46.843Z,8.90
2022-11-16T19:11:17.056Z,8.90
2022-11-16T19:13:44.559Z,8.90
2022-11-16T19:16:13.297Z,8.90
2022-11-16T19:18:40.412Z,8.80
2022-11-16T19:21:09.532Z,8.90
2022-11-16T19:23:44.714Z,9.00
2022-11-16T19:26:13.821Z,8.80
2022-11-16T19:28:42.675Z,8.80
2022-11-16T19:31:27.419Z,8.80
2022-11-16T19:33:58.761Z,8.80
2022-11-16T19:36:26.680Z,8.80
2022-11-16T19:38:53.680Z,8.80
2022-11-16T19:41:22.376Z,8.90
2022-11-16T19:43:57.191Z,8.80
2022-11-16T19:46:24.835Z,8.80
2022-11-16T19:48:52.131Z,8.80
2022-11-16T19:51:27.564Z,8.80
2022-11-16T19:53:54.903Z,8.80
2022-11-16T19:56:23.619Z,8.80
2022-11-16T19:58:51.029Z,8.80
2022-11-16T20:01:27.588Z,8.80
2022-11-16T20:03:56.645Z,8.80
2022-11-16T20:06:29.229Z,8.80
2022-11-16T20:09:01.080Z,8.80
2022-11-16T20:11:30.266Z,8.80
2022-11-16T20:13:58.138Z,8.70
2022-11-16T20:16:26.844Z,8.70
2022-11-16T20:18:54.290Z,8.70
2022-11-16T20:21:34.551Z,8.80
2022-11-16T20:24:06.407Z,8.70
2022-11-16T20:26:35.283Z,8.70
2022-11-16T20:29:02.089Z,8.60
2022-11-16T20:31:31.040Z,8.60
2022-11-16T20:33:59.613Z,8.60
2022-11-16T20:36:29.116Z,8.60
2022-11-16T20:38:58.618Z,8.50
2022-11-16T20:41:27.785Z,8.50
2022-11-16T20:43:57.002Z,8.50
2022-11-16T20:46:32.123Z,8.40
2022-11-16T20:49:01.631Z,8.40
2022-11-16T20:51:30.180Z,8.40
2022-11-16T20:53:57.725Z,8.40
2022-11-16T20:56:24.529Z,8.40
2022-11-16T20:58:51.552Z,8.30
2022-11-16T21:01:22.331Z,8.30
2022-11-16T21:03:49.132Z,8.30
2022-11-16T21:06:15.925Z,8.30
2022-11-16T21:08:42.680Z,8.30
2022-11-16T21:11:14.712Z,8.20
2022-11-16T21:14:00.587Z,8.20
2022-11-16T21:16:27.300Z,8.20
2022-11-16T21:18:55.534Z,8.20
2022-11-16T21:21:22.758Z,8.20
2022-11-16T21:23:52.361Z,8.20
2022-11-16T21:26:21.657Z,8.20
2022-11-16T21:28:48.535Z,8.10
2022-11-16T21:31:18.116Z,8.10
2022-11-16T21:33:45.934Z,8.00
2022-11-16T21:36:21.378Z,8.10
2022-11-16T21:38:48.716Z,8.10
2022-11-16T21:41:17.512Z,8.10
2022-11-16T21:43:44.818Z,8.10
2022-11-16T21:46:12.821Z,8.00
2022-11-16T21:48:40.406Z,8.00
2022-11-16T21:51:15.459Z,8.00
2022-11-16T21:53:42.383Z,8.00
2022-11-16T21:56:13.913Z,8.00
2022-11-16T21:58:41.079Z,8.00
2022-11-16T22:01:08.796Z,8.00
2022-11-16T22:03:36.156Z,8.00
2022-11-16T22:06:24.186Z,8.00
2022-11-16T22:08:51.051Z,8.00
2022-11-16T22:11:21.868Z,8.00
2022-11-16T22:13:49.785Z,8.00
2022-11-16T22:16:19.878Z,8.00
2022-11-16T22:18:46.896Z,8.00
2022-11-16T22:21:13.589Z,8.00
2022-11-16T22:23:40.862Z,8.00
2022-11-16T22:26:10.061Z,8.00
2022-11-16T22:28:37.457Z,8.00
2022-11-16T22:31:07.072Z,7.90
2022-11-16T22:33:37.668Z,8.00
2022-11-16T22:36:05.155Z,8.00
2022-11-16T22:38:33.223Z,8.00
2022-11-16T22:41:00.020Z,8.00
2022-11-16T22:43:28.738Z,8.20
2022-11-16T22:46:04.534Z,8.00
2022-11-16T22:48:39.411Z,8.00
2022-11-16T22:51:12.096Z,8.00
2022-11-16T22:53:38.989Z,8.10
2022-11-16T22:56:07.889Z,8.00
2022-11-16T22:58:35.791Z,8.00
2022-11-16T23:01:02.869Z,8.00
2022-11-16T23:03:29.729Z,8.10
2022-11-16T23:05:56.679Z,8.00
2022-11-16T23:08:24.839Z,8.00
2022-11-16T23:11:29.712Z,8.00
2022-11-16T23:14:15.262Z,8.00
2022-11-16T23:16:42.660Z,8.00
2022-11-16T23:19:29.511Z,8.00
2022-11-16T23:22:16.054Z,7.90
2022-11-16T23:25:02.050Z,7.90
2022-11-16T23:27:42.597Z,7.90
2022-11-16T23:30:12.817Z,7.90
2022-11-16T23:32:41.165Z,7.90
2022-11-16T23:35:08.885Z,7.90
2022-11-16T23:38:01.931Z,7.90
2022-11-16T23:40:31.468Z,7.90
2022-11-16T23:43:17.425Z,7.90
2022-11-16T23:45:44.868Z,7.90
2022-11-16T23:48:13.558Z,7.90
2022-11-16T23:50:40.353Z,7.90
2022-11-16T23:53:08.908Z,7.90
2022-11-16T23:55:38.223Z,7.90
2022-11-16T23:58:06.319Z,7.90
