createdAt,value
2023-02-16T00:01:31.618Z,-1.98
2023-02-16T00:03:58.525Z,-2.03
2023-02-16T00:06:25.603Z,-2.08
2023-02-16T00:08:53.554Z,-2.12
2023-02-16T00:11:48.119Z,-2.16
2023-02-16T00:14:15.424Z,-2.22
2023-02-16T00:16:42.436Z,-2.28
2023-02-16T00:19:21.820Z,-2.33
2023-02-16T00:21:50.465Z,-2.37
2023-02-16T00:24:17.418Z,-2.43
2023-02-16T00:26:45.560Z,-2.48
2023-02-16T00:29:26.286Z,-2.51
2023-02-16T00:31:56.277Z,-2.55
2023-02-16T00:34:25.667Z,-2.59
2023-02-16T00:36:54.848Z,-2.63
2023-02-16T00:39:25.437Z,-2.66
2023-02-16T00:42:15.119Z,-2.70
2023-02-16T00:44:44.240Z,-2.76
2023-02-16T00:47:36.973Z,-2.81
2023-02-16T00:50:18.358Z,-2.86
2023-02-16T00:52:46.767Z,-2.91
2023-02-16T00:55:15.911Z,-2.91
2023-02-16T00:58:05.312Z,-2.94
2023-02-16T01:00:35.119Z,-2.97
2023-02-16T01:03:07.236Z,-2.96
2023-02-16T01:05:36.142Z,-2.99
2023-02-16T01:08:28.415Z,-3.05
2023-02-16T01:11:09.412Z,-3.12
2023-02-16T01:13:46.048Z,-3.15
2023-02-16T01:16:21.901Z,-3.19
2023-02-16T01:18:48.728Z,-3.19
2023-02-16T01:21:15.761Z,-3.20
2023-02-16T01:23:42.920Z,-3.22
2023-02-16T01:26:16.102Z,-3.26
2023-02-16T01:28:43.636Z,-3.30
2023-02-16T01:31:11.733Z,-3.33
2023-02-16T01:33:40.753Z,-3.34
2023-02-16T01:36:32.663Z,-3.36
2023-02-16T01:39:00.488Z,-3.37
2023-02-16T01:41:57.841Z,-3.39
2023-02-16T01:44:29.962Z,-3.41
2023-02-16T01:47:04.893Z,-3.44
2023-02-16T01:49:33.604Z,-3.47
2023-02-16T01:52:32.690Z,-3.49
2023-02-16T01:55:09.590Z,-3.52
2023-02-16T01:57:47.597Z,-3.54
2023-02-16T02:00:28.646Z,-3.56
2023-02-16T02:03:34.376Z,-3.57
2023-02-16T02:06:01.010Z,-3.59
2023-02-16T02:08:53.437Z,-3.61
2023-02-16T02:11:34.441Z,-3.64
2023-02-16T02:14:18.825Z,-3.66
2023-02-16T02:16:59.566Z,-3.69
2023-02-16T02:19:27.894Z,-3.73
2023-02-16T02:22:19.246Z,-3.76
2023-02-16T02:24:58.064Z,-3.78
2023-02-16T02:27:26.575Z,-3.79
2023-02-16T02:30:08.710Z,-3.81
2023-02-16T02:33:10.001Z,-3.84
2023-02-16T02:35:51.176Z,-3.87
2023-02-16T02:38:40.161Z,-3.89
2023-02-16T02:41:55.962Z,-3.91
2023-02-16T02:44:24.093Z,-3.92
2023-02-16T02:46:51.947Z,-3.93
2023-02-16T02:49:19.928Z,-3.95
2023-02-16T02:51:47.114Z,-3.98
2023-02-16T02:54:38.363Z,-4.02
2023-02-16T02:57:41.224Z,-4.06
2023-02-16T03:00:29.107Z,-4.08
2023-02-16T03:03:02.996Z,-4.12
2023-02-16T03:05:30.319Z,-4.18
2023-02-16T03:08:05.863Z,-4.24
2023-02-16T03:10:54.114Z,-4.30
2023-02-16T03:13:33.068Z,-4.35
2023-02-16T03:16:11.888Z,-4.40
2023-02-16T03:18:58.838Z,-4.46
2023-02-16T03:21:45.377Z,-4.52
2023-02-16T03:24:35.199Z,-4.57
2023-02-16T03:27:20.840Z,-4.63
2023-02-16T03:29:49.180Z,-4.67
2023-02-16T03:32:16.597Z,-4.70
2023-02-16T03:34:43.721Z,-4.72
2023-02-16T03:37:12.102Z,-4.76
2023-02-16T03:39:58.409Z,-4.79
2023-02-16T03:42:25.458Z,-4.80
2023-02-16T03:44:57.080Z,-4.79
2023-02-16T03:47:24.050Z,-4.78
2023-02-16T03:49:50.816Z,-4.77
2023-02-16T03:52:17.940Z,-4.76
2023-02-16T03:54:44.784Z,-4.78
2023-02-16T03:57:11.730Z,-4.81
2023-02-16T03:59:38.880Z,-4.84
2023-02-16T04:02:05.651Z,-4.88
2023-02-16T04:04:32.623Z,-4.92
2023-02-16T04:07:00.333Z,-4.96
2023-02-16T04:09:27.128Z,-5.00
2023-02-16T04:12:12.454Z,-5.05
2023-02-16T04:14:41.033Z,-5.10
2023-02-16T04:17:10.653Z,-5.15
2023-02-16T04:19:37.896Z,-5.20
2023-02-16T04:22:04.810Z,-5.23
2023-02-16T04:24:31.566Z,-5.23
2023-02-16T04:26:58.342Z,-5.24
2023-02-16T04:29:25.571Z,-5.24
2023-02-16T04:31:52.829Z,-5.23
2023-02-16T04:34:20.180Z,-5.23
2023-02-16T04:36:47.223Z,-5.22
2023-02-16T04:39:14.532Z,-5.21
2023-02-16T04:41:41.625Z,-5.19
2023-02-16T04:44:08.878Z,-5.16
2023-02-16T04:46:36.434Z,-5.14
2023-02-16T04:49:04.869Z,-5.14
2023-02-16T04:51:32.840Z,-5.17
2023-02-16T04:54:00.948Z,-5.22
2023-02-16T04:56:27.808Z,-5.27
2023-02-16T04:58:55.119Z,-5.29
2023-02-16T05:01:23.130Z,-5.32
2023-02-16T05:03:49.995Z,-5.33
2023-02-16T05:06:17.141Z,-5.34
2023-02-16T05:08:43.945Z,-5.36
2023-02-16T05:11:30.910Z,-5.37
2023-02-16T05:14:17.472Z,-5.39
2023-02-16T05:16:44.683Z,-5.39
2023-02-16T05:19:14.851Z,-5.38
2023-02-16T05:21:41.711Z,-5.35
2023-02-16T05:24:09.729Z,-5.31
2023-02-16T05:26:39.176Z,-5.29
2023-02-16T05:29:06.165Z,-5.28
2023-02-16T05:31:36.693Z,-5.28
2023-02-16T05:34:03.593Z,-5.26
2023-02-16T05:36:30.316Z,-5.22
2023-02-16T05:38:57.386Z,-5.17
2023-02-16T05:41:24.159Z,-5.11
2023-02-16T05:43:55.422Z,-5.02
2023-02-16T05:46:22.791Z,-4.96
2023-02-16T05:48:49.842Z,-4.88
2023-02-16T05:51:17.470Z,-4.81
2023-02-16T05:53:44.403Z,-4.73
2023-02-16T05:56:11.757Z,-4.66
2023-02-16T05:58:38.662Z,-4.57
2023-02-16T06:01:05.886Z,-4.46
2023-02-16T06:03:35.309Z,-4.33
2023-02-16T06:06:02.569Z,-4.20
2023-02-16T06:08:34.046Z,-4.06
2023-02-16T06:11:06.592Z,-3.92
2023-02-16T06:13:33.831Z,-3.79
2023-02-16T06:16:00.515Z,-3.65
2023-02-16T06:18:27.390Z,-3.53
2023-02-16T06:20:56.246Z,-3.39
2023-02-16T06:23:23.243Z,-3.26
2023-02-16T06:25:51.392Z,-3.12
2023-02-16T06:28:18.416Z,-3.01
2023-02-16T06:30:45.460Z,-2.89
2023-02-16T06:33:12.928Z,-2.76
2023-02-16T06:35:39.967Z,-2.65
2023-02-16T06:38:08.114Z,-2.53
2023-02-16T06:40:35.390Z,-2.42
2023-02-16T06:43:02.461Z,-2.30
2023-02-16T06:45:29.385Z,-2.17
2023-02-16T06:47:56.855Z,-2.04
2023-02-16T06:50:23.768Z,-1.90
2023-02-16T06:52:51.116Z,-1.78
2023-02-16T06:55:17.797Z,-1.66
2023-02-16T06:57:45.124Z,-1.56
2023-02-16T07:00:12.989Z,-1.45
2023-02-16T07:02:39.664Z,-1.36
2023-02-16T07:05:07.771Z,-1.31
2023-02-16T07:07:34.465Z,-1.31
2023-02-16T07:10:02.236Z,-1.31
2023-02-16T07:12:31.231Z,-1.29
2023-02-16T07:15:03.631Z,-1.24
2023-02-16T07:17:31.046Z,-1.19
2023-02-16T07:19:59.958Z,-1.11
2023-02-16T07:22:29.392Z,-1.06
2023-02-16T07:24:56.939Z,-1.02
2023-02-16T07:27:24.617Z,-0.99
2023-02-16T07:29:51.314Z,-0.99
2023-02-16T07:32:18.408Z,-0.97
2023-02-16T07:34:45.825Z,-0.94
2023-02-16T07:37:12.898Z,-0.91
2023-02-16T07:39:40.132Z,-0.90
2023-02-16T07:42:06.907Z,-0.88
2023-02-16T07:44:34.610Z,-0.84
2023-02-16T07:47:01.270Z,-0.78
2023-02-16T07:49:28.075Z,-0.73
2023-02-16T07:51:54.835Z,-0.72
2023-02-16T07:54:21.680Z,-0.69
2023-02-16T07:56:49.130Z,-0.66
2023-02-16T07:59:16.647Z,-0.66
2023-02-16T08:01:43.572Z,-0.65
2023-02-16T08:04:10.509Z,-0.65
2023-02-16T08:06:38.137Z,-0.65
2023-02-16T08:09:05.059Z,-0.66
2023-02-16T08:11:34.542Z,-0.66
2023-02-16T08:14:01.597Z,-0.65
2023-02-16T08:16:28.620Z,-0.64
2023-02-16T08:18:55.985Z,-0.63
2023-02-16T08:21:24.677Z,-0.60
2023-02-16T08:23:54.602Z,-0.56
2023-02-16T08:26:22.819Z,-0.55
2023-02-16T08:28:51.142Z,-0.52
2023-02-16T08:31:25.605Z,-0.47
2023-02-16T08:33:53.103Z,-0.43
2023-02-16T08:36:22.923Z,-0.42
2023-02-16T08:38:51.613Z,-0.40
2023-02-16T08:41:22.477Z,-0.39
2023-02-16T08:43:49.327Z,-0.36
2023-02-16T08:46:17.969Z,-0.33
2023-02-16T08:48:44.993Z,-0.28
2023-02-16T08:51:17.054Z,-0.25
2023-02-16T08:53:46.417Z,-0.21
2023-02-16T08:56:16.445Z,-0.19
2023-02-16T08:58:43.514Z,-0.16
2023-02-16T09:01:12.022Z,-0.11
2023-02-16T09:03:44.462Z,-0.11
2023-02-16T09:06:13.180Z,-0.08
2023-02-16T09:08:41.424Z,-0.06
2023-02-16T09:11:11.425Z,-0.02
2023-02-16T09:13:47.726Z,0.02
2023-02-16T09:16:16.983Z,0.09
2023-02-16T09:18:48.873Z,0.15
2023-02-16T09:21:20.918Z,0.20
2023-02-16T09:23:49.440Z,0.26
2023-02-16T09:26:37.784Z,0.31
2023-02-16T09:29:05.472Z,0.32
2023-02-16T09:31:34.420Z,0.32
2023-02-16T09:34:22.287Z,0.35
2023-02-16T09:36:49.454Z,0.39
2023-02-16T09:39:16.467Z,0.41
2023-02-16T09:41:53.159Z,0.38
2023-02-16T09:44:44.085Z,0.36
2023-02-16T09:47:22.913Z,0.40
2023-02-16T09:49:49.743Z,0.42
2023-02-16T09:52:22.756Z,0.43
2023-02-16T09:54:57.163Z,0.48
2023-02-16T09:57:26.975Z,0.51
2023-02-16T10:00:08.081Z,0.55
2023-02-16T10:02:58.743Z,0.61
2023-02-16T10:05:36.365Z,0.64
2023-02-16T10:08:42.013Z,0.68
2023-02-16T10:11:33.917Z,0.70
2023-02-16T10:14:08.262Z,0.74
2023-02-16T10:16:40.661Z,0.77
2023-02-16T10:19:23.173Z,0.78
2023-02-16T10:21:52.652Z,0.79
2023-02-16T10:24:19.937Z,0.81
2023-02-16T10:26:50.450Z,0.86
2023-02-16T10:29:20.124Z,0.92
2023-02-16T10:32:27.291Z,0.96
2023-02-16T10:35:14.503Z,0.97
2023-02-16T10:38:11.062Z,0.94
2023-02-16T10:40:55.249Z,0.96
2023-02-16T10:43:47.543Z,1.02
2023-02-16T10:46:25.598Z,1.09
2023-02-16T10:48:53.911Z,1.13
2023-02-16T10:51:21.145Z,1.19
2023-02-16T10:53:53.011Z,1.23
2023-02-16T10:56:43.954Z,1.24
2023-02-16T10:59:15.791Z,1.24
2023-02-16T11:01:44.853Z,1.29
2023-02-16T11:04:37.291Z,1.32
2023-02-16T11:07:12.675Z,1.35
2023-02-16T11:09:40.366Z,1.38
2023-02-16T11:12:14.994Z,1.40
2023-02-16T11:14:49.148Z,1.43
2023-02-16T11:17:19.678Z,1.47
2023-02-16T11:19:49.864Z,1.51
2023-02-16T11:22:37.113Z,1.52
2023-02-16T11:25:21.517Z,1.53
2023-02-16T11:27:56.485Z,1.54
2023-02-16T11:30:32.343Z,1.55
2023-02-16T11:33:01.177Z,1.56
2023-02-16T11:35:30.681Z,1.57
2023-02-16T11:37:58.341Z,1.57
2023-02-16T11:40:30.250Z,1.60
2023-02-16T11:42:58.266Z,1.64
2023-02-16T11:45:31.368Z,1.68
2023-02-16T11:48:10.591Z,1.70
2023-02-16T11:50:39.221Z,1.70
2023-02-16T11:53:09.200Z,1.69
2023-02-16T11:55:38.809Z,1.67
2023-02-16T11:58:12.770Z,1.65
2023-02-16T12:00:41.538Z,1.64
2023-02-16T12:03:19.272Z,1.63
2023-02-16T12:06:07.388Z,1.63
2023-02-16T12:08:43.299Z,1.64
2023-02-16T12:11:25.780Z,1.66
2023-02-16T12:14:28.623Z,1.70
2023-02-16T12:17:04.029Z,1.74
2023-02-16T12:19:39.955Z,1.76
2023-02-16T12:22:22.260Z,1.78
2023-02-16T12:25:03.732Z,1.79
2023-02-16T12:27:38.090Z,1.78
2023-02-16T12:30:09.236Z,1.77
2023-02-16T12:32:44.396Z,1.77
2023-02-16T12:35:31.156Z,1.77
2023-02-16T12:38:20.803Z,1.78
2023-02-16T12:40:56.969Z,1.81
2023-02-16T12:43:27.951Z,1.86
2023-02-16T12:45:56.438Z,1.91
2023-02-16T12:48:42.705Z,1.92
2023-02-16T12:51:14.741Z,1.92
2023-02-16T12:53:46.408Z,1.96
2023-02-16T12:56:20.567Z,2.01
2023-02-16T12:58:52.756Z,2.07
2023-02-16T13:01:23.058Z,2.10
2023-02-16T13:04:01.280Z,2.09
2023-02-16T13:06:43.280Z,2.09
2023-02-16T13:09:45.633Z,2.10
2023-02-16T13:12:28.409Z,2.13
2023-02-16T13:15:22.337Z,2.14
2023-02-16T13:17:57.952Z,2.18
2023-02-16T13:20:27.112Z,2.20
2023-02-16T13:23:16.008Z,2.21
2023-02-16T13:26:20.204Z,2.17
2023-02-16T13:29:07.335Z,2.13
2023-02-16T13:31:47.282Z,2.12
2023-02-16T13:34:24.301Z,2.13
2023-02-16T13:37:12.358Z,2.13
2023-02-16T13:39:55.570Z,2.11
2023-02-16T13:42:40.603Z,2.09
2023-02-16T13:45:20.562Z,2.07
2023-02-16T13:47:47.649Z,2.06
2023-02-16T13:50:26.349Z,2.04
2023-02-16T13:52:55.308Z,2.01
2023-02-16T13:55:36.891Z,1.96
2023-02-16T13:58:12.902Z,1.94
2023-02-16T14:00:50.159Z,1.92
2023-02-16T14:03:21.637Z,1.90
2023-02-16T14:05:53.062Z,1.88
2023-02-16T14:08:28.003Z,1.86
2023-02-16T14:11:00.227Z,1.85
2023-02-16T14:13:34.911Z,1.85
2023-02-16T14:16:16.564Z,1.83
2023-02-16T14:18:45.687Z,1.81
2023-02-16T14:21:27.947Z,1.80
2023-02-16T14:23:55.934Z,1.79
2023-02-16T14:26:25.757Z,1.78
2023-02-16T14:29:17.101Z,1.75
2023-02-16T14:31:52.858Z,1.72
2023-02-16T14:34:45.984Z,1.70
2023-02-16T14:37:16.428Z,1.69
2023-02-16T14:40:06.590Z,1.68
2023-02-16T14:42:32.031Z,1.64
2023-02-16T14:45:19.475Z,1.63
2023-02-16T14:48:08.662Z,1.61
2023-02-16T14:51:16.006Z,1.61
2023-02-16T14:54:21.299Z,1.61
2023-02-16T14:56:56.296Z,1.60
2023-02-16T14:59:28.371Z,1.58
2023-02-16T15:01:55.393Z,1.57
2023-02-16T15:04:29.734Z,1.56
2023-02-16T15:06:57.647Z,1.55
2023-02-16T15:09:33.095Z,1.54
2023-02-16T15:12:22.077Z,1.52
2023-02-16T15:14:52.652Z,1.51
2023-02-16T15:17:23.868Z,1.49
2023-02-16T15:19:51.939Z,1.46
2023-02-16T15:22:21.465Z,1.45
2023-02-16T15:24:58.289Z,1.44
2023-02-16T15:27:25.445Z,1.44
2023-02-16T15:30:05.697Z,1.44
2023-02-16T15:32:32.737Z,1.43
2023-02-16T15:35:13.439Z,1.42
2023-02-16T15:37:40.546Z,1.42
2023-02-16T15:40:30.449Z,1.42
2023-02-16T15:43:09.188Z,1.43
2023-02-16T15:45:37.456Z,1.43
2023-02-16T15:48:25.137Z,1.43
2023-02-16T15:50:54.514Z,1.44
2023-02-16T15:53:48.872Z,1.45
2023-02-16T15:56:27.414Z,1.45
2023-02-16T15:58:55.434Z,1.45
2023-02-16T16:01:32.370Z,1.46
2023-02-16T16:04:20.324Z,1.46
2023-02-16T16:06:47.760Z,1.46
2023-02-16T16:09:21.053Z,1.45
2023-02-16T16:11:48.468Z,1.45
2023-02-16T16:14:15.491Z,1.45
2023-02-16T16:16:43.428Z,1.44
2023-02-16T16:19:33.982Z,1.45
2023-02-16T16:22:01.968Z,1.45
2023-02-16T16:24:42.756Z,1.44
2023-02-16T16:27:11.183Z,1.44
2023-02-16T16:29:46.971Z,1.43
2023-02-16T16:32:24.868Z,1.43
2023-02-16T16:34:55.530Z,1.46
2023-02-16T16:37:31.170Z,1.46
2023-02-16T16:40:06.326Z,1.45
2023-02-16T16:42:36.007Z,1.43
2023-02-16T16:45:33.129Z,1.41
2023-02-16T16:47:59.989Z,1.41
2023-02-16T16:50:36.741Z,1.40
2023-02-16T16:53:30.269Z,1.40
2023-02-16T16:55:57.609Z,1.40
2023-02-16T16:58:24.386Z,1.39
2023-02-16T17:00:51.823Z,1.38
2023-02-16T17:03:19.039Z,1.38
2023-02-16T17:05:46.846Z,1.38
2023-02-16T17:08:14.650Z,1.39
2023-02-16T17:10:44.648Z,1.39
2023-02-16T17:13:17.443Z,1.39
2023-02-16T17:15:51.770Z,1.37
2023-02-16T17:18:20.494Z,1.36
2023-02-16T17:20:47.499Z,1.34
2023-02-16T17:23:18.550Z,1.33
2023-02-16T17:25:45.599Z,1.32
2023-02-16T17:28:13.875Z,1.32
2023-02-16T17:30:41.837Z,1.31
2023-02-16T17:33:09.344Z,1.31
2023-02-16T17:35:37.842Z,1.30
2023-02-16T17:38:26.041Z,1.30
2023-02-16T17:40:54.521Z,1.31
2023-02-16T17:43:22.603Z,1.31
2023-02-16T17:45:50.672Z,1.29
2023-02-16T17:48:28.289Z,1.27
2023-02-16T17:50:56.330Z,1.26
2023-02-16T17:53:24.075Z,1.26
2023-02-16T17:55:52.594Z,1.26
2023-02-16T17:58:23.322Z,1.25
2023-02-16T18:00:50.611Z,1.25
2023-02-16T18:03:18.528Z,1.24
2023-02-16T18:05:46.039Z,1.23
2023-02-16T18:08:13.022Z,1.23
2023-02-16T18:10:42.210Z,1.23
2023-02-16T18:13:11.195Z,1.21
2023-02-16T18:15:39.864Z,1.18
2023-02-16T18:18:07.301Z,1.17
2023-02-16T18:20:34.646Z,1.17
2023-02-16T18:23:02.135Z,1.16
2023-02-16T18:25:29.241Z,1.14
2023-02-16T18:27:56.328Z,1.13
2023-02-16T18:30:23.625Z,1.14
2023-02-16T18:32:51.414Z,1.14
2023-02-16T18:35:18.369Z,1.13
2023-02-16T18:37:45.489Z,1.13
2023-02-16T18:40:15.403Z,1.13
2023-02-16T18:42:44.193Z,1.13
2023-02-16T18:45:11.490Z,1.12
2023-02-16T18:47:38.544Z,1.12
2023-02-16T18:50:05.794Z,1.12
2023-02-16T18:52:32.841Z,1.12
2023-02-16T18:54:59.875Z,1.11
2023-02-16T18:57:26.577Z,1.11
2023-02-16T18:59:53.586Z,1.12
2023-02-16T19:02:20.717Z,1.12
2023-02-16T19:04:47.659Z,1.13
2023-02-16T19:07:14.949Z,1.13
2023-02-16T19:09:42.675Z,1.13
2023-02-16T19:12:09.930Z,1.13
2023-02-16T19:14:37.119Z,1.13
2023-02-16T19:17:05.615Z,1.14
2023-02-16T19:19:32.756Z,1.14
2023-02-16T19:21:59.893Z,1.14
2023-02-16T19:24:27.086Z,1.15
2023-02-16T19:26:56.719Z,1.15
2023-02-16T19:29:23.662Z,1.15
2023-02-16T19:31:50.714Z,1.14
2023-02-16T19:40:51.154Z,1.20
2023-02-16T19:43:20.579Z,1.18
2023-02-16T19:45:47.519Z,1.17
2023-02-16T19:48:18.540Z,1.17
2023-02-16T19:50:46.582Z,1.15
2023-02-16T19:53:13.990Z,1.14
2023-02-16T19:55:42.502Z,1.13
2023-02-16T19:58:09.465Z,1.12
2023-02-16T20:00:37.788Z,1.11
2023-02-16T20:03:05.177Z,1.11
2023-02-16T20:05:32.861Z,1.12
2023-02-16T20:08:01.154Z,1.12
2023-02-16T20:10:28.395Z,1.13
2023-02-16T20:12:55.726Z,1.13
2023-02-16T20:15:23.880Z,1.14
2023-02-16T20:17:52.193Z,1.14
2023-02-16T20:20:18.966Z,1.15
2023-02-16T20:22:46.447Z,1.16
2023-02-16T20:25:13.511Z,1.15
2023-02-16T20:27:43.161Z,1.15
2023-02-16T20:30:19.205Z,1.16
2023-02-16T20:32:48.220Z,1.16
2023-02-16T20:35:15.119Z,1.17
2023-02-16T20:37:43.270Z,1.17
2023-02-16T20:40:12.476Z,1.18
2023-02-16T20:42:42.610Z,1.19
2023-02-16T20:45:09.558Z,1.20
2023-02-16T20:47:36.367Z,1.21
2023-02-16T20:50:03.847Z,1.22
2023-02-16T20:52:30.882Z,1.23
2023-02-16T20:54:58.105Z,1.24
2023-02-16T20:57:27.295Z,1.23
2023-02-16T20:59:55.295Z,1.24
2023-02-16T21:02:33.241Z,1.24
2023-02-16T21:05:01.186Z,1.23
2023-02-16T21:07:28.648Z,1.25
2023-02-16T21:09:55.553Z,1.25
2023-02-16T21:19:25.677Z,1.31
2023-02-16T21:21:52.561Z,1.28
2023-02-16T21:24:19.583Z,1.28
2023-02-16T21:26:46.729Z,1.29
2023-02-16T21:29:13.444Z,1.29
2023-02-16T21:31:40.464Z,1.29
2023-02-16T21:34:08.297Z,1.28
2023-02-16T21:36:37.002Z,1.28
2023-02-16T21:39:06.951Z,1.28
2023-02-16T21:41:34.772Z,1.27
2023-02-16T21:44:46.242Z,1.26
2023-02-16T21:47:33.803Z,1.27
2023-02-16T21:50:01.033Z,1.26
2023-02-16T21:52:27.733Z,1.25
2023-02-16T21:55:13.314Z,1.25
2023-02-16T21:57:40.243Z,1.24
2023-02-16T22:00:14.881Z,1.24
2023-02-16T22:02:41.763Z,1.24
2023-02-16T22:05:11.183Z,1.22
2023-02-16T22:07:38.525Z,1.21
2023-02-16T22:10:09.002Z,1.20
2023-02-16T22:12:37.854Z,1.17
2023-02-16T22:15:05.292Z,1.12
2023-02-16T22:17:34.415Z,1.10
2023-02-16T22:20:01.569Z,1.09
2023-02-16T22:22:33.090Z,1.08
2023-02-16T22:25:00.607Z,1.08
2023-02-16T22:27:33.855Z,1.07
2023-02-16T22:30:01.001Z,1.06
2023-02-16T22:32:27.965Z,1.05
2023-02-16T22:34:54.747Z,1.05
2023-02-16T22:37:21.833Z,1.04
2023-02-16T22:39:48.849Z,1.03
2023-02-16T22:42:15.632Z,1.02
2023-02-16T22:44:42.705Z,1.00
2023-02-16T22:47:11.542Z,0.99
2023-02-16T22:49:43.575Z,0.96
2023-02-16T22:52:13.795Z,0.92
2023-02-16T22:54:41.150Z,0.90
2023-02-16T22:57:08.868Z,0.87
2023-02-16T22:59:36.665Z,0.86
2023-02-16T23:02:03.591Z,0.83
2023-02-16T23:04:30.407Z,0.80
2023-02-16T23:06:57.430Z,0.77
2023-02-16T23:09:24.370Z,0.75
2023-02-16T23:11:51.588Z,0.74
2023-02-16T23:14:18.556Z,0.73
2023-02-16T23:16:46.978Z,0.71
2023-02-16T23:19:15.454Z,0.71
2023-02-16T23:21:42.268Z,0.70
2023-02-16T23:24:17.212Z,0.68
2023-02-16T23:26:44.699Z,0.67
2023-02-16T23:29:11.709Z,0.64
2023-02-16T23:31:40.281Z,0.62
2023-02-16T23:34:07.596Z,0.59
2023-02-16T23:36:35.289Z,0.57
2023-02-16T23:39:05.681Z,0.54
2023-02-16T23:41:32.422Z,0.54
2023-02-16T23:44:01.163Z,0.53
2023-02-16T23:46:28.203Z,0.52
2023-02-16T23:48:55.045Z,0.51
2023-02-16T23:51:21.673Z,0.50
2023-02-16T23:53:48.756Z,0.49
2023-02-16T23:56:18.377Z,0.47
2023-02-16T23:58:45.305Z,0.45
