createdAt,value
2019-05-14T00:00:02.478Z,0.00
2019-05-14T00:00:27.359Z,0.00
2019-05-14T00:00:52.824Z,0.00
2019-05-14T00:01:17.895Z,0.00
2019-05-14T00:01:43.078Z,0.00
2019-05-14T00:02:07.897Z,0.00
2019-05-14T00:02:33.117Z,-0.20
2019-05-14T00:02:58.383Z,0.00
2019-05-14T00:03:23.386Z,0.00
2019-05-14T00:03:48.578Z,0.00
2019-05-14T00:04:14.163Z,0.00
2019-05-14T00:04:39.317Z,0.00
2019-05-14T00:05:05.372Z,0.00
2019-05-14T00:05:32.147Z,0.00
2019-05-14T00:05:56.903Z,0.40
2019-05-14T00:06:22.125Z,0.60
2019-05-14T00:06:47.300Z,0.00
2019-05-14T00:07:12.475Z,0.00
2019-05-14T00:07:37.555Z,0.00
2019-05-14T00:08:02.481Z,0.00
2019-05-14T00:08:27.670Z,0.00
2019-05-14T00:08:52.873Z,0.00
2019-05-14T00:09:18.023Z,0.00
2019-05-14T00:09:43.516Z,0.00
2019-05-14T00:10:09.017Z,0.00
2019-05-14T00:10:34.201Z,0.00
2019-05-14T00:11:01.461Z,0.00
2019-05-14T00:11:25.957Z,0.00
2019-05-14T00:11:51.373Z,0.00
2019-05-14T00:12:16.698Z,0.00
2019-05-14T00:12:42.082Z,0.00
2019-05-14T00:13:06.989Z,0.00
2019-05-14T00:13:32.354Z,0.00
2019-05-14T00:13:57.359Z,0.00
2019-05-14T00:14:36.579Z,0.00
2019-05-14T00:14:51.461Z,0.00
2019-05-14T00:15:16.067Z,0.00
2019-05-14T00:15:41.529Z,0.00
2019-05-14T00:16:06.627Z,0.60
2019-05-14T00:16:31.628Z,0.50
2019-05-14T00:16:56.831Z,0.00
2019-05-14T00:17:22.011Z,0.00
2019-05-14T00:17:47.184Z,0.00
2019-05-14T00:18:12.155Z,0.00
2019-05-14T00:18:36.972Z,0.00
2019-05-14T00:19:02.129Z,0.00
2019-05-14T00:19:27.315Z,0.00
2019-05-14T00:20:06.357Z,0.00
2019-05-14T00:20:18.911Z,0.00
2019-05-14T00:20:44.074Z,0.00
2019-05-14T00:21:09.255Z,0.00
2019-05-14T00:21:34.471Z,0.00
2019-05-14T00:22:01.927Z,0.00
2019-05-14T00:22:25.987Z,0.00
2019-05-14T00:22:52.172Z,0.00
2019-05-14T00:23:17.465Z,0.40
2019-05-14T00:23:42.647Z,0.00
2019-05-14T00:24:07.505Z,1.00
2019-05-14T00:24:32.529Z,0.00
2019-05-14T00:24:57.775Z,0.20
2019-05-14T00:25:23.001Z,0.00
2019-05-14T00:25:48.198Z,0.00
2019-05-14T00:26:13.017Z,0.00
2019-05-14T00:26:38.079Z,0.00
2019-05-14T00:27:03.250Z,0.00
2019-05-14T00:27:28.429Z,0.00
2019-05-14T00:27:53.601Z,0.00
2019-05-14T00:28:18.424Z,1.00
2019-05-14T00:28:43.419Z,-0.20
2019-05-14T00:29:11.098Z,0.00
2019-05-14T00:29:35.448Z,0.00
2019-05-14T00:30:02.356Z,0.00
2019-05-14T00:30:27.144Z,0.00
2019-05-14T00:30:52.559Z,0.80
2019-05-14T00:31:17.881Z,0.00
2019-05-14T00:31:42.844Z,0.00
2019-05-14T00:32:08.067Z,0.40
2019-05-14T00:32:33.252Z,1.00
2019-05-14T00:32:58.307Z,0.00
2019-05-14T00:33:23.508Z,0.00
2019-05-14T00:33:48.306Z,0.00
2019-05-14T00:34:14.687Z,1.00
2019-05-14T00:34:42.155Z,0.00
2019-05-14T00:35:07.586Z,0.00
2019-05-14T00:35:35.574Z,0.00
2019-05-14T00:35:59.293Z,0.00
2019-05-14T00:36:24.483Z,1.00
2019-05-14T00:36:52.244Z,0.00
2019-05-14T00:37:16.015Z,0.00
2019-05-14T00:37:41.582Z,0.00
2019-05-14T00:38:06.953Z,0.00
2019-05-14T00:38:32.161Z,0.00
2019-05-14T00:38:56.966Z,0.40
2019-05-14T00:39:21.977Z,0.00
2019-05-14T00:39:47.154Z,0.00
2019-05-14T00:40:12.343Z,0.00
2019-05-14T00:40:37.540Z,0.00
2019-05-14T00:41:02.371Z,0.00
2019-05-14T00:41:27.385Z,0.00
2019-05-14T00:41:52.570Z,1.00
2019-05-14T00:42:17.839Z,1.00
2019-05-14T00:42:42.659Z,1.00
2019-05-14T00:43:07.827Z,0.20
2019-05-14T00:43:32.842Z,0.00
2019-05-14T00:43:57.990Z,0.50
2019-05-14T00:44:23.176Z,0.00
2019-05-14T00:44:54.262Z,0.40
2019-05-14T00:45:14.928Z,0.00
2019-05-14T00:45:41.760Z,0.00
2019-05-14T00:46:06.812Z,0.00
2019-05-14T00:46:31.654Z,1.00
2019-05-14T00:46:56.874Z,0.00
2019-05-14T00:47:22.126Z,0.00
2019-05-14T00:47:47.192Z,0.00
2019-05-14T00:48:12.930Z,0.00
2019-05-14T00:48:37.912Z,0.00
2019-05-14T00:49:03.121Z,0.00
2019-05-14T00:49:28.302Z,0.00
2019-05-14T00:49:53.362Z,1.00
2019-05-14T00:50:18.552Z,0.00
2019-05-14T00:50:43.401Z,0.40
2019-05-14T00:51:11.087Z,1.00
2019-05-14T00:51:36.362Z,1.00
2019-05-14T00:52:02.366Z,0.00
2019-05-14T00:52:27.396Z,0.00
2019-05-14T00:52:52.594Z,1.00
2019-05-14T00:53:17.782Z,1.00
2019-05-14T00:53:43.060Z,0.00
2019-05-14T00:54:08.056Z,0.00
2019-05-14T00:54:32.851Z,0.00
2019-05-14T00:54:58.047Z,0.25
2019-05-14T00:55:23.570Z,0.00
2019-05-14T00:55:48.737Z,1.00
2019-05-14T00:56:14.114Z,0.67
2019-05-14T00:56:41.450Z,0.00
2019-05-14T00:57:06.348Z,0.00
2019-05-14T00:57:31.720Z,0.00
2019-05-14T00:57:56.620Z,0.00
2019-05-14T00:58:21.915Z,0.00
2019-05-14T00:58:47.182Z,0.00
2019-05-14T00:59:12.146Z,0.00
2019-05-14T00:59:37.337Z,0.00
2019-05-14T01:00:02.163Z,0.00
2019-05-14T01:00:27.188Z,0.00
2019-05-14T01:00:52.716Z,0.00
2019-05-14T01:01:18.244Z,0.00
2019-05-14T01:01:43.128Z,0.00
2019-05-14T01:02:08.436Z,0.00
2019-05-14T01:02:33.448Z,0.00
2019-05-14T01:02:58.634Z,0.00
2019-05-14T01:03:23.704Z,1.00
2019-05-14T01:03:48.866Z,0.00
2019-05-14T01:04:14.965Z,0.00
2019-05-14T01:04:42.515Z,0.00
2019-05-14T01:05:07.766Z,0.00
2019-05-14T01:05:33.006Z,0.00
2019-05-14T01:05:58.171Z,0.00
2019-05-14T01:06:23.344Z,0.00
2019-05-14T01:06:48.334Z,0.00
2019-05-14T01:07:13.316Z,0.00
2019-05-14T01:07:38.516Z,0.00
2019-05-14T01:08:03.712Z,0.00
2019-05-14T01:08:28.883Z,0.00
2019-05-14T01:08:53.687Z,0.00
2019-05-14T01:09:18.934Z,0.00
2019-05-14T01:09:44.108Z,0.00
2019-05-14T01:10:11.464Z,0.00
2019-05-14T01:10:35.791Z,0.00
2019-05-14T01:11:01.581Z,0.00
2019-05-14T01:11:27.002Z,0.00
2019-05-14T01:11:52.193Z,0.40
2019-05-14T01:12:17.294Z,1.00
2019-05-14T01:12:43.566Z,0.00
2019-05-14T01:13:08.550Z,0.00
2019-05-14T01:13:34.140Z,0.00
2019-05-14T01:13:58.954Z,0.00
2019-05-14T01:14:24.150Z,0.00
2019-05-14T01:14:51.474Z,0.00
2019-05-14T01:15:16.035Z,0.00
2019-05-14T01:15:41.511Z,0.00
2019-05-14T01:16:06.968Z,0.00
2019-05-14T01:16:33.119Z,0.00
2019-05-14T01:16:58.291Z,0.00
2019-05-14T01:17:22.978Z,0.00
2019-05-14T01:17:48.160Z,0.00
2019-05-14T01:18:13.335Z,0.00
2019-05-14T01:18:38.512Z,0.00
2019-05-14T01:19:03.570Z,0.00
2019-05-14T01:19:28.592Z,0.00
2019-05-14T01:19:53.800Z,0.00
2019-05-14T01:20:21.155Z,0.00
2019-05-14T01:20:45.520Z,0.00
2019-05-14T01:21:11.658Z,0.00
2019-05-14T01:21:36.947Z,1.00
2019-05-14T01:22:02.128Z,0.20
2019-05-14T01:22:26.938Z,0.00
2019-05-14T01:22:52.150Z,0.00
2019-05-14T01:23:17.335Z,0.00
2019-05-14T01:23:42.435Z,0.00
2019-05-14T01:24:07.689Z,0.00
2019-05-14T01:24:32.521Z,0.00
2019-05-14T01:24:57.696Z,0.00
2019-05-14T01:25:23.777Z,0.00
2019-05-14T01:25:48.922Z,0.00
2019-05-14T01:26:14.536Z,0.00
2019-05-14T01:26:41.638Z,0.00
2019-05-14T01:27:06.595Z,0.00
2019-05-14T01:27:31.860Z,0.60
2019-05-14T01:27:56.523Z,0.00
2019-05-14T01:28:21.862Z,0.00
2019-05-14T01:28:47.059Z,0.00
2019-05-14T01:29:13.051Z,0.00
2019-05-14T01:29:37.879Z,0.00
2019-05-14T01:30:02.891Z,0.80
2019-05-14T01:30:28.173Z,0.00
2019-05-14T01:30:53.338Z,0.00
2019-05-14T01:31:18.499Z,1.00
2019-05-14T01:31:43.293Z,0.40
2019-05-14T01:32:08.343Z,0.00
2019-05-14T01:32:34.060Z,0.00
2019-05-14T01:33:01.529Z,0.00
2019-05-14T01:33:25.807Z,0.00
2019-05-14T01:33:51.566Z,0.00
2019-05-14T01:34:16.760Z,0.00
2019-05-14T01:34:42.403Z,0.00
2019-05-14T01:35:07.694Z,0.00
2019-05-14T01:35:33.052Z,0.00
2019-05-14T01:35:58.229Z,0.00
2019-05-14T01:36:23.226Z,0.00
2019-05-14T01:36:48.503Z,0.00
2019-05-14T01:37:14.595Z,0.00
2019-05-14T01:37:41.601Z,0.00
2019-05-14T01:38:07.021Z,0.00
2019-05-14T01:38:32.057Z,0.25
2019-05-14T01:38:56.866Z,0.00
2019-05-14T01:39:22.241Z,0.25
2019-05-14T01:39:47.412Z,0.00
2019-05-14T01:40:12.664Z,0.00
2019-05-14T01:40:37.297Z,1.00
2019-05-14T01:41:02.493Z,0.00
2019-05-14T01:41:27.652Z,0.40
2019-05-14T01:41:52.823Z,0.00
2019-05-14T01:42:17.999Z,0.00
2019-05-14T01:42:42.635Z,0.00
2019-05-14T01:43:07.831Z,0.00
2019-05-14T01:43:33.040Z,0.00
2019-05-14T01:43:58.495Z,0.00
2019-05-14T01:44:23.856Z,0.00
2019-05-14T01:44:48.483Z,0.00
2019-05-14T01:45:24.463Z,0.20
2019-05-14T01:45:41.711Z,0.00
2019-05-14T01:46:07.141Z,0.00
2019-05-14T01:46:32.033Z,0.00
2019-05-14T01:46:57.052Z,0.00
2019-05-14T01:47:22.443Z,0.00
2019-05-14T01:47:47.760Z,0.00
2019-05-14T01:48:12.617Z,0.00
2019-05-14T01:48:37.816Z,0.00
2019-05-14T01:49:02.970Z,0.00
2019-05-14T01:49:28.141Z,0.00
2019-05-14T01:49:53.326Z,0.00
2019-05-14T01:50:18.151Z,0.00
2019-05-14T01:50:43.301Z,0.00
2019-05-14T01:51:08.283Z,0.00
2019-05-14T01:51:33.435Z,0.00
2019-05-14T01:51:58.597Z,0.00
2019-05-14T01:52:23.469Z,0.00
2019-05-14T01:52:48.799Z,0.00
2019-05-14T01:53:13.868Z,0.00
2019-05-14T01:53:41.465Z,0.00
2019-05-14T01:54:05.545Z,0.00
2019-05-14T01:54:31.717Z,0.00
2019-05-14T01:54:57.089Z,0.00
2019-05-14T01:55:22.089Z,0.40
2019-05-14T01:55:46.911Z,0.60
2019-05-14T01:56:12.147Z,0.00
2019-05-14T01:56:37.421Z,0.00
2019-05-14T01:57:02.630Z,0.00
2019-05-14T01:57:27.243Z,0.00
2019-05-14T01:57:52.478Z,0.00
2019-05-14T01:58:17.693Z,0.00
2019-05-14T01:58:42.873Z,0.00
2019-05-14T01:59:08.049Z,0.00
2019-05-14T01:59:33.315Z,0.00
2019-05-14T01:59:58.485Z,0.00
2019-05-14T02:00:23.676Z,0.00
2019-05-14T02:00:49.017Z,0.00
2019-05-14T02:01:14.641Z,0.00
2019-05-14T02:01:41.510Z,0.00
2019-05-14T02:02:06.767Z,0.00
2019-05-14T02:02:31.944Z,0.75
2019-05-14T02:02:56.748Z,0.00
2019-05-14T02:03:22.735Z,0.00
2019-05-14T02:03:47.791Z,0.00
2019-05-14T02:04:13.157Z,1.00
2019-05-14T02:04:38.191Z,0.40
2019-05-14T02:05:03.452Z,1.00
2019-05-14T02:05:30.939Z,0.00
2019-05-14T02:05:55.321Z,0.00
2019-05-14T02:06:21.290Z,0.00
2019-05-14T02:06:46.724Z,0.00
2019-05-14T02:07:11.907Z,0.00
2019-05-14T02:07:37.239Z,1.00
2019-05-14T02:08:02.029Z,0.00
2019-05-14T02:08:27.250Z,0.00
2019-05-14T02:08:52.504Z,0.00
2019-05-14T02:09:17.773Z,0.40
2019-05-14T02:09:42.572Z,0.00
2019-05-14T02:10:08.240Z,0.60
2019-05-14T02:10:33.470Z,0.00
2019-05-14T02:10:58.660Z,0.00
2019-05-14T02:11:23.474Z,0.00
2019-05-14T02:11:48.723Z,0.00
2019-05-14T02:12:13.733Z,-0.20
2019-05-14T02:12:38.949Z,0.00
2019-05-14T02:13:04.188Z,0.80
2019-05-14T02:13:29.033Z,0.00
2019-05-14T02:13:54.215Z,1.00
2019-05-14T02:14:19.245Z,0.00
2019-05-14T02:14:44.607Z,1.00
2019-05-14T02:15:11.865Z,0.00
2019-05-14T02:15:40.027Z,0.00
2019-05-14T02:16:03.568Z,1.00
2019-05-14T02:16:28.549Z,1.00
2019-05-14T02:16:53.347Z,1.00
2019-05-14T02:17:18.544Z,0.20
2019-05-14T02:17:43.740Z,0.00
2019-05-14T02:18:11.055Z,0.00
2019-05-14T02:18:35.294Z,0.00
2019-05-14T02:19:01.390Z,0.00
2019-05-14T02:19:26.831Z,0.00
2019-05-14T02:19:52.008Z,0.00
2019-05-14T02:20:17.030Z,0.40
2019-05-14T02:20:42.769Z,0.00
2019-05-14T02:21:08.004Z,0.00
2019-05-14T02:21:33.186Z,0.00
2019-05-14T02:21:58.019Z,0.60
2019-05-14T02:22:23.215Z,0.00
2019-05-14T02:22:48.215Z,0.00
2019-05-14T02:23:13.464Z,0.00
2019-05-14T02:23:38.667Z,0.00
2019-05-14T02:24:03.455Z,0.00
2019-05-14T02:24:28.655Z,1.00
2019-05-14T02:24:53.645Z,0.00
2019-05-14T02:25:18.809Z,0.00
2019-05-14T02:25:44.030Z,1.00
2019-05-14T02:26:08.835Z,0.00
2019-05-14T02:26:33.998Z,1.00
2019-05-14T02:26:58.970Z,1.00
2019-05-14T02:27:24.141Z,0.00
2019-05-14T02:27:49.337Z,0.00
2019-05-14T02:28:14.685Z,0.00
2019-05-14T02:28:41.869Z,0.00
2019-05-14T02:29:06.611Z,0.00
2019-05-14T02:29:32.215Z,1.00
2019-05-14T02:29:57.178Z,0.00
2019-05-14T02:30:28.410Z,0.00
2019-05-14T02:30:57.470Z,1.00
2019-05-14T02:31:16.015Z,0.00
2019-05-14T02:31:40.863Z,1.00
2019-05-14T02:32:06.124Z,0.00
2019-05-14T02:32:31.332Z,0.00
2019-05-14T02:32:59.425Z,0.00
2019-05-14T02:33:23.016Z,1.00
2019-05-14T02:33:50.349Z,1.00
2019-05-14T02:34:15.197Z,0.00
2019-05-14T02:34:40.689Z,1.00
2019-05-14T02:35:09.627Z,1.00
2019-05-14T02:35:33.491Z,1.00
2019-05-14T02:35:59.945Z,1.00
2019-05-14T02:36:25.587Z,0.00
2019-05-14T02:36:50.431Z,0.00
2019-05-14T02:37:15.616Z,0.00
2019-05-14T02:37:40.690Z,0.00
2019-05-14T02:38:05.871Z,0.00
2019-05-14T02:38:31.053Z,1.00
2019-05-14T02:38:55.888Z,0.00
2019-05-14T02:39:21.064Z,1.00
2019-05-14T02:39:46.061Z,0.00
2019-05-14T02:40:11.241Z,0.00
2019-05-14T02:40:40.131Z,0.00
2019-05-14T02:41:03.049Z,0.80
2019-05-14T02:41:29.862Z,0.00
2019-05-14T02:41:55.089Z,0.40
2019-05-14T02:42:20.271Z,0.00
2019-05-14T02:42:45.091Z,1.00
2019-05-14T02:43:10.289Z,0.00
2019-05-14T02:43:35.547Z,1.00
2019-05-14T02:44:00.559Z,1.00
2019-05-14T02:44:25.382Z,0.00
2019-05-14T02:44:50.568Z,1.00
2019-05-14T02:45:15.741Z,1.20
2019-05-14T02:45:58.671Z,0.40
2019-05-14T02:46:13.109Z,0.00
2019-05-14T02:46:34.115Z,0.00
2019-05-14T02:46:59.496Z,0.00
2019-05-14T02:47:24.763Z,0.00
2019-05-14T02:47:50.547Z,1.00
2019-05-14T02:48:15.788Z,1.00
2019-05-14T02:48:40.992Z,1.00
2019-05-14T02:49:06.235Z,0.00
2019-05-14T02:49:31.209Z,0.25
2019-05-14T02:49:59.033Z,0.00
2019-05-14T02:50:23.127Z,0.50
2019-05-14T02:50:49.519Z,1.00
2019-05-14T02:51:14.836Z,0.00
2019-05-14T02:51:40.073Z,1.00
2019-05-14T02:52:05.234Z,1.00
2019-05-14T02:52:30.246Z,0.00
2019-05-14T02:52:55.437Z,0.00
2019-05-14T02:53:20.291Z,0.00
2019-05-14T02:53:45.521Z,0.00
2019-05-14T02:54:10.691Z,0.00
2019-05-14T02:54:35.683Z,1.00
2019-05-14T02:55:00.494Z,1.00
2019-05-14T02:55:25.673Z,1.00
2019-05-14T02:55:50.871Z,0.40
2019-05-14T02:56:16.063Z,0.00
2019-05-14T02:56:41.080Z,1.00
2019-05-14T02:57:09.885Z,1.00
2019-05-14T02:57:32.749Z,0.00
2019-05-14T02:57:59.850Z,1.00
2019-05-14T02:58:24.853Z,1.00
2019-05-14T02:58:50.014Z,1.00
2019-05-14T02:59:15.401Z,-0.20
2019-05-14T02:59:40.706Z,1.00
2019-05-14T03:00:10.238Z,1.00
2019-05-14T03:00:35.329Z,1.60
2019-05-14T03:01:00.891Z,1.00
2019-05-14T03:01:26.169Z,1.00
2019-05-14T03:01:51.362Z,0.00
2019-05-14T03:02:18.566Z,1.00
2019-05-14T03:02:43.114Z,1.00
2019-05-14T03:03:09.815Z,0.00
2019-05-14T03:03:35.216Z,1.00
2019-05-14T03:04:00.088Z,-0.20
2019-05-14T03:04:25.370Z,1.00
2019-05-14T03:04:50.446Z,1.00
2019-05-14T03:05:15.633Z,1.00
2019-05-14T03:05:40.476Z,1.00
2019-05-14T03:06:05.681Z,1.00
2019-05-14T03:06:30.851Z,0.00
2019-05-14T03:06:59.083Z,1.00
2019-05-14T03:07:22.344Z,1.00
2019-05-14T03:07:49.961Z,1.00
2019-05-14T03:08:15.445Z,0.00
2019-05-14T03:08:40.649Z,0.60
2019-05-14T03:09:09.382Z,1.00
2019-05-14T03:09:32.824Z,1.00
2019-05-14T03:09:59.410Z,0.00
2019-05-14T03:10:24.911Z,1.00
2019-05-14T03:10:50.542Z,1.00
2019-05-14T03:11:16.001Z,1.00
2019-05-14T03:11:40.987Z,1.00
2019-05-14T03:12:09.719Z,1.00
2019-05-14T03:12:33.185Z,1.00
2019-05-14T03:12:59.028Z,1.00
2019-05-14T03:13:24.400Z,0.25
2019-05-14T03:13:49.726Z,0.20
2019-05-14T03:14:19.327Z,1.00
2019-05-14T03:14:44.119Z,1.00
2019-05-14T03:15:09.953Z,1.00
2019-05-14T03:15:35.368Z,1.00
2019-05-14T03:16:19.034Z,1.00
2019-05-14T03:16:32.431Z,1.00
2019-05-14T03:16:53.806Z,1.00
2019-05-14T03:17:20.082Z,0.00
2019-05-14T03:17:45.481Z,0.00
2019-05-14T03:18:10.080Z,1.40
2019-05-14T03:18:35.271Z,1.00
2019-05-14T03:19:00.447Z,0.00
2019-05-14T03:19:25.662Z,1.00
2019-05-14T03:19:50.532Z,1.00
2019-05-14T03:20:15.681Z,1.00
2019-05-14T03:20:40.929Z,1.00
2019-05-14T03:21:09.143Z,1.00
2019-05-14T03:21:32.699Z,1.00
2019-05-14T03:22:00.221Z,1.00
2019-05-14T03:22:38.930Z,1.20
2019-05-14T03:23:03.038Z,1.00
2019-05-14T03:23:22.392Z,1.00
2019-05-14T03:23:45.088Z,2.00
2019-05-14T03:24:10.279Z,1.00
2019-05-14T03:24:35.296Z,1.00
2019-05-14T03:25:00.072Z,1.00
2019-05-14T03:25:25.258Z,1.00
2019-05-14T03:25:50.486Z,1.00
2019-05-14T03:26:15.747Z,1.00
2019-05-14T03:26:40.336Z,1.00
2019-05-14T03:27:05.595Z,1.00
2019-05-14T03:27:30.841Z,1.00
2019-05-14T03:27:56.039Z,1.00
2019-05-14T03:28:21.212Z,1.00
2019-05-14T03:28:49.274Z,1.00
2019-05-14T03:29:12.797Z,0.00
2019-05-14T03:29:39.945Z,1.00
2019-05-14T03:30:05.563Z,1.00
2019-05-14T03:30:32.443Z,1.00
2019-05-14T03:31:02.435Z,2.00
2019-05-14T03:31:24.012Z,1.00
2019-05-14T03:31:52.519Z,1.00
2019-05-14T03:32:15.756Z,1.00
2019-05-14T03:32:42.851Z,0.40
2019-05-14T03:33:13.042Z,1.00
2019-05-14T03:33:34.646Z,1.00
2019-05-14T03:34:02.707Z,1.00
2019-05-14T03:34:32.338Z,1.00
2019-05-14T03:34:54.329Z,0.20
2019-05-14T03:35:23.361Z,1.00
2019-05-14T03:35:52.074Z,1.00
2019-05-14T03:36:18.114Z,1.00
2019-05-14T03:36:42.883Z,1.00
2019-05-14T03:37:13.063Z,1.00
2019-05-14T03:37:35.601Z,1.00
2019-05-14T03:38:00.774Z,1.00
2019-05-14T03:38:29.316Z,-0.25
2019-05-14T03:38:52.852Z,1.00
2019-05-14T03:39:19.092Z,2.00
2019-05-14T03:39:44.269Z,1.00
2019-05-14T03:40:09.670Z,0.00
2019-05-14T03:40:34.961Z,1.00
2019-05-14T03:41:00.524Z,1.00
2019-05-14T03:41:25.873Z,0.00
2019-05-14T03:41:50.884Z,0.00
2019-05-14T03:42:19.018Z,1.00
2019-05-14T03:42:42.628Z,0.00
2019-05-14T03:43:09.018Z,1.00
2019-05-14T03:43:34.478Z,1.40
2019-05-14T03:44:00.054Z,1.00
2019-05-14T03:44:25.143Z,1.00
2019-05-14T03:44:50.320Z,1.00
2019-05-14T03:45:15.482Z,0.00
2019-05-14T03:45:40.701Z,1.40
2019-05-14T03:46:05.344Z,1.00
2019-05-14T03:46:44.127Z,1.00
2019-05-14T03:47:04.433Z,1.00
2019-05-14T03:47:24.335Z,1.00
2019-05-14T03:47:50.560Z,1.00
2019-05-14T03:48:18.776Z,1.00
2019-05-14T03:48:42.984Z,1.00
2019-05-14T03:49:09.292Z,1.00
2019-05-14T03:49:34.356Z,1.00
2019-05-14T03:49:59.533Z,1.00
2019-05-14T03:50:24.570Z,1.25
2019-05-14T03:50:49.856Z,1.00
2019-05-14T03:51:15.039Z,1.00
2019-05-14T03:51:40.229Z,1.00
2019-05-14T03:52:05.400Z,1.00
2019-05-14T03:52:30.414Z,0.00
2019-05-14T03:52:55.605Z,1.00
2019-05-14T03:53:20.472Z,0.75
2019-05-14T03:53:57.248Z,2.00
2019-05-14T03:54:13.145Z,1.00
2019-05-14T03:54:40.691Z,1.40
2019-05-14T03:55:09.332Z,1.00
2019-05-14T03:55:33.624Z,1.00
2019-05-14T03:55:59.839Z,1.00
2019-05-14T03:56:25.325Z,1.00
2019-05-14T03:56:50.096Z,0.40
2019-05-14T03:57:15.426Z,1.00
2019-05-14T03:57:40.632Z,1.00
2019-05-14T03:58:05.786Z,1.00
2019-05-14T03:58:30.826Z,1.00
2019-05-14T03:58:55.962Z,1.00
2019-05-14T03:59:21.197Z,1.00
2019-05-14T03:59:49.604Z,1.00
2019-05-14T04:00:13.022Z,1.00
2019-05-14T04:00:50.129Z,0.40
2019-05-14T04:01:14.393Z,1.00
2019-05-14T04:01:40.267Z,1.00
2019-05-14T04:02:05.221Z,1.40
2019-05-14T04:02:30.421Z,1.00
2019-05-14T04:02:55.663Z,1.00
2019-05-14T04:03:20.772Z,1.00
2019-05-14T04:03:45.579Z,1.00
2019-05-14T04:04:10.738Z,1.00
2019-05-14T04:04:39.067Z,1.00
2019-05-14T04:05:02.785Z,1.00
2019-05-14T04:05:29.439Z,1.40
2019-05-14T04:05:54.335Z,1.00
2019-05-14T04:06:19.635Z,1.00
2019-05-14T04:06:44.931Z,2.00
2019-05-14T04:07:10.011Z,2.00
2019-05-14T04:07:39.118Z,2.00
2019-05-14T04:08:02.926Z,1.00
2019-05-14T04:08:29.298Z,2.00
2019-05-14T04:08:54.590Z,2.80
2019-05-14T04:09:20.368Z,2.00
2019-05-14T04:09:49.046Z,1.00
2019-05-14T04:10:12.843Z,1.60
2019-05-14T04:10:39.671Z,1.60
2019-05-14T04:11:04.498Z,1.60
2019-05-14T04:11:29.942Z,2.00
2019-05-14T04:11:54.961Z,2.00
2019-05-14T04:12:19.942Z,2.00
2019-05-14T04:12:48.899Z,1.00
2019-05-14T04:13:12.973Z,1.00
2019-05-14T04:13:40.533Z,2.00
2019-05-14T04:14:04.981Z,2.00
2019-05-14T04:14:31.747Z,2.00
2019-05-14T04:14:59.603Z,2.00
2019-05-14T04:15:24.100Z,2.00
2019-05-14T04:15:49.881Z,2.00
2019-05-14T04:16:15.451Z,1.00
2019-05-14T04:16:58.521Z,1.00
2019-05-14T04:17:13.731Z,2.00
2019-05-14T04:17:38.721Z,1.40
2019-05-14T04:18:02.263Z,1.20
2019-05-14T04:18:29.023Z,1.60
2019-05-14T04:18:54.507Z,1.00
2019-05-14T04:19:19.677Z,1.00
2019-05-14T04:19:45.330Z,1.60
2019-05-14T04:20:10.500Z,2.00
2019-05-14T04:20:35.487Z,2.00
2019-05-14T04:21:00.673Z,2.00
2019-05-14T04:21:25.476Z,2.00
2019-05-14T04:21:51.274Z,2.00
2019-05-14T04:22:19.015Z,2.00
2019-05-14T04:22:43.171Z,2.00
2019-05-14T04:23:09.367Z,1.60
2019-05-14T04:23:39.692Z,1.00
2019-05-14T04:24:04.134Z,1.00
2019-05-14T04:24:31.476Z,1.50
2019-05-14T04:24:59.924Z,1.00
2019-05-14T04:25:25.212Z,1.00
2019-05-14T04:25:50.405Z,1.40
2019-05-14T04:26:15.595Z,2.00
2019-05-14T04:26:56.184Z,1.40
2019-05-14T04:27:12.523Z,1.00
2019-05-14T04:27:34.320Z,2.00
2019-05-14T04:27:59.955Z,1.00
2019-05-14T04:28:24.781Z,1.00
2019-05-14T04:28:51.128Z,1.00
2019-05-14T04:29:19.439Z,0.40
2019-05-14T04:29:43.373Z,0.00
2019-05-14T04:30:09.646Z,1.00
2019-05-14T04:30:35.657Z,0.00
2019-05-14T04:31:00.921Z,0.00
2019-05-14T04:31:25.927Z,0.00
2019-05-14T04:31:50.754Z,1.00
2019-05-14T04:32:16.040Z,0.60
2019-05-14T04:32:42.340Z,0.00
2019-05-14T04:33:10.625Z,0.20
2019-05-14T04:33:38.954Z,0.80
2019-05-14T04:34:03.996Z,1.00
2019-05-14T04:34:29.987Z,0.40
2019-05-14T04:34:55.491Z,0.00
2019-05-14T04:35:20.398Z,1.00
2019-05-14T04:35:45.399Z,1.00
2019-05-14T04:36:10.602Z,0.00
2019-05-14T04:36:39.012Z,0.00
2019-05-14T04:37:02.303Z,0.00
2019-05-14T04:37:28.956Z,0.60
2019-05-14T04:37:54.304Z,1.00
2019-05-14T04:38:20.279Z,-0.20
2019-05-14T04:38:50.352Z,0.00
2019-05-14T04:39:12.241Z,0.00
2019-05-14T04:39:39.608Z,0.40
2019-05-14T04:40:09.654Z,1.00
2019-05-14T04:40:32.868Z,0.00
2019-05-14T04:40:59.740Z,0.00
2019-05-14T04:41:25.040Z,1.00
2019-05-14T04:41:50.276Z,0.00
2019-05-14T04:42:14.986Z,0.00
2019-05-14T04:42:40.528Z,0.00
2019-05-14T04:43:05.837Z,0.00
2019-05-14T04:43:31.022Z,0.00
2019-05-14T04:43:59.193Z,0.40
2019-05-14T04:44:22.541Z,0.00
2019-05-14T04:44:50.293Z,0.40
2019-05-14T04:45:14.603Z,0.00
2019-05-14T04:45:39.719Z,0.00
2019-05-14T04:46:04.982Z,0.20
2019-05-14T04:46:30.508Z,1.00
2019-05-14T04:46:55.789Z,1.00
2019-05-14T04:47:31.393Z,0.00
2019-05-14T04:47:49.859Z,0.60
2019-05-14T04:48:30.989Z,0.20
2019-05-14T04:48:43.449Z,1.00
2019-05-14T04:49:09.682Z,0.00
2019-05-14T04:49:35.145Z,0.00
2019-05-14T04:50:00.381Z,0.00
2019-05-14T04:50:25.953Z,0.00
2019-05-14T04:50:51.582Z,1.00
2019-05-14T04:51:19.648Z,1.00
2019-05-14T04:51:43.695Z,0.00
2019-05-14T04:52:09.965Z,0.00
2019-05-14T04:52:35.187Z,0.00
2019-05-14T04:53:00.189Z,0.00
2019-05-14T04:53:25.377Z,0.00
2019-05-14T04:53:50.728Z,0.00
2019-05-14T04:54:15.593Z,0.00
2019-05-14T04:54:40.798Z,0.00
2019-05-14T04:55:06.185Z,0.00
2019-05-14T04:55:31.352Z,0.00
2019-05-14T04:55:59.776Z,0.00
2019-05-14T04:56:23.056Z,0.80
2019-05-14T04:56:50.838Z,0.00
2019-05-14T04:57:15.042Z,0.60
2019-05-14T04:57:40.294Z,0.80
2019-05-14T04:58:05.150Z,0.00
2019-05-14T04:58:30.383Z,0.00
2019-05-14T04:58:55.542Z,0.00
2019-05-14T04:59:20.551Z,0.00
2019-05-14T04:59:45.695Z,0.00
2019-05-14T05:00:12.361Z,0.00
2019-05-14T05:00:39.117Z,1.00
2019-05-14T05:01:04.472Z,0.00
2019-05-14T05:01:29.651Z,0.00
2019-05-14T05:01:55.058Z,1.00
2019-05-14T05:02:20.231Z,0.00
2019-05-14T05:02:45.402Z,1.00
2019-05-14T05:03:12.638Z,1.00
2019-05-14T05:03:40.043Z,0.00
2019-05-14T05:04:03.840Z,0.00
2019-05-14T05:04:30.113Z,0.00
2019-05-14T05:04:55.200Z,1.00
2019-05-14T05:05:20.358Z,1.00
2019-05-14T05:05:45.356Z,0.00
2019-05-14T05:06:10.614Z,0.00
2019-05-14T05:06:35.405Z,0.00
2019-05-14T05:07:00.586Z,1.00
2019-05-14T05:07:25.793Z,0.00
2019-05-14T05:07:50.866Z,0.00
2019-05-14T05:08:19.663Z,1.00
2019-05-14T05:08:42.589Z,0.00
2019-05-14T05:09:09.754Z,0.40
2019-05-14T05:09:34.998Z,1.00
2019-05-14T05:09:59.993Z,1.00
2019-05-14T05:10:24.816Z,1.00
2019-05-14T05:10:49.993Z,0.00
2019-05-14T05:11:17.342Z,1.00
2019-05-14T05:11:42.048Z,0.00
2019-05-14T05:12:09.057Z,0.00
2019-05-14T05:12:33.506Z,0.00
2019-05-14T05:12:58.768Z,1.00
2019-05-14T05:13:23.945Z,0.50
2019-05-14T05:13:48.982Z,1.00
2019-05-14T05:14:14.799Z,0.67
2019-05-14T05:14:40.007Z,0.60
2019-05-14T05:15:09.419Z,1.00
2019-05-14T05:15:33.373Z,1.00
2019-05-14T05:15:59.364Z,1.00
2019-05-14T05:16:24.737Z,1.00
2019-05-14T05:16:50.026Z,1.00
2019-05-14T05:17:14.834Z,0.00
2019-05-14T05:17:48.107Z,0.40
2019-05-14T05:18:09.385Z,1.00
2019-05-14T05:18:33.636Z,0.80
2019-05-14T05:18:59.402Z,1.00
2019-05-14T05:19:25.055Z,1.00
2019-05-14T05:19:51.728Z,1.00
2019-05-14T05:20:19.357Z,1.00
2019-05-14T05:20:43.584Z,2.00
2019-05-14T05:21:08.871Z,1.00
2019-05-14T05:21:34.223Z,1.00
2019-05-14T05:21:59.398Z,1.00
2019-05-14T05:22:24.591Z,1.00
2019-05-14T05:22:49.234Z,1.00
2019-05-14T05:23:14.925Z,1.00
2019-05-14T05:23:40.111Z,1.00
2019-05-14T05:24:05.280Z,1.00
2019-05-14T05:24:30.490Z,0.25
2019-05-14T05:24:55.132Z,0.00
2019-05-14T05:25:20.297Z,0.00
2019-05-14T05:25:45.487Z,0.00
2019-05-14T05:26:10.666Z,0.00
2019-05-14T05:26:35.466Z,0.00
2019-05-14T05:27:00.470Z,0.20
2019-05-14T05:27:25.611Z,1.00
2019-05-14T05:27:50.774Z,1.00
2019-05-14T05:28:15.966Z,1.20
2019-05-14T05:28:40.762Z,1.40
2019-05-14T05:29:07.036Z,1.00
2019-05-14T05:29:32.694Z,1.00
2019-05-14T05:29:59.028Z,1.00
2019-05-14T05:30:23.989Z,1.00
2019-05-14T05:30:49.260Z,1.00
2019-05-14T05:31:14.798Z,1.00
2019-05-14T05:31:39.981Z,1.40
2019-05-14T05:32:04.810Z,2.00
2019-05-14T05:32:30.012Z,1.00
2019-05-14T05:32:55.177Z,1.00
2019-05-14T05:33:20.172Z,1.00
2019-05-14T05:33:45.326Z,1.40
2019-05-14T05:34:10.130Z,1.00
2019-05-14T05:34:35.331Z,2.00
2019-05-14T05:35:00.499Z,1.00
2019-05-14T05:35:25.506Z,2.00
2019-05-14T05:35:50.724Z,1.60
2019-05-14T05:36:15.531Z,2.00
2019-05-14T05:36:40.805Z,2.00
2019-05-14T05:37:08.424Z,2.00
2019-05-14T05:37:32.745Z,1.00
2019-05-14T05:37:58.316Z,1.00
2019-05-14T05:38:23.632Z,2.00
2019-05-14T05:38:49.363Z,1.00
2019-05-14T05:39:15.026Z,1.00
2019-05-14T05:39:39.682Z,1.00