createdAt,value
2023-04-21T00:02:49.359Z,1.3
2023-04-21T00:05:02.744Z,1.4
2023-04-21T00:08:05.333Z,1.6
2023-04-21T00:10:53.577Z,1.7
2023-04-21T00:15:47.132Z,1.8
2023-04-21T01:01:26.433Z,1.7
2023-04-21T01:09:00.738Z,1.6
2023-04-21T01:43:28.418Z,1.7
2023-04-21T01:49:07.453Z,1.8
2023-04-21T02:09:34.251Z,1.7
2023-04-21T02:22:40.500Z,1.6
2023-04-21T02:42:39.108Z,1.5
2023-04-21T02:50:10.459Z,1.4
2023-04-21T03:15:38.028Z,1.7
2023-04-21T03:23:23.226Z,1.8
2023-04-21T03:28:24.974Z,1.7
2023-04-21T03:54:05.097Z,1.8
2023-04-21T04:01:41.010Z,1.7
2023-04-21T04:16:47.571Z,1.9
2023-04-21T04:19:10.816Z,2
2023-04-21T04:21:19.436Z,2.2
2023-04-21T04:24:18.069Z,2.4
2023-04-21T04:27:02.225Z,2.6
2023-04-21T04:29:31.551Z,2.7
2023-04-21T04:33:47.562Z,2.8
2023-04-21T04:36:37.836Z,2.9
2023-04-21T04:39:13.889Z,3
2023-04-21T04:43:42.326Z,2.9
2023-04-21T05:14:53.648Z,3
2023-04-21T05:17:05.260Z,3.1
2023-04-21T05:20:06.064Z,3.2
2023-04-21T05:25:25.068Z,3.3
2023-04-21T05:27:42.814Z,3.4
2023-04-21T05:35:17.826Z,3.5
2023-04-21T05:37:42.114Z,3.6
2023-04-21T05:42:51.126Z,3.7
2023-04-21T05:45:35.795Z,3.8
2023-04-21T05:48:06.484Z,3.9
2023-04-21T05:52:23.902Z,4
2023-04-21T06:02:22.551Z,3.9
2023-04-21T06:08:02.802Z,4
2023-04-21T06:12:45.573Z,4.1
2023-04-21T06:18:38.635Z,4
2023-04-21T06:21:13.636Z,4.1
2023-04-21T06:23:34.150Z,4
2023-04-21T06:38:58.420Z,4.2
2023-04-21T06:44:19.361Z,4.3
2023-04-21T06:46:37.900Z,4.4
2023-04-21T06:48:42.119Z,4.5
2023-04-21T06:54:15.412Z,4.6
2023-04-21T06:58:50.954Z,4.7
2023-04-21T07:07:08.191Z,4.6
2023-04-21T07:11:27.652Z,4.7
2023-04-21T07:16:57.572Z,4.8
2023-04-21T07:19:20.901Z,4.9
2023-04-21T07:21:29.380Z,5
2023-04-21T07:41:44.456Z,5.1
2023-04-21T07:46:47.993Z,5.2
2023-04-21T07:49:29.948Z,5.3
2023-04-21T07:51:57.770Z,5.5
2023-04-21T08:00:02.305Z,5.7
2023-04-21T08:02:36.481Z,5.8
2023-04-21T08:04:55.798Z,5.9
2023-04-21T08:15:01.928Z,6
2023-04-21T08:17:13.474Z,6.1
2023-04-21T08:20:14.435Z,6.2
2023-04-21T08:25:33.169Z,6.4
2023-04-21T08:35:25.804Z,6.6
2023-04-21T08:39:59.453Z,6.8
2023-04-21T08:42:59.463Z,7
2023-04-21T08:45:43.756Z,7.1
2023-04-21T08:48:14.193Z,7.2
2023-04-21T08:50:30.136Z,7.3
2023-04-21T08:52:31.408Z,7.4
2023-04-21T09:00:21.437Z,7.2
2023-04-21T09:05:26.754Z,7.3
2023-04-21T09:08:09.690Z,7.4
2023-04-21T09:12:52.528Z,7.5
2023-04-21T09:15:56.385Z,7.8
2023-04-21T09:18:45.515Z,7.6
2023-04-21T09:21:20.650Z,7.7
2023-04-21T09:28:42.657Z,7.9
2023-04-21T09:31:23.712Z,8.1
2023-04-21T09:46:44.196Z,8.4
2023-04-21T09:56:46.455Z,9.1
2023-04-21T09:58:56.996Z,9.2
2023-04-21T10:01:57.097Z,9.3
2023-04-21T10:07:14.169Z,9.5
2023-04-21T10:09:30.726Z,9.6
2023-04-21T10:11:33.209Z,9.9
2023-04-21T10:14:25.351Z,10.3
2023-04-21T10:17:02.782Z,10.4
2023-04-21T10:24:32.980Z,10.3
2023-04-21T10:27:16.777Z,10.1
2023-04-21T10:32:01.498Z,10.1
2023-04-21T10:34:01.822Z,10.3
2023-04-21T10:36:52.012Z,10.4
2023-04-21T10:39:27.716Z,10.7
2023-04-21T10:41:49.241Z,11
2023-04-21T10:43:56.060Z,10.6
2023-04-21T10:46:52.782Z,10.9
2023-04-21T10:49:34.491Z,11.5
2023-04-21T10:52:02.284Z,11.8
2023-04-21T10:54:15.513Z,11.9
2023-04-21T10:57:18.288Z,12.3
2023-04-21T11:00:06.435Z,12.8
2023-04-21T11:07:05.054Z,11.8
2023-04-21T11:14:26.750Z,11.7
2023-04-21T11:17:22.576Z,12
2023-04-21T11:20:03.703Z,12.6
2023-04-21T11:22:30.921Z,12.9
2023-04-21T11:24:43.222Z,13.4
2023-04-21T11:27:45.472Z,13.6
2023-04-21T11:33:06.201Z,13.7
2023-04-21T11:37:29.491Z,13.6
2023-04-21T11:40:23.504Z,13.7
2023-04-21T11:43:03.082Z,13.9
2023-04-21T11:45:28.217Z,13.6
2023-04-21T11:47:39.279Z,13.2
2023-04-21T11:50:39.296Z,13.5
2023-04-21T11:58:13.513Z,13.6
2023-04-21T12:00:15.960Z,13.1
2023-04-21T12:03:08.588Z,13
2023-04-21T12:08:09.393Z,13.1
2023-04-21T12:10:18.230Z,13.2
2023-04-21T12:18:30.462Z,13
2023-04-21T12:20:45.691Z,12.9
2023-04-21T12:25:36.757Z,13
2023-04-21T12:28:12.884Z,13.3
2023-04-21T12:32:41.645Z,13.8
2023-04-21T12:38:20.185Z,14
2023-04-21T12:40:48.019Z,13.9
2023-04-21T12:46:04.522Z,13.7
2023-04-21T12:51:27.219Z,13.6
2023-04-21T12:53:47.016Z,13.4
2023-04-21T12:58:47.128Z,12.9
2023-04-21T13:01:27.504Z,12.8
2023-04-21T13:06:05.034Z,12.9
2023-04-21T13:09:06.382Z,12.7
2023-04-21T13:11:53.003Z,12.6
2023-04-21T13:18:46.754Z,12.5
2023-04-21T13:26:42.787Z,12.4
2023-04-21T13:37:07.235Z,12.6
2023-04-21T13:44:16.404Z,12.4
2023-04-21T13:46:53.071Z,12.3
2023-04-21T13:49:15.487Z,12.5
2023-04-21T13:51:23.545Z,12.6
2023-04-21T13:54:21.019Z,12.4
2023-04-21T13:57:03.934Z,12.3
2023-04-21T14:04:51.190Z,12.4
2023-04-21T14:07:40.476Z,12.7
2023-04-21T14:10:15.310Z,12.9
2023-04-21T14:12:35.904Z,13.2
2023-04-21T14:14:42.087Z,13.6
2023-04-21T14:17:38.153Z,14
2023-04-21T14:24:58.505Z,14.5
2023-04-21T14:28:00.738Z,14.6
2023-04-21T14:30:48.067Z,14.7
2023-04-21T14:33:21.346Z,14.8
2023-04-21T14:35:40.181Z,14.9
2023-04-21T14:43:18.141Z,15.1
2023-04-21T14:45:43.213Z,15.2
2023-04-21T14:47:53.603Z,15.1
2023-04-21T14:53:39.588Z,15.2
2023-04-21T14:56:11.049Z,15
2023-04-21T14:58:28.069Z,14.9
2023-04-21T15:00:30.398Z,15
2023-04-21T15:03:22.677Z,15.1
2023-04-21T15:08:23.585Z,14.7
2023-04-21T15:13:30.846Z,14.8
2023-04-21T15:16:15.006Z,14.6
2023-04-21T15:18:44.424Z,14.5
2023-04-21T15:20:59.588Z,14.4
2023-04-21T15:25:50.626Z,14.2
2023-04-21T15:28:26.688Z,14.1
2023-04-21T15:30:48.066Z,14.2
2023-04-21T15:35:51.571Z,14.3
2023-04-21T15:41:01.885Z,13.9
2023-04-21T15:49:06.346Z,13.8
2023-04-21T15:54:00.011Z,13.7
2023-04-21T16:01:40.358Z,13.6
2023-04-21T16:06:17.785Z,13.5
2023-04-21T16:24:30.762Z,13.5
2023-04-21T16:34:48.514Z,13.4
2023-04-21T16:39:35.081Z,13.3
2023-04-21T16:47:04.547Z,13.1
2023-04-21T16:51:34.861Z,13
2023-04-21T16:57:15.586Z,12.9
2023-04-21T17:05:02.114Z,12.8
2023-04-21T17:07:51.375Z,12.7
2023-04-21T17:10:26.380Z,12.6
2023-04-21T17:12:46.801Z,12.4
2023-04-21T17:14:52.923Z,12.3
2023-04-21T17:22:56.548Z,12.1
2023-04-21T17:25:09.032Z,12
2023-04-21T17:28:11.568Z,11.9
2023-04-21T17:33:31.932Z,11.7
2023-04-21T17:36:02.465Z,11.6
2023-04-21T17:37:54.951Z,11.5
2023-04-21T17:40:48.542Z,11.4
2023-04-21T17:43:28.144Z,11.3
2023-04-21T17:45:53.082Z,11.2
2023-04-21T17:51:03.820Z,11.1
2023-04-21T17:53:49.787Z,11
2023-04-21T17:56:20.822Z,10.9
2023-04-21T18:00:40.290Z,10.8
2023-04-21T18:03:32.493Z,10.7
2023-04-21T18:06:10.171Z,10.6
2023-04-21T18:08:33.245Z,10.5
2023-04-21T18:10:42.128Z,10.4
2023-04-21T18:18:53.815Z,10.3
2023-04-21T18:21:08.716Z,10.2
2023-04-21T18:25:59.900Z,10.1
2023-04-21T18:28:35.541Z,10
2023-04-21T18:33:04.213Z,9.9
2023-04-21T18:36:00.635Z,9.8
2023-04-21T18:38:42.688Z,9.7
2023-04-21T18:41:10.442Z,9.6
2023-04-21T18:46:26.664Z,9.5
2023-04-21T18:49:14.767Z,9.4
2023-04-21T18:54:08.399Z,9.3
2023-04-21T18:59:08.178Z,9.2
2023-04-21T19:01:48.623Z,9.1
2023-04-21T19:06:25.986Z,9
2023-04-21T19:12:13.538Z,8.9
2023-04-21T19:17:03.540Z,8.8
2023-04-21T19:21:59.745Z,8.7
2023-04-21T19:27:02.375Z,8.6
2023-04-21T19:37:26.619Z,8.5
2023-04-21T19:44:35.409Z,8.4
2023-04-21T19:54:39.785Z,8.3
2023-04-21T19:59:50.890Z,8.2
2023-04-21T20:05:08.755Z,8.1
2023-04-21T20:20:36.335Z,8
2023-04-21T20:28:17.309Z,7.9
2023-04-21T20:33:37.852Z,7.8
2023-04-21T20:45:58.993Z,7.7
2023-04-21T20:56:26.583Z,7.6
2023-04-21T21:00:45.937Z,7.5
2023-04-21T21:16:29.485Z,7.4
2023-04-21T21:26:04.743Z,7.3
2023-04-21T21:38:47.132Z,7.2
2023-04-21T21:49:19.122Z,7.1
2023-04-21T21:54:12.611Z,7
2023-04-21T22:09:16.385Z,6.9
2023-04-21T22:22:18.821Z,6.8
2023-04-21T22:29:36.373Z,6.7
2023-04-21T22:39:51.830Z,6.6
2023-04-21T22:49:28.579Z,6.5
2023-04-21T22:52:20.879Z,6.4
2023-04-21T23:02:29.432Z,6.3
2023-04-21T23:07:43.155Z,6.2
2023-04-21T23:14:49.341Z,6.1
2023-04-21T23:27:32.909Z,6
2023-04-21T23:30:00.703Z,6.1
2023-04-21T23:32:14.216Z,6
2023-04-21T23:38:05.615Z,5.9
2023-04-21T23:42:59.672Z,5.8
2023-04-21T23:47:59.663Z,5.7
2023-04-21T23:50:40.137Z,5.8
2023-04-21T23:53:06.315Z,5.7
2023-04-21T23:58:18.895Z,5.6
