createdAt,value
2024-01-11T00:00:40.418Z,57.70
2024-01-11T00:01:40.420Z,61.20
2024-01-11T00:02:40.448Z,59.20
2024-01-11T00:03:40.347Z,60.80
2024-01-11T00:04:40.361Z,60.70
2024-01-11T00:05:40.395Z,63.10
2024-01-11T00:06:40.402Z,68.00
2024-01-11T00:07:40.320Z,63.50
2024-01-11T00:08:40.340Z,65.40
2024-01-11T00:09:40.320Z,62.10
2024-01-11T00:10:40.298Z,63.70
2024-01-11T00:11:40.447Z,63.20
2024-01-11T00:12:40.286Z,67.50
2024-01-11T00:13:40.278Z,64.60
2024-01-11T00:14:40.323Z,63.10
2024-01-11T00:15:40.351Z,62.00
2024-01-11T00:16:40.283Z,61.50
2024-01-11T00:17:40.346Z,61.30
2024-01-11T00:18:40.374Z,66.00
2024-01-11T00:19:40.230Z,64.50
2024-01-11T00:20:40.340Z,67.20
2024-01-11T00:21:41.977Z,65.00
2024-01-11T00:22:40.213Z,66.40
2024-01-11T00:23:40.255Z,63.50
2024-01-11T00:24:40.203Z,67.90
2024-01-11T00:25:40.215Z,63.70
2024-01-11T00:26:40.259Z,62.70
2024-01-11T00:27:40.169Z,64.10
2024-01-11T00:28:40.167Z,66.80
2024-01-11T00:29:40.222Z,62.10
2024-01-11T00:30:40.199Z,62.40
2024-01-11T00:31:40.147Z,67.20
2024-01-11T00:32:40.197Z,59.10
2024-01-11T00:33:40.228Z,65.20
2024-01-11T00:34:40.166Z,70.10
2024-01-11T00:35:40.259Z,65.40
2024-01-11T00:36:40.115Z,62.80
2024-01-11T00:37:40.125Z,61.60
2024-01-11T00:38:40.134Z,67.90
2024-01-11T00:39:40.109Z,67.00
2024-01-11T00:40:41.099Z,70.80
2024-01-11T00:41:40.131Z,64.30
2024-01-11T00:42:40.062Z,64.70
2024-01-11T00:43:40.064Z,62.40
2024-01-11T00:44:40.157Z,63.20
2024-01-11T00:45:40.039Z,63.50
2024-01-11T00:46:40.042Z,73.40
2024-01-11T00:47:40.171Z,69.90
2024-01-11T00:48:40.132Z,71.90
2024-01-11T00:49:40.128Z,66.90
2024-01-11T00:50:40.076Z,63.70
2024-01-11T00:51:40.007Z,70.20
2024-01-11T00:52:39.985Z,71.80
2024-01-11T00:53:40.060Z,69.00
2024-01-11T00:54:40.006Z,62.10
2024-01-11T00:55:39.969Z,63.10
2024-01-11T00:56:40.071Z,66.80
2024-01-11T00:57:39.966Z,65.20
2024-01-11T00:58:39.946Z,74.50
2024-01-11T00:59:39.993Z,68.20
2024-01-11T01:00:40.010Z,65.00
2024-01-11T01:01:39.929Z,70.30
2024-01-11T01:02:40.032Z,63.30
2024-01-11T01:03:39.962Z,65.50
2024-01-11T01:04:39.941Z,65.80
2024-01-11T01:05:40.043Z,70.40
2024-01-11T01:06:39.914Z,62.20
2024-01-11T01:07:39.880Z,67.50
2024-01-11T01:08:39.926Z,68.80
2024-01-11T01:09:39.871Z,70.40
2024-01-11T01:10:39.907Z,65.30
2024-01-11T01:11:39.887Z,66.00
2024-01-11T01:12:39.854Z,70.50
2024-01-11T01:13:39.877Z,67.70
2024-01-11T01:14:39.909Z,67.00
2024-01-11T01:15:39.835Z,66.50
2024-01-11T01:16:39.830Z,64.30
2024-01-11T01:17:39.940Z,65.80
2024-01-11T01:18:39.973Z,73.30
2024-01-11T01:19:39.836Z,67.40
2024-01-11T01:20:39.914Z,69.10
2024-01-11T01:21:39.789Z,66.40
2024-01-11T01:22:39.788Z,72.50
2024-01-11T01:23:39.857Z,64.20
2024-01-11T01:24:39.804Z,65.70
2024-01-11T01:25:39.788Z,68.00
2024-01-11T01:26:39.838Z,67.70
2024-01-11T01:27:39.782Z,69.00
2024-01-11T01:28:39.761Z,72.70
2024-01-11T01:29:39.792Z,70.50
2024-01-11T01:30:39.774Z,71.70
2024-01-11T01:31:39.721Z,71.20
2024-01-11T01:32:39.816Z,68.30
2024-01-11T01:33:39.885Z,71.20
2024-01-11T01:34:39.760Z,71.60
2024-01-11T01:35:39.778Z,72.40
2024-01-11T01:36:39.697Z,66.90
2024-01-11T01:37:39.706Z,64.40
2024-01-11T01:38:39.703Z,66.20
2024-01-11T01:39:39.669Z,68.60
2024-01-11T01:40:39.656Z,69.00
2024-01-11T01:41:39.737Z,68.50
2024-01-11T01:42:39.672Z,67.40
2024-01-11T01:43:39.629Z,69.20
2024-01-11T01:44:39.675Z,68.30
2024-01-11T01:45:39.638Z,71.20
2024-01-11T01:46:39.686Z,68.40
2024-01-11T01:47:39.692Z,70.80
2024-01-11T01:48:39.799Z,68.70
2024-01-11T01:49:39.634Z,70.70
2024-01-11T01:50:39.617Z,64.80
2024-01-11T01:51:39.615Z,71.90
2024-01-11T01:52:39.566Z,70.30
2024-01-11T01:53:39.680Z,68.80
2024-01-11T01:54:39.557Z,72.60
2024-01-11T01:55:39.573Z,62.40
2024-01-11T01:56:39.643Z,69.00
2024-01-11T01:57:39.525Z,67.30
2024-01-11T01:58:39.520Z,68.20
2024-01-11T01:59:39.667Z,67.30
2024-01-11T02:00:39.633Z,67.70
2024-01-11T02:01:39.529Z,71.60
2024-01-11T02:02:39.752Z,66.90
2024-01-11T02:03:39.778Z,67.60
2024-01-11T02:04:39.477Z,72.10
2024-01-11T02:05:39.561Z,71.90
2024-01-11T02:06:39.578Z,63.60
2024-01-11T02:07:39.455Z,74.30
2024-01-11T02:08:39.503Z,68.20
2024-01-11T02:09:39.465Z,69.40
2024-01-11T02:10:39.455Z,71.60
2024-01-11T02:11:39.465Z,67.30
2024-01-11T02:12:39.422Z,68.20
2024-01-11T02:13:39.414Z,66.50
2024-01-11T02:14:39.540Z,66.50
2024-01-11T02:15:39.407Z,63.80
2024-01-11T02:16:39.390Z,65.30
2024-01-11T02:17:39.554Z,65.00
2024-01-11T02:18:39.462Z,69.90
2024-01-11T02:19:39.419Z,64.70
2024-01-11T02:20:39.522Z,71.70
2024-01-11T02:21:39.374Z,67.50
2024-01-11T02:22:39.368Z,64.70
2024-01-11T02:23:40.994Z,66.80
2024-01-11T02:24:39.370Z,61.50
2024-01-11T02:25:39.348Z,67.00
2024-01-11T02:26:39.355Z,65.20
2024-01-11T02:27:39.331Z,63.70
2024-01-11T02:28:39.334Z,63.70
2024-01-11T02:29:39.402Z,64.90
2024-01-11T02:30:39.342Z,67.50
2024-01-11T02:31:39.363Z,68.70
2024-01-11T02:32:39.334Z,68.50
2024-01-11T02:33:39.396Z,67.80
2024-01-11T02:34:39.467Z,72.90
2024-01-11T02:35:39.934Z,62.80
2024-01-11T02:36:39.254Z,71.70
2024-01-11T02:37:39.252Z,64.60
2024-01-11T02:38:39.300Z,65.70
2024-01-11T02:39:39.232Z,68.10
2024-01-11T02:40:39.228Z,63.80
2024-01-11T02:41:39.330Z,66.00
2024-01-11T02:42:39.253Z,61.80
2024-01-11T02:43:39.228Z,66.30
2024-01-11T02:44:39.268Z,64.70
2024-01-11T02:45:39.188Z,66.50
2024-01-11T02:46:39.181Z,65.90
2024-01-11T02:47:39.367Z,61.10
2024-01-11T02:48:39.270Z,67.50
2024-01-11T02:49:39.161Z,68.70
2024-01-11T02:50:39.171Z,64.30
2024-01-11T02:51:39.142Z,65.20
2024-01-11T02:52:39.162Z,67.90
2024-01-11T02:53:39.279Z,68.60
2024-01-11T02:54:39.121Z,68.30
2024-01-11T02:55:39.147Z,68.50
2024-01-11T02:56:39.174Z,61.80
2024-01-11T02:57:39.123Z,68.70
2024-01-11T02:58:39.095Z,63.50
2024-01-11T02:59:39.130Z,62.60
2024-01-11T03:00:39.117Z,65.30
2024-01-11T03:01:39.092Z,62.70
2024-01-11T03:02:39.763Z,58.90
2024-01-11T03:03:39.098Z,64.70
2024-01-11T03:04:39.049Z,67.30
2024-01-11T03:05:39.093Z,72.00
2024-01-11T03:06:39.118Z,65.70
2024-01-11T03:07:39.035Z,70.10
2024-01-11T03:08:39.094Z,62.50
2024-01-11T03:09:39.018Z,66.00
2024-01-11T03:10:39.040Z,62.90
2024-01-11T03:11:39.111Z,61.60
2024-01-11T03:12:38.986Z,61.90
2024-01-11T03:13:38.994Z,66.10
2024-01-11T03:14:39.038Z,64.70
2024-01-11T03:15:38.999Z,68.90
2024-01-11T03:16:38.962Z,66.40
2024-01-11T03:17:39.092Z,63.10
2024-01-11T03:18:39.120Z,60.80
2024-01-11T03:19:38.937Z,64.70
2024-01-11T03:20:39.024Z,66.10
2024-01-11T03:21:38.927Z,66.40
2024-01-11T03:22:38.916Z,61.10
2024-01-11T03:23:38.941Z,61.90
2024-01-11T03:24:38.932Z,66.70
2024-01-11T03:25:38.935Z,64.80
2024-01-11T03:26:38.990Z,68.60
2024-01-11T03:27:38.881Z,67.20
2024-01-11T03:28:38.875Z,64.10
2024-01-11T03:29:38.935Z,71.90
2024-01-11T03:30:38.909Z,65.40
2024-01-11T03:31:38.858Z,67.00
2024-01-11T03:32:39.077Z,70.60
2024-01-11T03:33:39.005Z,75.40
2024-01-11T03:34:38.894Z,79.20
2024-01-11T03:35:38.935Z,78.40
2024-01-11T03:36:38.830Z,75.70
2024-01-11T03:37:38.812Z,69.40
2024-01-11T03:38:38.852Z,66.10
2024-01-11T03:39:38.814Z,70.90
2024-01-11T03:40:38.813Z,75.80
2024-01-11T03:41:38.893Z,74.10
2024-01-11T03:42:38.772Z,77.90
2024-01-11T03:43:38.801Z,76.00
2024-01-11T03:44:38.975Z,73.10
2024-01-11T03:45:38.783Z,72.30
2024-01-11T03:46:38.744Z,66.70
2024-01-11T03:47:38.937Z,79.00
2024-01-11T03:48:39.038Z,78.20
2024-01-11T03:49:38.723Z,76.00
2024-01-11T03:50:38.842Z,77.80
2024-01-11T03:51:38.712Z,79.80
2024-01-11T03:52:39.701Z,80.50
2024-01-11T03:53:39.269Z,81.40
2024-01-11T03:54:38.763Z,76.30
2024-01-11T03:55:38.764Z,83.00
2024-01-11T03:56:38.731Z,79.80
2024-01-11T03:57:38.725Z,76.50
2024-01-11T03:58:38.689Z,82.40
2024-01-11T03:59:38.735Z,78.80
2024-01-11T04:00:38.686Z,78.30
2024-01-11T04:01:38.636Z,77.50
2024-01-11T04:02:38.709Z,75.60
2024-01-11T04:03:38.658Z,77.60
2024-01-11T04:04:38.616Z,75.40
2024-01-11T04:05:38.664Z,82.20
2024-01-11T04:06:38.687Z,81.90
2024-01-11T04:07:38.622Z,81.60
2024-01-11T04:08:38.723Z,81.90
2024-01-11T04:09:38.586Z,88.40
2024-01-11T04:10:38.577Z,77.60
2024-01-11T04:11:38.643Z,86.80
2024-01-11T04:12:38.626Z,79.00
2024-01-11T04:13:38.558Z,78.60
2024-01-11T04:14:38.592Z,85.70
2024-01-11T04:15:38.568Z,85.50
2024-01-11T04:16:38.567Z,80.20
2024-01-11T04:17:38.761Z,87.80
2024-01-11T04:18:38.734Z,77.70
2024-01-11T04:19:38.529Z,79.00
2024-01-11T04:20:38.536Z,81.90
2024-01-11T04:21:38.531Z,84.00
2024-01-11T04:22:38.508Z,83.00
2024-01-11T04:23:38.761Z,76.00
2024-01-11T04:24:38.509Z,79.20
2024-01-11T04:25:38.500Z,75.70
2024-01-11T04:26:38.612Z,83.00
2024-01-11T04:27:38.479Z,73.50
2024-01-11T04:28:38.492Z,84.00
2024-01-11T04:29:38.571Z,79.60
2024-01-11T04:30:38.549Z,79.80
2024-01-11T04:31:38.524Z,74.70
2024-01-11T04:32:38.553Z,80.30
2024-01-11T04:33:38.621Z,76.20
2024-01-11T04:34:38.617Z,75.90
2024-01-11T04:35:38.691Z,75.60
2024-01-11T04:36:38.497Z,70.30
2024-01-11T04:37:38.385Z,70.50
2024-01-11T04:38:38.515Z,72.10
2024-01-11T04:39:38.398Z,70.60
2024-01-11T04:40:38.385Z,72.60
2024-01-11T04:41:38.528Z,74.30
2024-01-11T04:42:38.348Z,74.90
2024-01-11T04:43:38.343Z,71.20
2024-01-11T04:44:38.446Z,68.60
2024-01-11T04:45:38.344Z,70.50
2024-01-11T04:46:38.329Z,73.30
2024-01-11T04:47:38.453Z,71.60
2024-01-11T04:48:38.341Z,70.10
2024-01-11T04:49:38.328Z,67.80
2024-01-11T04:50:38.330Z,61.00
2024-01-11T04:51:38.280Z,70.00
2024-01-11T04:52:38.315Z,72.20
2024-01-11T04:53:38.306Z,76.90
2024-01-11T04:54:38.289Z,76.30
2024-01-11T04:55:38.253Z,72.80
2024-01-11T04:56:38.310Z,75.10
2024-01-11T04:57:38.252Z,74.10
2024-01-11T04:58:38.281Z,70.10
2024-01-11T04:59:38.364Z,67.20
2024-01-11T05:00:38.246Z,66.80
2024-01-11T05:01:38.242Z,66.20
2024-01-11T05:02:38.331Z,65.70
2024-01-11T05:03:38.285Z,65.60
2024-01-11T05:04:38.232Z,63.90
2024-01-11T05:05:38.255Z,64.50
2024-01-11T05:06:38.212Z,68.60
2024-01-11T05:07:38.177Z,64.60
2024-01-11T05:08:38.229Z,68.30
2024-01-11T05:09:38.161Z,69.10
2024-01-11T05:10:38.149Z,66.80
2024-01-11T05:13:12.218Z,70.40
2024-01-11T05:14:12.268Z,73.60
2024-01-11T05:15:12.220Z,72.10
2024-01-11T05:16:12.205Z,68.80
2024-01-11T05:17:12.223Z,79.30
2024-01-11T05:18:12.386Z,82.90
2024-01-11T05:19:12.294Z,74.30
2024-01-11T05:20:12.332Z,70.50
2024-01-11T05:21:12.173Z,77.70
2024-01-11T05:22:12.175Z,77.70
2024-01-11T05:23:12.228Z,81.60
2024-01-11T05:24:12.462Z,76.50
2024-01-11T05:25:12.151Z,72.60
2024-01-11T05:26:12.175Z,71.90
2024-01-11T05:27:12.156Z,65.50
2024-01-11T05:28:12.146Z,66.50
2024-01-11T05:29:12.137Z,69.10
2024-01-11T05:30:12.210Z,68.00
2024-01-11T05:31:12.217Z,67.10
2024-01-11T05:32:12.210Z,67.50
2024-01-11T05:33:12.210Z,66.90
2024-01-11T05:34:13.392Z,67.70
2024-01-11T05:35:13.240Z,77.50
2024-01-11T05:36:13.206Z,72.50
2024-01-11T05:37:13.209Z,77.40
2024-01-11T05:38:14.232Z,80.80
2024-01-11T05:39:13.190Z,76.90
2024-01-11T05:40:13.183Z,79.80
2024-01-11T05:41:13.214Z,79.70
2024-01-11T05:42:13.194Z,81.70
2024-01-11T05:43:13.169Z,82.80
2024-01-11T05:44:13.228Z,81.10
2024-01-11T05:45:13.157Z,81.60
2024-01-11T05:46:14.174Z,78.90
2024-01-11T05:47:13.185Z,87.20
2024-01-11T05:48:13.224Z,85.40
2024-01-11T05:49:13.152Z,76.20
2024-01-11T05:50:13.175Z,72.50
2024-01-11T05:51:14.137Z,76.30
2024-01-11T05:52:13.109Z,76.50
2024-01-11T05:53:13.095Z,76.30
2024-01-11T05:54:13.099Z,74.30
2024-01-11T05:55:13.084Z,78.50
2024-01-11T05:56:13.151Z,74.00
2024-01-11T05:57:13.079Z,80.90
2024-01-11T05:58:13.079Z,86.80
2024-01-11T05:59:13.141Z,81.10
2024-01-11T06:00:13.151Z,78.50
2024-01-11T06:01:13.082Z,72.10
2024-01-11T06:02:13.162Z,71.80
2024-01-11T06:03:13.047Z,80.00
2024-01-11T06:04:13.006Z,82.90
2024-01-11T06:05:14.093Z,82.80
2024-01-11T06:06:13.290Z,94.20
2024-01-11T06:07:13.017Z,96.70
2024-01-11T06:08:13.015Z,92.20
2024-01-11T06:09:12.982Z,92.90
2024-01-11T06:10:12.996Z,87.90
2024-01-11T06:11:13.108Z,81.90
2024-01-11T06:12:12.957Z,84.60
2024-01-11T06:13:12.956Z,74.70
2024-01-11T06:14:12.985Z,77.30
2024-01-11T06:15:12.966Z,70.00
2024-01-11T06:16:13.647Z,69.90
2024-01-11T06:17:13.976Z,76.20
2024-01-11T06:18:13.075Z,84.00
2024-01-11T06:19:13.057Z,83.20
2024-01-11T06:20:12.974Z,72.80
2024-01-11T06:21:12.912Z,74.80
2024-01-11T06:22:12.902Z,73.80
2024-01-11T06:23:12.951Z,69.60
2024-01-11T06:24:12.928Z,71.70
2024-01-11T06:25:12.869Z,68.40
2024-01-11T06:26:12.882Z,67.40
2024-01-11T06:27:13.852Z,70.00
2024-01-11T06:28:12.850Z,72.00
2024-01-11T06:29:12.887Z,73.30
2024-01-11T06:30:12.985Z,69.60
2024-01-11T06:31:12.881Z,70.40
2024-01-11T06:32:12.868Z,70.80
2024-01-11T06:33:12.934Z,64.10
2024-01-11T06:34:12.900Z,68.90
2024-01-11T06:35:12.846Z,68.00
2024-01-11T06:36:12.778Z,69.80
2024-01-11T06:37:12.822Z,66.50
2024-01-11T06:38:12.854Z,61.20
2024-01-11T06:39:12.763Z,68.00
2024-01-11T06:40:12.758Z,67.70
2024-01-11T06:41:12.796Z,66.60
2024-01-11T06:42:12.766Z,65.60
2024-01-11T06:43:12.887Z,64.50
2024-01-11T06:44:12.907Z,72.70
2024-01-11T06:45:12.735Z,63.10
2024-01-11T06:46:12.711Z,71.70
2024-01-11T06:47:12.801Z,81.40
2024-01-11T06:48:13.016Z,81.40
2024-01-11T06:49:12.904Z,75.50
2024-01-11T06:50:12.777Z,70.00
2024-01-11T06:51:12.690Z,73.50
2024-01-11T06:52:12.699Z,68.60
2024-01-11T06:53:12.727Z,73.40
2024-01-11T06:54:12.701Z,73.50
2024-01-11T06:55:12.731Z,79.10
2024-01-11T06:56:12.767Z,70.00
2024-01-11T06:57:12.740Z,72.80
2024-01-11T06:58:12.712Z,71.70
2024-01-11T06:59:12.746Z,69.40
2024-01-11T07:00:12.673Z,82.10
2024-01-11T07:01:12.725Z,68.50
2024-01-11T07:02:12.716Z,78.30
2024-01-11T07:03:12.697Z,72.70
2024-01-11T07:04:12.792Z,73.70
2024-01-11T07:05:12.710Z,75.80
2024-01-11T07:06:12.756Z,68.30
2024-01-11T07:07:12.565Z,72.80
2024-01-11T07:08:12.585Z,65.90
2024-01-11T07:09:12.557Z,70.60
2024-01-11T07:10:12.564Z,76.40
2024-01-11T07:11:12.690Z,73.40
2024-01-11T07:12:13.539Z,71.60
2024-01-11T07:13:12.528Z,69.50
2024-01-11T07:14:12.581Z,72.40
2024-01-11T07:15:12.578Z,73.40
2024-01-11T07:16:16.125Z,70.90
2024-01-11T07:17:13.519Z,67.50
2024-01-11T07:18:12.588Z,70.90
2024-01-11T07:19:12.532Z,72.80
2024-01-11T07:20:12.645Z,71.60
2024-01-11T07:21:12.482Z,74.30
2024-01-11T07:22:12.451Z,78.80
2024-01-11T07:23:12.470Z,74.00
2024-01-11T07:24:12.444Z,74.90
2024-01-11T07:25:12.445Z,80.70
2024-01-11T07:26:13.476Z,84.40
2024-01-11T07:27:12.423Z,85.30
2024-01-11T07:28:12.418Z,81.60
2024-01-11T07:29:12.467Z,72.40
2024-01-11T07:30:12.488Z,71.70
2024-01-11T07:31:12.396Z,72.20
2024-01-11T07:32:12.450Z,66.50
2024-01-11T07:33:12.525Z,71.30
2024-01-11T07:34:12.507Z,71.10
2024-01-11T07:35:15.215Z,72.60
2024-01-11T07:36:13.388Z,72.10
2024-01-11T07:37:12.399Z,69.90
2024-01-11T07:38:12.374Z,67.90
2024-01-11T07:39:13.380Z,69.40
2024-01-11T07:40:12.403Z,66.20
2024-01-11T07:41:12.356Z,79.50
2024-01-11T07:42:12.322Z,71.90
2024-01-11T07:43:12.349Z,82.10
2024-01-11T07:44:12.365Z,89.90
2024-01-11T07:45:12.296Z,92.90
2024-01-11T07:46:12.293Z,86.40
2024-01-11T07:47:12.301Z,85.40
2024-01-11T07:48:12.377Z,86.30
2024-01-11T07:49:12.371Z,94.50
2024-01-11T07:50:12.326Z,87.20
2024-01-11T07:51:12.257Z,87.80
2024-01-11T07:52:12.258Z,85.50
2024-01-11T07:53:12.346Z,83.50
2024-01-11T07:54:12.243Z,118.00
2024-01-11T07:55:12.243Z,104.90
2024-01-11T07:56:12.248Z,102.30
2024-01-11T07:57:12.210Z,93.50
2024-01-11T07:58:12.223Z,87.70
2024-01-11T07:59:12.216Z,86.70
2024-01-11T08:00:12.207Z,74.90
2024-01-11T08:01:12.202Z,75.70
2024-01-11T08:02:12.225Z,73.20
2024-01-11T08:03:12.428Z,74.40
2024-01-11T08:04:12.187Z,79.90
2024-01-11T08:05:12.257Z,73.90
2024-01-11T08:06:13.343Z,73.90
2024-01-11T08:07:12.212Z,68.60
2024-01-11T08:08:12.160Z,71.60
2024-01-11T08:09:13.148Z,73.00
2024-01-11T08:10:12.130Z,69.60
2024-01-11T08:11:12.133Z,68.60
2024-01-11T08:12:12.201Z,72.10
2024-01-11T08:13:12.093Z,68.80
2024-01-11T08:14:12.134Z,73.30
2024-01-11T08:15:12.073Z,79.30
2024-01-11T08:16:12.072Z,74.70
2024-01-11T08:17:12.134Z,67.60
2024-01-11T08:18:12.088Z,68.20
2024-01-11T08:19:12.197Z,72.20
2024-01-11T08:20:12.094Z,68.30
2024-01-11T08:21:12.035Z,71.70
2024-01-11T08:22:12.046Z,71.20
2024-01-11T08:23:12.038Z,70.00
2024-01-11T08:24:12.018Z,67.10
2024-01-11T08:25:12.006Z,64.00
2024-01-11T08:26:12.114Z,69.90
2024-01-11T08:27:11.993Z,66.20
2024-01-11T08:28:12.095Z,75.50
2024-01-11T08:29:12.027Z,72.20
2024-01-11T08:30:12.002Z,72.80
2024-01-11T08:31:12.097Z,67.50
2024-01-11T08:32:19.878Z,72.60
2024-01-11T08:33:14.024Z,77.70
2024-01-11T08:34:12.065Z,78.20
2024-01-11T08:35:12.163Z,73.60
2024-01-11T08:36:12.016Z,71.10
2024-01-11T08:37:11.911Z,73.30
2024-01-11T08:38:12.256Z,72.20
2024-01-11T08:39:11.891Z,69.70
2024-01-11T08:40:11.925Z,67.10
2024-01-11T08:41:11.950Z,67.50
2024-01-11T08:42:11.873Z,65.80
2024-01-11T08:43:11.863Z,67.90
2024-01-11T08:44:11.860Z,67.50
2024-01-11T08:45:11.872Z,70.00
2024-01-11T08:46:11.860Z,65.80
2024-01-11T08:47:11.855Z,69.00
2024-01-11T08:48:11.954Z,66.20
2024-01-11T08:49:11.869Z,70.00
2024-01-11T08:50:11.883Z,68.00
2024-01-11T08:51:11.804Z,71.60
2024-01-11T08:52:11.796Z,64.90
2024-01-11T08:53:11.870Z,69.10
2024-01-11T08:54:11.814Z,68.00
2024-01-11T08:55:11.793Z,65.40
2024-01-11T08:56:11.768Z,67.90
2024-01-11T08:57:11.758Z,71.00
2024-01-11T08:58:11.753Z,72.10
2024-01-11T08:59:11.812Z,64.40
2024-01-11T09:00:11.730Z,65.20
2024-01-11T09:01:11.736Z,65.20
2024-01-11T09:02:15.798Z,67.70
2024-01-11T09:03:13.331Z,67.50
2024-01-11T09:04:11.878Z,68.90
2024-01-11T09:05:11.764Z,63.20
2024-01-11T09:06:11.771Z,70.60
2024-01-11T09:07:11.685Z,61.20
2024-01-11T09:08:11.724Z,64.30
2024-01-11T09:09:11.685Z,68.50
2024-01-11T09:10:11.655Z,59.70
2024-01-11T09:11:11.767Z,68.00
2024-01-11T09:12:11.653Z,66.90
2024-01-11T09:13:13.217Z,65.40
2024-01-11T09:14:11.663Z,63.40
2024-01-11T09:15:11.630Z,68.60
2024-01-11T09:16:11.617Z,68.40
2024-01-11T09:17:11.645Z,69.70
2024-01-11T09:18:11.879Z,68.90
2024-01-11T09:19:11.642Z,68.20
2024-01-11T09:20:11.645Z,62.50
2024-01-11T09:21:11.574Z,59.70
2024-01-11T09:22:11.881Z,68.60
2024-01-11T09:23:11.655Z,66.90
2024-01-11T09:24:11.569Z,64.30
2024-01-11T09:25:11.540Z,65.60
2024-01-11T09:26:11.586Z,60.20
2024-01-11T09:27:11.557Z,64.00
2024-01-11T09:28:11.545Z,65.00
2024-01-11T09:29:11.534Z,64.30
2024-01-11T09:30:11.561Z,63.90
2024-01-11T09:31:11.529Z,69.00
2024-01-11T09:32:11.575Z,64.60
2024-01-11T09:33:11.597Z,65.30
2024-01-11T09:34:11.573Z,61.50
2024-01-11T09:35:13.908Z,62.80
2024-01-11T09:36:12.463Z,65.90
2024-01-11T09:37:11.483Z,64.80
2024-01-11T09:38:11.490Z,62.60
2024-01-11T09:39:11.584Z,63.00
2024-01-11T09:40:11.422Z,64.40
2024-01-11T09:41:14.103Z,62.80
2024-01-11T09:42:11.840Z,66.00
2024-01-11T09:43:11.415Z,67.80
2024-01-11T09:44:11.429Z,64.80
2024-01-11T09:45:11.406Z,65.00
2024-01-11T09:46:11.408Z,66.40
2024-01-11T09:47:12.626Z,62.30
2024-01-11T09:48:12.600Z,63.10
2024-01-11T09:49:11.414Z,62.00
2024-01-11T09:50:11.403Z,60.30
2024-01-11T09:51:11.365Z,63.80
2024-01-11T09:52:11.345Z,62.50
2024-01-11T09:53:11.368Z,66.00
2024-01-11T09:54:11.322Z,62.80
2024-01-11T09:55:11.310Z,65.60
2024-01-11T09:56:11.490Z,58.00
2024-01-11T09:57:11.306Z,65.30
2024-01-11T09:58:11.286Z,63.80
2024-01-11T09:59:11.878Z,60.80
2024-01-11T10:00:11.301Z,61.70
2024-01-11T10:01:11.337Z,62.00
2024-01-11T10:02:11.376Z,61.60
2024-01-11T10:03:11.253Z,64.30
2024-01-11T10:04:11.312Z,64.30
2024-01-11T10:05:11.818Z,60.10
2024-01-11T10:06:11.253Z,59.10
2024-01-11T10:07:11.310Z,60.30
2024-01-11T10:08:11.229Z,61.20
2024-01-11T10:09:11.221Z,63.40
2024-01-11T10:10:11.242Z,59.60
2024-01-11T10:11:11.223Z,61.10
2024-01-11T10:12:11.183Z,59.10
2024-01-11T10:13:11.177Z,59.70
2024-01-11T10:14:11.227Z,62.30
2024-01-11T10:15:11.444Z,60.50
2024-01-11T10:16:11.167Z,62.10
2024-01-11T10:17:14.948Z,59.00
2024-01-11T10:18:13.371Z,59.40
2024-01-11T10:19:11.299Z,59.00
2024-01-11T10:20:11.290Z,63.00
2024-01-11T10:21:11.198Z,60.10
2024-01-11T10:22:11.111Z,62.50
2024-01-11T10:23:11.165Z,61.00
2024-01-11T10:24:11.120Z,64.20
2024-01-11T10:25:11.086Z,65.80
2024-01-11T10:26:11.174Z,63.30
2024-01-11T10:27:11.078Z,64.60
2024-01-11T10:28:11.092Z,64.50
2024-01-11T10:29:11.231Z,63.80
2024-01-11T10:30:11.086Z,66.90
2024-01-11T10:31:11.057Z,61.00
2024-01-11T10:32:11.126Z,60.20
2024-01-11T10:33:11.283Z,61.60
2024-01-11T10:34:11.107Z,62.00
2024-01-11T10:35:11.148Z,64.30
2024-01-11T10:36:11.142Z,63.30
2024-01-11T10:37:11.004Z,61.90
2024-01-11T10:38:11.041Z,65.10
2024-01-11T10:39:10.999Z,62.80
2024-01-11T10:40:10.971Z,61.60
2024-01-11T10:41:11.020Z,66.60
2024-01-11T10:42:10.990Z,65.60
2024-01-11T10:43:10.992Z,68.30
2024-01-11T10:44:10.993Z,65.50
2024-01-11T10:45:10.941Z,64.90
2024-01-11T10:46:10.979Z,67.00
2024-01-11T10:47:10.971Z,69.10
2024-01-11T10:48:11.019Z,70.20
2024-01-11T10:49:10.951Z,67.60
2024-01-11T10:50:10.978Z,68.60
2024-01-11T10:51:10.894Z,71.60
2024-01-11T10:52:10.920Z,70.60
2024-01-11T10:53:10.920Z,68.40
2024-01-11T10:54:10.871Z,69.70
2024-01-11T10:55:10.886Z,66.00
2024-01-11T10:56:11.005Z,65.90
2024-01-11T10:57:10.870Z,69.40
2024-01-11T10:58:10.840Z,65.60
2024-01-11T10:59:10.858Z,69.30
2024-01-11T11:00:10.822Z,66.10
2024-01-11T11:01:10.863Z,69.40
2024-01-11T11:02:10.897Z,69.20
2024-01-11T11:03:10.922Z,66.50
2024-01-11T11:04:10.798Z,66.20
2024-01-11T11:05:10.876Z,68.80
2024-01-11T11:06:10.903Z,64.50
2024-01-11T11:07:10.806Z,62.60
2024-01-11T11:08:10.793Z,65.70
2024-01-11T11:09:10.771Z,67.40
2024-01-11T11:10:10.799Z,67.00
2024-01-11T11:11:10.795Z,65.50
2024-01-11T11:12:43.388Z,66.30
2024-01-11T11:13:10.727Z,64.40
2024-01-11T11:14:10.754Z,66.00
2024-01-11T11:15:10.733Z,64.00
2024-01-11T11:16:10.715Z,64.60
2024-01-11T11:17:10.728Z,66.80
2024-01-11T11:18:10.705Z,66.80
2024-01-11T11:19:10.734Z,66.80
2024-01-11T11:20:10.727Z,64.60
2024-01-11T11:21:10.665Z,66.30
2024-01-11T11:22:10.679Z,59.50
2024-01-11T11:23:10.690Z,69.60
2024-01-11T11:24:10.666Z,62.50
2024-01-11T11:25:10.655Z,62.30
2024-01-11T11:26:10.804Z,58.90
2024-01-11T11:27:10.620Z,59.90
2024-01-11T11:28:10.608Z,65.80
2024-01-11T11:29:10.658Z,61.90
2024-01-11T11:30:10.610Z,64.40
2024-01-11T11:31:10.587Z,62.60
2024-01-11T11:32:10.606Z,59.10
2024-01-11T11:33:10.675Z,64.40
2024-01-11T11:34:10.639Z,62.50
2024-01-11T11:35:10.575Z,58.90
2024-01-11T11:36:10.555Z,66.30
2024-01-11T11:37:10.541Z,65.00
2024-01-11T11:38:10.693Z,61.60
2024-01-11T11:39:10.571Z,72.10
2024-01-11T11:40:10.532Z,62.30
2024-01-11T11:41:10.525Z,63.40
2024-01-11T11:42:10.517Z,59.80
2024-01-11T11:43:10.532Z,66.10
2024-01-11T11:44:10.509Z,65.20
2024-01-11T11:45:10.497Z,65.80
2024-01-11T11:46:10.564Z,63.20
2024-01-11T11:47:10.510Z,61.10
2024-01-11T11:48:10.591Z,61.90
2024-01-11T11:49:10.489Z,65.40
2024-01-11T11:50:10.548Z,66.10
2024-01-11T11:51:10.478Z,62.30
2024-01-11T11:52:10.475Z,61.60
2024-01-11T11:53:10.487Z,62.10
2024-01-11T11:54:10.422Z,63.90
2024-01-11T11:55:10.420Z,67.30
2024-01-11T11:56:10.443Z,60.90
2024-01-11T11:57:10.436Z,59.10
2024-01-11T11:58:10.403Z,60.40
2024-01-11T11:59:10.409Z,61.00
2024-01-11T12:00:10.389Z,64.80
2024-01-11T12:01:10.392Z,62.00
2024-01-11T12:02:10.423Z,63.10
2024-01-11T12:03:10.361Z,63.70
2024-01-11T12:04:10.362Z,66.80
2024-01-11T12:05:10.476Z,60.10
2024-01-11T12:06:10.569Z,63.90
2024-01-11T12:07:10.413Z,62.60
2024-01-11T12:08:10.348Z,60.80
2024-01-11T12:09:10.314Z,64.50
2024-01-11T12:10:10.299Z,62.60
2024-01-11T12:11:10.339Z,61.10
2024-01-11T12:12:15.645Z,61.50
2024-01-11T12:13:12.310Z,60.70
2024-01-11T12:14:10.309Z,58.50
2024-01-11T12:15:10.264Z,63.40
2024-01-11T12:16:10.304Z,66.90
2024-01-11T12:17:10.277Z,62.30
2024-01-11T12:18:10.350Z,63.20
2024-01-11T12:19:10.380Z,63.00
2024-01-11T12:20:10.270Z,63.00
2024-01-11T12:21:10.257Z,60.00
2024-01-11T12:22:10.221Z,59.10
2024-01-11T12:23:10.220Z,62.90
2024-01-11T12:24:10.198Z,62.80
2024-01-11T12:25:10.232Z,61.30
2024-01-11T12:26:10.229Z,60.80
2024-01-11T12:27:10.179Z,59.80
2024-01-11T12:28:10.194Z,64.00
2024-01-11T12:29:10.247Z,56.00
2024-01-11T12:30:10.295Z,60.20
2024-01-11T12:31:10.148Z,59.40
2024-01-11T12:32:10.156Z,57.20
2024-01-11T12:33:10.238Z,55.20
2024-01-11T12:34:10.224Z,63.80
2024-01-11T12:35:10.215Z,57.00
2024-01-11T12:36:10.143Z,62.80
2024-01-11T12:37:10.122Z,60.60
2024-01-11T12:38:10.129Z,61.40
2024-01-11T12:39:10.115Z,60.30
2024-01-11T12:40:10.121Z,56.40
2024-01-11T12:41:10.121Z,58.30
2024-01-11T12:42:10.073Z,60.80
2024-01-11T12:43:10.063Z,62.90
2024-01-11T12:44:10.069Z,61.20
2024-01-11T12:45:10.072Z,59.60
2024-01-11T12:46:10.041Z,54.90
2024-01-11T12:47:10.098Z,57.20
2024-01-11T12:48:10.316Z,60.40
2024-01-11T12:49:10.162Z,57.20
2024-01-11T12:50:10.072Z,63.70
2024-01-11T12:51:17.114Z,58.90
2024-01-11T12:52:12.008Z,54.90
2024-01-11T12:53:10.036Z,58.60
2024-01-11T12:54:10.008Z,60.10