createdAt,value
2023-04-08T00:00:01.884Z,9.96
2023-04-08T00:01:01.964Z,9.96
2023-04-08T00:02:02.065Z,9.95
2023-04-08T00:03:02.054Z,9.96
2023-04-08T00:04:02.245Z,9.93
2023-04-08T00:05:02.148Z,9.98
2023-04-08T00:06:02.029Z,9.98
2023-04-08T00:07:02.057Z,9.98
2023-04-08T00:08:02.080Z,9.96
2023-04-08T00:09:02.109Z,9.96
2023-04-08T00:10:02.147Z,9.92
2023-04-08T00:11:02.163Z,9.92
2023-04-08T00:12:02.188Z,9.95
2023-04-08T00:13:02.239Z,9.98
2023-04-08T00:14:02.237Z,9.96
2023-04-08T00:15:02.265Z,9.93
2023-04-08T00:16:02.291Z,9.95
2023-04-08T00:17:02.351Z,9.93
2023-04-08T00:18:02.399Z,9.89
2023-04-08T00:19:02.374Z,9.96
2023-04-08T00:20:02.400Z,9.95
2023-04-08T00:21:02.421Z,9.93
2023-04-08T00:22:02.451Z,9.95
2023-04-08T00:23:02.480Z,9.89
2023-04-08T00:24:02.496Z,9.98
2023-04-08T00:25:02.525Z,9.92
2023-04-08T00:26:02.558Z,9.88
2023-04-08T00:27:02.577Z,9.93
2023-04-08T00:28:02.601Z,9.92
2023-04-08T00:29:02.631Z,9.96
2023-04-08T00:30:02.662Z,9.96
2023-04-08T00:31:02.727Z,9.88
2023-04-08T00:32:02.749Z,9.85
2023-04-08T00:33:02.786Z,9.85
2023-04-08T00:34:02.785Z,9.93
2023-04-08T00:35:02.788Z,9.95
2023-04-08T00:36:02.947Z,9.92
2023-04-08T00:37:02.854Z,9.93
2023-04-08T00:38:02.868Z,9.89
2023-04-08T00:39:02.903Z,9.93
2023-04-08T00:40:02.931Z,9.93
2023-04-08T00:41:02.954Z,9.95
2023-04-08T00:42:02.967Z,9.90
2023-04-08T00:43:02.992Z,9.95
2023-04-08T00:44:03.076Z,9.93
2023-04-08T00:45:03.047Z,9.90
2023-04-08T00:46:03.131Z,9.99
2023-04-08T00:47:03.098Z,9.95
2023-04-08T00:48:03.172Z,9.98
2023-04-08T00:49:03.156Z,9.96
2023-04-08T00:50:03.208Z,9.98
2023-04-08T00:51:03.208Z,9.96
2023-04-08T00:52:03.229Z,9.96
2023-04-08T00:53:03.260Z,9.96
2023-04-08T00:54:03.280Z,9.84
2023-04-08T00:55:03.313Z,9.88
2023-04-08T00:56:03.329Z,9.88
2023-04-08T00:57:03.359Z,9.90
2023-04-08T00:58:03.386Z,9.85
2023-04-08T00:59:03.432Z,9.89
2023-04-08T01:00:03.435Z,9.85
2023-04-08T01:01:03.502Z,9.88
2023-04-08T01:02:03.556Z,9.84
2023-04-08T01:03:03.653Z,9.89
2023-04-08T01:04:03.610Z,9.88
2023-04-08T01:05:03.568Z,9.89
2023-04-08T01:06:03.611Z,9.90
2023-04-08T01:07:03.635Z,9.84
2023-04-08T01:08:03.642Z,9.85
2023-04-08T01:09:03.673Z,9.89
2023-04-08T01:10:03.699Z,9.88
2023-04-08T01:11:03.721Z,9.85
2023-04-08T01:12:03.746Z,9.88
2023-04-08T01:13:03.788Z,9.84
2023-04-08T01:14:03.799Z,9.84
2023-04-08T01:15:03.841Z,9.84
2023-04-08T01:16:03.892Z,9.84
2023-04-08T01:17:03.889Z,9.93
2023-04-08T01:18:03.964Z,9.93
2023-04-08T01:19:03.931Z,9.96
2023-04-08T01:20:03.957Z,9.88
2023-04-08T01:21:03.983Z,9.84
2023-04-08T01:22:04.030Z,9.85
2023-04-08T01:23:04.042Z,9.85
2023-04-08T01:24:04.058Z,9.82
2023-04-08T01:25:04.085Z,9.88
2023-04-08T01:26:04.112Z,9.81
2023-04-08T01:27:04.137Z,9.72
2023-04-08T01:28:04.161Z,9.82
2023-04-08T01:29:04.188Z,9.84
2023-04-08T01:30:04.225Z,9.77
2023-04-08T01:31:04.279Z,9.81
2023-04-08T01:32:04.267Z,9.80
2023-04-08T01:33:04.331Z,9.74
2023-04-08T01:34:04.319Z,9.82
2023-04-08T01:35:04.344Z,9.75
2023-04-08T01:36:04.396Z,9.84
2023-04-08T01:37:04.402Z,9.80
2023-04-08T01:38:04.442Z,9.70
2023-04-08T01:39:04.450Z,9.74
2023-04-08T01:40:04.572Z,9.70
2023-04-08T01:41:04.502Z,9.67
2023-04-08T01:42:04.561Z,9.71
2023-04-08T01:43:04.558Z,9.72
2023-04-08T01:44:04.585Z,9.70
2023-04-08T01:45:04.610Z,9.70
2023-04-08T01:46:04.632Z,9.71
2023-04-08T01:47:04.743Z,9.78
2023-04-08T01:48:04.794Z,9.70
2023-04-08T01:49:04.722Z,9.80
2023-04-08T01:50:04.736Z,9.78
2023-04-08T01:51:04.772Z,9.75
2023-04-08T01:52:04.796Z,9.70
2023-04-08T01:53:04.819Z,9.80
2023-04-08T01:54:04.862Z,9.78
2023-04-08T01:55:04.866Z,9.78
2023-04-08T01:56:04.893Z,9.75
2023-04-08T01:57:04.924Z,9.71
2023-04-08T01:58:05.152Z,9.67
2023-04-08T01:59:04.970Z,9.74
2023-04-08T02:00:04.996Z,9.71
2023-04-08T02:01:05.027Z,9.78
2023-04-08T02:02:05.135Z,9.74
2023-04-08T02:03:05.517Z,9.77
2023-04-08T02:04:05.220Z,9.71
2023-04-08T02:05:05.140Z,9.70
2023-04-08T02:06:05.155Z,9.75
2023-04-08T02:07:05.189Z,9.62
2023-04-08T02:08:05.205Z,9.62
2023-04-08T02:09:05.232Z,9.64
2023-04-08T02:10:05.289Z,9.70
2023-04-08T02:11:05.486Z,9.64
2023-04-08T02:12:05.307Z,9.60
2023-04-08T02:13:05.336Z,9.57
2023-04-08T02:14:05.359Z,9.64
2023-04-08T02:15:05.387Z,9.67
2023-04-08T02:16:05.431Z,9.67
2023-04-08T02:17:05.445Z,9.64
2023-04-08T02:18:05.588Z,9.67
2023-04-08T02:19:05.491Z,9.62
2023-04-08T02:20:05.512Z,9.67
2023-04-08T02:21:05.538Z,9.70
2023-04-08T02:22:05.576Z,9.60
2023-04-08T02:23:05.651Z,9.63
2023-04-08T02:24:05.617Z,9.59
2023-04-08T02:25:05.642Z,9.60
2023-04-08T02:26:05.693Z,9.55
2023-04-08T02:27:05.694Z,9.47
2023-04-08T02:28:05.718Z,9.57
2023-04-08T02:29:05.763Z,9.57
2023-04-08T02:30:05.775Z,9.56
2023-04-08T02:31:05.825Z,9.57
2023-04-08T02:32:05.823Z,9.63
2023-04-08T02:33:06.012Z,9.56
2023-04-08T02:34:05.873Z,9.57
2023-04-08T02:35:05.911Z,9.50
2023-04-08T02:36:05.960Z,9.50
2023-04-08T02:37:05.982Z,9.50
2023-04-08T02:38:05.976Z,9.55
2023-04-08T02:39:06.001Z,9.56
2023-04-08T02:40:06.029Z,9.50
2023-04-08T02:41:06.051Z,9.47
2023-04-08T02:42:06.105Z,9.47
2023-04-08T02:43:06.103Z,9.53
2023-04-08T02:44:06.147Z,9.52
2023-04-08T02:45:06.161Z,9.52
2023-04-08T02:46:06.246Z,9.47
2023-04-08T02:47:06.207Z,9.53
2023-04-08T02:48:06.461Z,9.50
2023-04-08T02:49:06.274Z,9.38
2023-04-08T02:50:06.280Z,9.45
2023-04-08T02:51:06.312Z,9.41
2023-04-08T02:52:06.331Z,9.42
2023-04-08T02:53:06.355Z,9.38
2023-04-08T02:54:06.381Z,9.45
2023-04-08T02:55:06.409Z,9.42
2023-04-08T02:56:06.463Z,9.38
2023-04-08T02:57:06.468Z,9.42
2023-04-08T02:58:06.505Z,9.42
2023-04-08T02:59:06.530Z,9.39
2023-04-08T03:00:06.537Z,9.39
2023-04-08T03:01:06.593Z,9.32
2023-04-08T03:02:06.794Z,9.34
2023-04-08T03:03:06.759Z,9.44
2023-04-08T03:04:06.708Z,9.37
2023-04-08T03:05:06.672Z,9.35
2023-04-08T03:06:06.691Z,9.30
2023-04-08T03:07:08.509Z,9.32
2023-04-08T03:08:06.786Z,9.41
2023-04-08T03:09:06.760Z,9.39
2023-04-08T03:10:06.786Z,9.32
2023-04-08T03:11:06.825Z,9.41
2023-04-08T03:12:06.836Z,9.34
2023-04-08T03:13:06.862Z,9.47
2023-04-08T03:14:06.909Z,9.44
2023-04-08T03:15:06.909Z,9.41
2023-04-08T03:16:06.996Z,9.38
2023-04-08T03:17:06.968Z,9.44
2023-04-08T03:18:10.015Z,9.41
2023-04-08T03:19:07.014Z,9.42
2023-04-08T03:20:07.039Z,9.42
2023-04-08T03:21:07.063Z,9.44
2023-04-08T03:22:07.091Z,9.44
2023-04-08T03:23:07.116Z,9.38
2023-04-08T03:24:07.142Z,9.39
2023-04-08T03:25:07.164Z,9.34
2023-04-08T03:26:07.195Z,9.34
2023-04-08T03:27:07.220Z,9.32
2023-04-08T03:28:07.249Z,9.29
2023-04-08T03:29:07.272Z,9.37
2023-04-08T03:30:07.337Z,9.32
2023-04-08T03:31:07.322Z,9.35
2023-04-08T03:32:07.397Z,9.41
2023-04-08T03:33:07.635Z,9.21
2023-04-08T03:34:07.394Z,9.21
2023-04-08T03:35:07.435Z,9.21
2023-04-08T03:36:07.447Z,9.27
2023-04-08T03:37:07.472Z,9.27
2023-04-08T03:38:07.501Z,9.35
2023-04-08T03:39:07.522Z,9.29
2023-04-08T03:40:07.549Z,9.32
2023-04-08T03:41:07.572Z,9.32
2023-04-08T03:42:07.605Z,9.32
2023-04-08T03:43:07.626Z,9.38
2023-04-08T03:44:07.659Z,9.34
2023-04-08T03:45:07.676Z,9.34
2023-04-08T03:46:07.806Z,9.32
2023-04-08T03:47:07.725Z,9.38
2023-04-08T03:48:07.839Z,9.32
2023-04-08T03:49:07.775Z,9.34
2023-04-08T03:50:07.806Z,9.39
2023-04-08T03:51:07.827Z,9.32
2023-04-08T03:52:07.854Z,9.29
2023-04-08T03:53:07.877Z,9.35
2023-04-08T03:54:07.932Z,9.37
2023-04-08T03:55:07.934Z,9.35
2023-04-08T03:56:07.960Z,9.37
2023-04-08T03:57:07.986Z,9.34
2023-04-08T03:58:08.012Z,9.37
2023-04-08T03:59:08.029Z,9.35
2023-04-08T04:00:08.054Z,9.34
2023-04-08T04:01:08.078Z,9.27
2023-04-08T04:02:08.198Z,9.37
2023-04-08T04:03:08.173Z,9.41
2023-04-08T04:04:08.389Z,9.34
2023-04-08T04:05:08.176Z,9.41
2023-04-08T04:06:08.206Z,9.35
2023-04-08T04:07:08.237Z,9.35
2023-04-08T04:08:08.263Z,9.34
2023-04-08T04:09:08.280Z,9.42
2023-04-08T04:10:08.309Z,9.38
2023-04-08T04:11:08.332Z,9.34
2023-04-08T04:12:08.359Z,9.35
2023-04-08T04:13:08.382Z,9.29
2023-04-08T04:14:08.409Z,9.37
2023-04-08T04:15:08.440Z,9.32
2023-04-08T04:16:08.525Z,9.30
2023-04-08T04:17:08.484Z,9.26
2023-04-08T04:18:08.666Z,9.37
2023-04-08T04:19:08.537Z,9.34
2023-04-08T04:20:08.566Z,9.35
2023-04-08T04:21:08.589Z,9.39
2023-04-08T04:22:08.622Z,9.30
2023-04-08T04:23:08.640Z,9.30
2023-04-08T04:24:08.671Z,9.30
2023-04-08T04:25:08.693Z,9.32
2023-04-08T04:26:08.722Z,9.37
2023-04-08T04:27:08.740Z,9.24
2023-04-08T04:28:08.766Z,9.30
2023-04-08T04:29:08.790Z,9.29
2023-04-08T04:30:08.816Z,9.34
2023-04-08T04:31:08.877Z,9.26
2023-04-08T04:32:08.883Z,9.35
2023-04-08T04:33:08.895Z,9.37
2023-04-08T04:34:08.945Z,9.39
2023-04-08T04:35:08.942Z,9.44
2023-04-08T04:36:08.970Z,9.39
2023-04-08T04:37:08.993Z,9.47
2023-04-08T04:38:09.020Z,9.39
2023-04-08T04:39:09.045Z,9.38
2023-04-08T04:40:09.077Z,9.39
2023-04-08T04:41:09.126Z,9.42
2023-04-08T04:42:09.121Z,9.34
2023-04-08T04:43:09.146Z,9.30
2023-04-08T04:44:09.177Z,9.32
2023-04-08T04:45:09.200Z,9.30
2023-04-08T04:46:09.286Z,9.41
2023-04-08T04:47:09.249Z,9.38
2023-04-08T04:48:09.274Z,9.41
2023-04-08T04:49:09.308Z,9.32
2023-04-08T04:50:09.345Z,9.35
2023-04-08T04:51:09.349Z,9.38
2023-04-08T04:52:09.412Z,9.35
2023-04-08T04:53:09.402Z,9.34
2023-04-08T04:54:09.450Z,9.30
2023-04-08T04:55:09.453Z,9.32
2023-04-08T04:56:09.503Z,9.39
2023-04-08T04:57:09.504Z,9.26
2023-04-08T04:58:09.531Z,9.20
2023-04-08T04:59:09.555Z,9.19
2023-04-08T05:00:09.579Z,9.16
2023-04-08T05:01:09.605Z,9.20
2023-04-08T05:02:09.739Z,9.20
2023-04-08T05:03:09.842Z,9.20
2023-04-08T05:04:09.686Z,9.24
2023-04-08T05:05:09.720Z,9.20
2023-04-08T05:06:09.976Z,9.24
2023-04-08T05:07:09.779Z,9.20
2023-04-08T05:08:09.804Z,9.23
2023-04-08T05:09:09.813Z,9.24
2023-04-08T05:10:09.840Z,9.24
2023-04-08T05:11:09.866Z,9.32
2023-04-08T05:12:09.899Z,9.32
2023-04-08T05:13:09.926Z,9.29
2023-04-08T05:14:09.946Z,9.30
2023-04-08T05:15:09.968Z,9.32
2023-04-08T05:16:10.021Z,9.30
2023-04-08T05:17:10.020Z,9.21
2023-04-08T05:18:10.079Z,9.32
2023-04-08T05:19:10.071Z,9.21
2023-04-08T05:20:10.098Z,9.19
2023-04-08T05:21:10.125Z,9.23
2023-04-08T05:22:10.172Z,9.34
2023-04-08T05:23:10.171Z,9.27
2023-04-08T05:24:10.199Z,9.27
2023-04-08T05:25:10.225Z,9.27
2023-04-08T05:26:10.251Z,9.35
2023-04-08T05:27:10.275Z,9.23
2023-04-08T05:28:10.301Z,9.35
2023-04-08T05:29:10.328Z,9.30
2023-04-08T05:30:10.357Z,9.30
2023-04-08T05:31:10.417Z,9.30
2023-04-08T05:32:10.410Z,9.35
2023-04-08T05:33:10.489Z,9.37
2023-04-08T05:34:10.475Z,9.39
2023-04-08T05:35:10.504Z,9.34
2023-04-08T05:36:10.510Z,9.39
2023-04-08T05:37:10.539Z,9.41
2023-04-08T05:38:10.580Z,9.32
2023-04-08T05:39:10.588Z,9.35
2023-04-08T05:40:10.627Z,9.37
2023-04-08T05:41:10.634Z,9.30
2023-04-08T05:42:10.660Z,9.23
2023-04-08T05:43:10.685Z,9.30
2023-04-08T05:44:10.713Z,9.32
2023-04-08T05:45:10.736Z,9.26
2023-04-08T05:46:10.765Z,9.34
2023-04-08T05:47:10.815Z,9.26
2023-04-08T05:48:10.855Z,9.32
2023-04-08T05:49:10.846Z,9.38
2023-04-08T05:50:10.872Z,9.32
2023-04-08T05:51:10.892Z,9.34
2023-04-08T05:52:10.921Z,9.24
2023-04-08T05:53:10.943Z,9.23
2023-04-08T05:54:11.005Z,9.30
2023-04-08T05:55:10.993Z,9.26
2023-04-08T05:56:11.016Z,9.32
2023-04-08T05:57:11.047Z,9.29
2023-04-08T05:58:11.083Z,9.30
2023-04-08T05:59:11.109Z,9.32
2023-04-08T06:00:11.165Z,9.38
2023-04-08T06:01:11.145Z,9.34
2023-04-08T06:02:11.226Z,9.45
2023-04-08T06:03:11.426Z,9.41
2023-04-08T06:04:11.263Z,9.47
2023-04-08T06:05:11.258Z,9.47
2023-04-08T06:06:11.268Z,9.48
2023-04-08T06:07:11.295Z,9.50
2023-04-08T06:08:11.318Z,9.47
2023-04-08T06:09:11.342Z,9.42
2023-04-08T06:10:11.388Z,9.45
2023-04-08T06:11:11.393Z,9.44
2023-04-08T06:12:11.420Z,9.44
2023-04-08T06:13:11.443Z,9.45
2023-04-08T06:14:11.471Z,9.52
2023-04-08T06:15:11.494Z,9.53
2023-04-08T06:16:11.544Z,9.63
2023-04-08T06:17:11.547Z,9.63
2023-04-08T06:18:11.574Z,9.71
2023-04-08T06:19:11.598Z,9.70
2023-04-08T06:20:11.621Z,9.74
2023-04-08T06:21:11.651Z,9.74
2023-04-08T06:22:11.678Z,9.81
2023-04-08T06:23:11.698Z,9.77
2023-04-08T06:24:11.732Z,9.80
2023-04-08T06:25:11.754Z,9.74
2023-04-08T06:26:11.801Z,9.70
2023-04-08T06:27:11.803Z,9.82
2023-04-08T06:28:11.830Z,9.72
2023-04-08T06:29:11.855Z,9.71
2023-04-08T06:30:11.883Z,9.72
2023-04-08T06:31:11.918Z,9.75
2023-04-08T06:32:12.031Z,9.81
2023-04-08T06:33:12.158Z,9.78
2023-04-08T06:34:11.995Z,9.84
2023-04-08T06:35:12.021Z,9.84
2023-04-08T06:36:12.036Z,9.88
2023-04-08T06:37:12.068Z,9.81
2023-04-08T06:38:12.095Z,9.85
2023-04-08T06:39:12.227Z,9.89
2023-04-08T06:40:12.141Z,9.82
2023-04-08T06:41:12.183Z,9.80
2023-04-08T06:42:12.225Z,9.72
2023-04-08T06:43:12.221Z,9.89
2023-04-08T06:44:12.247Z,9.90
2023-04-08T06:45:12.279Z,9.96
2023-04-08T06:46:12.392Z,10.10
2023-04-08T06:47:12.330Z,10.13
2023-04-08T06:48:12.361Z,10.20
2023-04-08T06:49:12.378Z,10.33
2023-04-08T06:50:12.484Z,10.31
2023-04-08T06:51:12.439Z,10.17
2023-04-08T06:52:14.344Z,10.07
2023-04-08T06:53:12.482Z,10.18
2023-04-08T06:54:12.505Z,10.21
2023-04-08T06:55:12.535Z,10.18
2023-04-08T06:56:12.563Z,10.28
2023-04-08T06:57:12.588Z,10.26
2023-04-08T06:58:12.652Z,10.21
2023-04-08T06:59:12.652Z,10.13
2023-04-08T07:00:12.664Z,10.18
2023-04-08T07:01:12.738Z,10.18
2023-04-08T07:02:12.737Z,10.23
2023-04-08T07:03:12.809Z,10.07
2023-04-08T07:04:13.095Z,10.20
2023-04-08T07:05:12.800Z,10.17
2023-04-08T07:06:12.825Z,10.20
2023-04-08T07:07:12.859Z,10.32
2023-04-08T07:08:12.880Z,10.49
2023-04-08T07:09:12.908Z,10.57
2023-04-08T07:10:12.930Z,10.72
2023-04-08T07:11:12.979Z,10.69
2023-04-08T07:12:12.991Z,10.76
2023-04-08T07:13:13.014Z,10.65
2023-04-08T07:14:13.064Z,10.57
2023-04-08T07:15:13.103Z,10.54
2023-04-08T07:16:13.136Z,10.61
2023-04-08T07:17:13.233Z,10.70
2023-04-08T07:18:13.145Z,10.83
2023-04-08T07:19:13.179Z,10.79
2023-04-08T07:20:13.201Z,10.92
2023-04-08T07:21:13.230Z,10.92
2023-04-08T07:22:13.254Z,10.95
2023-04-08T07:23:13.281Z,10.91
2023-04-08T07:24:13.320Z,10.97
2023-04-08T07:25:13.352Z,10.98
2023-04-08T07:26:13.369Z,10.98
2023-04-08T07:27:13.389Z,10.91
2023-04-08T07:28:13.414Z,10.94
2023-04-08T07:29:13.444Z,10.91
2023-04-08T07:30:13.502Z,10.98
2023-04-08T07:31:13.619Z,10.88
2023-04-08T07:32:13.521Z,10.91
2023-04-08T07:33:13.552Z,10.91
2023-04-08T07:34:13.576Z,10.88
2023-04-08T07:35:13.605Z,10.77
2023-04-08T07:36:13.634Z,10.83
2023-04-08T07:37:13.656Z,10.67
2023-04-08T07:38:13.688Z,10.52
2023-04-08T07:39:13.716Z,10.57
2023-04-08T07:40:13.736Z,10.66
2023-04-08T07:41:13.766Z,10.66
2023-04-08T07:42:13.792Z,10.58
2023-04-08T07:43:13.820Z,10.55
2023-04-08T07:44:13.845Z,10.54
2023-04-08T07:45:13.876Z,10.63
2023-04-08T07:46:13.937Z,10.51
2023-04-08T07:47:13.926Z,10.47
2023-04-08T07:48:13.950Z,10.51
2023-04-08T07:49:13.978Z,10.67
2023-04-08T07:50:14.024Z,10.67
2023-04-08T07:51:14.036Z,10.80
2023-04-08T07:52:14.072Z,10.94
2023-04-08T07:53:14.088Z,10.97
2023-04-08T07:54:14.111Z,11.18
2023-04-08T07:55:14.145Z,11.21
2023-04-08T07:56:14.177Z,11.21
2023-04-08T07:57:14.194Z,11.20
2023-04-08T07:58:14.219Z,11.21
2023-04-08T07:59:14.250Z,11.27
2023-04-08T08:00:14.278Z,11.12
2023-04-08T08:01:14.302Z,11.05
2023-04-08T08:02:14.424Z,11.06
2023-04-08T08:03:14.497Z,11.03
2023-04-08T08:04:14.602Z,11.16
2023-04-08T08:05:14.523Z,11.20
2023-04-08T08:06:14.439Z,11.21
2023-04-08T08:07:14.462Z,11.21
2023-04-08T08:08:14.487Z,11.26
2023-04-08T08:09:14.523Z,11.35
2023-04-08T08:10:14.543Z,11.27
2023-04-08T08:11:14.597Z,11.20
2023-04-08T08:12:14.603Z,11.18
2023-04-08T08:13:14.627Z,11.21
2023-04-08T08:14:14.655Z,11.20
2023-04-08T08:15:14.684Z,11.18
2023-04-08T08:16:14.737Z,11.15
2023-04-08T08:17:14.741Z,11.00
2023-04-08T08:18:14.785Z,11.05
2023-04-08T08:19:14.795Z,11.15
2023-04-08T08:20:14.820Z,11.15
2023-04-08T08:21:14.845Z,11.18
2023-04-08T08:22:14.870Z,11.24
2023-04-08T08:23:14.906Z,11.28
2023-04-08T08:24:14.935Z,11.42
2023-04-08T08:25:14.955Z,11.46
2023-04-08T08:26:14.984Z,11.46
2023-04-08T08:27:15.008Z,11.42
2023-04-08T08:28:15.032Z,11.30
2023-04-08T08:29:15.070Z,11.38
2023-04-08T08:30:15.086Z,11.39
2023-04-08T08:31:15.164Z,11.34
2023-04-08T08:32:15.147Z,11.15
2023-04-08T08:33:15.171Z,11.13
2023-04-08T08:34:15.218Z,11.12
2023-04-08T08:35:15.227Z,11.05
2023-04-08T08:36:15.300Z,11.12
2023-04-08T08:37:15.280Z,11.23
2023-04-08T08:38:15.308Z,11.16
2023-04-08T08:39:15.336Z,11.21
2023-04-08T08:40:15.384Z,11.20
2023-04-08T08:41:15.391Z,11.41
2023-04-08T08:42:15.414Z,11.43
2023-04-08T08:43:15.442Z,11.42
2023-04-08T08:44:15.469Z,11.41
2023-04-08T08:45:15.506Z,11.35
2023-04-08T08:46:15.565Z,11.52
2023-04-08T08:47:15.555Z,11.33
2023-04-08T08:48:15.585Z,11.27
2023-04-08T08:49:15.605Z,11.41
2023-04-08T08:50:15.651Z,11.21
2023-04-08T08:51:15.669Z,11.12
2023-04-08T08:52:15.684Z,11.21
2023-04-08T08:53:15.722Z,11.18
2023-04-08T08:54:15.762Z,11.27
2023-04-08T08:55:31.647Z,11.20
2023-04-08T08:56:17.772Z,11.24
2023-04-08T08:57:15.820Z,11.34
2023-04-08T08:58:15.851Z,11.39
2023-04-08T08:59:15.876Z,11.31
2023-04-08T09:00:15.911Z,11.31
2023-04-08T09:01:15.931Z,11.41
2023-04-08T09:02:16.084Z,11.34
2023-04-08T09:03:16.255Z,11.35
2023-04-08T09:04:16.289Z,11.28
2023-04-08T09:05:16.245Z,11.08
2023-04-08T09:06:16.085Z,11.12
2023-04-08T09:07:16.095Z,11.13
2023-04-08T09:08:16.118Z,11.16
2023-04-08T09:09:16.145Z,11.16
2023-04-08T09:10:16.171Z,11.21
2023-04-08T09:11:16.202Z,11.13
2023-04-08T09:12:17.974Z,11.12
2023-04-08T09:13:16.255Z,11.24
2023-04-08T09:14:16.281Z,11.28
2023-04-08T09:15:16.309Z,11.43
2023-04-08T09:16:16.408Z,11.64
2023-04-08T09:17:16.381Z,11.57
2023-04-08T09:18:17.880Z,11.63
2023-04-08T09:19:16.435Z,11.61
2023-04-08T09:20:16.445Z,11.64
2023-04-08T09:21:16.470Z,11.78
2023-04-08T09:22:16.552Z,11.78
2023-04-08T09:23:16.542Z,11.78
2023-04-08T09:24:17.858Z,11.86
2023-04-08T09:25:16.583Z,12.00
2023-04-08T09:26:16.608Z,12.11
2023-04-08T09:27:16.637Z,11.88
2023-04-08T09:28:16.670Z,11.57
2023-04-08T09:29:25.969Z,11.52
2023-04-08T09:30:16.732Z,11.53
2023-04-08T09:31:16.751Z,11.57
2023-04-08T09:32:16.773Z,11.67
2023-04-08T09:33:16.805Z,11.82
2023-04-08T09:34:16.828Z,11.76
2023-04-08T09:35:16.858Z,11.85
2023-04-08T09:36:16.886Z,11.82
2023-04-08T09:37:16.911Z,11.82
2023-04-08T09:38:16.960Z,11.89
2023-04-08T09:39:16.985Z,11.79
2023-04-08T09:40:16.995Z,11.82
2023-04-08T09:41:17.022Z,12.04
2023-04-08T09:42:17.058Z,12.13
2023-04-08T09:43:17.078Z,12.10
2023-04-08T09:44:17.104Z,12.34
2023-04-08T09:45:17.132Z,12.58
2023-04-08T09:46:17.225Z,12.84
2023-04-08T09:47:17.200Z,13.02
2023-04-08T09:48:17.213Z,13.20
2023-04-08T09:49:17.243Z,13.35
2023-04-08T09:50:17.273Z,13.17
2023-04-08T09:51:17.300Z,13.14
2023-04-08T09:52:17.324Z,13.10
2023-04-08T09:53:17.355Z,13.01
2023-04-08T09:54:17.406Z,12.94
2023-04-08T09:55:17.413Z,12.89
2023-04-08T09:56:17.439Z,12.94
2023-04-08T09:57:17.468Z,12.96
2023-04-08T09:58:17.497Z,12.98
2023-04-08T09:59:17.535Z,13.02
2023-04-08T10:00:17.609Z,13.10
2023-04-08T10:01:17.611Z,13.31
2023-04-08T10:02:17.670Z,13.39
2023-04-08T10:03:17.917Z,13.29
2023-04-08T10:04:17.783Z,13.36
2023-04-08T10:05:17.699Z,13.53
2023-04-08T10:06:17.731Z,13.31
2023-04-08T10:07:17.756Z,13.51
2023-04-08T10:08:17.786Z,13.84
2023-04-08T10:09:17.823Z,14.19
2023-04-08T10:10:17.907Z,14.28
2023-04-08T10:11:17.870Z,14.46
2023-04-08T10:12:17.899Z,14.23
2023-04-08T10:13:17.953Z,14.26
2023-04-08T10:14:17.955Z,14.26
2023-04-08T10:15:17.991Z,14.36
2023-04-08T10:16:18.018Z,14.38
2023-04-08T10:17:18.044Z,14.21
2023-04-08T10:18:18.074Z,14.05
2023-04-08T10:19:18.103Z,13.90
2023-04-08T10:20:18.127Z,13.73
2023-04-08T10:21:18.163Z,13.76
2023-04-08T10:22:18.192Z,13.62
2023-04-08T10:23:18.221Z,13.50
2023-04-08T10:24:18.247Z,13.42
2023-04-08T10:25:18.299Z,13.51
2023-04-08T10:26:18.329Z,13.57
2023-04-08T10:27:18.339Z,13.66
2023-04-08T10:28:18.384Z,13.60
2023-04-08T10:29:18.424Z,13.48
2023-04-08T10:30:18.430Z,13.65
2023-04-08T10:31:18.463Z,13.62
2023-04-08T10:32:18.481Z,13.69
2023-04-08T10:33:18.510Z,13.81
2023-04-08T10:34:18.541Z,13.69
2023-04-08T10:35:18.594Z,13.63
2023-04-08T10:36:18.597Z,13.70
2023-04-08T10:37:18.629Z,13.66
2023-04-08T10:38:18.658Z,13.62
2023-04-08T10:39:18.692Z,13.63
2023-04-08T10:40:18.712Z,13.62
2023-04-08T10:41:18.744Z,13.35
2023-04-08T10:42:18.795Z,13.36
2023-04-08T10:43:20.218Z,13.25
2023-04-08T10:44:18.829Z,13.42
2023-04-08T10:45:18.875Z,13.29
2023-04-08T10:46:18.943Z,13.21
2023-04-08T10:47:18.951Z,13.35
2023-04-08T10:48:19.006Z,13.29
2023-04-08T10:49:18.981Z,13.31
2023-04-08T10:50:19.013Z,13.44
2023-04-08T10:51:19.040Z,13.40
2023-04-08T10:52:19.059Z,13.45
2023-04-08T10:53:19.096Z,13.48
2023-04-08T10:54:19.149Z,13.28
2023-04-08T10:55:19.152Z,13.21
2023-04-08T10:56:19.178Z,13.21
2023-04-08T10:57:19.216Z,13.19
2023-04-08T10:58:19.255Z,13.21
2023-04-08T10:59:19.271Z,13.36
2023-04-08T11:00:19.291Z,13.37
2023-04-08T11:01:19.382Z,13.39
2023-04-08T11:02:19.424Z,13.48
2023-04-08T11:03:19.514Z,13.51
2023-04-08T11:04:19.598Z,13.40
2023-04-08T11:05:19.433Z,13.35
2023-04-08T11:06:19.489Z,13.35
2023-04-08T11:07:19.499Z,13.24
2023-04-08T11:08:20.721Z,13.27
2023-04-08T11:09:19.551Z,13.28
2023-04-08T11:10:19.986Z,13.28
2023-04-08T11:11:19.614Z,13.39
2023-04-08T11:12:19.638Z,13.21
2023-04-08T11:13:19.667Z,13.13
2023-04-08T11:14:19.722Z,13.16
2023-04-08T11:15:19.725Z,13.24
2023-04-08T11:16:19.761Z,13.39
2023-04-08T11:17:19.780Z,13.13
2023-04-08T11:18:19.813Z,13.19
2023-04-08T11:19:19.842Z,13.24
2023-04-08T11:20:19.866Z,13.19
2023-04-08T11:21:19.902Z,13.20
2023-04-08T11:22:19.927Z,13.19
2023-04-08T11:23:19.959Z,13.36
2023-04-08T11:24:19.985Z,13.45
2023-04-08T11:25:20.056Z,13.45
2023-04-08T11:26:20.054Z,13.40
2023-04-08T11:27:20.073Z,13.11
2023-04-08T11:28:20.103Z,13.07
2023-04-08T11:29:20.128Z,13.01
2023-04-08T11:30:20.201Z,13.03
2023-04-08T11:31:21.957Z,12.96
2023-04-08T11:32:20.213Z,12.94
2023-04-08T11:33:20.238Z,12.94
2023-04-08T11:34:20.272Z,12.89
2023-04-08T11:35:20.296Z,12.73
2023-04-08T11:36:20.324Z,12.81
2023-04-08T11:37:20.355Z,12.94
2023-04-08T11:38:20.384Z,12.86
2023-04-08T11:39:20.408Z,12.76
2023-04-08T11:40:20.443Z,12.70
2023-04-08T11:41:20.466Z,12.95
2023-04-08T11:42:20.495Z,12.95
2023-04-08T11:43:20.520Z,13.01
2023-04-08T11:44:20.553Z,13.01
2023-04-08T11:45:20.576Z,12.98
2023-04-08T11:46:20.886Z,13.03
2023-04-08T11:47:20.633Z,13.07
2023-04-08T11:48:20.668Z,13.07
2023-04-08T11:49:20.689Z,13.13
2023-04-08T11:50:20.718Z,13.19
2023-04-08T11:51:20.745Z,13.24
2023-04-08T11:52:20.774Z,13.35
2023-04-08T11:53:20.815Z,13.47
2023-04-08T11:54:20.841Z,13.36
2023-04-08T11:55:20.866Z,13.50
2023-04-08T11:56:20.918Z,13.45
2023-04-08T11:57:20.914Z,13.58
2023-04-08T11:58:20.956Z,13.48
2023-04-08T11:59:20.974Z,13.29
2023-04-08T12:00:21.003Z,13.11
2023-04-08T12:01:21.033Z,13.20
2023-04-08T12:02:21.229Z,13.50
2023-04-08T12:03:21.156Z,13.66
2023-04-08T12:04:21.275Z,13.81
2023-04-08T12:05:21.151Z,13.88
2023-04-08T12:06:21.175Z,14.06
2023-04-08T12:07:21.201Z,14.21
2023-04-08T12:08:21.229Z,14.21
2023-04-08T12:09:21.267Z,14.39
2023-04-08T12:10:21.326Z,14.42
2023-04-08T12:11:21.316Z,14.38
2023-04-08T12:12:21.347Z,14.34
2023-04-08T12:13:21.373Z,14.21
2023-04-08T12:14:21.404Z,14.19
2023-04-08T12:15:21.429Z,14.16
2023-04-08T12:16:21.558Z,14.20
2023-04-08T12:17:21.489Z,14.13
2023-04-08T12:18:21.539Z,13.95
2023-04-08T12:19:21.551Z,13.94
2023-04-08T12:20:21.585Z,13.73
2023-04-08T12:21:21.605Z,13.88
2023-04-08T12:22:21.652Z,14.05
2023-04-08T12:23:21.663Z,14.01
2023-04-08T12:24:21.695Z,14.11
2023-04-08T12:25:21.728Z,14.21
2023-04-08T12:26:21.757Z,14.11
2023-04-08T12:27:21.789Z,14.12
2023-04-08T12:28:21.811Z,14.03
2023-04-08T12:29:21.837Z,13.97
2023-04-08T12:30:21.869Z,13.94
2023-04-08T12:31:21.920Z,13.90
2023-04-08T12:32:21.942Z,13.95
2023-04-08T12:33:21.955Z,13.99
2023-04-08T12:34:22.006Z,14.03
2023-04-08T12:35:22.031Z,13.94
2023-04-08T12:36:22.121Z,13.94
2023-04-08T12:37:22.103Z,13.94
2023-04-08T12:38:22.120Z,13.94
2023-04-08T12:39:22.135Z,13.97
2023-04-08T12:40:22.169Z,13.90
2023-04-08T12:41:22.217Z,13.78
2023-04-08T12:42:22.257Z,13.88
2023-04-08T12:43:22.252Z,13.88
2023-04-08T12:44:22.289Z,13.76
2023-04-08T12:45:22.305Z,13.57
2023-04-08T12:46:22.347Z,13.63
2023-04-08T12:47:23.713Z,13.78
2023-04-08T12:48:22.388Z,13.93
2023-04-08T12:49:23.434Z,14.09
2023-04-08T12:50:22.479Z,14.19
2023-04-08T12:51:22.487Z,14.31
2023-04-08T12:52:22.518Z,14.48
2023-04-08T12:53:22.535Z,14.67
2023-04-08T12:54:22.565Z,14.86
2023-04-08T12:55:22.599Z,14.95
2023-04-08T12:56:22.625Z,14.83
2023-04-08T12:57:22.653Z,14.89
2023-04-08T12:58:22.753Z,14.87
2023-04-08T12:59:22.715Z,14.87
2023-04-08T13:00:22.752Z,14.82
2023-04-08T13:01:22.801Z,14.66
2023-04-08T13:02:23.069Z,14.66
2023-04-08T13:03:22.923Z,14.77
2023-04-08T13:04:22.860Z,14.49
2023-04-08T13:05:39.706Z,14.49