createdAt,value
2016-05-15T00:00:51.952Z,0
2016-05-15T00:01:51.924Z,0
2016-05-15T00:02:51.613Z,0
2016-05-15T00:03:51.914Z,0
2016-05-15T00:04:51.870Z,0
2016-05-15T00:05:51.857Z,0
2016-05-15T00:06:51.672Z,0
2016-05-15T00:07:51.815Z,0
2016-05-15T00:08:51.801Z,0
2016-05-15T00:09:51.789Z,0
2016-05-15T00:10:51.777Z,0
2016-05-15T00:11:51.748Z,0
2016-05-15T00:12:51.720Z,0
2016-05-15T00:13:51.690Z,0
2016-05-15T00:14:51.678Z,0
2016-05-15T00:15:51.649Z,0
2016-05-15T00:16:51.651Z,0
2016-05-15T00:17:51.639Z,0
2016-05-15T00:18:51.642Z,0
2016-05-15T00:19:51.300Z,0
2016-05-15T00:20:51.428Z,0
2016-05-15T00:21:51.415Z,0
2016-05-15T00:22:51.246Z,0
2016-05-15T00:23:51.546Z,0
2016-05-15T00:24:51.361Z,0
2016-05-15T00:25:51.364Z,0
2016-05-15T00:26:51.163Z,0
2016-05-15T00:27:51.447Z,0
2016-05-15T00:28:51.433Z,0
2016-05-15T00:29:51.421Z,0
2016-05-15T00:30:51.096Z,0
2016-05-15T00:31:51.380Z,0
2016-05-15T00:32:51.367Z,0
2016-05-15T00:33:51.369Z,0
2016-05-15T00:34:51.310Z,0
2016-05-15T00:35:50.999Z,0
2016-05-15T00:36:51.143Z,0
2016-05-15T00:37:51.146Z,0
2016-05-15T00:38:51.257Z,0
2016-05-15T00:39:51.245Z,0
2016-05-15T00:40:51.076Z,0
2016-05-15T00:41:51.047Z,0
2016-05-15T00:42:51.175Z,0
2016-05-15T00:43:51.178Z,0
2016-05-15T00:44:51.134Z,0
2016-05-15T00:45:51.120Z,0
2016-05-15T00:46:51.123Z,0
2016-05-15T00:47:51.095Z,0
2016-05-15T00:48:51.081Z,0
2016-05-15T00:49:51.038Z,0
2016-05-15T00:50:51.025Z,0
2016-05-15T00:51:51.028Z,0
2016-05-15T00:52:50.873Z,0
2016-05-15T00:53:50.814Z,0
2016-05-15T00:54:50.972Z,0
2016-05-15T00:55:50.944Z,0
2016-05-15T00:56:50.916Z,0
2016-05-15T00:57:50.903Z,0
2016-05-15T00:58:50.905Z,0
2016-05-15T00:59:50.564Z,0
2016-05-15T01:00:50.536Z,0
2016-05-15T01:01:50.679Z,0
2016-05-15T01:02:50.807Z,0
2016-05-15T01:03:53.060Z,0
2016-05-15T01:04:50.813Z,0
2016-05-15T01:05:50.768Z,0
2016-05-15T01:06:50.615Z,0
2016-05-15T01:07:50.743Z,0
2016-05-15T01:08:50.416Z,0
2016-05-15T01:09:50.544Z,0
2016-05-15T01:10:50.688Z,0
2016-05-15T01:11:50.660Z,0
2016-05-15T01:12:50.318Z,0
2016-05-15T01:13:50.462Z,0
2016-05-15T01:14:50.448Z,0
2016-05-15T01:15:50.435Z,0
2016-05-15T01:16:50.548Z,0
2016-05-15T01:17:50.394Z,0
2016-05-15T01:18:50.943Z,0
2016-05-15T01:19:50.368Z,0
2016-05-15T01:20:50.183Z,0
2016-05-15T01:21:50.327Z,0
2016-05-15T01:22:50.470Z,0
2016-05-15T01:23:50.457Z,0
2016-05-15T01:24:50.428Z,0
2016-05-15T01:25:50.400Z,0
2016-05-15T01:26:50.387Z,0
2016-05-15T01:27:50.202Z,0
2016-05-15T01:28:50.345Z,0
2016-05-15T01:29:50.177Z,0
2016-05-15T01:30:49.835Z,0
2016-05-15T01:31:50.135Z,0
2016-05-15T01:32:50.278Z,0
2016-05-15T01:33:49.969Z,0
2016-05-15T01:34:50.221Z,0
2016-05-15T01:35:50.224Z,0
2016-05-15T01:36:50.211Z,0
2016-05-15T01:37:49.869Z,0
2016-05-15T01:38:50.185Z,0
2016-05-15T01:39:49.860Z,0
2016-05-15T01:40:50.127Z,0
2016-05-15T01:41:49.959Z,0
2016-05-15T01:42:49.945Z,0
2016-05-15T01:43:49.917Z,0
2016-05-15T01:44:49.904Z,0
2016-05-15T01:45:50.031Z,0
2016-05-15T01:46:50.018Z,0
2016-05-15T01:47:49.693Z,0
2016-05-15T01:48:49.884Z,0
2016-05-15T01:49:49.965Z,0
2016-05-15T01:50:49.951Z,0
2016-05-15T01:51:49.782Z,0
2016-05-15T01:52:49.769Z,0
2016-05-15T01:53:49.585Z,0
2016-05-15T01:54:49.853Z,0
2016-05-15T01:55:49.840Z,0
2016-05-15T01:56:49.827Z,0
2016-05-15T01:57:49.673Z,0
2016-05-15T01:58:49.661Z,0
2016-05-15T01:59:49.803Z,0
2016-05-15T02:00:49.775Z,0
2016-05-15T02:01:49.434Z,0
2016-05-15T02:02:49.719Z,0
2016-05-15T02:03:50.018Z,0
2016-05-15T02:04:49.661Z,0
2016-05-15T02:05:49.648Z,0
2016-05-15T02:06:49.494Z,0
2016-05-15T02:07:49.638Z,0
2016-05-15T02:08:49.624Z,0
2016-05-15T02:09:49.597Z,0
2016-05-15T02:10:49.443Z,0
2016-05-15T02:11:49.571Z,0
2016-05-15T02:12:49.557Z,0
2016-05-15T02:13:49.530Z,0
2016-05-15T02:14:49.501Z,0
2016-05-15T02:15:49.503Z,0
2016-05-15T02:16:49.475Z,0
2016-05-15T02:17:49.290Z,0
2016-05-15T02:18:49.323Z,0
2016-05-15T02:19:49.405Z,0
2016-05-15T02:20:49.439Z,0
2016-05-15T02:21:49.410Z,0
2016-05-15T02:22:49.365Z,0
2016-05-15T02:23:49.322Z,0
2016-05-15T02:24:49.309Z,0
2016-05-15T02:25:49.311Z,0
2016-05-15T02:26:49.283Z,0
2016-05-15T02:27:49.114Z,0
2016-05-15T02:28:49.273Z,0
2016-05-15T02:29:49.072Z,0
2016-05-15T02:30:49.059Z,0
2016-05-15T02:31:49.202Z,0
2016-05-15T02:32:49.175Z,0
2016-05-15T02:33:49.349Z,0
2016-05-15T02:34:49.116Z,0
2016-05-15T02:35:49.119Z,0
2016-05-15T02:36:49.107Z,0
2016-05-15T02:37:49.094Z,0
2016-05-15T02:38:48.908Z,0
2016-05-15T02:39:48.896Z,0
2016-05-15T02:40:49.024Z,0
2016-05-15T02:41:48.995Z,0
2016-05-15T02:42:48.826Z,0
2016-05-15T02:43:48.985Z,0
2016-05-15T02:44:48.800Z,0
2016-05-15T02:45:48.927Z,0
2016-05-15T02:46:48.915Z,0
2016-05-15T02:47:48.761Z,0
2016-05-15T02:48:48.748Z,0
2016-05-15T02:49:48.876Z,0
2016-05-15T02:50:48.878Z,0
2016-05-15T02:51:48.679Z,0
2016-05-15T02:52:48.821Z,0
2016-05-15T02:53:48.777Z,0
2016-05-15T02:54:48.764Z,0
2016-05-15T02:55:48.767Z,0
2016-05-15T02:56:48.754Z,0
2016-05-15T02:57:48.709Z,0
2016-05-15T02:58:48.698Z,0
2016-05-15T02:59:48.372Z,0
2016-05-15T03:00:48.514Z,0
2016-05-15T03:01:48.658Z,0
2016-05-15T03:02:48.661Z,0
2016-05-15T03:03:49.882Z,0
2016-05-15T03:04:48.447Z,0
2016-05-15T03:05:48.575Z,0
2016-05-15T03:06:48.422Z,0
2016-05-15T03:07:48.518Z,0
2016-05-15T03:08:48.505Z,0
2016-05-15T03:09:48.336Z,0
2016-05-15T03:10:48.479Z,0
2016-05-15T03:11:48.310Z,0
2016-05-15T03:12:48.438Z,0
2016-05-15T03:13:48.441Z,0
2016-05-15T03:14:48.412Z,0
2016-05-15T03:15:48.383Z,0
2016-05-15T03:16:48.386Z,0
2016-05-15T03:17:48.045Z,0
2016-05-15T03:18:48.845Z,0
2016-05-15T03:19:48.159Z,0
2016-05-15T03:20:48.304Z,0
2016-05-15T03:21:48.134Z,0
2016-05-15T03:22:48.167Z,0
2016-05-15T03:23:48.109Z,0
2016-05-15T03:24:48.220Z,0
2016-05-15T03:25:48.206Z,0
2016-05-15T03:26:48.179Z,0
2016-05-15T03:27:48.165Z,0
2016-05-15T03:28:48.153Z,0
2016-05-15T03:29:47.983Z,0
2016-05-15T03:30:48.127Z,0
2016-05-15T03:31:48.098Z,0
2016-05-15T03:32:48.085Z,0
2016-05-15T03:33:48.478Z,0
2016-05-15T03:34:48.231Z,0
2016-05-15T03:35:48.031Z,0
2016-05-15T03:36:48.018Z,0
2016-05-15T03:37:47.989Z,0
2016-05-15T03:38:47.961Z,0
2016-05-15T03:39:47.791Z,0
2016-05-15T03:40:47.779Z,0
2016-05-15T03:41:47.907Z,0
2016-05-15T03:42:47.753Z,0
2016-05-15T03:43:47.880Z,0
2016-05-15T03:44:47.867Z,0
2016-05-15T03:45:47.683Z,0
2016-05-15T03:46:47.685Z,0
2016-05-15T03:47:47.812Z,0
2016-05-15T03:48:48.144Z,0
2016-05-15T03:49:48.007Z,0
2016-05-15T03:50:47.743Z,0
2016-05-15T03:51:47.433Z,0
2016-05-15T03:52:47.733Z,0
2016-05-15T03:53:47.704Z,0
2016-05-15T03:54:47.722Z,0
2016-05-15T03:55:47.491Z,0
2016-05-15T03:56:47.650Z,0
2016-05-15T03:57:47.606Z,0
2016-05-15T03:58:47.608Z,0
2016-05-15T03:59:47.580Z,0
2016-05-15T04:00:47.411Z,0
2016-05-15T04:01:47.553Z,0
2016-05-15T04:02:47.384Z,0
2016-05-15T04:03:48.637Z,0
2016-05-15T04:04:47.828Z,0
2016-05-15T04:05:47.471Z,0
2016-05-15T04:06:47.145Z,0
2016-05-15T04:07:47.289Z,0
2016-05-15T04:08:47.291Z,0
2016-05-15T04:09:47.247Z,0
2016-05-15T04:10:47.375Z,0
2016-05-15T04:11:47.363Z,0
2016-05-15T04:12:47.349Z,0
2016-05-15T04:13:47.163Z,0
2016-05-15T04:14:47.324Z,0
2016-05-15T04:15:47.138Z,0
2016-05-15T04:16:46.953Z,0
2016-05-15T04:17:47.254Z,0
2016-05-15T04:18:48.162Z,0
2016-05-15T04:19:46.962Z,0
2016-05-15T04:20:46.887Z,0
2016-05-15T04:21:47.202Z,0
2016-05-15T04:22:47.173Z,0
2016-05-15T04:23:47.144Z,0
2016-05-15T04:24:46.976Z,0
2016-05-15T04:25:47.103Z,0
2016-05-15T04:26:47.074Z,0
2016-05-15T04:27:46.905Z,0
2016-05-15T04:28:46.736Z,0
2016-05-15T04:29:46.895Z,0
2016-05-15T04:30:47.038Z,0
2016-05-15T04:31:47.009Z,0
2016-05-15T04:32:46.965Z,0
2016-05-15T04:33:47.515Z,0
2016-05-15T04:34:46.799Z,0
2016-05-15T04:35:46.786Z,0
2016-05-15T04:36:46.914Z,0
2016-05-15T04:37:46.900Z,0
2016-05-15T04:38:46.872Z,0
2016-05-15T04:39:46.688Z,0
2016-05-15T04:40:46.846Z,0
2016-05-15T04:41:46.661Z,0
2016-05-15T04:42:46.805Z,0
2016-05-15T04:43:46.635Z,0
2016-05-15T04:44:46.466Z,0
2016-05-15T04:45:46.578Z,0
2016-05-15T04:46:46.597Z,0
2016-05-15T04:47:46.396Z,0
2016-05-15T04:48:46.837Z,0
2016-05-15T04:49:46.980Z,0
2016-05-15T04:50:46.513Z,0
2016-05-15T04:51:46.641Z,0
2016-05-15T04:52:46.473Z,0
2016-05-15T04:53:46.615Z,0
2016-05-15T04:54:46.587Z,0
2016-05-15T04:55:46.434Z,0
2016-05-15T04:56:46.530Z,0
2016-05-15T04:57:46.532Z,0
2016-05-15T04:58:46.520Z,0
2016-05-15T04:59:46.334Z,0
2016-05-15T05:00:46.494Z,0
2016-05-15T05:01:46.450Z,0
2016-05-15T05:02:46.436Z,0
2016-05-15T05:03:46.284Z,0
2016-05-15T05:04:46.255Z,0
2016-05-15T05:05:46.241Z,0
2016-05-15T05:06:46.214Z,0
2016-05-15T05:07:46.341Z,0
2016-05-15T05:08:46.327Z,0
2016-05-15T05:09:46.144Z,0
2016-05-15T05:10:46.146Z,0
2016-05-15T05:11:46.289Z,0
2016-05-15T05:12:46.104Z,0
2016-05-15T05:13:46.075Z,0
2016-05-15T05:14:46.203Z,0
2016-05-15T05:15:46.190Z,0
2016-05-15T05:16:46.052Z,0
2016-05-15T05:17:45.852Z,0
2016-05-15T05:18:46.293Z,0
2016-05-15T05:19:46.201Z,0
2016-05-15T05:20:45.954Z,0
2016-05-15T05:21:45.957Z,0
2016-05-15T05:22:45.787Z,0
2016-05-15T05:23:45.915Z,0
2016-05-15T05:24:46.042Z,0
2016-05-15T05:25:45.718Z,0
2016-05-15T05:26:46.001Z,0
2016-05-15T05:27:45.987Z,0
2016-05-15T05:28:45.976Z,5
2016-05-15T05:29:45.790Z,5
2016-05-15T05:30:45.933Z,5
2016-05-15T05:31:45.920Z,5
2016-05-15T05:32:45.721Z,5
2016-05-15T05:33:45.879Z,5
2016-05-15T05:34:46.131Z,5
2016-05-15T05:35:45.839Z,5
2016-05-15T05:36:45.684Z,5
2016-05-15T05:37:45.796Z,5
2016-05-15T05:38:45.783Z,10
2016-05-15T05:39:45.770Z,10
2016-05-15T05:40:45.602Z,10
2016-05-15T05:41:45.572Z,10
2016-05-15T05:42:45.732Z,10
2016-05-15T05:43:45.531Z,10
2016-05-15T05:44:45.674Z,10
2016-05-15T05:45:45.505Z,10
2016-05-15T05:46:45.633Z,15
2016-05-15T05:47:45.464Z,15
2016-05-15T05:48:45.607Z,15
2016-05-15T05:49:45.594Z,15
2016-05-15T05:50:45.254Z,15
2016-05-15T05:51:45.552Z,15
2016-05-15T05:52:45.524Z,15
2016-05-15T05:53:45.496Z,15
2016-05-15T05:54:45.482Z,20
2016-05-15T05:55:45.329Z,20
2016-05-15T05:56:45.441Z,20
2016-05-15T05:57:45.443Z,20
2016-05-15T05:58:45.259Z,20
2016-05-15T05:59:45.245Z,20
2016-05-15T06:00:45.234Z,20
2016-05-15T06:01:45.220Z,25
2016-05-15T06:02:45.176Z,25
2016-05-15T06:03:45.320Z,25
2016-05-15T06:04:45.337Z,25
2016-05-15T06:05:45.309Z,25
2016-05-15T06:06:45.265Z,25
2016-05-15T06:07:45.236Z,25
2016-05-15T06:08:44.927Z,25
2016-05-15T06:09:45.241Z,30
2016-05-15T06:10:45.214Z,30
2016-05-15T06:11:44.872Z,30
2016-05-15T06:12:45.031Z,30
2016-05-15T06:13:45.018Z,30
2016-05-15T06:14:45.114Z,30
2016-05-15T06:15:45.133Z,30
2016-05-15T06:16:44.948Z,30
2016-05-15T06:17:45.077Z,30
2016-05-15T06:18:45.063Z,30
2016-05-15T06:19:45.034Z,35
2016-05-15T06:20:44.725Z,35
2016-05-15T06:21:45.008Z,35
2016-05-15T06:22:44.854Z,35
2016-05-15T06:23:45.013Z,35
2016-05-15T06:24:44.954Z,35
2016-05-15T06:25:44.941Z,35
2016-05-15T06:26:44.928Z,35
2016-05-15T06:27:44.915Z,35
2016-05-15T06:28:44.715Z,35
2016-05-15T06:29:44.842Z,40
2016-05-15T06:30:44.845Z,40
2016-05-15T06:31:44.832Z,40
2016-05-15T06:32:44.804Z,40
2016-05-15T06:33:44.775Z,40
2016-05-15T06:34:45.684Z,40
2016-05-15T06:35:44.609Z,40
2016-05-15T06:36:44.736Z,40
2016-05-15T06:37:44.708Z,40
2016-05-15T06:38:44.538Z,40
2016-05-15T06:39:44.682Z,45
2016-05-15T06:40:44.497Z,45
2016-05-15T06:41:44.483Z,45
2016-05-15T06:42:44.487Z,45
2016-05-15T06:43:44.614Z,45
2016-05-15T06:44:44.602Z,45
2016-05-15T06:45:44.572Z,45
2016-05-15T06:46:44.405Z,45
2016-05-15T06:47:44.532Z,45
2016-05-15T06:48:44.518Z,45
2016-05-15T06:49:44.631Z,45
2016-05-15T06:50:44.305Z,50
2016-05-15T06:51:44.479Z,50
2016-05-15T06:52:44.451Z,50
2016-05-15T06:53:44.266Z,50
2016-05-15T06:54:44.410Z,50
2016-05-15T06:55:44.396Z,50
2016-05-15T06:56:44.352Z,50
2016-05-15T06:57:44.199Z,50
2016-05-15T06:58:44.342Z,50
2016-05-15T06:59:44.142Z,50
2016-05-15T07:00:44.301Z,50
2016-05-15T07:01:44.273Z,50
2016-05-15T07:02:44.259Z,55
2016-05-15T07:03:44.090Z,55
2016-05-15T07:04:44.062Z,55
2016-05-15T07:05:44.220Z,55
2016-05-15T07:06:44.019Z,55
2016-05-15T07:07:44.039Z,55
2016-05-15T07:08:43.994Z,55
2016-05-15T07:09:44.137Z,55
2016-05-15T07:10:43.968Z,55
2016-05-15T07:11:44.112Z,55
2016-05-15T07:12:43.630Z,55
2016-05-15T07:13:44.054Z,60
2016-05-15T07:14:43.730Z,60
2016-05-15T07:15:44.013Z,60
2016-05-15T07:16:44.000Z,60
2016-05-15T07:17:44.019Z,60
2016-05-15T07:18:43.833Z,60
2016-05-15T07:19:43.883Z,60
2016-05-15T07:20:43.791Z,60
2016-05-15T07:21:43.951Z,60
2016-05-15T07:22:43.938Z,60
2016-05-15T07:23:43.894Z,60
2016-05-15T07:24:43.568Z,60
2016-05-15T07:25:43.868Z,60
2016-05-15T07:26:43.855Z,65
2016-05-15T07:27:43.810Z,65
2016-05-15T07:28:43.782Z,65
2016-05-15T07:29:43.785Z,65
2016-05-15T07:30:43.773Z,65
2016-05-15T07:31:43.571Z,65
2016-05-15T07:32:43.731Z,65
2016-05-15T07:33:43.718Z,65
2016-05-15T07:34:43.564Z,65
2016-05-15T07:35:43.660Z,65
2016-05-15T07:36:43.476Z,65
2016-05-15T07:37:43.462Z,65
2016-05-15T07:38:43.626Z,70
2016-05-15T07:39:43.672Z,70
2016-05-15T07:40:43.703Z,70
2016-05-15T07:41:43.561Z,70
2016-05-15T07:42:43.576Z,70
2016-05-15T07:43:43.594Z,70
2016-05-15T07:44:43.612Z,70
2016-05-15T07:45:43.756Z,70
2016-05-15T07:46:43.758Z,70
2016-05-15T07:47:43.745Z,75
2016-05-15T07:48:43.415Z,75
2016-05-15T07:49:43.752Z,75
2016-05-15T07:50:43.556Z,75
2016-05-15T07:51:44.674Z,75
2016-05-15T07:52:59.386Z,75
2016-05-15T07:53:50.658Z,75
2016-05-15T07:54:43.677Z,75
2016-05-15T07:55:43.635Z,75
2016-05-15T07:56:43.655Z,75
2016-05-15T07:57:43.629Z,80
2016-05-15T07:58:43.461Z,75
2016-05-15T07:59:43.418Z,80
2016-05-15T08:00:43.562Z,75
2016-05-15T08:01:44.158Z,80
2016-05-15T08:02:43.225Z,80
2016-05-15T08:03:43.368Z,80
2016-05-15T08:04:43.778Z,80
2016-05-15T08:05:43.484Z,85
2016-05-15T08:06:43.488Z,80
2016-05-15T08:07:43.475Z,85
2016-05-15T08:08:43.430Z,85
2016-05-15T08:09:43.419Z,90
2016-05-15T08:10:43.093Z,85
2016-05-15T08:11:43.391Z,85
2016-05-15T08:12:43.207Z,85
2016-05-15T08:13:43.038Z,90
2016-05-15T08:14:43.354Z,90
2016-05-15T08:15:43.309Z,90
2016-05-15T08:16:43.296Z,95
2016-05-15T08:17:43.268Z,90
2016-05-15T08:18:43.098Z,95
2016-05-15T08:19:43.179Z,95
2016-05-15T08:20:43.213Z,95
2016-05-15T08:21:43.076Z,95
2016-05-15T08:22:43.203Z,100
2016-05-15T08:23:43.221Z,100
2016-05-15T08:24:43.006Z,105
2016-05-15T08:25:42.976Z,115
2016-05-15T08:26:43.120Z,110
2016-05-15T08:27:43.106Z,115
2016-05-15T08:28:43.079Z,125
2016-05-15T08:29:43.065Z,135
2016-05-15T08:30:43.021Z,130
2016-05-15T08:31:42.899Z,105
2016-05-15T08:32:43.027Z,120
2016-05-15T08:33:42.998Z,130
2016-05-15T08:34:43.250Z,120
2016-05-15T08:35:42.957Z,90
2016-05-15T08:36:42.631Z,100
2016-05-15T08:37:42.930Z,105
2016-05-15T08:38:42.762Z,115
2016-05-15T08:39:42.733Z,105
2016-05-15T08:40:42.876Z,95
2016-05-15T08:41:42.863Z,85
2016-05-15T08:42:42.522Z,95
2016-05-15T08:43:42.666Z,105
2016-05-15T08:44:42.652Z,105
2016-05-15T08:45:42.796Z,105
2016-05-15T08:46:42.783Z,105
2016-05-15T08:47:42.770Z,110
2016-05-15T08:48:42.570Z,120
2016-05-15T08:49:43.026Z,120
2016-05-15T08:50:42.576Z,115
2016-05-15T08:51:42.531Z,125
2016-05-15T08:52:42.518Z,120
2016-05-15T08:53:42.504Z,125
2016-05-15T08:54:42.492Z,135
2016-05-15T08:55:42.464Z,150
2016-05-15T08:56:42.607Z,125
2016-05-15T08:57:42.594Z,160
2016-05-15T08:58:42.097Z,155
2016-05-15T08:59:42.412Z,130
2016-05-15T09:00:42.539Z,120
2016-05-15T09:01:42.386Z,120
2016-05-15T09:02:42.514Z,115
2016-05-15T09:03:42.516Z,135
2016-05-15T09:04:42.348Z,120
2016-05-15T09:05:42.303Z,115
2016-05-15T09:06:42.446Z,125
2016-05-15T09:07:42.433Z,125
2016-05-15T09:08:42.419Z,120
2016-05-15T09:09:42.266Z,130
2016-05-15T09:10:42.239Z,155
2016-05-15T09:11:42.366Z,145
2016-05-15T09:12:42.196Z,130
2016-05-15T09:13:42.200Z,140
2016-05-15T09:14:42.327Z,130
2016-05-15T09:15:42.267Z,120
2016-05-15T09:16:42.270Z,165
2016-05-15T09:17:42.274Z,185
2016-05-15T09:18:42.119Z,195
2016-05-15T09:19:42.403Z,180
2016-05-15T09:20:41.906Z,205
2016-05-15T09:21:42.033Z,215
2016-05-15T09:22:42.037Z,200
2016-05-15T09:23:41.976Z,230
2016-05-15T09:24:42.151Z,220
2016-05-15T09:25:42.138Z,175
2016-05-15T09:26:41.812Z,140
2016-05-15T09:27:42.081Z,135
2016-05-15T09:28:41.928Z,135
2016-05-15T09:29:41.914Z,120
2016-05-15T09:30:42.058Z,135
2016-05-15T09:31:41.717Z,135
2016-05-15T09:32:41.859Z,130
2016-05-15T09:33:42.003Z,130
2016-05-15T09:34:42.100Z,130
2016-05-15T09:35:41.805Z,135
2016-05-15T09:36:41.949Z,130
2016-05-15T09:37:41.827Z,145
2016-05-15T09:38:41.923Z,120
2016-05-15T09:39:41.894Z,145
2016-05-15T09:40:41.897Z,150
2016-05-15T09:41:41.869Z,150
2016-05-15T09:42:41.871Z,150
2016-05-15T09:43:41.843Z,150
2016-05-15T09:44:41.845Z,145
2016-05-15T09:45:41.833Z,155
2016-05-15T09:46:41.788Z,150
2016-05-15T09:47:41.775Z,160
2016-05-15T09:48:41.762Z,165
2016-05-15T09:49:41.843Z,225
2016-05-15T09:50:41.565Z,230
2016-05-15T09:51:41.724Z,225
2016-05-15T09:52:41.429Z,200
2016-05-15T09:53:41.526Z,160
2016-05-15T09:54:41.653Z,165
2016-05-15T09:55:41.656Z,165
2016-05-15T09:56:41.315Z,175
2016-05-15T09:57:41.630Z,175
2016-05-15T09:58:41.446Z,170
2016-05-15T09:59:41.432Z,205
2016-05-15T10:00:41.420Z,180
2016-05-15T10:01:41.531Z,175
2016-05-15T10:02:41.550Z,210
2016-05-15T10:03:41.522Z,170
2016-05-15T10:04:41.758Z,185
2016-05-15T10:05:41.339Z,210
2016-05-15T10:06:41.170Z,175
2016-05-15T10:07:41.470Z,210
2016-05-15T10:08:41.456Z,200
2016-05-15T10:09:41.443Z,220
2016-05-15T10:10:41.446Z,195
2016-05-15T10:11:41.403Z,205
2016-05-15T10:12:40.936Z,175
2016-05-15T10:13:41.219Z,205
2016-05-15T10:14:41.223Z,210
2016-05-15T10:15:41.194Z,210
2016-05-15T10:16:41.338Z,215
2016-05-15T10:17:41.152Z,235
2016-05-15T10:18:41.156Z,255
2016-05-15T10:19:41.658Z,285
2016-05-15T10:20:41.271Z,315
2016-05-15T10:21:41.101Z,345
2016-05-15T10:22:41.259Z,320
2016-05-15T10:23:41.216Z,410
2016-05-15T10:24:40.890Z,375
2016-05-15T10:25:41.206Z,330
2016-05-15T10:26:41.192Z,340
2016-05-15T10:27:41.179Z,355
2016-05-15T10:28:41.182Z,340
2016-05-15T10:29:41.154Z,395
2016-05-15T10:30:41.140Z,400
2016-05-15T10:31:41.268Z,335
2016-05-15T10:32:41.100Z,310
2016-05-15T10:33:40.915Z,330
2016-05-15T10:34:41.386Z,320
2016-05-15T10:35:40.888Z,310
2016-05-15T10:36:41.032Z,320
2016-05-15T10:37:41.035Z,340
2016-05-15T10:38:40.866Z,360
2016-05-15T10:39:40.993Z,345
2016-05-15T10:40:40.997Z,335
2016-05-15T10:41:40.827Z,340
2016-05-15T10:42:40.955Z,375
2016-05-15T10:43:40.957Z,370
2016-05-15T10:44:40.928Z,350
2016-05-15T10:45:40.931Z,340
2016-05-15T10:46:40.903Z,340
2016-05-15T10:47:40.890Z,350
2016-05-15T10:48:40.580Z,350
2016-05-15T10:49:40.895Z,365
2016-05-15T10:50:40.852Z,395
2016-05-15T10:51:40.744Z,430
2016-05-15T10:52:40.824Z,430
2016-05-15T10:53:40.812Z,470
2016-05-15T10:54:40.814Z,455
2016-05-15T10:55:40.787Z,425
2016-05-15T10:56:40.773Z,440
2016-05-15T10:57:40.760Z,410
2016-05-15T10:58:40.606Z,365
2016-05-15T10:59:40.735Z,330
2016-05-15T11:00:40.581Z,310
2016-05-15T11:01:40.240Z,330
2016-05-15T11:02:40.711Z,325
2016-05-15T11:03:40.684Z,360
2016-05-15T11:04:40.653Z,425
2016-05-15T11:05:40.689Z,470
2016-05-15T11:06:40.487Z,440
2016-05-15T11:07:40.647Z,390
2016-05-15T11:08:40.180Z,385
2016-05-15T11:09:40.450Z,425
2016-05-15T11:10:40.623Z,440
2016-05-15T11:11:40.423Z,470
2016-05-15T11:12:40.566Z,565
2016-05-15T11:13:40.397Z,595
2016-05-15T11:14:40.540Z,610
2016-05-15T11:15:40.528Z,750
2016-05-15T11:16:40.499Z,1430
2016-05-15T11:17:40.361Z,2180
2016-05-15T11:18:40.332Z,470
2016-05-15T11:19:40.507Z,495
2016-05-15T11:20:40.479Z,1800
2016-05-15T11:21:40.465Z,635
2016-05-15T11:22:40.312Z,1150
2016-05-15T11:23:40.455Z,445
2016-05-15T11:24:40.426Z,570
2016-05-15T11:25:40.273Z,1155
2016-05-15T11:26:40.416Z,805
2016-05-15T11:27:40.418Z,605
2016-05-15T11:28:40.218Z,2320
2016-05-15T11:29:40.221Z,850
2016-05-15T11:30:40.365Z,725
2016-05-15T11:31:40.351Z,2255
2016-05-15T11:32:39.901Z,1915
2016-05-15T11:33:40.389Z,1195
2016-05-15T11:34:40.204Z,460
2016-05-15T11:35:40.019Z,405
2016-05-15T11:36:40.022Z,380
2016-05-15T11:37:40.305Z,360
2016-05-15T11:38:40.292Z,410
2016-05-15T11:39:40.139Z,1435
2016-05-15T11:40:40.173Z,1225
2016-05-15T11:41:40.285Z,1640
2016-05-15T11:42:40.584Z,605
2016-05-15T11:43:40.102Z,440
2016-05-15T11:44:40.247Z,545
2016-05-15T11:45:40.249Z,385
2016-05-15T11:46:40.220Z,375
2016-05-15T11:47:40.066Z,480
2016-05-15T11:48:40.225Z,455
2016-05-15T11:49:39.977Z,630
2016-05-15T11:50:40.185Z,845
2016-05-15T11:51:40.187Z,700
2016-05-15T11:52:40.018Z,1065
2016-05-15T11:53:40.176Z,765
2016-05-15T11:54:40.023Z,970
2016-05-15T11:55:40.165Z,725
2016-05-15T11:56:40.451Z,620
2016-05-15T11:57:40.157Z,605
2016-05-15T11:58:40.143Z,775
2016-05-15T11:59:40.145Z,525
2016-05-15T12:00:40.132Z,525
2016-05-15T12:01:40.104Z,510
2016-05-15T12:02:39.935Z,475
2016-05-15T12:03:39.766Z,465
2016-05-15T12:04:40.347Z,470
2016-05-15T12:05:39.928Z,505
2016-05-15T12:06:40.070Z,565
2016-05-15T12:07:39.901Z,800
2016-05-15T12:08:39.889Z,575
2016-05-15T12:09:40.048Z,630
2016-05-15T12:10:40.034Z,850
2016-05-15T12:11:40.022Z,730
2016-05-15T12:12:40.025Z,595
2016-05-15T12:13:40.012Z,600
2016-05-15T12:14:39.702Z,560
2016-05-15T12:15:40.002Z,565
2016-05-15T12:16:39.988Z,840
2016-05-15T12:17:39.991Z,610
2016-05-15T12:18:39.993Z,555
2016-05-15T12:19:40.277Z,550
2016-05-15T12:20:39.953Z,560
2016-05-15T12:21:39.830Z,585
2016-05-15T12:22:39.942Z,520
2016-05-15T12:23:39.944Z,725
2016-05-15T12:24:39.947Z,540
2016-05-15T12:25:39.918Z,495
2016-05-15T12:26:39.907Z,440
2016-05-15T12:27:39.909Z,440
2016-05-15T12:28:39.896Z,440
2016-05-15T12:29:39.882Z,450
2016-05-15T12:30:39.729Z,775
2016-05-15T12:31:39.873Z,745
2016-05-15T12:32:39.719Z,670
2016-05-15T12:33:39.690Z,665
2016-05-15T12:34:39.724Z,675
2016-05-15T12:35:39.820Z,800
2016-05-15T12:36:39.839Z,850
2016-05-15T12:37:39.842Z,975
2016-05-15T12:38:39.814Z,1495
2016-05-15T12:39:39.642Z,1005
2016-05-15T12:40:39.803Z,2045
2016-05-15T12:41:39.787Z,2445
2016-05-15T12:42:39.493Z,2345
2016-05-15T12:43:39.792Z,2230
2016-05-15T12:44:39.639Z,2190
2016-05-15T12:45:39.610Z,2225
2016-05-15T12:46:39.629Z,2265
2016-05-15T12:47:39.772Z,2275
2016-05-15T12:48:39.463Z,2290
2016-05-15T12:49:39.466Z,2005
2016-05-15T12:50:39.749Z,2370
2016-05-15T12:51:39.767Z,2400
2016-05-15T12:52:39.598Z,2405
2016-05-15T12:53:39.444Z,1100
2016-05-15T12:54:39.744Z,815
2016-05-15T12:55:39.763Z,2285
2016-05-15T12:56:39.609Z,2495
2016-05-15T12:57:39.580Z,2395
2016-05-15T12:58:39.615Z,2475
2016-05-15T12:59:39.758Z,2465
2016-05-15T13:00:39.416Z,2510
2016-05-15T13:01:39.591Z,2360
2016-05-15T13:02:39.750Z,635
2016-05-15T13:03:39.596Z,1185
2016-05-15T13:04:39.958Z,1020
2016-05-15T13:05:39.602Z,2420
2016-05-15T13:06:39.573Z,2365
2016-05-15T13:07:39.748Z,2480
2016-05-15T13:08:39.734Z,2445
2016-05-15T13:09:39.737Z,2490
2016-05-15T13:10:39.739Z,2445
2016-05-15T13:11:39.742Z,2390
2016-05-15T13:12:39.574Z,1760
2016-05-15T13:13:39.748Z,1045
2016-05-15T13:14:39.736Z,475
2016-05-15T13:15:39.722Z,510
2016-05-15T13:16:39.725Z,1065
2016-05-15T13:17:39.572Z,605
2016-05-15T13:18:39.731Z,580
2016-05-15T13:19:39.592Z,565
2016-05-15T13:20:39.564Z,2640
2016-05-15T13:21:39.426Z,2510
2016-05-15T13:22:39.725Z,2510
2016-05-15T13:23:39.791Z,2515
2016-05-15T13:24:39.730Z,2430
2016-05-15T13:25:39.719Z,2370
2016-05-15T13:26:39.705Z,2405
2016-05-15T13:27:39.707Z,2430
2016-05-15T13:28:39.554Z,2515
2016-05-15T13:29:39.526Z,2450
2016-05-15T13:30:39.715Z,2445
2016-05-15T13:31:39.704Z,1130
2016-05-15T13:32:39.565Z,2080
2016-05-15T13:33:39.709Z,2385
2016-05-15T13:34:39.742Z,2465
2016-05-15T13:35:39.401Z,2360
2016-05-15T13:36:39.685Z,2340
2016-05-15T13:37:39.531Z,2390
2016-05-15T13:38:39.706Z,2355
2016-05-15T13:39:39.709Z,2290
2016-05-15T13:40:39.681Z,2290
2016-05-15T13:41:39.698Z,2245
2016-05-15T13:42:39.529Z,2215
2016-05-15T13:43:39.719Z,2240
2016-05-15T13:44:39.707Z,2325
2016-05-15T13:45:39.694Z,2330
2016-05-15T13:46:39.697Z,2345
2016-05-15T13:47:39.528Z,2320
2016-05-15T13:48:39.686Z,2300
2016-05-15T13:49:39.392Z,2265
2016-05-15T13:50:42.866Z,2360
2016-05-15T13:51:39.678Z,2205
2016-05-15T13:52:39.681Z,2285
2016-05-15T13:53:39.683Z,2375
2016-05-15T13:54:39.702Z,2340
2016-05-15T13:55:42.301Z,2300
2016-05-15T13:56:39.691Z,2350
2016-05-15T13:57:39.538Z,2375
2016-05-15T13:58:39.385Z,2345
2016-05-15T13:59:39.700Z,2290
2016-05-15T14:00:40.188Z,2370
2016-05-15T14:01:39.705Z,2325
2016-05-15T14:02:39.583Z,2280
2016-05-15T14:03:39.710Z,2365
2016-05-15T14:04:39.417Z,2410
2016-05-15T14:05:39.528Z,2360
2016-05-15T14:06:39.688Z,2310
2016-05-15T14:07:39.535Z,2250
2016-05-15T14:08:39.553Z,2195
2016-05-15T14:09:39.696Z,2290
2016-05-15T14:10:39.698Z,2275
2016-05-15T14:11:39.529Z,2265