createdAt,value
2022-08-03T00:00:17.572Z,20.40
2022-08-03T00:03:08.967Z,20.38
2022-08-03T00:06:03.713Z,20.36
2022-08-03T00:08:40.051Z,20.36
2022-08-03T00:11:13.030Z,20.33
2022-08-03T00:13:45.589Z,20.31
2022-08-03T00:16:18.330Z,20.29
2022-08-03T00:18:52.343Z,20.27
2022-08-03T00:21:25.087Z,20.26
2022-08-03T00:23:57.600Z,20.23
2022-08-03T00:26:29.954Z,20.20
2022-08-03T00:29:02.558Z,20.16
2022-08-03T00:31:51.438Z,20.13
2022-08-03T00:34:36.736Z,20.11
2022-08-03T00:37:17.599Z,20.08
2022-08-03T00:39:50.096Z,20.06
2022-08-03T00:42:22.387Z,20.05
2022-08-03T00:45:01.904Z,20.03
2022-08-03T00:47:34.209Z,20.01
2022-08-03T00:50:07.354Z,20.00
2022-08-03T00:52:40.173Z,19.99
2022-08-03T00:55:13.029Z,19.98
2022-08-03T00:57:46.368Z,19.98
2022-08-03T01:00:20.909Z,19.97
2022-08-03T01:02:56.006Z,19.97
2022-08-03T01:05:29.014Z,19.96
2022-08-03T01:08:09.677Z,19.95
2022-08-03T01:10:50.519Z,19.92
2022-08-03T01:14:01.243Z,19.91
2022-08-03T01:16:36.866Z,19.87
2022-08-03T01:19:30.915Z,19.79
2022-08-03T01:22:19.363Z,19.76
2022-08-03T01:24:58.439Z,19.73
2022-08-03T01:27:41.884Z,19.70
2022-08-03T01:30:15.235Z,19.67
2022-08-03T01:33:00.969Z,19.65
2022-08-03T01:35:38.526Z,19.63
2022-08-03T01:38:16.474Z,19.62
2022-08-03T01:40:52.258Z,19.59
2022-08-03T01:43:55.092Z,19.57
2022-08-03T01:46:22.264Z,19.54
2022-08-03T01:48:55.303Z,19.51
2022-08-03T01:52:03.702Z,19.50
2022-08-03T01:54:23.103Z,19.48
2022-08-03T01:56:58.237Z,19.47
2022-08-03T01:59:32.365Z,19.46
2022-08-03T02:02:28.250Z,19.44
2022-08-03T02:04:59.955Z,19.42
2022-08-03T02:07:33.896Z,19.41
2022-08-03T02:10:10.834Z,19.40
2022-08-03T02:12:46.553Z,19.37
2022-08-03T02:15:21.744Z,19.34
2022-08-03T02:17:56.037Z,19.32
2022-08-03T02:20:30.338Z,19.30
2022-08-03T02:23:02.788Z,19.27
2022-08-03T02:25:36.594Z,19.24
2022-08-03T02:28:12.735Z,19.22
2022-08-03T02:30:51.836Z,19.21
2022-08-03T02:33:29.991Z,19.18
2022-08-03T02:36:03.904Z,19.16
2022-08-03T02:38:38.301Z,19.13
2022-08-03T02:41:15.016Z,19.13
2022-08-03T02:44:05.595Z,19.14
2022-08-03T02:46:42.793Z,19.13
2022-08-03T02:49:49.669Z,19.13
2022-08-03T02:52:17.019Z,19.13
2022-08-03T02:54:50.627Z,19.12
2022-08-03T02:57:24.634Z,19.12
2022-08-03T02:59:58.847Z,19.14
2022-08-03T03:02:31.834Z,19.13
2022-08-03T03:05:53.088Z,19.12
2022-08-03T03:07:58.352Z,19.10
2022-08-03T03:10:30.758Z,19.08
2022-08-03T03:13:04.541Z,19.08
2022-08-03T03:15:40.421Z,19.08
2022-08-03T03:18:15.916Z,19.09
2022-08-03T03:20:53.022Z,19.11
2022-08-03T03:23:27.061Z,19.13
2022-08-03T03:26:02.629Z,19.15
2022-08-03T03:28:37.069Z,19.16
2022-08-03T03:31:11.009Z,19.17
2022-08-03T03:33:43.927Z,19.19
2022-08-03T03:36:16.303Z,19.22
2022-08-03T03:38:48.985Z,19.25
2022-08-03T03:41:22.171Z,19.28
2022-08-03T03:43:54.766Z,19.31
2022-08-03T03:46:27.632Z,19.35
2022-08-03T03:49:00.480Z,19.38
2022-08-03T03:51:34.733Z,19.42
2022-08-03T03:54:07.482Z,19.47
2022-08-03T03:56:40.099Z,19.53
2022-08-03T03:59:12.249Z,19.59
2022-08-03T04:01:45.115Z,19.65
2022-08-03T04:04:34.822Z,19.72
2022-08-03T04:07:24.572Z,19.79
2022-08-03T04:10:15.815Z,19.86
2022-08-03T04:12:50.615Z,19.92
2022-08-03T04:15:25.269Z,19.99
2022-08-03T04:17:59.454Z,20.06
2022-08-03T04:20:37.091Z,20.14
2022-08-03T04:23:13.726Z,20.23
2022-08-03T04:25:50.536Z,20.33
2022-08-03T04:28:31.386Z,20.41
2022-08-03T04:31:04.719Z,20.50
2022-08-03T04:33:40.101Z,20.60
2022-08-03T04:36:15.935Z,20.69
2022-08-03T04:39:02.000Z,20.81
2022-08-03T04:42:04.325Z,20.94
2022-08-03T04:44:30.389Z,21.04
2022-08-03T04:47:03.462Z,21.09
2022-08-03T04:49:37.427Z,21.17
2022-08-03T04:52:11.225Z,21.25
2022-08-03T04:54:48.788Z,21.35
2022-08-03T04:57:25.167Z,21.42
2022-08-03T05:00:02.584Z,21.45
2022-08-03T05:02:35.479Z,21.43
2022-08-03T05:05:08.551Z,21.43
2022-08-03T05:07:43.764Z,21.46
2022-08-03T05:10:17.674Z,21.50
2022-08-03T05:12:52.329Z,21.48
2022-08-03T05:15:24.899Z,21.47
2022-08-03T05:17:57.235Z,21.45
2022-08-03T05:20:29.752Z,21.43
2022-08-03T05:23:03.975Z,21.49
2022-08-03T05:25:36.791Z,21.61
2022-08-03T05:28:09.470Z,21.73
2022-08-03T05:30:41.973Z,22.09
2022-08-03T05:33:14.448Z,23.18
2022-08-03T05:35:57.603Z,24.73
2022-08-03T05:38:36.440Z,25.96
2022-08-03T05:41:21.374Z,26.31
2022-08-03T05:43:57.322Z,26.23
2022-08-03T05:46:29.834Z,25.94
2022-08-03T05:49:02.206Z,25.71
2022-08-03T05:51:34.828Z,25.67
2022-08-03T05:54:07.031Z,25.64
2022-08-03T05:56:41.232Z,25.51
2022-08-03T05:59:37.149Z,25.34
2022-08-03T06:02:06.855Z,25.08
2022-08-03T06:04:39.362Z,24.82
2022-08-03T06:07:11.811Z,24.61
2022-08-03T06:10:35.184Z,24.55
2022-08-03T06:12:36.772Z,24.65
2022-08-03T06:15:11.468Z,24.81
2022-08-03T06:17:51.277Z,25.36
2022-08-03T06:20:27.323Z,26.63
2022-08-03T06:23:01.253Z,27.56
2022-08-03T06:25:33.957Z,28.03
2022-08-03T06:28:09.494Z,28.64
2022-08-03T06:30:44.849Z,29.06
2022-08-03T06:33:17.368Z,29.09
2022-08-03T06:35:49.596Z,29.00
2022-08-03T06:38:22.253Z,28.81
2022-08-03T06:40:54.959Z,28.46
2022-08-03T06:43:27.633Z,28.10
2022-08-03T06:45:59.834Z,27.81
2022-08-03T06:48:32.485Z,27.52
2022-08-03T06:51:04.814Z,27.35
2022-08-03T06:53:39.542Z,27.27
2022-08-03T06:56:11.855Z,27.44
2022-08-03T06:58:44.562Z,27.78
2022-08-03T07:01:18.798Z,28.36
2022-08-03T07:03:52.288Z,29.14
2022-08-03T07:06:24.964Z,30.39
2022-08-03T07:08:59.715Z,31.56
2022-08-03T07:11:32.316Z,32.57
2022-08-03T07:14:04.578Z,33.68
2022-08-03T07:16:36.878Z,34.78
2022-08-03T07:19:09.311Z,35.49
2022-08-03T07:21:41.721Z,36.06
2022-08-03T07:24:14.501Z,36.95
2022-08-03T07:26:47.692Z,37.88
2022-08-03T07:29:20.850Z,38.62
2022-08-03T07:31:53.257Z,39.35
2022-08-03T07:34:25.949Z,40.07
2022-08-03T07:36:59.538Z,40.68
2022-08-03T07:39:31.819Z,41.25
2022-08-03T07:42:04.427Z,41.67
2022-08-03T07:44:36.996Z,41.92
2022-08-03T07:47:09.650Z,42.15
2022-08-03T07:49:54.930Z,42.32
2022-08-03T07:52:44.776Z,42.15
2022-08-03T07:55:17.536Z,41.85
2022-08-03T07:58:00.493Z,41.63
2022-08-03T08:00:33.594Z,41.71
2022-08-03T08:03:06.115Z,41.98
2022-08-03T08:05:39.179Z,42.25
2022-08-03T08:08:11.636Z,42.50
2022-08-03T08:10:58.148Z,42.78
2022-08-03T08:13:31.491Z,43.22
2022-08-03T08:16:03.952Z,43.50
2022-08-03T08:18:36.274Z,43.67
2022-08-03T08:21:08.826Z,43.71
2022-08-03T08:23:44.367Z,43.24
2022-08-03T08:26:22.278Z,42.42
2022-08-03T08:28:54.593Z,42.02
2022-08-03T08:31:26.950Z,41.69
2022-08-03T08:34:04.014Z,41.33
2022-08-03T08:36:37.630Z,40.92
2022-08-03T08:39:10.310Z,40.81
2022-08-03T08:41:45.933Z,40.93
2022-08-03T08:44:19.804Z,41.11
2022-08-03T08:46:55.045Z,41.33
2022-08-03T08:49:29.610Z,41.59
2022-08-03T08:52:04.603Z,41.83
2022-08-03T08:55:00.159Z,42.08
2022-08-03T08:57:42.692Z,42.25
2022-08-03T09:00:17.723Z,42.34
2022-08-03T09:02:50.409Z,42.45
2022-08-03T09:05:36.270Z,42.52
2022-08-03T09:08:15.732Z,42.61
2022-08-03T09:10:48.205Z,42.63
2022-08-03T09:13:20.855Z,42.60
2022-08-03T09:16:12.452Z,42.56
2022-08-03T09:18:46.527Z,42.43
2022-08-03T09:21:34.619Z,42.47
2022-08-03T09:24:20.627Z,42.55
2022-08-03T09:27:01.108Z,42.52
2022-08-03T09:29:36.284Z,42.33
2022-08-03T09:32:08.932Z,41.99
2022-08-03T09:34:41.128Z,41.83
2022-08-03T09:37:18.243Z,41.77
2022-08-03T09:39:50.869Z,41.74
2022-08-03T09:42:24.297Z,41.75
2022-08-03T09:44:58.444Z,41.77
2022-08-03T09:47:36.434Z,41.79
2022-08-03T09:50:10.845Z,41.57
2022-08-03T09:52:49.818Z,41.21
2022-08-03T09:56:36.263Z,40.77
2022-08-03T09:58:17.919Z,40.30
2022-08-03T10:00:58.365Z,40.16
2022-08-03T10:03:32.081Z,40.28
2022-08-03T10:06:19.591Z,40.10
2022-08-03T10:09:08.282Z,39.97
2022-08-03T10:11:42.561Z,39.82
2022-08-03T10:14:19.344Z,39.70
2022-08-03T10:16:52.524Z,39.32
2022-08-03T10:19:25.769Z,39.04
2022-08-03T10:22:02.580Z,38.89
2022-08-03T10:24:38.588Z,38.91
2022-08-03T10:27:12.777Z,38.96
2022-08-03T10:29:56.263Z,38.94
2022-08-03T10:32:33.264Z,38.69
2022-08-03T10:35:19.920Z,38.39
2022-08-03T10:38:00.578Z,38.00
2022-08-03T10:40:52.614Z,37.70
2022-08-03T10:43:31.945Z,37.54
2022-08-03T10:46:06.417Z,37.61
2022-08-03T10:48:39.585Z,37.53
2022-08-03T10:51:12.009Z,37.42
2022-08-03T10:53:54.139Z,37.24
2022-08-03T10:57:13.715Z,36.96
2022-08-03T11:00:06.678Z,36.59
2022-08-03T11:03:06.829Z,36.37
2022-08-03T11:05:42.117Z,36.28
2022-08-03T11:08:35.954Z,36.21
2022-08-03T11:11:28.870Z,36.00
2022-08-03T11:14:04.674Z,35.86
2022-08-03T11:16:39.091Z,35.66
2022-08-03T11:19:12.790Z,35.60
2022-08-03T11:22:01.440Z,35.53
2022-08-03T11:25:53.417Z,35.45
2022-08-03T11:28:28.661Z,35.46
2022-08-03T11:31:53.692Z,35.41
2022-08-03T11:34:25.995Z,35.23
2022-08-03T11:37:29.948Z,35.03
2022-08-03T11:40:06.051Z,34.93
2022-08-03T11:42:48.598Z,34.80
2022-08-03T11:45:20.824Z,34.72
2022-08-03T11:47:58.809Z,34.69
2022-08-03T11:50:39.152Z,34.58
2022-08-03T11:53:17.645Z,34.41
2022-08-03T11:55:51.183Z,34.21
2022-08-03T11:59:16.753Z,34.06
2022-08-03T12:01:22.897Z,33.80
2022-08-03T12:03:55.753Z,33.59
2022-08-03T12:06:28.218Z,33.42
2022-08-03T12:09:00.591Z,33.33
2022-08-03T12:11:32.866Z,33.25
2022-08-03T12:14:48.638Z,33.18
2022-08-03T12:16:57.679Z,33.19
2022-08-03T12:19:44.718Z,33.15
2022-08-03T12:22:18.127Z,33.14
2022-08-03T12:24:51.909Z,33.01
2022-08-03T12:27:29.981Z,32.96
2022-08-03T12:30:03.873Z,32.96
2022-08-03T12:32:36.355Z,32.93
2022-08-03T12:35:10.445Z,32.79
2022-08-03T12:37:49.361Z,32.68
2022-08-03T12:40:29.052Z,32.64
2022-08-03T12:43:03.623Z,32.60
2022-08-03T12:45:36.982Z,32.54
2022-08-03T12:48:13.349Z,32.48
2022-08-03T12:50:46.150Z,32.39
2022-08-03T12:53:32.752Z,32.25
2022-08-03T12:56:07.473Z,32.19
2022-08-03T12:58:39.633Z,32.14
2022-08-03T13:01:13.667Z,32.03
2022-08-03T13:03:52.753Z,31.97
2022-08-03T13:06:26.801Z,31.95
2022-08-03T13:09:09.960Z,31.92
2022-08-03T13:11:57.806Z,31.88
2022-08-03T13:14:34.653Z,31.86
2022-08-03T13:17:08.128Z,31.78
2022-08-03T13:19:41.682Z,31.72
2022-08-03T13:22:19.197Z,31.71
2022-08-03T13:24:56.169Z,31.63
2022-08-03T13:28:04.517Z,31.58
2022-08-03T13:30:30.198Z,31.50
2022-08-03T13:33:03.522Z,31.42
2022-08-03T13:35:36.140Z,31.36
2022-08-03T13:38:08.474Z,31.25
2022-08-03T13:40:41.810Z,31.09
2022-08-03T13:43:14.672Z,30.97
2022-08-03T13:45:52.310Z,30.87
2022-08-03T13:48:36.184Z,30.81
2022-08-03T13:51:11.778Z,30.69
2022-08-03T13:53:54.896Z,30.49
2022-08-03T13:56:27.641Z,30.32
2022-08-03T13:59:00.437Z,30.10
2022-08-03T14:01:54.561Z,29.93
2022-08-03T14:04:28.002Z,29.75
2022-08-03T14:07:00.992Z,29.70
2022-08-03T14:09:33.385Z,29.64
2022-08-03T14:12:08.829Z,29.57
2022-08-03T14:14:41.773Z,29.50
2022-08-03T14:17:16.499Z,29.49
2022-08-03T14:19:52.681Z,29.50
2022-08-03T14:22:29.037Z,29.53
2022-08-03T14:25:04.150Z,29.52
2022-08-03T14:27:37.376Z,29.48
2022-08-03T14:30:11.881Z,29.48
2022-08-03T14:32:44.376Z,29.48
2022-08-03T14:35:16.826Z,29.45
2022-08-03T14:37:49.284Z,29.41
2022-08-03T14:40:22.002Z,29.40
2022-08-03T14:42:54.718Z,29.43
2022-08-03T14:45:27.260Z,29.42
2022-08-03T14:50:33.886Z,29.40
2022-08-03T14:50:53.112Z,29.37
2022-08-03T14:53:26.187Z,29.30
2022-08-03T14:55:58.827Z,29.20
2022-08-03T14:58:31.478Z,29.12
2022-08-03T15:01:03.693Z,29.08
2022-08-03T15:03:56.187Z,29.05
2022-08-03T15:06:28.485Z,29.00
2022-08-03T15:09:21.639Z,28.95
2022-08-03T15:11:52.937Z,28.89
2022-08-03T15:14:28.310Z,28.86
2022-08-03T15:17:05.060Z,28.80
2022-08-03T15:20:03.860Z,28.75
2022-08-03T15:22:34.980Z,28.72
2022-08-03T15:26:04.143Z,28.67
2022-08-03T15:28:02.697Z,28.66
2022-08-03T15:30:38.841Z,28.62
2022-08-03T15:33:11.102Z,28.59
2022-08-03T15:35:43.640Z,28.60
2022-08-03T15:38:16.156Z,28.58
2022-08-03T15:40:48.658Z,28.57
2022-08-03T15:43:20.726Z,28.56
2022-08-03T15:48:45.986Z,28.46
2022-08-03T15:51:18.463Z,28.44
2022-08-03T15:53:50.663Z,28.41
2022-08-03T15:56:23.020Z,28.39
2022-08-03T15:59:11.541Z,28.39
2022-08-03T16:01:46.493Z,28.34
2022-08-03T16:04:19.317Z,28.27
2022-08-03T16:06:51.895Z,28.22
2022-08-03T16:09:43.035Z,28.17
2022-08-03T16:12:16.909Z,28.15
2022-08-03T16:14:53.445Z,28.10
2022-08-03T16:17:26.470Z,28.05
2022-08-03T16:19:59.043Z,28.04
2022-08-03T16:22:32.315Z,28.02
2022-08-03T16:25:05.838Z,28.01
2022-08-03T16:27:56.693Z,27.98
2022-08-03T16:30:33.304Z,27.93
2022-08-03T16:33:05.778Z,27.91
2022-08-03T16:35:38.454Z,27.88
2022-08-03T16:38:14.186Z,27.87
2022-08-03T16:40:52.302Z,27.84
2022-08-03T16:43:25.493Z,27.81
2022-08-03T16:45:57.605Z,27.76
2022-08-03T16:48:30.322Z,27.71
2022-08-03T16:51:03.171Z,27.66
2022-08-03T16:54:05.421Z,27.61
2022-08-03T16:56:28.056Z,27.54
2022-08-03T16:59:01.534Z,27.51
2022-08-03T17:01:37.944Z,27.47
2022-08-03T17:04:12.092Z,27.42
2022-08-03T17:06:46.344Z,27.36
2022-08-03T17:09:20.469Z,27.30
2022-08-03T17:11:53.921Z,27.25
2022-08-03T17:14:28.580Z,27.19
2022-08-03T17:17:04.771Z,27.15
2022-08-03T17:19:47.403Z,27.09
2022-08-03T17:22:29.369Z,27.04
2022-08-03T17:25:07.860Z,26.99
2022-08-03T17:28:49.758Z,26.95
2022-08-03T17:30:55.872Z,26.91
2022-08-03T17:33:35.581Z,26.86
2022-08-03T17:36:09.161Z,26.82
2022-08-03T17:38:44.303Z,26.77
2022-08-03T17:41:19.894Z,26.73
2022-08-03T17:44:16.011Z,26.68
2022-08-03T17:46:46.575Z,26.63
2022-08-03T17:49:24.530Z,26.58
2022-08-03T17:52:02.959Z,26.53
2022-08-03T17:55:50.763Z,26.48
2022-08-03T17:58:01.326Z,26.44
2022-08-03T18:00:51.798Z,26.38
2022-08-03T18:03:29.149Z,26.31
2022-08-03T18:06:11.822Z,26.27
2022-08-03T18:08:56.573Z,26.24
2022-08-03T18:11:35.526Z,26.20
2022-08-03T18:14:16.989Z,26.16
2022-08-03T18:16:57.648Z,26.12
2022-08-03T18:20:03.682Z,26.06
2022-08-03T18:22:30.618Z,26.01
2022-08-03T18:25:07.870Z,25.97
2022-08-03T18:27:45.443Z,25.93
2022-08-03T18:30:18.740Z,25.87
2022-08-03T18:33:00.623Z,25.82
2022-08-03T18:35:53.784Z,25.78
2022-08-03T18:38:29.105Z,25.74
2022-08-03T18:41:02.109Z,25.70
2022-08-03T18:43:47.560Z,25.67
2022-08-03T18:46:38.241Z,25.63
2022-08-03T18:49:23.544Z,25.59
2022-08-03T18:52:04.987Z,25.57
2022-08-03T18:55:03.842Z,25.55
2022-08-03T18:57:50.912Z,25.52
2022-08-03T19:00:34.261Z,25.50
2022-08-03T19:03:22.722Z,25.47
2022-08-03T19:06:05.968Z,25.42
2022-08-03T19:08:48.103Z,25.37
2022-08-03T19:11:28.206Z,25.31
2022-08-03T19:14:04.150Z,25.26
2022-08-03T19:16:39.553Z,25.23
2022-08-03T19:19:14.596Z,25.20
2022-08-03T19:21:48.342Z,25.18
2022-08-03T19:24:23.546Z,25.15
2022-08-03T19:26:59.136Z,25.13
2022-08-03T19:29:59.079Z,25.11
2022-08-03T19:32:30.035Z,25.09
2022-08-03T19:35:04.617Z,25.10
2022-08-03T19:37:47.094Z,25.10
2022-08-03T19:40:19.778Z,25.10
2022-08-03T19:43:00.441Z,25.09
2022-08-03T19:45:52.638Z,25.09
2022-08-03T19:48:34.763Z,25.09
2022-08-03T19:51:12.201Z,25.08
2022-08-03T19:53:48.446Z,25.07
2022-08-03T19:56:24.730Z,25.06
2022-08-03T19:58:59.616Z,25.05
2022-08-03T20:01:31.884Z,25.04
2022-08-03T20:04:23.436Z,25.01
2022-08-03T20:06:58.748Z,24.99
2022-08-03T20:09:32.093Z,24.96
2022-08-03T20:12:04.402Z,24.93
2022-08-03T20:14:37.199Z,24.90
2022-08-03T20:17:09.848Z,24.87
2022-08-03T20:19:43.357Z,24.84
2022-08-03T20:22:17.282Z,24.80
2022-08-03T20:24:53.008Z,24.77
2022-08-03T20:27:30.053Z,24.73
2022-08-03T20:30:06.633Z,24.68
2022-08-03T20:32:41.686Z,24.65
2022-08-03T20:35:15.732Z,24.61
2022-08-03T20:37:48.309Z,24.58
2022-08-03T20:40:20.667Z,24.54
2022-08-03T20:42:53.320Z,24.52
2022-08-03T20:45:59.685Z,24.49
2022-08-03T20:48:21.981Z,24.47
2022-08-03T20:50:56.503Z,24.45
2022-08-03T20:53:59.783Z,24.43
2022-08-03T20:56:22.878Z,24.40
2022-08-03T20:58:58.023Z,24.38
2022-08-03T21:01:36.372Z,24.37
2022-08-03T21:04:11.194Z,24.34
2022-08-03T21:06:53.234Z,24.32
2022-08-03T21:09:33.478Z,24.29
2022-08-03T21:12:31.492Z,24.26
2022-08-03T21:15:07.484Z,24.23
2022-08-03T21:17:48.795Z,24.18
2022-08-03T21:20:23.539Z,24.12
2022-08-03T21:22:57.926Z,24.04
2022-08-03T21:25:32.466Z,23.98
2022-08-03T21:28:07.523Z,23.93
2022-08-03T21:30:40.688Z,23.87
2022-08-03T21:33:13.673Z,23.80
2022-08-03T21:35:48.589Z,23.72
2022-08-03T21:38:20.941Z,23.65
2022-08-03T21:41:03.180Z,23.58
2022-08-03T21:43:35.659Z,23.50
2022-08-03T21:46:08.921Z,23.43
2022-08-03T21:48:44.865Z,23.37
2022-08-03T21:51:21.376Z,23.31
2022-08-03T21:54:02.913Z,23.24
2022-08-03T21:56:41.578Z,23.17
2022-08-03T21:59:20.421Z,23.12
2022-08-03T22:01:58.660Z,23.06
2022-08-03T22:04:50.692Z,23.01
2022-08-03T22:07:26.199Z,22.96
2022-08-03T22:10:00.732Z,22.92
2022-08-03T22:12:34.197Z,22.87
2022-08-03T22:15:09.603Z,22.83
2022-08-03T22:17:55.352Z,22.78
2022-08-03T22:20:29.500Z,22.73
2022-08-03T22:23:06.762Z,22.68
2022-08-03T22:25:41.516Z,22.61
2022-08-03T22:28:15.296Z,22.55
2022-08-03T22:30:50.294Z,22.50
2022-08-03T22:33:22.454Z,22.45
2022-08-03T22:35:59.555Z,22.39
2022-08-03T22:38:34.092Z,22.35
2022-08-03T22:41:06.872Z,22.32
2022-08-03T22:43:40.048Z,22.26
2022-08-03T22:46:18.527Z,22.22
2022-08-03T22:48:51.961Z,22.16
2022-08-03T22:51:24.753Z,22.11
2022-08-03T22:53:57.493Z,22.06
2022-08-03T22:56:29.938Z,22.00
2022-08-03T22:59:02.063Z,21.96
2022-08-03T23:02:01.693Z,21.93
2022-08-03T23:04:51.076Z,21.88
2022-08-03T23:07:32.866Z,21.82
2022-08-03T23:10:09.839Z,21.77
2022-08-03T23:12:45.027Z,21.72
2022-08-03T23:15:18.833Z,21.66
2022-08-03T23:17:58.586Z,21.61
2022-08-03T23:20:31.894Z,21.56
2022-08-03T23:23:06.236Z,21.52
2022-08-03T23:25:42.139Z,21.47
2022-08-03T23:28:17.482Z,21.42
2022-08-03T23:30:53.300Z,21.37
2022-08-03T23:33:26.265Z,21.32
2022-08-03T23:36:27.931Z,21.28
2022-08-03T23:38:58.185Z,21.23
2022-08-03T23:41:32.422Z,21.18
2022-08-03T23:44:06.360Z,21.15
2022-08-03T23:46:40.015Z,21.10
2022-08-03T23:49:12.759Z,21.06
2022-08-03T23:51:53.760Z,21.03
2022-08-03T23:54:41.313Z,20.99
2022-08-03T23:57:26.783Z,20.96
