createdAt,value
2023-01-04T00:00:22.794Z,7.51
2023-01-04T00:02:21.183Z,7.60
2023-01-04T00:04:19.637Z,7.62
2023-01-04T00:06:18.953Z,7.61
2023-01-04T00:08:17.254Z,7.62
2023-01-04T00:10:15.846Z,7.53
2023-01-04T00:12:14.008Z,7.43
2023-01-04T00:14:12.995Z,7.41
2023-01-04T00:16:15.085Z,7.40
2023-01-04T00:18:14.307Z,7.51
2023-01-04T00:20:12.629Z,7.56
2023-01-04T00:22:11.015Z,7.58
2023-01-04T00:24:10.658Z,7.56
2023-01-04T00:26:10.349Z,7.54
2023-01-04T00:28:08.640Z,7.54
2023-01-04T00:30:13.229Z,7.56
2023-01-04T00:32:12.884Z,7.59
2023-01-04T00:34:14.515Z,7.58
2023-01-04T00:36:13.920Z,7.65
2023-01-04T00:38:12.136Z,7.72
2023-01-04T00:40:11.840Z,7.80
2023-01-04T00:42:10.027Z,7.79
2023-01-04T00:44:09.333Z,7.73
2023-01-04T00:46:11.658Z,7.66
2023-01-04T00:48:11.391Z,7.62
2023-01-04T00:50:10.345Z,7.65
2023-01-04T00:52:08.595Z,7.64
2023-01-04T00:54:08.420Z,7.59
2023-01-04T00:56:06.985Z,7.75
2023-01-04T00:58:05.457Z,7.80
2023-01-04T01:00:04.415Z,7.80
2023-01-04T01:02:02.755Z,7.78
2023-01-04T01:04:05.381Z,7.78
2023-01-04T01:06:04.209Z,7.75
2023-01-04T01:08:23.538Z,7.60
2023-01-04T01:10:22.197Z,7.46
2023-01-04T01:12:20.521Z,7.41
2023-01-04T01:14:20.750Z,7.36
2023-01-04T01:16:37.878Z,7.31
2023-01-04T01:18:42.423Z,7.39
2023-01-04T01:20:45.871Z,7.44
2023-01-04T01:22:44.061Z,7.43
2023-01-04T01:24:42.564Z,7.46
2023-01-04T01:26:40.950Z,7.43
2023-01-04T01:28:39.216Z,7.29
2023-01-04T01:30:41.828Z,7.26
2023-01-04T01:32:40.197Z,7.29
2023-01-04T01:34:38.569Z,7.34
2023-01-04T01:36:38.248Z,7.33
2023-01-04T01:38:37.563Z,7.34
2023-01-04T01:40:35.827Z,7.35
2023-01-04T01:42:34.082Z,7.37
2023-01-04T01:44:58.779Z,7.73
2023-01-04T01:46:57.275Z,7.76
2023-01-04T01:49:00.596Z,7.68
2023-01-04T01:51:03.575Z,7.51
2023-01-04T01:53:05.915Z,7.47
2023-01-04T01:55:09.598Z,7.45
2023-01-04T01:57:10.345Z,7.44
2023-01-04T01:59:10.874Z,7.51
2023-01-04T02:01:10.178Z,7.58
2023-01-04T02:03:16.194Z,7.78
2023-01-04T02:05:15.380Z,7.64
2023-01-04T02:07:15.941Z,7.58
2023-01-04T02:09:16.856Z,7.44
2023-01-04T02:11:15.133Z,7.39
2023-01-04T02:13:16.736Z,7.33
2023-01-04T02:15:14.199Z,7.22
2023-01-04T02:17:22.487Z,7.11
2023-01-04T02:19:38.114Z,7.02
2023-01-04T02:21:51.467Z,7.04
2023-01-04T02:24:27.350Z,7.03
2023-01-04T02:26:57.355Z,7.02
2023-01-04T02:29:32.899Z,7.11
2023-01-04T02:31:40.937Z,7.10
2023-01-04T02:33:48.992Z,7.09
2023-01-04T02:35:59.071Z,7.07
2023-01-04T02:38:03.958Z,6.96
2023-01-04T02:40:09.877Z,6.94
2023-01-04T02:42:14.161Z,6.98
2023-01-04T02:44:33.629Z,6.91
2023-01-04T02:46:39.470Z,7.03
2023-01-04T02:48:55.644Z,7.02
2023-01-04T02:50:56.155Z,6.94
2023-01-04T02:52:54.450Z,6.91
2023-01-04T02:54:56.727Z,6.91
2023-01-04T02:57:09.873Z,6.93
2023-01-04T02:59:30.036Z,6.94
2023-01-04T03:01:54.611Z,7.02
2023-01-04T03:04:23.967Z,7.12
2023-01-04T03:06:30.245Z,7.21
2023-01-04T03:08:34.060Z,7.14
2023-01-04T03:10:40.710Z,7.07
2023-01-04T03:12:44.147Z,6.96
2023-01-04T03:14:49.585Z,6.78
2023-01-04T03:16:51.754Z,6.56
2023-01-04T03:18:54.623Z,6.45
2023-01-04T03:20:54.952Z,6.55
2023-01-04T03:23:14.216Z,6.59
2023-01-04T03:25:32.240Z,6.58
2023-01-04T03:27:44.571Z,6.56
2023-01-04T03:30:05.315Z,6.55
2023-01-04T03:32:27.886Z,6.48
2023-01-04T03:34:43.468Z,6.45
2023-01-04T03:37:01.713Z,6.47
2023-01-04T03:39:21.932Z,6.39
2023-01-04T03:41:44.661Z,6.30
2023-01-04T03:44:05.275Z,6.38
2023-01-04T03:46:26.116Z,6.40
2023-01-04T03:48:34.326Z,6.47
2023-01-04T03:50:39.581Z,6.61
2023-01-04T03:52:40.835Z,6.72
2023-01-04T03:54:41.769Z,6.72
2023-01-04T03:56:43.768Z,6.71
2023-01-04T03:58:42.318Z,6.79
2023-01-04T04:00:40.640Z,6.72
2023-01-04T04:02:41.281Z,6.69
2023-01-04T04:04:58.259Z,6.81
2023-01-04T04:07:13.971Z,6.89
2023-01-04T04:09:12.268Z,6.82
2023-01-04T04:11:24.273Z,6.74
2023-01-04T04:13:22.514Z,6.93
2023-01-04T04:15:20.708Z,7.01
2023-01-04T04:17:19.002Z,7.28
2023-01-04T04:19:17.236Z,7.49
2023-01-04T04:21:16.780Z,7.45
2023-01-04T04:23:14.924Z,7.32
2023-01-04T04:25:13.116Z,7.23
2023-01-04T04:27:11.391Z,7.19
2023-01-04T04:29:09.866Z,7.17
2023-01-04T04:31:08.480Z,7.10
2023-01-04T04:33:06.935Z,7.04
2023-01-04T04:35:06.239Z,7.07
2023-01-04T04:37:06.128Z,7.18
2023-01-04T04:39:05.080Z,7.25
2023-01-04T04:41:25.407Z,7.23
2023-01-04T04:43:23.871Z,7.20
2023-01-04T04:45:22.272Z,7.15
2023-01-04T04:47:20.628Z,7.05
2023-01-04T04:49:19.483Z,7.03
2023-01-04T04:51:17.830Z,7.08
2023-01-04T04:53:17.529Z,7.14
2023-01-04T04:55:15.800Z,7.10
2023-01-04T04:57:13.966Z,7.11
2023-01-04T04:59:12.186Z,7.20
2023-01-04T05:01:10.688Z,7.20
2023-01-04T05:03:08.997Z,7.22
2023-01-04T05:05:08.390Z,7.20
2023-01-04T05:07:12.266Z,7.25
2023-01-04T05:09:12.984Z,7.34
2023-01-04T05:11:12.830Z,7.33
2023-01-04T05:13:13.134Z,7.23
2023-01-04T05:15:11.818Z,7.28
2023-01-04T05:17:10.237Z,7.34
2023-01-04T05:19:08.435Z,7.26
2023-01-04T05:21:07.156Z,7.26
2023-01-04T05:23:06.237Z,7.27
2023-01-04T05:25:06.816Z,7.28
2023-01-04T05:27:05.345Z,7.33
2023-01-04T05:29:03.510Z,7.29
2023-01-04T05:31:00.767Z,7.35
2023-01-04T05:32:59.350Z,7.45
2023-01-04T05:34:57.631Z,7.50
2023-01-04T05:36:55.791Z,7.42
2023-01-04T05:38:54.064Z,7.39
2023-01-04T05:40:54.327Z,7.34
2023-01-04T05:42:51.748Z,7.31
2023-01-04T05:44:49.989Z,7.27
2023-01-04T05:46:48.262Z,7.19
2023-01-04T05:48:46.459Z,7.33
2023-01-04T05:50:45.949Z,7.46
2023-01-04T05:52:44.669Z,7.42
2023-01-04T05:54:42.894Z,7.35
2023-01-04T05:56:42.621Z,7.20
2023-01-04T05:58:41.038Z,7.30
2023-01-04T06:00:39.349Z,7.48
2023-01-04T06:02:38.144Z,7.39
2023-01-04T06:04:36.925Z,7.40
2023-01-04T06:06:35.057Z,7.54
2023-01-04T06:08:33.327Z,7.47
2023-01-04T06:10:31.546Z,7.37
2023-01-04T06:12:31.790Z,7.27
2023-01-04T06:14:35.164Z,7.23
2023-01-04T06:16:33.584Z,7.11
2023-01-04T06:18:31.797Z,7.06
2023-01-04T06:20:30.331Z,7.12
2023-01-04T06:22:29.424Z,7.11
2023-01-04T06:24:27.857Z,7.19
2023-01-04T06:26:26.137Z,7.28
2023-01-04T06:28:25.952Z,7.30
2023-01-04T06:30:24.115Z,7.42
2023-01-04T06:32:22.591Z,7.46
2023-01-04T06:34:25.240Z,7.51
2023-01-04T06:36:27.032Z,7.49
2023-01-04T06:38:28.423Z,7.51
2023-01-04T06:40:26.748Z,7.58
2023-01-04T06:42:42.902Z,7.59
2023-01-04T06:44:42.489Z,7.72
2023-01-04T06:46:41.299Z,7.67
2023-01-04T06:48:39.610Z,7.53
2023-01-04T06:50:38.094Z,7.50
2023-01-04T06:52:36.439Z,7.59
2023-01-04T06:54:34.851Z,7.68
2023-01-04T06:56:33.693Z,7.75
2023-01-04T06:58:32.049Z,7.75
2023-01-04T07:00:31.732Z,7.77
2023-01-04T07:02:30.249Z,7.77
2023-01-04T07:04:28.639Z,7.80
2023-01-04T07:06:27.075Z,7.77
2023-01-04T07:08:25.445Z,7.77
2023-01-04T07:10:23.963Z,7.79
2023-01-04T07:12:23.709Z,7.76
2023-01-04T07:14:22.168Z,7.97
2023-01-04T07:16:22.519Z,7.90
2023-01-04T07:18:21.447Z,7.74
2023-01-04T07:20:19.574Z,7.57
2023-01-04T07:22:18.264Z,7.65
2023-01-04T07:24:16.403Z,7.71
2023-01-04T07:26:14.825Z,7.71
2023-01-04T07:28:33.010Z,7.77
2023-01-04T07:30:31.329Z,7.87
2023-01-04T07:32:31.137Z,7.92
2023-01-04T07:34:29.854Z,7.94
2023-01-04T07:36:28.161Z,7.94
2023-01-04T07:38:26.395Z,8.04
2023-01-04T07:40:24.785Z,8.14
2023-01-04T07:42:23.065Z,8.02
2023-01-04T07:44:21.836Z,7.93
2023-01-04T07:46:22.013Z,7.92
2023-01-04T07:48:21.789Z,7.88
2023-01-04T07:50:20.068Z,7.77
2023-01-04T07:52:18.228Z,8.00
2023-01-04T07:54:16.872Z,8.01
2023-01-04T07:56:18.752Z,8.13
2023-01-04T07:58:17.317Z,8.10
2023-01-04T08:00:16.383Z,8.31
2023-01-04T08:02:15.173Z,8.25
2023-01-04T08:04:16.095Z,8.26
2023-01-04T08:06:16.098Z,8.25
2023-01-04T08:08:14.224Z,8.27
2023-01-04T08:10:12.406Z,8.45
2023-01-04T08:12:10.536Z,8.46
2023-01-04T08:14:08.849Z,8.34
2023-01-04T08:16:07.519Z,8.29
2023-01-04T08:18:08.415Z,8.41
2023-01-04T08:20:09.381Z,8.42
2023-01-04T08:22:07.690Z,8.50
2023-01-04T08:24:06.875Z,8.48
2023-01-04T08:26:05.824Z,8.42
2023-01-04T08:28:04.139Z,8.27
2023-01-04T08:30:02.592Z,8.28
2023-01-04T08:32:00.893Z,8.16
2023-01-04T08:34:00.463Z,8.11
2023-01-04T08:36:10.236Z,8.02
2023-01-04T08:38:47.272Z,7.91
2023-01-04T08:40:58.673Z,8.15
2023-01-04T08:42:45.291Z,8.42
2023-01-04T08:44:43.486Z,8.61
2023-01-04T08:46:41.828Z,8.54
2023-01-04T08:48:41.030Z,8.30
2023-01-04T08:50:39.210Z,8.21
2023-01-04T08:52:38.928Z,8.17
2023-01-04T08:54:37.151Z,8.13
2023-01-04T08:56:35.434Z,8.18
2023-01-04T08:58:34.963Z,8.22
2023-01-04T09:00:33.116Z,8.27
2023-01-04T09:02:31.404Z,8.35
2023-01-04T09:04:29.758Z,8.31
2023-01-04T09:06:28.707Z,8.38
2023-01-04T09:08:28.454Z,8.51
2023-01-04T09:10:26.959Z,8.51
2023-01-04T09:12:25.547Z,8.34
2023-01-04T09:14:23.756Z,8.19
2023-01-04T09:16:22.043Z,8.19
2023-01-04T09:18:31.043Z,8.16
2023-01-04T09:20:30.413Z,8.10
2023-01-04T09:22:28.583Z,8.05
2023-01-04T09:24:28.389Z,7.96
2023-01-04T09:26:27.153Z,7.98
2023-01-04T09:28:25.438Z,8.06
2023-01-04T09:30:23.745Z,8.16
2023-01-04T09:32:22.110Z,8.22
2023-01-04T09:34:20.471Z,7.98
2023-01-04T09:36:21.305Z,7.98
2023-01-04T09:38:19.548Z,8.00
2023-01-04T09:40:25.745Z,7.89
2023-01-04T09:42:35.063Z,7.96
2023-01-04T09:47:05.541Z,7.89
2023-01-04T09:49:16.398Z,8.08
2023-01-04T09:51:18.637Z,8.07
2023-01-04T09:53:22.679Z,8.17
2023-01-04T09:55:37.009Z,8.20
2023-01-04T09:57:46.780Z,8.08
2023-01-04T09:59:45.448Z,8.01
2023-01-04T10:01:49.103Z,7.97
2023-01-04T10:03:56.938Z,7.95
2023-01-04T10:05:57.367Z,8.07
2023-01-04T10:07:55.879Z,8.08
2023-01-04T10:09:54.162Z,8.10
2023-01-04T10:12:23.376Z,8.23
2023-01-04T10:14:35.422Z,8.06
2023-01-04T10:20:57.905Z,8.09
2023-01-04T10:21:43.823Z,8.08
2023-01-04T10:23:53.264Z,8.12
2023-01-04T10:25:58.092Z,8.22
2023-01-04T10:28:12.942Z,8.33
2023-01-04T10:30:29.310Z,8.32
2023-01-04T10:32:37.095Z,8.46
2023-01-04T10:34:41.767Z,8.15
2023-01-04T10:36:40.500Z,8.15
2023-01-04T10:38:41.042Z,8.11
2023-01-04T10:40:41.205Z,8.02
2023-01-04T10:42:44.782Z,7.97
2023-01-04T10:44:55.901Z,7.86
2023-01-04T10:47:05.420Z,7.87
2023-01-04T10:49:10.441Z,7.83
2023-01-04T10:51:10.552Z,8.00
2023-01-04T10:53:14.421Z,8.10
2023-01-04T10:55:18.052Z,8.23
2023-01-04T10:57:21.812Z,8.47
2023-01-04T10:59:27.422Z,8.35
2023-01-04T11:01:34.737Z,8.60
2023-01-04T11:03:36.433Z,8.71
2023-01-04T11:05:39.348Z,8.66
2023-01-04T11:07:42.669Z,8.64
2023-01-04T11:09:47.042Z,8.57
2023-01-04T11:11:46.011Z,8.39
2023-01-04T11:13:44.303Z,8.47
2023-01-04T11:15:43.846Z,8.31
2023-01-04T11:17:44.480Z,8.47
2023-01-04T11:19:44.034Z,8.43
2023-01-04T11:21:48.855Z,8.52
2023-01-04T11:23:47.132Z,8.98
2023-01-04T11:25:55.905Z,9.14
2023-01-04T11:28:01.277Z,9.44
2023-01-04T11:30:06.545Z,9.50
2023-01-04T11:32:15.171Z,9.44
2023-01-04T11:34:14.906Z,9.55
2023-01-04T11:36:34.404Z,9.63
2023-01-04T11:38:32.761Z,9.62
2023-01-04T11:40:31.682Z,9.54
2023-01-04T11:42:31.769Z,9.47
2023-01-04T11:44:29.832Z,9.53
2023-01-04T11:46:30.019Z,9.41
2023-01-04T11:48:38.663Z,9.32
2023-01-04T11:50:41.904Z,9.33
2023-01-04T11:52:45.784Z,9.23
2023-01-04T11:54:44.088Z,9.30
2023-01-04T11:56:59.712Z,9.31
2023-01-04T11:59:17.737Z,9.11
2023-01-04T12:01:23.800Z,8.90
2023-01-04T12:03:28.213Z,8.84
2023-01-04T12:05:30.120Z,9.03
2023-01-04T12:07:32.631Z,9.16
2023-01-04T12:09:32.166Z,9.35
2023-01-04T12:11:32.284Z,9.72
2023-01-04T12:13:30.591Z,9.90
2023-01-04T12:15:35.678Z,9.96
2023-01-04T12:17:46.768Z,9.76
2023-01-04T12:19:47.577Z,9.98
2023-01-04T12:21:48.793Z,10.04
2023-01-04T12:23:49.434Z,9.83
2023-01-04T12:25:51.367Z,9.50
2023-01-04T12:27:50.927Z,9.28
2023-01-04T12:29:58.768Z,9.19
2023-01-04T12:32:35.441Z,9.08
2023-01-04T12:34:44.051Z,8.84
2023-01-04T12:37:05.319Z,8.70
2023-01-04T12:39:29.158Z,8.66
2023-01-04T12:42:15.912Z,8.79
2023-01-04T12:44:47.097Z,8.99
2023-01-04T12:47:02.643Z,8.99
2023-01-04T12:49:06.660Z,9.10
2023-01-04T12:51:33.407Z,8.91
2023-01-04T12:53:55.920Z,8.97
2023-01-04T12:55:57.323Z,8.97
2023-01-04T12:57:55.559Z,8.99
2023-01-04T12:59:59.232Z,8.83
2023-01-04T13:02:32.319Z,8.68
2023-01-04T13:04:41.415Z,8.85
2023-01-04T13:06:46.529Z,8.95
2023-01-04T13:08:45.830Z,8.96
2023-01-04T13:10:49.150Z,8.89
2023-01-04T13:13:10.473Z,8.77
2023-01-04T13:15:20.748Z,8.72
2023-01-04T13:17:22.246Z,8.65
2023-01-04T13:19:23.584Z,8.61
2023-01-04T13:21:28.757Z,8.64
2023-01-04T13:23:28.364Z,8.60
2023-01-04T13:25:27.520Z,8.57
2023-01-04T13:27:26.327Z,8.57
2023-01-04T13:29:28.016Z,8.57
2023-01-04T13:31:26.375Z,8.48
2023-01-04T13:33:27.195Z,8.36
2023-01-04T13:35:26.641Z,8.29
2023-01-04T13:37:29.834Z,8.26
2023-01-04T13:39:28.477Z,8.31
2023-01-04T13:41:26.848Z,8.27
2023-01-04T13:43:55.246Z,8.35
2023-01-04T13:46:06.957Z,8.48
2023-01-04T13:48:11.283Z,8.40
2023-01-04T13:50:28.385Z,8.48
2023-01-04T13:52:53.089Z,8.46
2023-01-04T13:54:46.995Z,8.30
2023-01-04T13:56:49.870Z,8.25
2023-01-04T13:58:51.853Z,8.18
2023-01-04T14:00:54.126Z,8.10
2023-01-04T14:03:23.784Z,8.07
2023-01-04T14:05:21.912Z,8.04
2023-01-04T14:07:22.958Z,8.04
2023-01-04T14:09:26.480Z,8.13
2023-01-04T14:11:45.062Z,8.01
2023-01-04T14:13:47.085Z,8.01
2023-01-04T14:15:45.703Z,7.97
2023-01-04T14:17:50.539Z,7.91
2023-01-04T14:19:56.406Z,7.80
2023-01-04T14:21:54.593Z,7.70
2023-01-04T14:23:52.924Z,7.68
2023-01-04T14:25:56.500Z,7.66
2023-01-04T14:28:15.118Z,7.75
2023-01-04T14:30:24.691Z,7.79
2023-01-04T14:32:22.852Z,7.79
2023-01-04T14:34:21.333Z,7.80
2023-01-04T14:36:26.947Z,7.61
2023-01-04T14:38:25.423Z,7.50
2023-01-04T14:40:26.903Z,7.45
2023-01-04T14:42:27.645Z,7.39
2023-01-04T14:44:28.505Z,7.36
2023-01-04T14:46:27.911Z,7.43
2023-01-04T14:48:26.157Z,7.47
2023-01-04T14:50:24.379Z,7.48
2023-01-04T14:52:24.796Z,7.49
2023-01-04T14:54:25.351Z,7.41
2023-01-04T14:56:23.913Z,7.40
2023-01-04T14:58:22.718Z,7.36
2023-01-04T15:00:21.169Z,7.21
2023-01-04T15:02:19.772Z,7.19
2023-01-04T15:04:18.259Z,7.19
2023-01-04T15:06:16.589Z,7.13
2023-01-04T15:08:16.129Z,7.11
2023-01-04T15:10:22.664Z,7.13
2023-01-04T15:12:20.882Z,7.13
2023-01-04T15:14:20.461Z,7.08
2023-01-04T15:16:19.825Z,7.13
2023-01-04T15:18:18.495Z,7.20
2023-01-04T15:20:17.018Z,7.12
2023-01-04T15:22:15.238Z,7.06
2023-01-04T15:24:14.795Z,6.97
2023-01-04T15:26:14.021Z,6.94
2023-01-04T15:28:12.361Z,6.94
2023-01-04T15:30:11.804Z,6.99
2023-01-04T15:32:10.056Z,6.96
2023-01-04T15:34:09.415Z,6.96
2023-01-04T15:36:10.768Z,6.89
2023-01-04T15:38:14.361Z,6.97
2023-01-04T15:40:19.342Z,7.02
2023-01-04T15:42:35.054Z,7.02
2023-01-04T15:44:33.507Z,6.95
2023-01-04T15:46:32.009Z,6.94
2023-01-04T15:48:30.416Z,6.89
2023-01-04T15:50:28.639Z,6.89
2023-01-04T15:52:27.076Z,6.85
2023-01-04T15:54:26.601Z,6.81
2023-01-04T15:56:26.715Z,6.88
2023-01-04T15:58:25.046Z,6.86
2023-01-04T16:00:23.418Z,6.84
2023-01-04T16:02:23.084Z,6.85
2023-01-04T16:04:21.431Z,6.83
2023-01-04T16:06:20.193Z,6.78
2023-01-04T16:08:18.365Z,6.72
2023-01-04T16:10:17.340Z,6.62
2023-01-04T16:12:35.381Z,6.67
2023-01-04T16:14:33.868Z,6.62
2023-01-04T16:16:33.045Z,6.56
2023-01-04T16:18:34.573Z,6.61
2023-01-04T16:20:33.285Z,6.64
2023-01-04T16:22:31.853Z,6.62
2023-01-04T16:25:08.899Z,6.70
2023-01-04T16:26:48.694Z,6.75
2023-01-04T16:28:53.115Z,6.73
2023-01-04T16:30:55.954Z,6.69
2023-01-04T16:32:54.132Z,6.59
2023-01-04T16:34:52.439Z,6.56
2023-01-04T16:36:51.235Z,6.53
2023-01-04T16:38:49.665Z,6.53
2023-01-04T16:40:58.057Z,6.49
2023-01-04T16:42:56.416Z,6.53
2023-01-04T16:44:57.262Z,6.61
2023-01-04T16:46:56.054Z,6.68
2023-01-04T16:48:56.861Z,6.74
2023-01-04T16:50:54.959Z,6.80
2023-01-04T16:52:53.264Z,6.84
2023-01-04T16:54:52.620Z,6.68
2023-01-04T16:56:51.315Z,6.56
2023-01-04T16:58:50.548Z,6.49
2023-01-04T17:00:50.772Z,6.45
2023-01-04T17:02:49.936Z,6.45
2023-01-04T17:04:55.576Z,6.40
2023-01-04T17:07:00.761Z,6.38
2023-01-04T17:09:04.114Z,6.36
2023-01-04T17:11:38.520Z,6.34
2023-01-04T17:13:25.106Z,6.33
2023-01-04T17:15:42.521Z,6.28
2023-01-04T17:17:43.862Z,6.29
2023-01-04T17:19:42.224Z,6.33
2023-01-04T17:21:40.624Z,6.45
2023-01-04T17:23:41.491Z,6.48
2023-01-04T17:25:40.003Z,6.54
2023-01-04T17:27:38.470Z,6.56
2023-01-04T17:29:36.729Z,6.58
2023-01-04T17:31:36.557Z,6.63
2023-01-04T17:33:36.441Z,6.68
2023-01-04T17:35:37.081Z,6.75
2023-01-04T17:37:35.422Z,6.77
2023-01-04T17:39:33.663Z,6.76
2023-01-04T17:41:32.922Z,6.78
2023-01-04T17:43:31.237Z,6.77
2023-01-04T17:45:30.366Z,6.73
2023-01-04T17:47:30.449Z,6.72
2023-01-04T17:49:32.176Z,6.72
2023-01-04T17:51:30.963Z,6.65
2023-01-04T17:53:29.172Z,6.67
2023-01-04T17:55:27.469Z,6.50
2023-01-04T17:57:25.880Z,6.38
2023-01-04T17:59:24.257Z,6.37
2023-01-04T18:01:24.872Z,6.33
2023-01-04T18:03:23.242Z,6.44
2023-01-04T18:05:22.912Z,6.52
2023-01-04T18:07:25.019Z,6.58
2023-01-04T18:09:25.673Z,6.56
2023-01-04T18:11:24.558Z,6.53
2023-01-04T18:13:22.909Z,6.44
2023-01-04T18:15:23.150Z,6.36
2023-01-04T18:17:21.430Z,6.28
2023-01-04T18:19:19.700Z,6.24
2023-01-04T18:21:29.661Z,6.24
2023-01-04T18:23:30.432Z,6.19
2023-01-04T18:25:28.705Z,6.19
2023-01-04T18:27:27.057Z,6.31
2023-01-04T18:29:25.585Z,6.38
2023-01-04T18:31:24.627Z,6.44
2023-01-04T18:33:22.873Z,6.43
2023-01-04T18:35:21.272Z,6.52
2023-01-04T18:37:20.933Z,6.51
2023-01-04T18:39:19.431Z,6.43
2023-01-04T18:41:18.007Z,6.35
2023-01-04T18:43:16.230Z,6.22
2023-01-04T18:45:14.608Z,6.16
2023-01-04T18:47:12.902Z,6.09
2023-01-04T18:49:11.140Z,6.06
2023-01-04T18:51:12.543Z,6.12
2023-01-04T18:53:12.288Z,6.20
2023-01-04T18:55:13.727Z,6.30
2023-01-04T18:57:12.153Z,6.14
2023-01-04T18:59:11.480Z,6.07
2023-01-04T19:01:11.660Z,6.04
2023-01-04T19:03:14.828Z,6.03
2023-01-04T19:05:19.070Z,6.01
2023-01-04T19:07:17.388Z,6.04
2023-01-04T19:09:16.920Z,6.08
2023-01-04T19:11:15.246Z,6.08
2023-01-04T19:13:13.435Z,6.08
2023-01-04T19:15:12.501Z,6.12
2023-01-04T19:17:11.536Z,6.15
2023-01-04T19:19:11.093Z,6.25
2023-01-04T19:21:09.807Z,6.20
2023-01-04T19:23:08.081Z,6.24
2023-01-04T19:25:08.845Z,6.26
2023-01-04T19:27:07.140Z,6.24
2023-01-04T19:29:07.463Z,6.16
2023-01-04T19:31:10.539Z,6.03
2023-01-04T19:33:09.513Z,5.93
2023-01-04T19:35:10.850Z,5.87
2023-01-04T19:37:09.046Z,5.83
2023-01-04T19:39:09.398Z,5.85
2023-01-04T19:41:11.921Z,5.86
2023-01-04T19:43:10.145Z,5.93
2023-01-04T19:45:11.801Z,6.01
2023-01-04T19:47:10.129Z,6.06
2023-01-04T19:49:15.176Z,6.01
2023-01-04T19:51:16.872Z,5.99
2023-01-04T19:53:16.266Z,5.97
2023-01-04T19:55:15.777Z,5.93
2023-01-04T19:57:15.431Z,5.83
2023-01-04T19:59:13.638Z,5.74
2023-01-04T20:01:20.188Z,5.69
2023-01-04T20:03:19.846Z,5.66
2023-01-04T20:05:18.886Z,5.66
2023-01-04T20:07:17.519Z,5.67
2023-01-04T20:09:15.926Z,5.73
2023-01-04T20:11:14.379Z,5.79
2023-01-04T20:13:14.291Z,5.88
2023-01-04T20:15:14.298Z,5.91
2023-01-04T20:17:12.517Z,5.66
2023-01-04T20:19:10.855Z,5.61
2023-01-04T20:21:11.271Z,5.58
2023-01-04T20:23:10.473Z,5.54
2023-01-04T20:25:11.713Z,5.51
2023-01-04T20:27:10.163Z,5.49
2023-01-04T20:29:10.359Z,5.45
2023-01-04T20:31:10.779Z,5.44
2023-01-04T20:33:09.805Z,5.48
2023-01-04T20:35:09.359Z,5.48
2023-01-04T20:37:07.691Z,5.57
2023-01-04T20:39:06.193Z,5.64
2023-01-04T20:41:04.987Z,5.63
2023-01-04T20:43:20.523Z,5.63
2023-01-04T20:45:20.318Z,5.67
2023-01-04T20:47:18.631Z,5.62
2023-01-04T20:49:16.894Z,5.56
2023-01-04T20:51:17.610Z,5.54
2023-01-04T20:53:15.985Z,5.48
2023-01-04T20:55:17.556Z,5.53
2023-01-04T20:57:16.397Z,5.53
2023-01-04T20:59:17.811Z,5.53
2023-01-04T21:01:19.714Z,5.51
2023-01-04T21:03:18.279Z,5.62
2023-01-04T21:05:16.778Z,5.74
2023-01-04T21:07:18.110Z,5.70
2023-01-04T21:09:17.601Z,5.66
2023-01-04T21:11:16.391Z,5.65
2023-01-04T21:13:14.873Z,5.70
2023-01-04T21:15:13.352Z,5.73
2023-01-04T21:17:13.113Z,5.61
2023-01-04T21:19:11.282Z,5.55
2023-01-04T21:21:12.754Z,5.50
2023-01-04T21:23:17.749Z,5.44
2023-01-04T21:25:16.576Z,5.45
2023-01-04T21:27:14.959Z,5.47
2023-01-04T21:29:13.420Z,5.54
2023-01-04T21:31:13.212Z,5.56
2023-01-04T21:33:14.114Z,5.61
2023-01-04T21:35:12.343Z,5.62
2023-01-04T21:37:11.028Z,5.58
2023-01-04T21:39:12.222Z,5.69
2023-01-04T21:41:12.991Z,5.74
2023-01-04T21:43:17.508Z,5.81
2023-01-04T21:45:15.948Z,5.82
2023-01-04T21:47:14.064Z,5.81
2023-01-04T21:49:13.688Z,5.82
2023-01-04T21:51:13.276Z,5.74
2023-01-04T21:53:18.439Z,5.64
2023-01-04T21:55:16.744Z,5.58
2023-01-04T21:57:15.239Z,5.55
2023-01-04T21:59:13.463Z,5.50
2023-01-04T22:01:12.031Z,5.48
2023-01-04T22:03:12.077Z,5.48
2023-01-04T22:05:16.335Z,5.49
2023-01-04T22:07:15.252Z,5.51
2023-01-04T22:09:13.784Z,5.62
2023-01-04T22:11:12.614Z,5.70
2023-01-04T22:13:11.004Z,5.75
2023-01-04T22:15:10.350Z,5.74
2023-01-04T22:17:08.639Z,5.78
2023-01-04T22:19:06.920Z,5.81
2023-01-04T22:21:08.752Z,5.71
2023-01-04T22:23:07.027Z,5.59
2023-01-04T22:25:06.146Z,5.52
2023-01-04T22:27:05.037Z,5.51
2023-01-04T22:29:05.484Z,5.46
2023-01-04T22:31:06.168Z,5.44
2023-01-04T22:33:04.887Z,5.40
2023-01-04T22:35:06.846Z,5.37
2023-01-04T22:37:06.544Z,5.34
2023-01-04T22:39:05.057Z,5.38
2023-01-04T22:41:07.554Z,5.36
2023-01-04T22:43:05.874Z,5.34
2023-01-04T22:45:07.967Z,5.32
2023-01-04T22:47:09.333Z,5.41
2023-01-04T22:49:11.493Z,5.47
2023-01-04T22:51:12.146Z,5.40
2023-01-04T22:53:12.180Z,5.33
2023-01-04T22:55:11.053Z,5.22
2023-01-04T22:57:09.201Z,5.17
2023-01-04T22:59:10.688Z,5.20
2023-01-04T23:01:10.212Z,5.19
2023-01-04T23:03:08.455Z,5.18
2023-01-04T23:05:08.257Z,5.23
2023-01-04T23:07:09.118Z,5.23
2023-01-04T23:09:08.927Z,5.09
2023-01-04T23:11:08.737Z,4.95
2023-01-04T23:13:06.901Z,4.86
2023-01-04T23:15:08.497Z,4.78
2023-01-04T23:17:06.704Z,4.73
2023-01-04T23:19:06.607Z,4.69
2023-01-04T23:21:05.964Z,4.65
2023-01-04T23:23:04.271Z,4.66
2023-01-04T23:25:04.212Z,4.70
2023-01-04T23:27:02.636Z,4.72
2023-01-04T23:29:02.134Z,4.72
2023-01-04T23:31:03.587Z,4.75
2023-01-04T23:33:01.940Z,4.74
2023-01-04T23:35:00.201Z,4.66
2023-01-04T23:36:58.406Z,4.65
2023-01-04T23:38:58.301Z,4.65
2023-01-04T23:40:57.897Z,4.70
2023-01-04T23:42:57.119Z,4.61
2023-01-04T23:44:55.527Z,4.52
2023-01-04T23:46:56.353Z,4.47
2023-01-04T23:48:55.805Z,4.43
2023-01-04T23:50:58.057Z,4.49
2023-01-04T23:52:56.295Z,4.51
2023-01-04T23:54:54.647Z,4.47
2023-01-04T23:56:54.946Z,4.50
2023-01-04T23:58:53.191Z,4.53
