createdAt,value
2023-02-19T00:01:59.654Z,6.83
2023-02-19T00:04:27.386Z,6.47
2023-02-19T00:06:55.367Z,6.80
2023-02-19T00:09:23.291Z,6.63
2023-02-19T00:11:52.437Z,7.30
2023-02-19T00:14:22.106Z,6.80
2023-02-19T00:16:52.454Z,6.97
2023-02-19T00:19:21.819Z,6.77
2023-02-19T00:21:51.764Z,6.73
2023-02-19T00:24:20.097Z,6.73
2023-02-19T00:26:48.305Z,6.70
2023-02-19T00:29:19.065Z,6.60
2023-02-19T00:31:47.662Z,7.60
2023-02-19T00:34:15.702Z,7.80
2023-02-19T00:36:48.245Z,7.20
2023-02-19T00:39:18.534Z,8.30
2023-02-19T00:41:49.745Z,6.90
2023-02-19T00:44:19.551Z,6.90
2023-02-19T00:46:49.269Z,7.23
2023-02-19T00:49:22.848Z,6.63
2023-02-19T00:51:51.706Z,6.77
2023-02-19T00:54:23.565Z,7.20
2023-02-19T00:56:52.113Z,6.40
2023-02-19T00:59:21.811Z,6.90
2023-02-19T01:01:50.611Z,6.67
2023-02-19T01:04:18.840Z,8.77
2023-02-19T01:06:49.849Z,8.00
2023-02-19T01:09:19.392Z,7.63
2023-02-19T01:11:47.369Z,8.40
2023-02-19T01:14:15.162Z,8.43
2023-02-19T01:16:46.917Z,7.87
2023-02-19T01:19:14.695Z,7.23
2023-02-19T01:21:42.787Z,6.77
2023-02-19T01:24:13.988Z,7.07
2023-02-19T01:26:42.253Z,6.60
2023-02-19T01:29:11.033Z,6.80
2023-02-19T01:31:42.199Z,7.70
2023-02-19T01:34:13.125Z,6.70
2023-02-19T01:36:41.202Z,7.30
2023-02-19T01:39:09.161Z,7.17
2023-02-19T01:41:41.993Z,7.03
2023-02-19T01:44:48.684Z,8.13
2023-02-19T01:47:20.117Z,7.13
2023-02-19T01:49:55.434Z,5.93
2023-02-19T01:52:27.235Z,6.83
2023-02-19T01:54:57.588Z,6.50
2023-02-19T01:57:28.141Z,6.53
2023-02-19T01:59:59.528Z,5.63
2023-02-19T02:02:28.458Z,6.60
2023-02-19T02:05:00.923Z,6.63
2023-02-19T02:07:46.190Z,6.53
2023-02-19T02:10:23.021Z,6.57
2023-02-19T02:12:52.645Z,9.00
2023-02-19T02:15:22.264Z,7.10
2023-02-19T02:17:56.569Z,6.80
2023-02-19T02:20:36.152Z,7.83
2023-02-19T02:23:10.913Z,7.13
2023-02-19T02:26:18.430Z,7.70
2023-02-19T02:29:12.429Z,8.30
2023-02-19T02:31:45.987Z,8.60
2023-02-19T02:34:17.529Z,9.50
2023-02-19T02:36:51.246Z,8.27
2023-02-19T02:39:22.924Z,9.37
2023-02-19T02:42:12.911Z,11.10
2023-02-19T02:44:42.143Z,9.77
2023-02-19T02:47:32.101Z,8.30
2023-02-19T02:50:06.128Z,8.67
2023-02-19T02:52:55.327Z,9.40
2023-02-19T02:55:23.728Z,10.73
2023-02-19T02:57:51.718Z,8.67
2023-02-19T03:00:19.909Z,9.93
2023-02-19T03:02:48.596Z,11.33
2023-02-19T03:05:45.427Z,8.53
2023-02-19T03:08:17.869Z,9.20
2023-02-19T03:10:52.420Z,10.60
2023-02-19T03:13:44.772Z,9.57
2023-02-19T03:16:36.351Z,14.07
2023-02-19T03:19:21.599Z,14.20
2023-02-19T03:21:54.947Z,15.10
2023-02-19T03:24:43.868Z,13.47
2023-02-19T03:27:15.136Z,13.33
2023-02-19T03:29:50.355Z,11.77
2023-02-19T03:32:22.269Z,16.97
2023-02-19T03:34:56.192Z,13.70
2023-02-19T03:37:30.739Z,12.73
2023-02-19T03:40:00.174Z,13.70
2023-02-19T03:42:39.213Z,12.77
2023-02-19T03:45:28.368Z,14.93
2023-02-19T03:48:04.366Z,17.63
2023-02-19T03:50:41.028Z,14.87
2023-02-19T03:53:13.835Z,18.17
2023-02-19T03:56:00.643Z,15.57
2023-02-19T03:58:33.569Z,15.60
2023-02-19T04:01:08.139Z,15.50
2023-02-19T04:03:41.542Z,15.10
2023-02-19T04:06:14.798Z,16.07
2023-02-19T04:08:47.309Z,18.33
2023-02-19T04:11:17.101Z,16.60
2023-02-19T04:13:49.618Z,13.93
2023-02-19T04:16:22.527Z,12.90
2023-02-19T04:18:54.542Z,14.30
2023-02-19T04:21:24.917Z,13.13
2023-02-19T04:23:53.031Z,18.87
2023-02-19T04:26:23.803Z,14.13
2023-02-19T04:28:51.639Z,17.80
2023-02-19T04:31:19.618Z,14.50
2023-02-19T04:33:47.531Z,17.00
2023-02-19T04:36:15.254Z,15.97
2023-02-19T04:38:44.380Z,18.40
2023-02-19T04:41:12.433Z,17.33
2023-02-19T04:43:40.355Z,19.10
2023-02-19T04:46:08.464Z,17.97
2023-02-19T04:48:36.275Z,19.93
2023-02-19T04:51:06.731Z,17.60
2023-02-19T04:53:34.613Z,18.23
2023-02-19T04:56:08.827Z,15.27
2023-02-19T04:58:36.680Z,17.40
2023-02-19T05:01:04.982Z,20.90
2023-02-19T05:03:35.092Z,19.17
2023-02-19T05:06:04.661Z,19.03
2023-02-19T05:08:32.555Z,16.30
2023-02-19T05:11:00.918Z,17.70
2023-02-19T05:13:30.109Z,15.47
2023-02-19T05:15:59.318Z,16.60
2023-02-19T05:18:27.385Z,17.77
2023-02-19T05:20:55.368Z,16.23
2023-02-19T05:23:23.158Z,16.63
2023-02-19T05:25:50.922Z,14.93
2023-02-19T05:28:19.300Z,18.93
2023-02-19T05:30:50.694Z,16.17
2023-02-19T05:33:19.652Z,18.43
2023-02-19T05:35:50.406Z,18.00
2023-02-19T05:38:19.105Z,16.90
2023-02-19T05:40:47.214Z,23.30
2023-02-19T05:43:15.501Z,18.87
2023-02-19T05:45:43.386Z,17.93
2023-02-19T05:48:12.800Z,19.90
2023-02-19T05:50:40.631Z,22.30
2023-02-19T05:53:14.257Z,19.87
2023-02-19T05:55:42.028Z,19.23
2023-02-19T05:58:09.772Z,19.50
2023-02-19T06:00:37.553Z,20.73
2023-02-19T06:03:05.751Z,18.63
2023-02-19T06:05:34.975Z,20.13
2023-02-19T06:08:02.754Z,18.27
2023-02-19T06:10:30.462Z,18.47
2023-02-19T06:12:58.161Z,20.53
2023-02-19T06:15:25.816Z,17.87
2023-02-19T06:17:53.801Z,17.97
2023-02-19T06:20:21.435Z,18.07
2023-02-19T06:22:52.868Z,16.30
2023-02-19T06:25:21.330Z,19.97
2023-02-19T06:27:49.077Z,20.00
2023-02-19T06:30:16.912Z,18.63
2023-02-19T06:32:44.587Z,17.67
2023-02-19T06:35:12.466Z,19.07
2023-02-19T06:37:40.325Z,17.73
2023-02-19T06:40:10.393Z,17.97
2023-02-19T06:42:38.166Z,21.30
2023-02-19T06:45:06.432Z,19.07
2023-02-19T06:47:34.806Z,17.10
2023-02-19T06:50:05.275Z,20.47
2023-02-19T06:52:33.040Z,17.33
2023-02-19T06:55:00.826Z,19.07
2023-02-19T06:57:32.242Z,15.13
2023-02-19T06:59:59.993Z,19.67
2023-02-19T07:02:27.780Z,15.90
2023-02-19T07:04:55.536Z,15.60
2023-02-19T07:07:23.398Z,16.97
2023-02-19T07:09:51.159Z,16.57
2023-02-19T07:12:18.879Z,15.30
2023-02-19T07:14:48.081Z,14.23
2023-02-19T07:17:15.785Z,20.97
2023-02-19T07:19:43.722Z,19.00
2023-02-19T07:22:11.595Z,14.00
2023-02-19T07:24:42.570Z,14.23
2023-02-19T07:27:10.511Z,20.30
2023-02-19T07:29:38.302Z,15.37
2023-02-19T07:32:07.604Z,17.90
2023-02-19T07:34:35.366Z,15.37
2023-02-19T07:37:06.082Z,16.77
2023-02-19T07:39:35.428Z,16.07
2023-02-19T07:42:03.309Z,13.10
2023-02-19T07:44:33.300Z,14.47
2023-02-19T07:47:01.129Z,16.53
2023-02-19T07:49:30.284Z,14.93
2023-02-19T07:51:59.309Z,13.80
2023-02-19T07:54:27.066Z,16.23
2023-02-19T07:56:56.487Z,11.07
2023-02-19T07:59:24.257Z,13.33
2023-02-19T08:02:09.802Z,14.87
2023-02-19T08:04:38.992Z,13.47
2023-02-19T08:07:06.728Z,13.93
2023-02-19T08:09:34.994Z,15.80
2023-02-19T08:12:20.250Z,13.07
2023-02-19T08:14:47.989Z,16.80
2023-02-19T08:17:15.988Z,21.53
2023-02-19T08:19:45.397Z,17.70
2023-02-19T08:22:16.170Z,14.90
2023-02-19T08:24:45.190Z,17.43
2023-02-19T08:27:12.951Z,19.80
2023-02-19T08:29:41.109Z,13.80
2023-02-19T08:32:08.984Z,16.50
2023-02-19T08:34:37.096Z,17.67
2023-02-19T08:37:06.158Z,14.37
2023-02-19T08:39:33.891Z,19.47
2023-02-19T08:42:01.716Z,15.20
2023-02-19T08:44:29.718Z,12.37
2023-02-19T08:46:57.525Z,13.47
2023-02-19T08:49:27.289Z,14.43
2023-02-19T08:51:55.339Z,13.90
2023-02-19T08:54:24.365Z,16.20
2023-02-19T08:56:52.210Z,17.20
2023-02-19T08:59:20.690Z,13.73
2023-02-19T09:01:48.515Z,17.13
2023-02-19T09:04:16.334Z,18.77
2023-02-19T09:06:44.101Z,13.60
2023-02-19T09:09:11.815Z,13.10
2023-02-19T09:11:41.328Z,15.03
2023-02-19T09:14:09.489Z,14.43
2023-02-19T09:16:38.395Z,16.97
2023-02-19T09:23:17.946Z,14.97
2023-02-19T09:25:45.719Z,15.87
2023-02-19T09:28:15.542Z,15.47
2023-02-19T09:30:43.474Z,14.67
2023-02-19T09:33:11.333Z,14.57
2023-02-19T09:35:40.478Z,13.90
2023-02-19T09:38:10.763Z,13.30
2023-02-19T09:40:39.789Z,9.73
2023-02-19T09:43:09.074Z,16.67
2023-02-19T09:45:39.032Z,18.50
2023-02-19T09:48:07.870Z,9.13
2023-02-19T09:50:39.714Z,14.43
2023-02-19T09:53:16.469Z,10.53
2023-02-19T09:55:45.629Z,12.23
2023-02-19T09:58:27.248Z,8.47
2023-02-19T10:00:58.430Z,12.60
2023-02-19T10:03:33.845Z,9.13
2023-02-19T10:06:05.774Z,12.23
2023-02-19T10:08:35.862Z,8.03
2023-02-19T10:11:05.672Z,14.93
2023-02-19T10:13:37.340Z,10.23
2023-02-19T10:16:11.393Z,8.03
2023-02-19T10:18:42.317Z,7.50
2023-02-19T10:21:15.352Z,7.97
2023-02-19T10:23:44.980Z,6.27
2023-02-19T10:26:12.731Z,10.60
2023-02-19T10:28:40.481Z,9.00
2023-02-19T10:31:20.395Z,11.33
2023-02-19T10:33:52.420Z,7.63
2023-02-19T10:36:31.888Z,9.80
2023-02-19T10:39:02.591Z,9.13
2023-02-19T10:41:31.737Z,8.57
2023-02-19T10:44:06.682Z,9.17
2023-02-19T10:46:38.058Z,11.53
2023-02-19T10:49:18.230Z,11.67
2023-02-19T10:51:47.777Z,9.07
2023-02-19T10:54:20.241Z,9.47
2023-02-19T10:56:48.531Z,7.93
2023-02-19T10:59:24.297Z,8.00
2023-02-19T11:01:58.402Z,9.83
2023-02-19T11:04:27.506Z,9.23
2023-02-19T11:06:55.780Z,10.53
2023-02-19T11:09:32.824Z,9.00
2023-02-19T11:12:00.656Z,10.80
2023-02-19T11:14:30.241Z,7.17
2023-02-19T11:17:01.190Z,7.67
2023-02-19T11:19:37.642Z,10.83
2023-02-19T11:22:20.912Z,12.90
2023-02-19T11:24:57.301Z,8.23
2023-02-19T11:27:26.413Z,7.27
2023-02-19T11:29:54.346Z,11.70
2023-02-19T11:32:29.351Z,5.83
2023-02-19T11:35:18.100Z,9.67
2023-02-19T11:37:56.969Z,7.37
2023-02-19T11:40:36.483Z,7.03
2023-02-19T11:43:12.363Z,6.93
2023-02-19T11:45:49.649Z,8.63
2023-02-19T11:48:30.797Z,8.87
2023-02-19T11:51:11.671Z,6.93
2023-02-19T11:53:49.837Z,7.27
2023-02-19T11:56:20.570Z,7.93
2023-02-19T11:58:57.642Z,8.07
2023-02-19T12:01:44.529Z,9.10
2023-02-19T12:04:41.964Z,8.00
2023-02-19T12:07:24.443Z,10.03
2023-02-19T12:10:05.201Z,8.67
2023-02-19T12:12:45.512Z,10.27
2023-02-19T12:15:39.896Z,8.48
2023-02-19T12:18:40.155Z,9.00
2023-02-19T12:21:25.759Z,7.37
2023-02-19T12:24:17.315Z,6.47
2023-02-19T12:26:51.721Z,7.57
2023-02-19T12:29:35.381Z,6.87
2023-02-19T12:32:24.427Z,10.00
2023-02-19T12:35:27.846Z,6.50
2023-02-19T12:38:06.904Z,4.70
2023-02-19T12:40:51.819Z,5.43
2023-02-19T12:43:22.183Z,7.10
2023-02-19T12:45:56.419Z,5.57
2023-02-19T12:48:32.948Z,5.78
2023-02-19T12:51:06.576Z,5.30
2023-02-19T12:53:41.910Z,4.23
2023-02-19T12:56:16.033Z,5.07
2023-02-19T12:58:47.724Z,5.63
2023-02-19T13:01:23.391Z,7.60
2023-02-19T13:04:21.860Z,7.97
2023-02-19T13:06:57.374Z,4.03
2023-02-19T13:09:36.050Z,4.67
2023-02-19T13:12:09.307Z,4.93
2023-02-19T13:14:41.334Z,5.43
2023-02-19T13:17:27.059Z,6.87
2023-02-19T13:19:59.835Z,6.07
2023-02-19T13:22:57.840Z,4.53
2023-02-19T13:25:40.930Z,5.53
2023-02-19T13:28:21.426Z,5.50
2023-02-19T13:31:25.152Z,5.87
2023-02-19T13:34:02.586Z,6.47
2023-02-19T13:36:31.809Z,4.00
2023-02-19T13:39:01.091Z,4.83
2023-02-19T13:41:33.372Z,5.93
2023-02-19T13:44:04.734Z,6.20
2023-02-19T13:46:39.731Z,4.03
2023-02-19T13:49:41.440Z,6.05
2023-02-19T13:52:40.688Z,3.83
2023-02-19T13:55:46.634Z,3.37
2023-02-19T13:58:53.169Z,4.77
2023-02-19T14:01:41.412Z,4.73
2023-02-19T14:04:18.092Z,8.07
2023-02-19T14:07:19.565Z,8.73
2023-02-19T14:09:48.423Z,4.10
2023-02-19T14:12:22.359Z,4.63
2023-02-19T14:14:52.720Z,5.33
2023-02-19T14:17:28.773Z,4.13
2023-02-19T14:20:04.438Z,6.53
2023-02-19T14:23:11.849Z,6.37
2023-02-19T14:25:58.230Z,5.57
2023-02-19T14:28:36.490Z,6.33
2023-02-19T14:31:14.980Z,6.80
2023-02-19T14:33:47.194Z,7.47
2023-02-19T14:36:24.352Z,5.83
2023-02-19T14:38:56.002Z,5.93
2023-02-19T14:41:25.568Z,5.63
2023-02-19T14:43:57.490Z,5.53
2023-02-19T14:46:32.138Z,5.07
2023-02-19T14:49:06.213Z,8.13
2023-02-19T14:51:38.462Z,6.10
2023-02-19T14:54:27.567Z,5.07
2023-02-19T14:56:55.720Z,6.83
2023-02-19T14:59:26.085Z,6.23
2023-02-19T15:02:03.106Z,6.73
2023-02-19T15:04:38.993Z,8.95
2023-02-19T15:07:09.714Z,8.80
2023-02-19T15:09:42.771Z,8.53
2023-02-19T15:12:17.161Z,10.83
2023-02-19T15:14:46.486Z,11.60
2023-02-19T15:17:21.944Z,9.40
2023-02-19T15:19:49.855Z,8.97
2023-02-19T15:22:23.089Z,10.57
2023-02-19T15:24:51.012Z,11.37
2023-02-19T15:27:20.790Z,12.40
2023-02-19T15:29:53.715Z,10.73
2023-02-19T15:32:26.258Z,11.37
2023-02-19T15:34:58.039Z,9.20
2023-02-19T15:37:27.763Z,12.47
2023-02-19T15:39:57.384Z,10.07
2023-02-19T15:42:27.672Z,10.10
2023-02-19T15:45:00.204Z,10.80
2023-02-19T15:47:37.391Z,9.27
2023-02-19T15:50:11.441Z,11.83
2023-02-19T15:52:46.957Z,11.97
2023-02-19T15:55:28.911Z,12.03
2023-02-19T15:58:10.687Z,10.67
2023-02-19T16:00:42.386Z,10.20
2023-02-19T16:03:19.233Z,12.83
2023-02-19T16:05:47.130Z,14.40
2023-02-19T16:08:20.974Z,11.67
2023-02-19T16:10:59.880Z,14.53
2023-02-19T16:13:29.465Z,14.27
2023-02-19T16:16:03.121Z,13.03
2023-02-19T16:18:32.400Z,15.07
2023-02-19T16:21:00.770Z,13.43
2023-02-19T16:23:28.760Z,13.83
2023-02-19T16:26:01.975Z,15.77
2023-02-19T16:28:35.985Z,13.53
2023-02-19T16:31:06.637Z,12.53
2023-02-19T16:33:41.266Z,11.73
2023-02-19T16:36:35.241Z,12.95
2023-02-19T16:39:21.756Z,14.20
2023-02-19T16:42:22.562Z,14.20
2023-02-19T16:44:50.373Z,14.70
2023-02-19T16:47:27.320Z,11.57
2023-02-19T16:49:58.147Z,12.00
2023-02-19T16:52:26.082Z,11.97
2023-02-19T16:54:53.842Z,14.10
2023-02-19T16:57:21.775Z,14.30
2023-02-19T16:59:49.593Z,11.53
2023-02-19T17:02:22.369Z,14.03
2023-02-19T17:04:51.787Z,12.57
2023-02-19T17:07:27.513Z,14.70
2023-02-19T17:10:02.632Z,12.67
2023-02-19T17:12:32.932Z,12.13
2023-02-19T17:15:00.676Z,10.00
2023-02-19T17:17:29.400Z,10.37
2023-02-19T17:19:57.249Z,9.93
2023-02-19T17:22:30.026Z,8.97
2023-02-19T17:24:57.858Z,8.37
2023-02-19T17:27:25.544Z,10.87
2023-02-19T17:29:53.275Z,6.00
2023-02-19T17:32:21.386Z,6.67
2023-02-19T17:34:52.325Z,9.30
2023-02-19T17:37:20.125Z,6.73
2023-02-19T17:39:50.294Z,7.47
2023-02-19T17:42:18.783Z,7.40
2023-02-19T17:44:47.385Z,6.77
2023-02-19T17:47:15.384Z,4.83
2023-02-19T17:49:44.213Z,5.10
2023-02-19T17:52:12.299Z,3.33
2023-02-19T17:54:40.231Z,2.63
2023-02-19T17:57:09.396Z,4.80
2023-02-19T17:59:37.213Z,3.03
2023-02-19T18:02:05.054Z,3.47
2023-02-19T18:04:34.820Z,2.00
2023-02-19T18:07:03.220Z,4.77
2023-02-19T18:09:30.999Z,1.70
2023-02-19T18:11:58.702Z,2.97
2023-02-19T18:14:27.848Z,1.70
2023-02-19T18:16:55.652Z,2.63
2023-02-19T18:19:23.799Z,4.50
2023-02-19T18:21:51.566Z,1.67
2023-02-19T18:24:19.595Z,1.30
2023-02-19T18:26:47.274Z,3.27
2023-02-19T18:29:14.976Z,1.67
2023-02-19T18:31:44.157Z,1.10
2023-02-19T18:34:18.611Z,0.90
2023-02-19T18:36:46.642Z,0.93
2023-02-19T18:39:14.406Z,2.00
2023-02-19T18:41:42.198Z,0.73
2023-02-19T18:44:09.902Z,0.67
2023-02-19T18:46:37.750Z,0.70
2023-02-19T18:49:07.918Z,1.23
2023-02-19T18:51:35.609Z,0.80
2023-02-19T18:54:04.147Z,2.83
2023-02-19T18:56:32.034Z,1.13
2023-02-19T18:59:00.375Z,2.60
2023-02-19T19:01:28.480Z,1.00
2023-02-19T19:03:56.244Z,1.77
2023-02-19T19:06:25.460Z,1.10
2023-02-19T19:08:57.978Z,1.57
2023-02-19T19:11:28.653Z,1.00
2023-02-19T19:13:56.527Z,0.90
2023-02-19T19:16:25.344Z,1.43
2023-02-19T19:18:53.487Z,1.40
2023-02-19T19:21:22.471Z,1.57
2023-02-19T19:23:52.015Z,2.83
2023-02-19T19:26:20.017Z,2.10
2023-02-19T19:28:47.718Z,2.10
2023-02-19T19:31:17.087Z,1.83
2023-02-19T19:33:46.495Z,1.37
2023-02-19T19:36:14.869Z,1.30
2023-02-19T19:38:42.811Z,1.10
2023-02-19T19:41:19.196Z,2.13
2023-02-19T19:43:48.692Z,0.83
2023-02-19T19:46:19.954Z,1.00
2023-02-19T19:48:48.563Z,1.67
2023-02-19T19:51:17.467Z,3.30
2023-02-19T19:53:48.594Z,3.10
2023-02-19T19:56:18.197Z,1.50
2023-02-19T19:58:46.202Z,2.33
2023-02-19T20:01:20.968Z,1.20
2023-02-19T20:03:49.358Z,1.93
2023-02-19T20:06:25.060Z,1.47
2023-02-19T20:08:52.800Z,2.53
2023-02-19T20:11:22.023Z,1.70
2023-02-19T20:13:49.906Z,1.97
2023-02-19T20:16:17.681Z,3.53
2023-02-19T20:18:45.533Z,2.37
2023-02-19T20:21:13.594Z,1.57
2023-02-19T20:23:41.549Z,1.07
2023-02-19T20:26:09.260Z,1.10
2023-02-19T20:28:38.645Z,1.63
2023-02-19T20:31:06.379Z,1.20
2023-02-19T20:33:34.124Z,1.40
2023-02-19T20:36:02.125Z,1.30
2023-02-19T20:38:29.893Z,0.90
2023-02-19T20:40:58.327Z,1.40
2023-02-19T20:43:28.369Z,2.50
2023-02-19T20:45:57.638Z,1.10
2023-02-19T20:48:25.427Z,1.67
2023-02-19T20:50:59.184Z,2.07
2023-02-19T20:53:27.038Z,2.13
2023-02-19T20:55:55.308Z,1.63
2023-02-19T20:58:23.275Z,1.53
2023-02-19T21:00:53.397Z,2.27
2023-02-19T21:03:26.193Z,2.23
2023-02-19T21:05:53.919Z,2.60
2023-02-19T21:08:21.584Z,1.50
2023-02-19T21:10:49.360Z,0.90
2023-02-19T21:13:18.748Z,3.13
2023-02-19T21:15:46.861Z,2.20
2023-02-19T21:18:16.081Z,1.90
2023-02-19T21:20:45.228Z,1.53
2023-02-19T21:23:13.892Z,1.30
2023-02-19T21:25:41.616Z,1.00
2023-02-19T21:28:10.779Z,0.90
2023-02-19T21:30:38.512Z,1.17
2023-02-19T21:33:06.354Z,1.13
2023-02-19T21:35:34.409Z,2.27
2023-02-19T21:38:03.737Z,1.23
2023-02-19T21:40:32.922Z,2.70
2023-02-19T21:43:00.854Z,2.93
2023-02-19T21:45:28.777Z,2.20
2023-02-19T21:47:56.680Z,2.13
2023-02-19T21:50:24.457Z,1.50
2023-02-19T21:52:52.193Z,4.43
2023-02-19T21:55:21.522Z,1.97
2023-02-19T21:57:49.267Z,2.40
2023-02-19T22:00:17.474Z,1.70
2023-02-19T22:02:45.259Z,1.50
2023-02-19T22:05:13.138Z,2.40
2023-02-19T22:07:40.922Z,3.03
2023-02-19T22:10:10.326Z,2.47
2023-02-19T22:12:41.898Z,3.40
2023-02-19T22:15:12.536Z,1.77
2023-02-19T22:17:40.612Z,1.33
2023-02-19T22:20:09.119Z,2.47
2023-02-19T22:22:36.953Z,1.90
2023-02-19T22:25:05.010Z,1.63
2023-02-19T22:27:32.779Z,1.47
2023-02-19T22:30:03.309Z,3.47
2023-02-19T22:32:31.265Z,2.40
2023-02-19T22:34:59.245Z,2.03
2023-02-19T22:37:27.156Z,3.20
2023-02-19T22:39:55.222Z,3.23
2023-02-19T22:42:24.179Z,2.33
2023-02-19T22:44:52.234Z,2.50
2023-02-19T22:47:21.500Z,1.87
2023-02-19T22:49:49.261Z,2.77
2023-02-19T22:52:17.190Z,3.13
2023-02-19T22:54:44.996Z,2.57
2023-02-19T22:57:15.809Z,2.13
2023-02-19T22:59:46.888Z,2.17
2023-02-19T23:02:14.856Z,2.30
2023-02-19T23:04:44.332Z,3.73
2023-02-19T23:07:12.127Z,3.87
2023-02-19T23:09:45.893Z,4.87
2023-02-19T23:12:13.702Z,4.30
2023-02-19T23:14:41.583Z,4.87
2023-02-19T23:17:09.296Z,3.23
2023-02-19T23:19:37.940Z,4.13
2023-02-19T23:22:07.455Z,3.03
2023-02-19T23:24:35.324Z,4.17
2023-02-19T23:27:03.510Z,3.10
2023-02-19T23:29:31.612Z,4.20
2023-02-19T23:32:00.287Z,3.53
2023-02-19T23:34:28.238Z,3.20
2023-02-19T23:36:56.394Z,3.37
2023-02-19T23:39:25.522Z,4.13
2023-02-19T23:41:54.953Z,4.23
2023-02-19T23:44:24.272Z,4.10
2023-02-19T23:46:53.005Z,4.87
2023-02-19T23:49:21.278Z,4.40
2023-02-19T23:51:49.059Z,4.47
2023-02-19T23:54:16.929Z,6.07
2023-02-19T23:56:46.066Z,6.43
2023-02-19T23:59:13.897Z,5.50
