createdAt,value
2023-01-22T00:00:10.887Z,468.23
2023-01-22T00:00:21.935Z,468.38
2023-01-22T00:00:33.950Z,468.22
2023-01-22T00:00:45.949Z,468.30
2023-01-22T00:00:57.968Z,468.18
2023-01-22T00:01:09.922Z,468.28
2023-01-22T00:01:20.987Z,468.43
2023-01-22T00:01:32.910Z,468.25
2023-01-22T00:01:43.972Z,468.38
2023-01-22T00:01:55.907Z,468.31
2023-01-22T00:02:06.904Z,468.08
2023-01-22T00:02:17.931Z,468.34
2023-01-22T00:02:29.005Z,468.20
2023-01-22T00:02:39.981Z,467.99
2023-01-22T00:02:50.943Z,468.52
2023-01-22T00:03:01.928Z,468.42
2023-01-22T00:03:12.889Z,468.45
2023-01-22T00:03:24.921Z,468.42
2023-01-22T00:03:36.012Z,468.35
2023-01-22T00:03:48.015Z,468.35
2023-01-22T00:04:00.063Z,468.49
2023-01-22T00:04:11.925Z,468.26
2023-01-22T00:04:22.893Z,468.06
2023-01-22T00:04:33.952Z,468.02
2023-01-22T00:12:06.976Z,469.31
2023-01-22T00:12:17.933Z,469.09
2023-01-22T00:14:25.975Z,469.21
2023-01-22T00:14:38.020Z,469.19
2023-01-22T00:14:49.927Z,469.10
2023-01-22T00:15:00.879Z,469.11
2023-01-22T00:15:11.941Z,469.24
2023-01-22T00:15:23.944Z,468.95
2023-01-22T00:15:35.977Z,469.06
2023-01-22T00:15:47.918Z,469.05
2023-01-22T00:15:58.936Z,469.34
2023-01-22T00:16:09.939Z,469.03
2023-01-22T00:16:20.923Z,468.88
2023-01-22T00:16:31.962Z,469.41
2023-01-22T00:16:43.958Z,468.96
2023-01-22T00:16:54.920Z,468.99
2023-01-22T00:17:06.942Z,469.02
2023-01-22T00:17:17.891Z,468.99
2023-01-22T00:17:28.883Z,468.92
2023-01-22T00:17:40.893Z,469.11
2023-01-22T00:17:52.913Z,469.10
2023-01-22T00:18:04.919Z,469.17
2023-01-22T00:18:16.924Z,469.30
2023-01-22T00:18:28.938Z,469.27
2023-01-22T00:18:39.919Z,469.39
2023-01-22T00:19:07.411Z,468.96
2023-01-22T00:19:08.963Z,469.10
2023-01-22T00:19:20.963Z,469.15
2023-01-22T00:19:31.930Z,468.99
2023-01-22T00:20:49.975Z,468.88
2023-01-22T00:21:01.904Z,469.12
2023-01-22T00:21:12.966Z,469.00
2023-01-22T00:21:24.874Z,469.05
2023-01-22T00:21:35.915Z,468.90
2023-01-22T00:21:46.874Z,468.92
2023-01-22T00:21:57.948Z,468.89
2023-01-22T00:22:08.919Z,468.84
2023-01-22T00:22:19.891Z,468.99
2023-01-22T00:22:30.974Z,468.90
2023-01-22T00:22:42.982Z,468.86
2023-01-22T00:22:53.939Z,468.98
2023-01-22T00:23:04.882Z,468.98
2023-01-22T00:23:16.895Z,469.16
2023-01-22T00:23:28.916Z,469.04
2023-01-22T00:23:39.889Z,469.26
2023-01-22T00:23:50.877Z,468.94
2023-01-22T00:24:02.897Z,468.92
2023-01-22T00:24:13.888Z,469.00
2023-01-22T00:24:24.931Z,468.93
2023-01-22T00:24:35.894Z,469.01
2023-01-22T00:24:47.929Z,469.13
2023-01-22T00:24:58.883Z,469.10
2023-01-22T00:25:10.892Z,469.00
2023-01-22T00:25:22.929Z,469.18
2023-01-22T00:25:33.877Z,468.98
2023-01-22T00:25:44.940Z,469.36
2023-01-22T00:28:15.907Z,468.97
2023-01-22T00:28:27.067Z,468.93
2023-01-22T00:29:58.918Z,468.92
2023-01-22T00:30:09.969Z,469.09
2023-01-22T00:30:21.877Z,469.00
2023-01-22T00:30:32.942Z,469.18
2023-01-22T00:30:44.933Z,469.18
2023-01-22T00:30:57.044Z,468.89
2023-01-22T00:31:08.986Z,469.04
2023-01-22T00:31:19.965Z,469.16
2023-01-22T00:31:32.026Z,469.24
2023-01-22T00:31:43.006Z,469.03
2023-01-22T00:31:54.047Z,469.08
2023-01-22T00:32:05.034Z,469.07
2023-01-22T00:32:17.009Z,469.56
2023-01-22T00:32:27.917Z,469.56
2023-01-22T00:32:38.889Z,469.25
2023-01-22T00:32:49.941Z,469.03
2023-01-22T00:33:00.908Z,469.23
2023-01-22T00:33:11.884Z,469.34
2023-01-22T00:33:22.924Z,469.47
2023-01-22T00:33:34.933Z,469.20
2023-01-22T00:33:45.900Z,469.22
2023-01-22T00:33:57.900Z,469.19
2023-01-22T00:34:09.911Z,469.06
2023-01-22T00:35:30.915Z,469.42
2023-01-22T00:35:42.916Z,469.32
2023-01-22T00:35:54.935Z,469.59
2023-01-22T00:36:06.946Z,469.75
2023-01-22T00:36:18.950Z,469.54
2023-01-22T00:36:30.968Z,469.51
2023-01-22T00:36:42.874Z,469.59
2023-01-22T00:36:55.265Z,469.35
2023-01-22T00:37:04.910Z,469.54
2023-01-22T00:37:15.875Z,469.31
2023-01-22T00:37:26.928Z,469.41
2023-01-22T00:37:38.936Z,469.71
2023-01-22T00:37:49.899Z,469.64
2023-01-22T00:38:01.917Z,469.47
2023-01-22T00:38:13.928Z,469.27
2023-01-22T00:38:24.894Z,469.40
2023-01-22T00:38:35.969Z,469.32
2023-01-22T00:38:47.915Z,469.36
2023-01-22T00:38:58.871Z,469.11
2023-01-22T00:39:09.941Z,469.38
2023-01-22T00:39:20.897Z,469.29
2023-01-22T00:39:31.959Z,469.38
2023-01-22T00:39:42.928Z,469.49
2023-01-22T00:39:53.885Z,469.52
2023-01-22T00:40:05.896Z,469.29
2023-01-22T00:40:18.159Z,469.59
2023-01-22T00:40:28.896Z,469.49
2023-01-22T00:40:40.911Z,469.47
2023-01-22T00:40:51.873Z,469.39
2023-01-22T00:41:02.927Z,469.40
2023-01-22T00:41:14.933Z,469.65
2023-01-22T00:41:26.954Z,469.75
2023-01-22T00:41:38.962Z,469.46
2023-01-22T00:41:50.968Z,469.53
2023-01-22T00:42:02.880Z,469.71
2023-01-22T00:42:13.925Z,469.63
2023-01-22T00:42:25.931Z,469.37
2023-01-22T00:42:37.936Z,469.53
2023-01-22T00:42:49.915Z,469.40
2023-01-22T00:43:01.949Z,469.90
2023-01-22T00:43:13.949Z,469.69
2023-01-22T00:43:25.951Z,469.50
2023-01-22T00:45:01.952Z,469.81
2023-01-22T00:45:13.907Z,469.58
2023-01-22T00:48:49.001Z,469.99
2023-01-22T00:49:00.910Z,469.86
2023-01-22T00:49:12.932Z,470.00
2023-01-22T00:49:24.937Z,470.02
2023-01-22T00:49:36.954Z,470.17
2023-01-22T00:49:48.967Z,469.76
2023-01-22T00:51:52.947Z,470.04
2023-01-22T00:54:41.939Z,469.72
2023-01-22T00:54:53.951Z,469.69
2023-01-22T00:55:05.959Z,469.64
2023-01-22T00:57:24.968Z,470.33
2023-01-22T00:57:35.926Z,469.88
2023-01-22T00:57:46.884Z,470.18
2023-01-22T00:57:58.885Z,469.85
2023-01-22T00:58:09.948Z,469.97
2023-01-22T00:58:20.912Z,469.84
2023-01-22T01:01:19.957Z,470.18
2023-01-22T01:01:30.916Z,470.16
2023-01-22T01:01:41.913Z,470.07
2023-01-22T01:04:55.893Z,469.75
2023-01-22T01:05:07.906Z,469.70
2023-01-22T01:05:18.882Z,469.68
2023-01-22T01:05:29.888Z,470.05
2023-01-22T01:05:40.948Z,469.60
2023-01-22T01:05:51.921Z,469.50
2023-01-22T01:06:02.892Z,469.66
2023-01-22T01:06:13.979Z,469.59
2023-01-22T01:06:25.912Z,469.54
2023-01-22T01:06:37.936Z,469.71
2023-01-22T01:06:48.909Z,469.50
2023-01-22T01:06:59.905Z,469.63
2023-01-22T01:07:11.915Z,469.57
2023-01-22T01:07:23.936Z,469.45
2023-01-22T01:07:34.933Z,469.44
2023-01-22T01:07:45.898Z,469.83
2023-01-22T01:07:56.958Z,469.73
2023-01-22T01:08:08.959Z,469.75
2023-01-22T01:08:20.870Z,469.77
2023-01-22T01:08:32.902Z,469.49
2023-01-22T01:08:43.880Z,469.65
2023-01-22T01:08:55.901Z,469.98
2023-01-22T01:09:07.925Z,470.04
2023-01-22T01:09:18.880Z,469.81
2023-01-22T01:09:29.947Z,469.87
2023-01-22T01:09:40.939Z,469.96
2023-01-22T01:09:51.909Z,469.65
2023-01-22T01:10:02.866Z,469.80
2023-01-22T01:10:13.907Z,470.16
2023-01-22T01:10:24.890Z,470.09
2023-01-22T01:10:35.947Z,470.16
2023-01-22T01:10:46.923Z,469.92
2023-01-22T01:10:57.894Z,470.14
2023-01-22T01:11:08.943Z,470.07
2023-01-22T01:11:19.902Z,470.15
2023-01-22T01:11:30.965Z,470.04
2023-01-22T01:11:42.896Z,469.86
2023-01-22T01:11:53.905Z,469.91
2023-01-22T01:12:04.892Z,469.90
2023-01-22T01:12:15.874Z,469.84
2023-01-22T01:12:26.923Z,469.85
2023-01-22T01:12:39.021Z,469.68
2023-01-22T01:12:50.939Z,469.96
2023-01-22T01:13:02.908Z,470.04
2023-01-22T01:13:13.892Z,470.03
2023-01-22T01:13:24.870Z,470.16
2023-01-22T01:13:35.934Z,470.07
2023-01-22T01:13:46.919Z,469.96
2023-01-22T01:13:57.895Z,470.03
2023-01-22T01:16:34.906Z,470.44
2023-01-22T01:16:46.909Z,470.31
2023-01-22T01:16:58.992Z,470.56
2023-01-22T01:17:08.896Z,470.41
2023-01-22T01:17:20.913Z,470.42
2023-01-22T01:17:32.924Z,470.58
2023-01-22T01:17:43.880Z,470.45
2023-01-22T01:17:55.899Z,470.28
2023-01-22T01:18:06.904Z,470.45
2023-01-22T01:18:17.872Z,470.66
2023-01-22T01:18:28.926Z,470.59
2023-01-22T01:18:40.928Z,470.42
2023-01-22T01:18:52.947Z,470.40
2023-01-22T01:19:04.967Z,470.39
2023-01-22T01:19:17.303Z,470.47
2023-01-22T01:19:27.920Z,470.23
2023-01-22T01:19:38.907Z,470.48
2023-01-22T01:19:49.873Z,470.40
2023-01-22T01:20:00.932Z,470.43
2023-01-22T01:20:12.936Z,470.44
2023-01-22T01:20:23.902Z,470.41
2023-01-22T01:20:35.915Z,470.12
2023-01-22T01:20:47.931Z,470.68
2023-01-22T01:20:59.953Z,470.18
2023-01-22T01:21:11.907Z,470.21
2023-01-22T01:21:22.961Z,470.62
2023-01-22T01:23:33.947Z,470.85
2023-01-22T01:23:45.956Z,470.98
2023-01-22T01:23:57.872Z,470.87
2023-01-22T01:24:08.930Z,470.94
2023-01-22T01:24:20.907Z,470.68
2023-01-22T01:24:31.895Z,470.61
2023-01-22T01:24:42.959Z,470.99
2023-01-22T01:24:54.885Z,470.67
2023-01-22T01:25:05.946Z,470.64
2023-01-22T01:25:17.948Z,470.66
2023-01-22T01:25:29.866Z,470.90
2023-01-22T01:25:41.890Z,470.73
2023-01-22T01:25:52.873Z,470.60
2023-01-22T01:26:03.922Z,470.41
2023-01-22T01:26:14.885Z,470.37
2023-01-22T01:26:26.892Z,470.44
2023-01-22T01:26:37.953Z,470.55
2023-01-22T01:26:49.865Z,470.60
2023-01-22T01:27:00.907Z,470.62
2023-01-22T01:27:12.907Z,470.47
2023-01-22T01:27:24.912Z,470.37
2023-01-22T01:27:35.872Z,470.48
2023-01-22T01:27:47.026Z,470.73
2023-01-22T01:27:58.931Z,470.57
2023-01-22T01:28:09.893Z,470.56
2023-01-22T01:28:21.905Z,470.80
2023-01-22T01:28:33.905Z,470.56
2023-01-22T01:28:45.898Z,470.66
2023-01-22T01:28:57.913Z,470.61
2023-01-22T01:29:09.943Z,470.67
2023-01-22T01:29:20.908Z,470.76
2023-01-22T01:29:32.905Z,470.74
2023-01-22T01:29:44.914Z,470.92
2023-01-22T01:29:55.889Z,470.80
2023-01-22T01:30:07.891Z,470.84
2023-01-22T01:30:20.300Z,470.89
2023-01-22T01:30:31.010Z,470.83
2023-01-22T01:30:42.990Z,470.73
2023-01-22T01:30:54.999Z,470.94
2023-01-22T01:31:06.031Z,470.74
2023-01-22T01:31:17.951Z,470.65
2023-01-22T01:31:30.012Z,470.91
2023-01-22T01:31:40.940Z,470.77
2023-01-22T01:31:51.888Z,470.77
2023-01-22T01:32:03.037Z,470.75
2023-01-22T01:32:14.948Z,470.87
2023-01-22T01:32:26.887Z,470.73
2023-01-22T01:32:37.942Z,470.65
2023-01-22T01:32:48.902Z,471.10
2023-01-22T01:34:17.884Z,471.17
2023-01-22T01:34:28.878Z,471.09
2023-01-22T01:34:39.937Z,471.16
2023-01-22T01:34:51.947Z,471.00
2023-01-22T01:36:48.405Z,470.93
2023-01-22T01:39:16.980Z,471.09
2023-01-22T01:52:16.030Z,471.45
2023-01-22T01:53:36.886Z,471.59
2023-01-22T01:53:47.951Z,471.54
2023-01-22T01:53:58.906Z,471.54
2023-01-22T01:54:09.865Z,471.70
2023-01-22T01:54:20.907Z,471.58
2023-01-22T01:54:32.903Z,471.70
2023-01-22T01:54:44.924Z,471.52
2023-01-22T01:54:55.895Z,471.65
2023-01-22T01:55:07.921Z,471.74
2023-01-22T01:59:10.927Z,472.00
2023-01-22T02:00:29.910Z,472.02
2023-01-22T02:00:40.880Z,471.95
2023-01-22T02:00:51.910Z,471.89
2023-01-22T02:01:03.031Z,471.92
2023-01-22T02:01:14.877Z,471.84
2023-01-22T02:01:26.893Z,471.74
2023-01-22T02:01:38.897Z,471.93
2023-01-22T02:01:50.889Z,471.89
2023-01-22T02:02:01.947Z,471.98
2023-01-22T02:02:12.968Z,472.00
2023-01-22T02:07:20.035Z,472.12
2023-01-22T02:08:03.953Z,471.98
2023-01-22T02:08:04.904Z,471.94
2023-01-22T02:08:15.857Z,471.68
2023-01-22T02:08:26.916Z,471.83
2023-01-22T02:08:38.923Z,472.22
2023-01-22T02:08:49.880Z,472.00
2023-01-22T02:09:01.885Z,472.03
2023-01-22T02:09:13.888Z,471.96
2023-01-22T02:09:24.946Z,471.96
2023-01-22T02:09:36.969Z,471.94
2023-01-22T02:09:48.874Z,471.97
2023-01-22T02:10:00.884Z,472.08
2023-01-22T02:10:12.905Z,471.87
2023-01-22T02:10:24.894Z,471.99
2023-01-22T02:10:35.862Z,472.21
2023-01-22T02:10:46.905Z,472.12
2023-01-22T02:10:58.924Z,472.16
2023-01-22T02:11:10.930Z,471.88
2023-01-22T02:11:21.879Z,471.89
2023-01-22T02:11:32.881Z,472.01
2023-01-22T02:11:44.886Z,472.03
2023-01-22T02:11:56.907Z,471.97
2023-01-22T02:12:08.911Z,472.00
2023-01-22T02:12:20.922Z,471.96
2023-01-22T02:12:32.938Z,471.89
2023-01-22T02:12:43.900Z,471.87
2023-01-22T02:12:54.861Z,471.93
2023-01-22T02:13:06.899Z,471.84
2023-01-22T02:13:17.943Z,471.90
2023-01-22T02:13:29.942Z,471.90
2023-01-22T02:15:32.946Z,472.06
2023-01-22T02:15:44.898Z,472.01
2023-01-22T02:15:55.922Z,471.98
2023-01-22T02:16:06.913Z,472.07
2023-01-22T02:16:17.903Z,471.73
2023-01-22T02:16:28.966Z,471.97
2023-01-22T02:16:39.954Z,472.06
2023-01-22T02:16:50.903Z,471.97
2023-01-22T02:17:02.915Z,471.87
2023-01-22T02:17:14.917Z,471.86
2023-01-22T02:17:26.933Z,471.76
2023-01-22T02:17:38.938Z,471.87
2023-01-22T02:17:50.898Z,471.85
2023-01-22T02:18:02.908Z,472.01
2023-01-22T02:18:14.926Z,471.92
2023-01-22T02:18:25.886Z,471.95
2023-01-22T02:20:39.875Z,471.98
2023-01-22T02:20:50.930Z,472.12
2023-01-22T02:21:02.955Z,472.01
2023-01-22T02:21:14.908Z,471.81
2023-01-22T02:21:25.863Z,471.73
2023-01-22T02:21:37.881Z,471.79
2023-01-22T02:21:48.935Z,471.82
2023-01-22T02:22:00.943Z,471.64
2023-01-22T02:22:12.932Z,471.64
2023-01-22T02:22:24.990Z,471.66
2023-01-22T02:22:36.916Z,471.60
2023-01-22T02:22:48.919Z,471.65
2023-01-22T02:22:59.879Z,471.43
2023-01-22T02:23:10.948Z,471.53
2023-01-22T02:23:21.915Z,471.62
2023-01-22T02:23:33.922Z,471.53
2023-01-22T02:23:45.908Z,471.62
2023-01-22T02:23:57.927Z,471.63
2023-01-22T02:24:09.947Z,471.62
2023-01-22T02:24:21.876Z,471.70
2023-01-22T02:24:32.906Z,471.27
2023-01-22T02:24:44.905Z,471.62
2023-01-22T02:24:55.866Z,471.25
2023-01-22T02:25:07.878Z,471.62
2023-01-22T02:25:18.860Z,471.67
2023-01-22T02:28:45.934Z,471.48
2023-01-22T02:28:57.947Z,471.44
2023-01-22T02:29:09.949Z,471.58
2023-01-22T02:29:21.866Z,471.41
2023-01-22T02:29:32.911Z,471.28
2023-01-22T02:29:44.942Z,471.32
2023-01-22T02:29:55.886Z,471.16
2023-01-22T02:30:07.901Z,471.35
2023-01-22T02:31:28.895Z,471.43
2023-01-22T02:31:39.893Z,471.19
2023-01-22T02:31:50.875Z,471.37
2023-01-22T02:32:01.929Z,471.49
2023-01-22T02:32:13.946Z,471.36
2023-01-22T02:32:25.920Z,471.38
2023-01-22T02:32:37.928Z,471.34
2023-01-22T02:32:49.874Z,471.43
2023-01-22T02:33:01.883Z,471.45
2023-01-22T02:33:13.897Z,471.08
2023-01-22T02:33:24.871Z,471.34
2023-01-22T02:33:35.935Z,471.30
2023-01-22T02:33:46.903Z,471.31
2023-01-22T02:33:57.854Z,471.17
2023-01-22T02:34:08.895Z,471.21
2023-01-22T02:34:19.851Z,471.27
2023-01-22T02:34:30.901Z,471.15
2023-01-22T02:34:42.933Z,470.95
2023-01-22T02:34:53.868Z,471.14
2023-01-22T02:35:05.892Z,471.15
2023-01-22T02:35:17.891Z,470.67
2023-01-22T02:35:29.908Z,471.43
2023-01-22T02:35:41.936Z,471.37
2023-01-22T02:35:52.873Z,471.15
2023-01-22T02:36:04.896Z,471.00
2023-01-22T02:36:16.910Z,471.38
2023-01-22T02:36:28.927Z,471.01
2023-01-22T02:36:39.887Z,471.07
2023-01-22T02:36:50.852Z,470.90
2023-01-22T02:37:01.917Z,471.00
2023-01-22T02:38:36.028Z,470.94
2023-01-22T02:38:47.930Z,471.19
2023-01-22T02:38:59.930Z,470.80
2023-01-22T02:39:10.892Z,470.91
2023-01-22T02:41:58.908Z,470.90
2023-01-22T02:42:10.915Z,471.10
2023-01-22T02:42:22.907Z,470.84
2023-01-22T02:42:34.910Z,470.59
2023-01-22T02:48:38.945Z,471.01
2023-01-22T02:48:49.906Z,471.06
2023-01-22T02:49:01.920Z,471.07
2023-01-22T02:49:13.930Z,471.11
2023-01-22T02:51:22.972Z,471.09
2023-01-22T02:51:33.860Z,471.13
2023-01-22T02:51:45.876Z,471.05
2023-01-22T02:51:56.937Z,471.18
2023-01-22T02:52:07.899Z,471.44
2023-01-22T02:52:19.911Z,471.40
2023-01-22T02:52:31.927Z,471.40
2023-01-22T02:52:42.896Z,471.22
2023-01-22T02:52:54.907Z,471.12
2023-01-22T02:53:05.885Z,471.32
2023-01-22T02:53:16.957Z,471.28
2023-01-22T02:53:28.871Z,471.23
2023-01-22T02:53:40.034Z,471.36
2023-01-22T02:53:51.941Z,471.29
2023-01-22T02:54:02.897Z,471.31
2023-01-22T02:54:14.907Z,471.36
2023-01-22T02:54:25.868Z,471.41
2023-01-22T02:54:37.876Z,471.32
2023-01-22T02:56:50.892Z,471.19
2023-01-22T02:57:01.868Z,471.22
2023-01-22T02:57:12.910Z,471.29
2023-01-22T02:57:23.868Z,471.26
2023-01-22T02:57:34.915Z,471.22
2023-01-22T02:57:45.900Z,471.36
2023-01-22T02:57:56.866Z,471.42
2023-01-22T02:58:07.942Z,471.13
2023-01-22T02:58:18.898Z,470.99
2023-01-22T02:58:30.907Z,471.01
2023-01-22T02:58:42.926Z,471.07
2023-01-22T02:58:53.909Z,470.97
2023-01-22T02:59:04.874Z,470.90
2023-01-22T02:59:15.904Z,470.77
2023-01-22T02:59:42.328Z,470.91
2023-01-22T02:59:43.874Z,470.82
2023-01-22T02:59:55.903Z,470.67
2023-01-22T03:00:06.889Z,470.78
2023-01-22T03:00:18.062Z,470.86
2023-01-22T03:06:45.896Z,470.39
2023-01-22T03:06:56.940Z,470.45
2023-01-22T03:07:08.856Z,470.25
2023-01-22T03:07:19.906Z,470.31
2023-01-22T03:07:31.905Z,470.43
2023-01-22T03:07:43.920Z,470.70
2023-01-22T03:07:55.866Z,470.66
2023-01-22T03:08:06.908Z,470.50
2023-01-22T03:08:17.927Z,470.50
2023-01-22T03:08:28.900Z,470.67
2023-01-22T03:13:11.010Z,470.96
2023-01-22T03:13:22.923Z,470.92
2023-01-22T03:13:34.931Z,470.75
2023-01-22T03:13:46.933Z,470.70
2023-01-22T03:13:58.852Z,470.95
2023-01-22T03:14:09.911Z,471.02
2023-01-22T03:15:40.886Z,471.29
2023-01-22T03:15:51.942Z,471.11
2023-01-22T03:16:03.865Z,471.19
2023-01-22T03:16:14.962Z,471.12
2023-01-22T03:16:26.960Z,471.08
2023-01-22T03:16:38.934Z,471.18
2023-01-22T03:16:49.917Z,471.22
2023-01-22T03:23:38.928Z,470.90
2023-01-22T03:23:50.887Z,470.88
2023-01-22T03:24:02.936Z,470.90
2023-01-22T03:24:14.880Z,470.86
2023-01-22T03:24:26.907Z,470.92
2023-01-22T03:24:38.924Z,471.02
2023-01-22T03:24:49.870Z,470.93
2023-01-22T03:25:00.856Z,470.95
2023-01-22T03:25:11.913Z,471.05
2023-01-22T03:25:22.879Z,471.09
2023-01-22T03:25:33.951Z,471.16
2023-01-22T03:25:58.079Z,471.10
2023-01-22T03:25:58.919Z,471.06
2023-01-22T03:26:10.945Z,471.15
2023-01-22T03:26:21.907Z,471.20
2023-01-22T03:26:32.875Z,471.06
2023-01-22T03:26:43.930Z,471.01
2023-01-22T03:26:54.899Z,470.88
2023-01-22T03:27:05.864Z,471.22
2023-01-22T03:27:17.879Z,470.98
2023-01-22T03:27:28.940Z,471.12
2023-01-22T03:27:40.937Z,471.19
2023-01-22T03:27:52.937Z,471.34
2023-01-22T03:28:03.924Z,471.34
2023-01-22T03:28:20.754Z,471.34
2023-01-22T03:28:26.990Z,471.27
2023-01-22T03:28:36.881Z,471.28
2023-01-22T03:28:48.894Z,471.28
2023-01-22T03:28:59.855Z,471.31
2023-01-22T03:29:10.919Z,471.17
2023-01-22T03:29:21.864Z,471.04
2023-01-22T03:29:32.924Z,471.06
2023-01-22T03:29:44.958Z,471.08
2023-01-22T03:36:18.865Z,469.72
2023-01-22T03:36:30.874Z,469.65
2023-01-22T03:36:42.885Z,469.61
2023-01-22T03:36:54.884Z,469.45
2023-01-22T03:37:06.888Z,469.42
2023-01-22T03:37:18.903Z,469.43
2023-01-22T03:37:30.914Z,469.50
2023-01-22T03:37:41.882Z,469.53
2023-01-22T03:37:52.922Z,469.50
2023-01-22T03:38:04.879Z,469.57
2023-01-22T03:38:15.975Z,469.63
2023-01-22T03:38:27.886Z,469.71
2023-01-22T03:38:38.848Z,469.63
2023-01-22T03:38:49.908Z,469.53
2023-01-22T03:39:01.926Z,469.68
2023-01-22T03:39:12.918Z,469.63
2023-01-22T03:43:18.908Z,469.44
2023-01-22T03:43:35.797Z,469.34
2023-01-22T03:43:41.963Z,469.24
2023-01-22T03:46:55.866Z,468.88
2023-01-22T03:47:06.936Z,468.99
2023-01-22T03:47:18.935Z,468.82
2023-01-22T03:48:50.880Z,468.92
2023-01-22T03:49:01.926Z,468.64
2023-01-22T03:49:12.888Z,468.69
2023-01-22T03:49:24.903Z,468.70
2023-01-22T03:49:35.846Z,468.79
2023-01-22T03:49:47.863Z,468.81
2023-01-22T03:49:59.867Z,468.70
2023-01-22T03:50:11.882Z,468.58
2023-01-22T03:50:22.851Z,468.63
2023-01-22T03:50:33.899Z,469.02
2023-01-22T03:51:02.462Z,469.02
2023-01-22T03:51:04.011Z,468.76
2023-01-22T03:51:15.005Z,468.82
2023-01-22T03:51:26.882Z,468.94
2023-01-22T03:51:38.891Z,468.80
2023-01-22T04:00:04.903Z,468.77
2023-01-22T04:00:10.972Z,468.97
2023-01-22T04:00:21.078Z,468.79
2023-01-22T04:00:31.947Z,468.62
2023-01-22T04:00:42.898Z,468.85
2023-01-22T04:00:54.916Z,468.87
2023-01-22T04:01:05.912Z,469.15
2023-01-22T04:01:16.923Z,469.22
2023-01-22T04:01:27.966Z,469.12
2023-01-22T04:01:39.893Z,469.19
2023-01-22T04:01:51.895Z,469.21
2023-01-22T04:02:03.957Z,469.18
2023-01-22T04:02:15.910Z,469.16
2023-01-22T04:02:26.967Z,469.21
2023-01-22T04:04:40.872Z,469.33
2023-01-22T04:04:52.865Z,469.45
2023-01-22T04:05:04.881Z,469.38
2023-01-22T04:05:16.896Z,469.49
2023-01-22T04:05:27.852Z,469.45
2023-01-22T04:05:39.867Z,469.48
2023-01-22T04:05:50.925Z,469.46
2023-01-22T04:06:02.932Z,469.41
2023-01-22T04:06:13.887Z,469.51
2023-01-22T04:06:24.872Z,469.49
2023-01-22T04:06:35.949Z,469.36
2023-01-22T04:06:47.873Z,469.44
2023-01-22T04:06:58.934Z,469.47
2023-01-22T04:07:09.888Z,469.55
2023-01-22T04:07:21.892Z,469.54
2023-01-22T04:07:33.901Z,469.51
2023-01-22T04:07:45.908Z,469.50
2023-01-22T04:07:56.872Z,469.49
2023-01-22T04:08:08.865Z,469.78
2023-01-22T04:08:39.606Z,469.64
2023-01-22T04:08:40.848Z,469.74
2023-01-22T04:10:43.900Z,469.84
2023-01-22T04:11:18.956Z,469.83
2023-01-22T04:11:19.897Z,469.82
2023-01-22T04:11:30.879Z,469.83
2023-01-22T04:11:41.841Z,469.82
2023-01-22T04:11:52.905Z,469.93
2023-01-22T04:12:04.918Z,469.83
2023-01-22T04:12:15.895Z,469.92
2023-01-22T04:12:26.872Z,470.02
2023-01-22T04:15:11.933Z,469.88
2023-01-22T04:15:28.854Z,469.93
2023-01-22T04:15:34.993Z,470.01
2023-01-22T04:15:44.887Z,469.96
2023-01-22T04:15:56.906Z,469.86
2023-01-22T04:17:15.847Z,469.77
2023-01-22T04:17:27.854Z,469.75
2023-01-22T04:17:39.863Z,469.82
2023-01-22T04:17:51.880Z,469.83
2023-01-22T04:18:03.882Z,469.62
2023-01-22T04:18:15.899Z,469.74
2023-01-22T04:18:26.857Z,469.61
2023-01-22T04:18:38.863Z,469.62
2023-01-22T04:18:50.869Z,469.71
2023-01-22T04:19:02.887Z,469.66
2023-01-22T04:19:13.839Z,469.81
2023-01-22T04:19:24.878Z,469.85
2023-01-22T04:19:36.890Z,469.80
2023-01-22T04:19:48.904Z,469.88
2023-01-22T04:20:00.912Z,469.89
2023-01-22T04:20:11.884Z,469.89
2023-01-22T04:20:23.892Z,470.06
2023-01-22T04:20:47.524Z,470.29
2023-01-22T04:20:48.885Z,470.13
2023-01-22T04:21:00.895Z,470.17
2023-01-22T04:23:57.948Z,470.54
2023-01-22T04:24:09.884Z,470.62
2023-01-22T04:24:21.902Z,470.60
2023-01-22T04:24:32.850Z,470.58
2023-01-22T04:24:44.875Z,470.49
2023-01-22T04:27:38.932Z,470.30
2023-01-22T04:27:50.869Z,470.36
2023-01-22T04:28:02.883Z,470.30
2023-01-22T04:28:14.888Z,470.30
2023-01-22T04:28:26.894Z,469.99
2023-01-22T04:28:38.923Z,469.98
2023-01-22T04:29:56.916Z,469.88
2023-01-22T04:30:07.896Z,469.89
2023-01-22T04:30:19.137Z,469.97
2023-01-22T04:30:30.028Z,470.07
2023-01-22T04:30:42.201Z,470.18
2023-01-22T04:30:53.002Z,470.20
2023-01-22T04:31:05.090Z,470.21
2023-01-22T04:31:17.038Z,470.21
2023-01-22T04:31:28.019Z,470.31
2023-01-22T04:31:39.069Z,470.36
2023-01-22T04:34:13.884Z,470.75
2023-01-22T04:34:24.839Z,470.84
2023-01-22T04:34:35.887Z,470.94
2023-01-22T04:36:52.863Z,470.37
2023-01-22T04:37:04.871Z,470.44
2023-01-22T04:37:15.845Z,470.42
2023-01-22T04:37:26.926Z,470.42
2023-01-22T04:37:38.930Z,470.28
2023-01-22T04:37:50.845Z,470.14
2023-01-22T04:38:02.860Z,470.15
2023-01-22T04:38:13.941Z,470.05
2023-01-22T04:38:25.834Z,469.99
2023-01-22T04:38:36.886Z,469.92
2023-01-22T04:38:47.877Z,469.96
2023-01-22T04:38:59.908Z,470.00
2023-01-22T04:39:10.857Z,470.15
2023-01-22T04:39:21.909Z,470.02
2023-01-22T04:39:33.910Z,469.89
2023-01-22T04:39:44.877Z,470.01
2023-01-22T04:39:55.843Z,470.20
2023-01-22T04:40:06.884Z,470.19
2023-01-22T04:42:28.844Z,470.04
2023-01-22T04:42:39.907Z,470.09
2023-01-22T04:42:51.926Z,470.18
2023-01-22T04:44:57.857Z,470.43
2023-01-22T04:45:08.915Z,470.42
2023-01-22T04:45:20.928Z,470.17
2023-01-22T04:45:31.892Z,470.15
2023-01-22T04:45:44.030Z,469.92
2023-01-22T04:45:54.921Z,469.88
2023-01-22T04:46:05.899Z,469.82
2023-01-22T04:46:16.939Z,469.80
2023-01-22T04:46:27.998Z,469.79
2023-01-22T04:46:38.877Z,469.68
2023-01-22T04:46:50.885Z,469.61
2023-01-22T04:47:01.853Z,469.59
2023-01-22T04:47:12.892Z,469.59
2023-01-22T04:47:23.869Z,469.51
2023-01-22T04:47:34.924Z,469.44
2023-01-22T04:47:45.883Z,469.46
2023-01-22T04:47:57.883Z,469.45
2023-01-22T04:50:19.322Z,469.80
2023-01-22T04:50:30.881Z,469.83
2023-01-22T04:50:41.837Z,469.83
2023-01-22T04:50:52.900Z,469.64
2023-01-22T04:51:03.894Z,469.49
2023-01-22T04:53:16.868Z,469.56
2023-01-22T04:53:27.925Z,469.59
2023-01-22T04:53:39.924Z,469.59
2023-01-22T04:55:30.933Z,469.22
2023-01-22T04:55:41.936Z,469.27
2023-01-22T04:55:53.883Z,469.26
2023-01-22T04:56:05.898Z,469.29
2023-01-22T04:56:17.903Z,469.17
2023-01-22T04:56:29.910Z,469.10
2023-01-22T04:56:41.930Z,469.10
2023-01-22T04:56:53.945Z,469.22
2023-01-22T04:57:05.864Z,469.32
2023-01-22T04:57:16.860Z,469.31
2023-01-22T04:57:28.865Z,469.26
2023-01-22T04:57:40.868Z,469.30
2023-01-22T04:57:52.881Z,469.14
2023-01-22T04:58:03.857Z,469.18
2023-01-22T04:58:33.789Z,469.14
2023-01-22T04:58:34.841Z,469.19
2023-01-22T04:58:45.927Z,469.29
2023-01-22T04:58:57.861Z,469.37
2023-01-22T04:59:09.869Z,469.31
2023-01-22T05:00:54.004Z,468.33
2023-01-22T05:02:59.870Z,468.41
2023-01-22T05:03:11.887Z,468.50
2023-01-22T05:03:22.845Z,468.61
2023-01-22T05:07:42.930Z,469.60
2023-01-22T05:07:54.835Z,469.73
2023-01-22T05:08:05.878Z,469.57
2023-01-22T05:10:56.919Z,469.16
2023-01-22T05:11:08.852Z,469.04
2023-01-22T05:11:20.863Z,468.84
2023-01-22T05:12:46.852Z,468.55
2023-01-22T05:12:58.852Z,468.57
2023-01-22T05:15:24.364Z,468.61
2023-01-22T05:15:32.924Z,468.48
2023-01-22T05:17:24.006Z,468.44
2023-01-22T05:17:34.853Z,468.32
2023-01-22T05:17:46.867Z,468.22
2023-01-22T05:17:57.930Z,468.29
2023-01-22T05:18:09.841Z,468.26
2023-01-22T05:18:20.888Z,468.26