createdAt,value
2018-09-19T00:02:22.865Z,17.50
2018-09-19T00:04:51.335Z,17.50
2018-09-19T00:07:19.799Z,17.50
2018-09-19T00:09:48.296Z,17.40
2018-09-19T00:12:16.750Z,17.40
2018-09-19T00:14:45.251Z,17.40
2018-09-19T00:17:13.713Z,17.30
2018-09-19T00:19:42.182Z,17.30
2018-09-19T00:22:10.671Z,17.20
2018-09-19T00:24:39.150Z,17.10
2018-09-19T00:27:07.621Z,17.00
2018-09-19T00:29:36.073Z,17.00
2018-09-19T00:32:04.619Z,17.00
2018-09-19T00:34:33.113Z,17.00
2018-09-19T00:37:01.646Z,17.00
2018-09-19T00:39:30.130Z,17.00
2018-09-19T00:41:58.601Z,17.10
2018-09-19T00:44:27.077Z,17.10
2018-09-19T00:46:55.793Z,17.10
2018-09-19T00:49:24.263Z,17.10
2018-09-19T00:51:52.741Z,17.10
2018-09-19T00:54:21.212Z,17.10
2018-09-19T00:56:49.750Z,17.10
2018-09-19T00:59:18.271Z,17.10
2018-09-19T01:01:46.727Z,17.10
2018-09-19T01:04:15.209Z,17.10
2018-09-19T01:06:43.691Z,17.10
2018-09-19T01:09:12.165Z,17.10
2018-09-19T01:11:40.865Z,17.10
2018-09-19T01:14:09.361Z,17.10
2018-09-19T01:16:37.833Z,17.10
2018-09-19T01:19:06.318Z,17.00
2018-09-19T01:21:34.791Z,17.00
2018-09-19T01:24:03.477Z,17.00
2018-09-19T01:26:32.211Z,17.00
2018-09-19T01:29:00.643Z,17.00
2018-09-19T01:31:29.114Z,17.00
2018-09-19T01:33:57.598Z,17.00
2018-09-19T01:36:26.099Z,17.10
2018-09-19T01:38:54.577Z,17.10
2018-09-19T01:41:23.262Z,17.20
2018-09-19T01:43:51.736Z,17.30
2018-09-19T01:46:20.217Z,17.30
2018-09-19T01:48:48.693Z,17.30
2018-09-19T01:51:17.221Z,17.30
2018-09-19T01:53:45.691Z,17.30
2018-09-19T01:56:14.151Z,17.30
2018-09-19T01:58:42.616Z,17.30
2018-09-19T02:01:11.050Z,17.30
2018-09-19T02:03:39.486Z,17.30
2018-09-19T02:06:08.197Z,17.40
2018-09-19T02:08:36.668Z,17.30
2018-09-19T02:11:05.350Z,17.30
2018-09-19T02:13:33.801Z,17.30
2018-09-19T02:16:02.334Z,17.30
2018-09-19T02:18:30.790Z,17.20
2018-09-19T02:20:59.595Z,17.20
2018-09-19T02:23:28.042Z,17.20
2018-09-19T02:25:56.589Z,17.20
2018-09-19T02:28:25.117Z,17.30
2018-09-19T02:30:53.589Z,17.30
2018-09-19T02:33:22.052Z,17.40
2018-09-19T02:35:50.537Z,17.30
2018-09-19T02:38:19.006Z,17.40
2018-09-19T02:40:47.457Z,17.30
2018-09-19T02:43:16.278Z,17.30
2018-09-19T02:45:45.752Z,17.30
2018-09-19T02:48:14.213Z,17.20
2018-09-19T02:50:42.894Z,17.30
2018-09-19T02:53:11.374Z,17.30
2018-09-19T02:55:39.895Z,17.20
2018-09-19T02:58:08.356Z,17.20
2018-09-19T03:00:37.054Z,17.20
2018-09-19T03:03:05.495Z,17.20
2018-09-19T03:05:35.293Z,17.20
2018-09-19T03:08:03.738Z,17.20
2018-09-19T03:10:32.209Z,17.30
2018-09-19T03:13:00.666Z,17.30
2018-09-19T03:15:30.247Z,17.30
2018-09-19T03:17:58.686Z,17.40
2018-09-19T03:20:27.140Z,17.40
2018-09-19T03:22:55.829Z,17.40
2018-09-19T03:25:24.509Z,17.30
2018-09-19T03:27:52.959Z,17.40
2018-09-19T03:30:21.414Z,17.30
2018-09-19T03:32:49.867Z,17.20
2018-09-19T03:35:18.317Z,17.20
2018-09-19T03:37:46.761Z,17.20
2018-09-19T03:40:15.458Z,17.20
2018-09-19T03:42:43.896Z,17.20
2018-09-19T03:45:12.353Z,17.20
2018-09-19T03:47:40.792Z,17.10
2018-09-19T03:50:09.237Z,17.00
2018-09-19T03:52:38.120Z,17.00
2018-09-19T03:55:06.803Z,16.90
2018-09-19T03:57:35.227Z,16.80
2018-09-19T04:00:03.705Z,16.80
2018-09-19T04:02:32.149Z,16.80
2018-09-19T04:05:00.585Z,16.70
2018-09-19T04:07:29.046Z,16.70
2018-09-19T04:09:57.481Z,16.70
2018-09-19T04:12:25.934Z,16.70
2018-09-19T04:14:54.388Z,16.70
2018-09-19T04:17:22.788Z,16.70
2018-09-19T04:19:51.274Z,16.70
2018-09-19T04:22:19.929Z,16.80
2018-09-19T04:24:48.376Z,16.70
2018-09-19T04:27:17.490Z,16.70
2018-09-19T04:29:45.949Z,16.70
2018-09-19T04:32:14.477Z,16.60
2018-09-19T04:34:42.936Z,16.60
2018-09-19T04:37:11.474Z,16.60
2018-09-19T04:39:39.905Z,16.60
2018-09-19T04:42:08.584Z,16.60
2018-09-19T04:44:37.007Z,16.50
2018-09-19T04:47:05.505Z,16.50
2018-09-19T04:49:39.570Z,16.50
2018-09-19T04:52:08.025Z,16.40
2018-09-19T04:54:36.526Z,16.40
2018-09-19T04:57:05.301Z,16.40
2018-09-19T04:59:33.774Z,16.30
2018-09-19T05:02:02.227Z,16.30
2018-09-19T05:04:30.669Z,16.30
2018-09-19T05:06:59.110Z,16.20
2018-09-19T05:09:27.575Z,16.10
2018-09-19T05:11:56.010Z,16.00
2018-09-19T05:14:24.509Z,16.10
2018-09-19T05:16:52.977Z,16.10
2018-09-19T05:19:22.297Z,16.10
2018-09-19T05:21:50.764Z,16.20
2018-09-19T05:24:19.469Z,16.20
2018-09-19T05:26:47.953Z,16.30
2018-09-19T05:29:16.599Z,16.20
2018-09-19T05:31:45.146Z,16.20
2018-09-19T05:34:13.574Z,16.20
2018-09-19T05:36:42.061Z,16.30
2018-09-19T05:39:10.514Z,16.20
2018-09-19T05:41:38.977Z,16.30
2018-09-19T05:44:07.491Z,16.30
2018-09-19T05:46:36.081Z,16.40
2018-09-19T05:49:04.493Z,16.50
2018-09-19T05:51:32.968Z,16.50
2018-09-19T05:54:01.468Z,16.60
2018-09-19T05:56:29.961Z,16.60
2018-09-19T05:58:58.419Z,16.70
2018-09-19T06:01:26.933Z,16.80
2018-09-19T06:03:55.427Z,16.90
2018-09-19T06:06:23.942Z,16.90
2018-09-19T06:08:52.419Z,16.90
2018-09-19T06:11:20.930Z,17.00
2018-09-19T06:13:49.467Z,17.10
2018-09-19T06:16:17.984Z,17.10
2018-09-19T06:18:46.471Z,17.20
2018-09-19T06:21:14.943Z,17.30
2018-09-19T06:23:43.427Z,17.40
2018-09-19T06:26:11.907Z,17.50
2018-09-19T06:28:40.402Z,17.50
2018-09-19T06:31:09.225Z,17.60
2018-09-19T06:33:37.713Z,17.60
2018-09-19T06:36:07.225Z,17.60
2018-09-19T06:38:35.789Z,17.60
2018-09-19T06:41:04.406Z,17.70
2018-09-19T06:43:32.823Z,17.80
2018-09-19T06:46:01.325Z,17.80
2018-09-19T06:48:29.769Z,17.80
2018-09-19T06:50:58.250Z,17.90
2018-09-19T06:53:26.738Z,18.00
2018-09-19T06:55:55.232Z,18.00
2018-09-19T06:58:23.745Z,18.10
2018-09-19T07:00:52.230Z,18.10
2018-09-19T07:03:20.715Z,18.20
2018-09-19T07:05:49.228Z,18.30
2018-09-19T07:08:17.694Z,18.30
2018-09-19T07:10:46.212Z,18.30
2018-09-19T07:13:15.010Z,18.40
2018-09-19T07:15:43.517Z,18.50
2018-09-19T07:18:12.193Z,18.60
2018-09-19T07:20:40.670Z,18.70
2018-09-19T07:23:09.127Z,18.70
2018-09-19T07:25:37.576Z,18.80
2018-09-19T07:28:06.071Z,18.80
2018-09-19T07:30:34.606Z,18.90
2018-09-19T07:33:03.046Z,19.00
2018-09-19T07:35:31.498Z,19.00
2018-09-19T07:38:00.368Z,19.10
2018-09-19T07:40:28.844Z,19.20
2018-09-19T07:42:57.310Z,19.30
2018-09-19T07:45:25.993Z,19.40
2018-09-19T07:47:54.461Z,19.40
2018-09-19T07:50:22.940Z,19.40
2018-09-19T07:52:51.437Z,19.50
2018-09-19T07:55:20.007Z,19.60
2018-09-19T07:57:48.416Z,19.60
2018-09-19T08:00:16.893Z,19.60
2018-09-19T08:02:45.397Z,19.70
2018-09-19T08:05:14.325Z,19.80
2018-09-19T08:07:42.793Z,19.80
2018-09-19T08:10:11.262Z,19.90
2018-09-19T08:12:39.702Z,19.90
2018-09-19T08:15:08.190Z,20.00
2018-09-19T08:17:36.653Z,20.00
2018-09-19T08:20:05.138Z,20.00
2018-09-19T08:22:33.600Z,20.00
2018-09-19T08:25:02.040Z,20.10
2018-09-19T08:27:30.518Z,20.20
2018-09-19T08:29:59.177Z,20.20
2018-09-19T08:32:27.602Z,20.40
2018-09-19T08:34:56.353Z,20.40
2018-09-19T08:37:24.824Z,20.50
2018-09-19T08:39:53.333Z,20.50
2018-09-19T08:42:21.839Z,20.60
2018-09-19T08:44:50.318Z,20.70
2018-09-19T08:47:18.773Z,20.80
2018-09-19T08:49:47.242Z,20.80
2018-09-19T08:52:15.725Z,20.90
2018-09-19T08:54:44.199Z,20.90
2018-09-19T08:57:12.678Z,21.00
2018-09-19T08:59:41.141Z,21.10
2018-09-19T09:02:09.717Z,21.20
2018-09-19T09:04:38.409Z,21.30
2018-09-19T09:07:06.907Z,21.30
2018-09-19T09:09:35.386Z,21.40
2018-09-19T09:12:03.896Z,21.40
2018-09-19T09:14:32.363Z,21.40
2018-09-19T09:17:00.850Z,21.40
2018-09-19T09:19:29.314Z,21.50
2018-09-19T09:21:57.768Z,21.50
2018-09-19T09:24:26.249Z,21.50
2018-09-19T09:26:54.784Z,21.50
2018-09-19T09:29:23.226Z,21.50
2018-09-19T09:31:51.685Z,21.50
2018-09-19T09:34:20.186Z,21.50
2018-09-19T09:36:48.709Z,21.60
2018-09-19T09:39:17.166Z,21.70
2018-09-19T09:41:45.689Z,21.90
2018-09-19T09:44:14.193Z,22.00
2018-09-19T09:46:42.710Z,22.10
2018-09-19T09:49:11.164Z,22.10
2018-09-19T09:51:39.951Z,22.00
2018-09-19T09:54:08.482Z,22.00
2018-09-19T09:56:36.961Z,21.90
2018-09-19T09:59:05.625Z,22.00
2018-09-19T10:01:34.539Z,22.10
2018-09-19T10:04:03.026Z,22.20
2018-09-19T10:06:31.595Z,22.20
2018-09-19T10:09:00.041Z,22.30
2018-09-19T10:11:28.585Z,22.40
2018-09-19T10:13:57.169Z,22.40
2018-09-19T10:16:25.635Z,22.40
2018-09-19T10:18:54.125Z,22.40
2018-09-19T10:21:22.604Z,22.50
2018-09-19T10:23:51.081Z,22.70
2018-09-19T10:26:19.543Z,22.70
2018-09-19T10:28:48.093Z,22.60
2018-09-19T10:31:16.570Z,22.60
2018-09-19T10:33:45.015Z,22.60
2018-09-19T10:36:13.528Z,22.60
2018-09-19T10:38:42.080Z,22.70
2018-09-19T10:41:10.608Z,22.80
2018-09-19T10:43:39.085Z,22.90
2018-09-19T10:46:07.552Z,23.00
2018-09-19T10:48:36.953Z,23.00
2018-09-19T10:51:05.510Z,23.00
2018-09-19T10:53:34.043Z,23.10
2018-09-19T10:56:02.684Z,23.10
2018-09-19T10:58:31.154Z,23.10
2018-09-19T11:00:59.626Z,23.10
2018-09-19T11:03:28.093Z,22.90
2018-09-19T11:05:56.578Z,23.10
2018-09-19T11:08:25.045Z,23.20
2018-09-19T11:10:53.522Z,23.30
2018-09-19T11:13:21.995Z,23.30
2018-09-19T11:15:50.986Z,23.40
2018-09-19T11:18:19.425Z,23.60
2018-09-19T11:20:47.930Z,23.50
2018-09-19T11:23:16.427Z,23.50
2018-09-19T11:25:44.906Z,23.60
2018-09-19T11:28:13.379Z,23.70
2018-09-19T11:30:41.849Z,23.70
2018-09-19T11:33:10.327Z,23.70
2018-09-19T11:35:38.871Z,23.80
2018-09-19T11:38:07.321Z,23.80
2018-09-19T11:40:35.798Z,23.90
2018-09-19T11:43:04.261Z,23.90
2018-09-19T11:45:32.757Z,23.90
2018-09-19T11:48:01.218Z,23.90
2018-09-19T11:50:29.695Z,24.00
2018-09-19T11:52:58.171Z,24.00
2018-09-19T11:55:26.639Z,24.00
2018-09-19T11:57:55.254Z,24.00
2018-09-19T12:00:23.761Z,24.00
2018-09-19T12:02:52.314Z,24.00
2018-09-19T12:05:21.048Z,24.00
2018-09-19T12:07:49.495Z,24.10
2018-09-19T12:10:18.027Z,24.00
2018-09-19T12:12:46.558Z,24.00
2018-09-19T12:15:15.305Z,24.10
2018-09-19T12:17:43.746Z,24.30
2018-09-19T12:20:12.249Z,24.30
2018-09-19T12:22:40.967Z,24.30
2018-09-19T12:25:10.497Z,24.40
2018-09-19T12:27:38.944Z,24.40
2018-09-19T12:30:07.417Z,24.50
2018-09-19T12:32:35.853Z,24.60
2018-09-19T12:35:04.436Z,24.60
2018-09-19T12:37:33.378Z,24.60
2018-09-19T12:40:01.853Z,24.60
2018-09-19T12:42:30.308Z,24.70
2018-09-19T12:44:58.784Z,24.60
2018-09-19T12:47:27.231Z,24.60
2018-09-19T12:49:55.962Z,24.60
2018-09-19T12:52:24.460Z,24.70
2018-09-19T12:54:52.983Z,24.80
2018-09-19T12:57:21.425Z,24.80
2018-09-19T12:59:49.885Z,24.70
2018-09-19T13:02:18.554Z,24.70
2018-09-19T13:04:47.021Z,24.60
2018-09-19T13:07:15.472Z,24.50
2018-09-19T13:09:44.038Z,24.50
2018-09-19T13:12:12.505Z,24.40
2018-09-19T13:14:41.064Z,24.50
2018-09-19T13:17:09.534Z,24.60
2018-09-19T13:19:38.050Z,24.70
2018-09-19T13:22:06.532Z,24.80
2018-09-19T13:24:34.990Z,24.70
2018-09-19T13:27:03.454Z,24.70
2018-09-19T13:29:31.939Z,24.70
2018-09-19T13:32:00.726Z,24.90
2018-09-19T13:34:29.216Z,25.10
2018-09-19T13:36:57.696Z,25.10
2018-09-19T13:39:26.169Z,25.00
2018-09-19T13:41:54.625Z,25.10
2018-09-19T13:44:23.077Z,25.30
2018-09-19T13:46:51.537Z,25.40
2018-09-19T13:49:26.438Z,25.50
2018-09-19T13:51:54.977Z,25.50
2018-09-19T13:54:23.418Z,25.40
2018-09-19T13:56:51.849Z,25.40
2018-09-19T13:59:20.308Z,25.50
2018-09-19T14:01:48.749Z,25.50
2018-09-19T14:04:17.291Z,25.50
2018-09-19T14:06:45.748Z,25.50
2018-09-19T14:09:14.469Z,25.50
2018-09-19T14:11:42.930Z,25.60
2018-09-19T14:14:12.270Z,25.60
2018-09-19T14:16:40.763Z,25.70
2018-09-19T14:19:09.998Z,25.70
2018-09-19T14:21:38.509Z,25.70
2018-09-19T14:24:07.218Z,25.70
2018-09-19T14:26:35.670Z,25.80
2018-09-19T14:29:04.166Z,25.90
2018-09-19T14:31:32.612Z,26.00
2018-09-19T14:34:01.100Z,26.10
2018-09-19T14:36:29.562Z,26.10
2018-09-19T14:38:58.051Z,26.20
2018-09-19T14:41:29.806Z,26.20
2018-09-19T14:43:58.290Z,26.30
2018-09-19T14:46:26.735Z,26.20
2018-09-19T14:48:55.260Z,26.10
2018-09-19T14:51:23.661Z,26.00
2018-09-19T14:53:52.115Z,25.90
2018-09-19T14:56:20.570Z,25.90
2018-09-19T14:58:49.070Z,25.80
2018-09-19T15:01:17.880Z,25.80
2018-09-19T15:03:46.374Z,25.80
2018-09-19T15:06:14.833Z,25.70
2018-09-19T15:08:43.357Z,25.60
2018-09-19T15:11:11.798Z,25.50
2018-09-19T15:13:40.288Z,25.50
2018-09-19T15:16:09.261Z,25.50
2018-09-19T15:18:38.013Z,25.40
2018-09-19T15:21:06.648Z,25.40
2018-09-19T15:23:35.154Z,25.30
2018-09-19T15:26:03.645Z,25.30
2018-09-19T15:28:32.164Z,25.20
2018-09-19T15:31:00.586Z,25.10
2018-09-19T15:33:29.261Z,25.10
2018-09-19T15:35:57.693Z,25.00
2018-09-19T15:38:26.245Z,25.00
2018-09-19T15:40:54.677Z,25.00
2018-09-19T15:43:23.156Z,24.90
2018-09-19T15:45:51.621Z,24.90
2018-09-19T15:48:20.126Z,24.90
2018-09-19T15:50:48.791Z,24.90
2018-09-19T15:53:17.241Z,24.80
2018-09-19T15:55:45.694Z,24.80
2018-09-19T15:58:14.156Z,24.80
2018-09-19T16:00:42.782Z,24.60
2018-09-19T16:03:11.249Z,24.50
2018-09-19T16:05:39.804Z,24.50
2018-09-19T16:08:08.777Z,24.40
2018-09-19T16:10:37.234Z,24.30
2018-09-19T16:13:05.957Z,24.20
2018-09-19T16:15:34.693Z,24.00
2018-09-19T16:18:03.149Z,23.90
2018-09-19T16:20:31.626Z,23.80
2018-09-19T16:23:00.089Z,23.70
2018-09-19T16:25:28.803Z,23.70
2018-09-19T16:27:57.256Z,23.60
2018-09-19T16:30:25.729Z,23.60
2018-09-19T16:32:54.239Z,23.50
2018-09-19T16:35:22.709Z,23.30
2018-09-19T16:37:51.189Z,23.20
2018-09-19T16:40:19.675Z,23.10
2018-09-19T16:42:48.135Z,23.00
2018-09-19T16:45:16.856Z,22.90
2018-09-19T16:47:45.302Z,22.80
2018-09-19T16:50:13.822Z,22.80
2018-09-19T16:52:42.274Z,22.70
2018-09-19T16:55:11.070Z,22.60
2018-09-19T16:57:39.586Z,22.50
2018-09-19T17:00:08.406Z,22.40
2018-09-19T17:02:37.098Z,22.30
2018-09-19T17:05:05.803Z,22.20
2018-09-19T17:07:34.269Z,22.10
2018-09-19T17:10:02.724Z,22.00
2018-09-19T17:12:31.156Z,21.90
2018-09-19T17:14:59.664Z,21.80
2018-09-19T17:17:28.341Z,21.70
2018-09-19T17:19:56.839Z,21.50
2018-09-19T17:22:25.313Z,21.50
2018-09-19T17:24:53.783Z,21.40
2018-09-19T17:27:22.245Z,21.30
2018-09-19T17:29:50.776Z,21.30
2018-09-19T17:32:19.560Z,21.20
2018-09-19T17:34:48.091Z,21.10
2018-09-19T17:37:16.678Z,21.00
2018-09-19T17:39:45.099Z,20.90
2018-09-19T17:42:13.577Z,20.90
2018-09-19T17:44:42.121Z,20.80
2018-09-19T17:47:11.613Z,20.70
2018-09-19T17:49:40.107Z,20.60
2018-09-19T17:52:08.629Z,20.60
2018-09-19T17:54:37.130Z,20.50
2018-09-19T17:57:05.614Z,20.50
2018-09-19T17:59:34.133Z,20.40
2018-09-19T18:02:03.649Z,20.30
2018-09-19T18:04:32.165Z,20.30
2018-09-19T18:07:00.910Z,20.30
2018-09-19T18:09:29.402Z,20.20
2018-09-19T18:11:58.064Z,20.20
2018-09-19T18:14:26.554Z,20.10
2018-09-19T18:16:55.692Z,20.10
2018-09-19T18:19:25.736Z,20.00
2018-09-19T18:21:55.560Z,20.00
2018-09-19T18:24:24.667Z,20.00
2018-09-19T18:26:53.228Z,19.90
2018-09-19T18:29:22.268Z,19.90
2018-09-19T18:31:50.921Z,19.80
2018-09-19T18:34:19.807Z,19.80
2018-09-19T18:36:48.954Z,19.80
2018-09-19T18:39:17.505Z,19.70
2018-09-19T18:41:46.258Z,19.60
2018-09-19T18:44:14.691Z,19.60
2018-09-19T18:46:43.990Z,19.60
2018-09-19T18:49:14.139Z,19.50
2018-09-19T18:51:43.048Z,19.50
2018-09-19T18:54:12.152Z,19.50
2018-09-19T18:56:40.667Z,19.50
2018-09-19T18:59:09.164Z,19.50
2018-09-19T19:01:37.658Z,19.40
2018-09-19T19:04:06.750Z,19.40
2018-09-19T19:06:35.542Z,19.40
2018-09-19T19:09:04.968Z,19.40
2018-09-19T19:11:33.468Z,19.30
2018-09-19T19:14:02.309Z,19.30
2018-09-19T19:16:30.769Z,19.20
2018-09-19T19:18:59.298Z,19.20
2018-09-19T19:21:28.853Z,19.20
2018-09-19T19:23:57.855Z,19.20
2018-09-19T19:26:26.618Z,19.20
2018-09-19T19:28:56.106Z,19.20
2018-09-19T19:31:25.391Z,19.10
2018-09-19T19:33:54.604Z,19.10
2018-09-19T19:36:23.488Z,19.10
2018-09-19T19:38:52.502Z,19.20
2018-09-19T19:41:21.379Z,19.20
2018-09-19T19:43:50.104Z,19.10
2018-09-19T19:46:18.928Z,19.10
2018-09-19T19:48:47.580Z,19.00
2018-09-19T19:51:16.258Z,19.00
2018-09-19T19:53:45.345Z,18.90
2018-09-19T19:56:14.711Z,18.90
2018-09-19T19:58:43.738Z,18.90
2018-09-19T20:01:12.858Z,18.90
2018-09-19T20:03:41.765Z,18.90
2018-09-19T20:06:11.174Z,18.80
2018-09-19T20:08:39.955Z,18.80
2018-09-19T20:11:08.978Z,18.80
2018-09-19T20:13:37.759Z,18.70
2018-09-19T20:16:06.759Z,18.70
2018-09-19T20:18:35.482Z,18.70
2018-09-19T20:21:04.195Z,18.70
2018-09-19T20:23:32.759Z,18.80
2018-09-19T20:26:01.293Z,18.70
2018-09-19T20:28:29.911Z,18.70
2018-09-19T20:30:58.476Z,18.70
2018-09-19T20:33:27.090Z,18.70
2018-09-19T20:36:00.549Z,18.70
2018-09-19T20:38:29.225Z,18.70
2018-09-19T20:40:57.708Z,18.70
2018-09-19T20:43:26.289Z,18.80
2018-09-19T20:45:56.926Z,18.80
2018-09-19T20:48:25.558Z,18.90
2018-09-19T20:50:54.314Z,18.90
2018-09-19T20:53:22.893Z,18.90
2018-09-19T20:55:51.982Z,18.90
2018-09-19T20:58:20.899Z,18.90
2018-09-19T21:00:49.533Z,19.00
2018-09-19T21:03:18.116Z,19.00
2018-09-19T21:05:47.770Z,19.00
2018-09-19T21:08:16.414Z,19.00
2018-09-19T21:10:45.006Z,18.90
2018-09-19T21:13:13.726Z,18.90
2018-09-19T21:15:42.411Z,18.90
2018-09-19T21:18:11.056Z,18.80
2018-09-19T21:20:39.861Z,18.70
2018-09-19T21:23:08.588Z,18.80
2018-09-19T21:25:37.327Z,18.70
2018-09-19T21:28:05.983Z,18.70
2018-09-19T21:30:34.960Z,18.70
2018-09-19T21:33:03.647Z,18.70
2018-09-19T21:35:32.538Z,18.70
2018-09-19T21:38:01.171Z,18.70
2018-09-19T21:40:29.771Z,18.70
2018-09-19T21:42:58.421Z,18.70
2018-09-19T21:45:32.863Z,18.80
2018-09-19T21:48:01.535Z,18.70
2018-09-19T21:50:30.320Z,18.70
2018-09-19T21:52:59.087Z,18.70
2018-09-19T21:55:27.702Z,18.80
2018-09-19T21:57:56.305Z,18.70
2018-09-19T22:00:24.999Z,18.70
2018-09-19T22:02:53.678Z,18.60
2018-09-19T22:05:22.545Z,18.60
2018-09-19T22:07:51.234Z,18.60
2018-09-19T22:10:19.777Z,18.60
2018-09-19T22:12:48.488Z,18.60
2018-09-19T22:15:17.302Z,18.60
2018-09-19T22:17:46.110Z,18.60
2018-09-19T22:20:14.825Z,18.70
2018-09-19T22:22:43.776Z,18.70
2018-09-19T22:25:12.753Z,18.80
2018-09-19T22:27:41.657Z,18.80
2018-09-19T22:30:10.837Z,18.80
2018-09-19T22:32:39.645Z,18.80
2018-09-19T22:35:08.374Z,18.80
2018-09-19T22:37:36.954Z,18.80
2018-09-19T22:40:05.558Z,18.80
2018-09-19T22:42:34.102Z,18.70
2018-09-19T22:45:05.879Z,18.60
2018-09-19T22:47:34.341Z,18.60
2018-09-19T22:50:03.257Z,18.60
2018-09-19T22:52:31.745Z,18.60
2018-09-19T22:55:00.717Z,18.60
2018-09-19T22:57:29.207Z,18.60
2018-09-19T22:59:57.661Z,18.60
2018-09-19T23:02:26.124Z,18.60
2018-09-19T23:04:54.880Z,18.60
2018-09-19T23:07:23.371Z,18.60
2018-09-19T23:09:51.869Z,18.60
2018-09-19T23:12:20.403Z,18.60
2018-09-19T23:14:48.938Z,18.60
2018-09-19T23:17:17.449Z,18.50
2018-09-19T23:19:45.942Z,18.50
2018-09-19T23:22:14.447Z,18.50
2018-09-19T23:24:42.906Z,18.50
2018-09-19T23:27:11.370Z,18.50
2018-09-19T23:29:39.833Z,18.60
2018-09-19T23:32:08.289Z,18.60
2018-09-19T23:34:36.769Z,18.70
2018-09-19T23:37:05.287Z,18.70
2018-09-19T23:39:33.745Z,18.60
2018-09-19T23:42:02.217Z,18.60
2018-09-19T23:44:30.657Z,18.60
2018-09-19T23:46:59.195Z,18.50
2018-09-19T23:49:27.935Z,18.50
2018-09-19T23:51:56.402Z,18.50
2018-09-19T23:54:24.856Z,18.50
2018-09-19T23:56:53.361Z,18.60
2018-09-19T23:59:21.853Z,18.60
