createdAt,value
2022-09-15T00:01:16.513Z,98143.81
2022-09-15T00:03:44.761Z,98149.09
2022-09-15T00:06:12.775Z,98148.50
2022-09-15T00:08:41.267Z,98150.03
2022-09-15T00:11:13.283Z,98147.72
2022-09-15T00:13:41.859Z,98149.31
2022-09-15T00:16:15.019Z,98147.66
2022-09-15T00:18:44.261Z,98135.38
2022-09-15T00:21:14.625Z,98150.47
2022-09-15T00:23:42.656Z,98145.25
2022-09-15T00:26:14.674Z,98140.13
2022-09-15T00:28:43.350Z,98145.03
2022-09-15T00:31:14.191Z,98140.56
2022-09-15T00:33:42.818Z,98135.81
2022-09-15T00:36:13.975Z,98128.66
2022-09-15T00:38:42.768Z,98133.44
2022-09-15T00:41:14.833Z,98134.72
2022-09-15T00:43:46.594Z,98134.94
2022-09-15T00:46:15.874Z,98132.84
2022-09-15T00:48:49.939Z,98134.22
2022-09-15T00:51:22.175Z,98133.50
2022-09-15T00:53:51.858Z,98140.06
2022-09-15T00:56:23.372Z,98132.78
2022-09-15T00:58:55.951Z,98133.41
2022-09-15T01:01:28.051Z,98136.91
2022-09-15T01:03:56.715Z,98128.13
2022-09-15T01:06:31.843Z,98130.06
2022-09-15T01:09:06.983Z,98128.94
2022-09-15T01:11:37.016Z,98131.31
2022-09-15T01:14:05.729Z,98129.44
2022-09-15T01:16:45.739Z,98136.25
2022-09-15T01:19:35.244Z,98128.66
2022-09-15T01:22:15.132Z,98123.28
2022-09-15T01:24:51.808Z,98133.97
2022-09-15T01:27:55.417Z,98125.38
2022-09-15T01:30:25.527Z,98119.03
2022-09-15T01:33:14.812Z,98126.47
2022-09-15T01:35:57.038Z,98131.19
2022-09-15T01:38:34.604Z,98121.56
2022-09-15T01:41:08.007Z,98116.47
2022-09-15T01:43:40.923Z,98120.50
2022-09-15T01:46:12.167Z,98123.16
2022-09-15T01:48:43.278Z,98127.34
2022-09-15T01:51:12.039Z,98131.50
2022-09-15T01:53:41.712Z,98129.13
2022-09-15T01:56:12.225Z,98127.97
2022-09-15T01:58:41.541Z,98122.59
2022-09-15T02:01:15.968Z,98128.41
2022-09-15T02:03:49.014Z,98134.59
2022-09-15T02:06:24.750Z,98127.53
2022-09-15T02:08:58.643Z,98118.88
2022-09-15T02:11:28.063Z,98131.00
2022-09-15T02:14:11.478Z,98122.56
2022-09-15T02:16:46.710Z,98127.53
2022-09-15T02:19:20.323Z,98127.06
2022-09-15T02:21:56.213Z,98130.06
2022-09-15T02:24:30.292Z,98128.69
2022-09-15T02:26:59.478Z,98130.22
2022-09-15T02:29:28.799Z,98120.84
2022-09-15T02:32:06.779Z,98134.34
2022-09-15T02:34:38.431Z,98135.50
2022-09-15T02:37:06.875Z,98122.94
2022-09-15T02:39:38.334Z,98129.06
2022-09-15T02:42:07.047Z,98126.41
2022-09-15T02:44:37.642Z,98118.25
2022-09-15T02:47:07.590Z,98122.72
2022-09-15T02:49:35.557Z,98127.94
2022-09-15T02:52:03.907Z,98129.16
2022-09-15T02:54:32.147Z,98127.53
2022-09-15T02:57:01.097Z,98123.25
2022-09-15T02:59:49.628Z,98121.44
2022-09-15T03:02:20.552Z,98128.38
2022-09-15T03:04:49.131Z,98117.78
2022-09-15T03:07:17.205Z,98119.81
2022-09-15T03:09:45.168Z,98124.72
2022-09-15T03:12:13.269Z,98124.38
2022-09-15T03:14:41.272Z,98126.03
2022-09-15T03:17:09.243Z,98125.44
2022-09-15T03:19:38.886Z,98104.09
2022-09-15T03:22:06.943Z,98126.09
2022-09-15T03:24:35.003Z,98126.66
2022-09-15T03:27:02.981Z,98119.38
2022-09-15T03:29:31.047Z,98117.44
2022-09-15T03:31:59.164Z,98125.56
2022-09-15T03:34:27.232Z,98126.69
2022-09-15T03:36:56.595Z,98114.03
2022-09-15T03:39:24.795Z,98128.34
2022-09-15T03:41:52.778Z,98120.56
2022-09-15T03:44:20.785Z,98127.00
2022-09-15T03:46:48.795Z,98109.78
2022-09-15T03:49:16.825Z,98126.94
2022-09-15T03:51:44.942Z,98128.34
2022-09-15T03:54:14.295Z,98115.09
2022-09-15T03:56:42.566Z,98115.97
2022-09-15T03:59:10.883Z,98112.88
2022-09-15T04:01:39.315Z,98118.75
2022-09-15T04:04:07.337Z,98120.72
2022-09-15T04:06:35.622Z,98110.19
2022-09-15T04:09:03.856Z,98121.56
2022-09-15T04:11:33.257Z,98117.69
2022-09-15T04:14:01.536Z,98120.19
2022-09-15T04:16:29.796Z,98117.78
2022-09-15T04:18:58.186Z,98123.38
2022-09-15T04:21:27.320Z,98116.53
2022-09-15T04:23:57.450Z,98116.19
2022-09-15T04:26:29.959Z,98117.25
2022-09-15T04:29:03.857Z,98119.47
2022-09-15T04:31:33.152Z,98124.41
2022-09-15T04:34:01.318Z,98128.28
2022-09-15T04:36:31.433Z,98135.38
2022-09-15T04:38:59.625Z,98131.59
2022-09-15T04:41:28.514Z,98124.25
2022-09-15T04:43:56.668Z,98138.66
2022-09-15T04:46:26.473Z,98125.50
2022-09-15T04:48:54.537Z,98133.41
2022-09-15T04:51:23.660Z,98129.47
2022-09-15T04:53:52.388Z,98131.16
2022-09-15T04:56:22.548Z,98125.59
2022-09-15T04:58:53.190Z,98121.91
2022-09-15T05:01:24.483Z,98121.63
2022-09-15T05:03:54.607Z,98122.41
2022-09-15T05:06:25.038Z,98124.53
2022-09-15T05:08:54.992Z,98121.28
2022-09-15T05:11:23.865Z,98117.72
2022-09-15T05:13:52.667Z,98118.94
2022-09-15T05:16:25.198Z,98119.75
2022-09-15T05:18:56.459Z,98123.81
2022-09-15T05:21:24.896Z,98123.41
2022-09-15T05:23:53.380Z,98118.97
2022-09-15T05:26:23.606Z,98123.19
2022-09-15T05:28:55.697Z,98121.44
2022-09-15T05:31:26.758Z,98115.63
2022-09-15T05:33:56.595Z,98110.25
2022-09-15T05:36:25.902Z,98119.69
2022-09-15T05:38:56.567Z,98123.75
2022-09-15T05:41:25.491Z,98116.84
2022-09-15T05:43:56.842Z,98130.47
2022-09-15T05:46:26.099Z,98113.25
2022-09-15T05:48:56.593Z,98127.16
2022-09-15T05:51:25.515Z,98118.72
2022-09-15T05:53:53.501Z,98112.19
2022-09-15T05:56:22.002Z,98123.56
2022-09-15T05:58:50.480Z,98110.94
2022-09-15T06:01:21.013Z,98127.38
2022-09-15T06:03:49.503Z,98133.72
2022-09-15T06:06:18.941Z,98119.69
2022-09-15T06:08:51.913Z,98122.34
2022-09-15T06:11:25.736Z,98121.81
2022-09-15T06:13:53.807Z,98126.22
2022-09-15T06:16:23.779Z,98131.34
2022-09-15T06:18:53.381Z,98135.31
2022-09-15T06:21:24.359Z,98127.47
2022-09-15T06:23:55.029Z,98121.91
2022-09-15T06:26:24.607Z,98130.91
2022-09-15T06:28:54.320Z,98141.50
2022-09-15T06:31:23.365Z,98136.13
2022-09-15T06:33:54.123Z,98133.47
2022-09-15T06:36:26.054Z,98127.09
2022-09-15T06:38:54.611Z,98137.25
2022-09-15T06:41:22.967Z,98136.66
2022-09-15T06:43:51.460Z,98128.78
2022-09-15T06:46:21.503Z,98134.03
2022-09-15T06:48:51.396Z,98139.59
2022-09-15T06:51:23.934Z,98139.19
2022-09-15T06:53:52.452Z,98131.00
2022-09-15T06:56:22.231Z,98114.69
2022-09-15T06:58:50.298Z,98123.72
2022-09-15T07:01:23.471Z,98133.19
2022-09-15T07:03:52.120Z,98131.59
2022-09-15T07:06:20.241Z,98136.72
2022-09-15T07:08:50.870Z,98136.44
2022-09-15T07:11:19.434Z,98135.34
2022-09-15T07:13:49.206Z,98136.75
2022-09-15T07:16:18.957Z,98137.31
2022-09-15T07:18:47.752Z,98130.25
2022-09-15T07:21:17.959Z,98136.16
2022-09-15T07:23:46.235Z,98116.47
2022-09-15T07:26:17.066Z,98135.56
2022-09-15T07:28:47.245Z,98113.47
2022-09-15T07:31:17.374Z,98126.72
2022-09-15T07:33:45.713Z,98127.72
2022-09-15T07:36:13.870Z,98121.59
2022-09-15T07:38:43.819Z,98132.41
2022-09-15T07:41:13.303Z,98123.38
2022-09-15T07:43:46.891Z,98131.91
2022-09-15T07:46:15.573Z,98102.59
2022-09-15T07:48:45.693Z,98118.91
2022-09-15T07:51:14.305Z,98116.22
2022-09-15T07:53:42.255Z,98114.25
2022-09-15T07:56:10.737Z,98104.19
2022-09-15T07:58:38.771Z,98104.31
2022-09-15T08:01:11.170Z,98117.50
2022-09-15T08:03:41.426Z,98099.81
2022-09-15T08:06:10.930Z,98116.16
2022-09-15T08:08:39.868Z,98114.78
2022-09-15T08:11:09.039Z,98116.53
2022-09-15T08:13:37.749Z,98114.66
2022-09-15T08:16:09.493Z,98116.44
2022-09-15T08:18:38.311Z,98119.28
2022-09-15T08:21:07.273Z,98121.75
2022-09-15T08:23:35.453Z,98108.31
2022-09-15T08:26:08.049Z,98114.53
2022-09-15T08:28:39.345Z,98110.06
2022-09-15T08:31:11.424Z,98116.97
2022-09-15T08:33:45.255Z,98113.72
2022-09-15T08:36:14.234Z,98114.47
2022-09-15T08:38:46.529Z,98096.84
2022-09-15T08:41:18.346Z,98110.31
2022-09-15T08:43:49.487Z,98117.09
2022-09-15T08:46:22.429Z,98103.69
2022-09-15T08:49:02.029Z,98117.09
2022-09-15T08:51:37.378Z,98107.25
2022-09-15T08:54:12.006Z,98114.59
2022-09-15T08:56:42.608Z,98099.63
2022-09-15T08:59:16.011Z,98105.94
2022-09-15T09:01:58.067Z,98112.72
2022-09-15T09:04:41.448Z,98115.50
2022-09-15T09:07:24.014Z,98118.41
2022-09-15T09:09:57.959Z,98121.09
2022-09-15T09:12:41.154Z,98103.63
2022-09-15T09:15:24.211Z,98127.47
2022-09-15T09:18:16.636Z,98118.84
2022-09-15T09:20:56.399Z,98115.25
2022-09-15T09:23:28.163Z,98111.84
2022-09-15T09:25:57.850Z,98100.44
2022-09-15T09:28:31.956Z,98113.22
2022-09-15T09:31:08.118Z,98119.31
2022-09-15T09:33:47.827Z,98113.81
2022-09-15T09:36:16.145Z,98119.69
2022-09-15T09:38:46.418Z,98124.22
2022-09-15T09:41:16.426Z,98129.34
2022-09-15T09:43:47.646Z,98117.09
2022-09-15T09:46:17.680Z,98119.25
2022-09-15T09:48:50.474Z,98111.53
2022-09-15T09:51:31.885Z,98098.28
2022-09-15T09:54:05.405Z,98113.50
2022-09-15T09:56:33.730Z,98114.69
2022-09-15T09:59:03.580Z,98114.28
2022-09-15T10:01:32.070Z,98111.63
2022-09-15T10:04:19.053Z,98111.09
2022-09-15T10:06:47.683Z,98116.88
2022-09-15T10:09:18.170Z,98109.56
2022-09-15T10:11:48.283Z,98109.56
2022-09-15T10:14:20.895Z,98099.13
2022-09-15T10:17:05.485Z,98117.09
2022-09-15T10:19:37.663Z,98108.22
2022-09-15T10:22:06.186Z,98111.91
2022-09-15T10:24:35.767Z,98113.59
2022-09-15T10:27:18.741Z,98096.41
2022-09-15T10:29:47.093Z,98112.19
2022-09-15T10:32:25.515Z,98102.22
2022-09-15T10:35:12.478Z,98100.13
2022-09-15T10:38:00.110Z,98100.78
2022-09-15T10:40:40.500Z,98096.06
2022-09-15T10:43:25.816Z,98100.41
2022-09-15T10:46:03.269Z,98099.09
2022-09-15T10:48:45.695Z,98099.31
2022-09-15T10:51:27.619Z,98101.22
2022-09-15T10:54:11.128Z,98095.81
2022-09-15T10:56:43.622Z,98082.94
2022-09-15T10:59:35.363Z,98067.59
2022-09-15T11:02:25.554Z,98071.22
2022-09-15T11:05:11.700Z,98070.66
2022-09-15T11:07:51.548Z,98068.63
2022-09-15T11:10:24.436Z,98079.06
2022-09-15T11:13:00.643Z,98069.72
2022-09-15T11:15:48.882Z,98059.72
2022-09-15T11:18:39.765Z,98070.19
2022-09-15T11:21:19.456Z,98073.16
2022-09-15T11:23:58.249Z,98069.44
2022-09-15T11:26:32.446Z,98076.25
2022-09-15T11:29:06.717Z,98071.81
2022-09-15T11:31:40.250Z,98064.16
2022-09-15T11:34:17.015Z,98060.63
2022-09-15T11:36:50.540Z,98065.66
2022-09-15T11:39:23.931Z,98061.84
2022-09-15T11:41:57.498Z,98065.75
2022-09-15T11:44:30.545Z,98059.94
2022-09-15T11:47:11.977Z,98057.97
2022-09-15T11:49:45.449Z,98059.97
2022-09-15T11:52:27.310Z,98056.81
2022-09-15T11:55:04.636Z,98057.28
2022-09-15T11:57:39.744Z,98059.31
2022-09-15T12:00:13.638Z,98044.03
2022-09-15T12:02:47.415Z,98055.13
2022-09-15T12:05:22.205Z,98053.09
2022-09-15T12:07:56.260Z,98049.72
2022-09-15T12:10:30.384Z,98049.59
2022-09-15T12:13:01.183Z,98034.19
2022-09-15T12:15:29.975Z,98045.09
2022-09-15T12:18:27.314Z,98052.34
2022-09-15T12:21:03.287Z,98039.97
2022-09-15T12:23:35.038Z,98055.81
2022-09-15T12:26:14.379Z,98050.25
2022-09-15T12:28:54.333Z,98050.31
2022-09-15T12:31:32.019Z,98050.28
2022-09-15T12:34:01.574Z,98056.63
2022-09-15T12:36:42.220Z,98042.75
2022-09-15T12:39:32.396Z,98053.28
2022-09-15T12:42:15.301Z,98056.91
2022-09-15T12:44:47.681Z,98058.09
2022-09-15T12:47:28.355Z,98052.22
2022-09-15T12:49:59.739Z,98057.97
2022-09-15T12:52:28.992Z,98051.69
2022-09-15T12:55:01.831Z,98034.78
2022-09-15T12:57:34.545Z,98056.44
2022-09-15T13:00:29.131Z,98051.78
2022-09-15T13:02:57.347Z,98050.88
2022-09-15T13:06:15.676Z,98046.94
2022-09-15T13:08:52.131Z,98040.25
2022-09-15T13:11:26.863Z,98032.84
2022-09-15T13:14:10.648Z,98033.63
2022-09-15T13:16:47.149Z,98038.16
2022-09-15T13:19:18.328Z,98034.31
2022-09-15T13:21:53.356Z,98023.28
2022-09-15T13:24:29.087Z,98011.09
2022-09-15T13:26:57.735Z,98019.38
2022-09-15T13:29:32.726Z,98017.56
2022-09-15T13:32:11.179Z,98015.09
2022-09-15T13:35:16.819Z,98011.59
2022-09-15T13:38:32.122Z,98008.13
2022-09-15T13:41:35.305Z,98012.41
2022-09-15T13:44:38.980Z,98006.66
2022-09-15T13:47:35.083Z,97993.78
2022-09-15T13:50:21.487Z,97992.81
2022-09-15T13:53:04.168Z,98000.91
2022-09-15T13:55:38.684Z,97990.72
2022-09-15T14:01:02.257Z,97989.47
2022-09-15T14:03:41.841Z,98002.94
2022-09-15T14:06:16.338Z,97987.09
2022-09-15T14:08:46.927Z,97996.19
2022-09-15T14:11:21.917Z,98003.69
2022-09-15T14:13:52.115Z,98007.59
2022-09-15T14:16:25.145Z,98011.41
2022-09-15T14:18:57.660Z,97996.88
2022-09-15T14:21:28.251Z,98009.44
2022-09-15T14:23:57.650Z,98001.19
2022-09-15T14:26:27.950Z,98004.28
2022-09-15T14:28:58.567Z,97995.66
2022-09-15T14:31:31.754Z,97994.09
2022-09-15T14:34:02.232Z,97993.69
2022-09-15T14:36:32.593Z,97996.06
2022-09-15T14:39:18.896Z,97987.31
2022-09-15T14:41:48.745Z,97975.97
2022-09-15T14:47:24.024Z,97993.22
2022-09-15T14:50:07.337Z,97979.00
2022-09-15T14:52:40.123Z,97984.19
2022-09-15T14:55:31.051Z,97959.72
2022-09-15T14:58:04.122Z,97987.34
2022-09-15T15:00:36.762Z,97987.34
2022-09-15T15:03:18.697Z,97976.22
2022-09-15T15:06:02.734Z,97987.66
2022-09-15T15:08:37.006Z,97978.28
2022-09-15T15:11:10.775Z,97989.00
2022-09-15T15:13:43.397Z,97974.47
2022-09-15T15:16:19.967Z,97990.63
2022-09-15T15:18:48.204Z,97978.38
2022-09-15T15:21:46.521Z,97964.22
2022-09-15T15:24:23.988Z,97991.84
2022-09-15T15:26:53.586Z,97972.97
2022-09-15T15:29:42.657Z,97978.84
2022-09-15T15:32:15.966Z,97982.75
2022-09-15T15:34:52.196Z,97961.88
2022-09-15T15:37:29.310Z,97917.16
2022-09-15T15:39:58.411Z,97976.09
2022-09-15T15:42:28.858Z,97965.84
2022-09-15T15:45:02.614Z,97968.97
2022-09-15T15:47:36.869Z,97952.84
2022-09-15T15:50:13.584Z,97967.81
2022-09-15T15:52:44.976Z,97979.28
2022-09-15T15:55:17.380Z,97968.66
2022-09-15T15:57:46.164Z,97972.19
2022-09-15T16:00:22.120Z,97983.97
2022-09-15T16:02:51.027Z,97987.88
2022-09-15T16:05:20.620Z,97971.69
2022-09-15T16:07:54.182Z,97990.63
2022-09-15T16:10:24.614Z,97991.41
2022-09-15T16:12:52.960Z,97994.50
2022-09-15T16:15:22.669Z,97995.69
2022-09-15T16:17:51.010Z,97993.66
2022-09-15T16:20:25.131Z,98001.25
2022-09-15T16:22:54.786Z,97996.91
2022-09-15T16:25:29.837Z,97996.97
2022-09-15T16:27:57.824Z,97999.69
2022-09-15T16:30:25.791Z,98009.53
2022-09-15T16:32:53.922Z,98000.09
2022-09-15T16:35:32.036Z,97993.22
2022-09-15T16:38:01.436Z,98003.22
2022-09-15T16:40:29.629Z,98005.97
2022-09-15T16:42:57.950Z,98013.09
2022-09-15T16:45:35.250Z,98007.91
2022-09-15T16:48:06.545Z,98003.41
2022-09-15T16:50:34.573Z,98001.47
2022-09-15T16:53:04.157Z,97997.88
2022-09-15T16:55:36.251Z,98004.25
2022-09-15T16:58:05.368Z,98003.06
2022-09-15T17:00:35.249Z,98005.03
2022-09-15T17:03:04.346Z,97986.47
2022-09-15T17:05:36.872Z,97998.31
2022-09-15T17:08:09.841Z,97990.78
2022-09-15T17:10:38.593Z,98004.16
2022-09-15T17:13:09.034Z,97990.31
2022-09-15T17:15:39.453Z,97998.97
2022-09-15T17:18:09.923Z,97994.13
2022-09-15T17:20:41.014Z,97935.66
2022-09-15T17:23:18.967Z,98002.59
2022-09-15T17:25:52.749Z,97979.84
2022-09-15T17:28:22.622Z,97999.19
2022-09-15T17:30:52.295Z,97998.81
2022-09-15T17:33:21.704Z,97998.75
2022-09-15T17:35:50.427Z,98000.81
2022-09-15T17:38:21.649Z,98000.81
2022-09-15T17:40:51.256Z,98000.78
2022-09-15T17:43:21.209Z,98003.47
2022-09-15T17:45:55.741Z,98004.31
2022-09-15T17:48:24.347Z,98000.72
2022-09-15T17:50:53.120Z,97985.59
2022-09-15T17:53:26.586Z,98001.72
2022-09-15T17:55:55.946Z,97994.25
2022-09-15T17:58:26.290Z,98002.91
2022-09-15T18:00:55.005Z,97992.97
2022-09-15T18:03:27.783Z,98006.78
2022-09-15T18:05:58.266Z,97996.81
2022-09-15T18:08:28.923Z,98006.47
2022-09-15T18:10:57.013Z,98007.53
2022-09-15T18:13:27.622Z,98002.75
2022-09-15T18:15:56.054Z,98009.06
2022-09-15T18:18:25.744Z,97992.94
2022-09-15T18:20:56.736Z,97998.47
2022-09-15T18:23:29.532Z,97992.56
2022-09-15T18:25:58.681Z,98001.94
2022-09-15T18:28:28.133Z,97999.03
2022-09-15T18:31:03.928Z,97925.53
2022-09-15T18:33:32.161Z,98009.59
2022-09-15T18:36:02.133Z,98011.00
2022-09-15T18:38:31.803Z,97967.91
2022-09-15T18:41:00.358Z,97936.63
2022-09-15T18:43:31.778Z,97973.81
2022-09-15T18:46:07.179Z,97980.81
2022-09-15T18:48:42.930Z,98014.41
2022-09-15T18:51:16.290Z,98017.72
2022-09-15T18:53:53.382Z,98019.41
2022-09-15T18:56:24.102Z,98013.25
2022-09-15T18:58:54.474Z,98004.44
2022-09-15T19:01:27.178Z,98014.88
2022-09-15T19:04:08.074Z,97990.03
2022-09-15T19:06:40.714Z,97915.44
2022-09-15T19:09:20.922Z,97990.44
2022-09-15T19:11:53.293Z,98023.19
2022-09-15T19:14:33.510Z,97987.22
2022-09-15T19:17:01.660Z,97959.47
2022-09-15T19:19:29.950Z,98030.72
2022-09-15T19:21:58.279Z,98031.19
2022-09-15T19:24:33.489Z,98028.38
2022-09-15T19:27:02.516Z,98026.78
2022-09-15T19:29:34.597Z,98033.31
2022-09-15T19:32:02.909Z,98037.06
2022-09-15T19:34:30.922Z,98039.03
2022-09-15T19:36:58.914Z,98038.44
2022-09-15T19:39:28.419Z,98040.88
2022-09-15T19:41:56.462Z,98044.97
2022-09-15T19:44:24.672Z,98024.00
2022-09-15T19:46:53.124Z,98044.19
2022-09-15T19:49:21.091Z,98045.47
2022-09-15T19:51:55.340Z,98037.84
2022-09-15T19:54:25.808Z,98051.44
2022-09-15T19:56:56.055Z,98039.59
2022-09-15T19:59:30.169Z,98044.53
2022-09-15T20:01:59.845Z,98038.69
2022-09-15T20:07:13.757Z,98015.47
2022-09-15T20:09:44.553Z,98032.97
2022-09-15T20:12:14.075Z,98029.97
2022-09-15T20:14:42.612Z,98038.28
2022-09-15T20:17:10.973Z,98036.31
2022-09-15T20:19:39.114Z,98043.56
2022-09-15T20:22:07.089Z,98049.44
2022-09-15T20:24:35.086Z,98050.25
2022-09-15T20:27:04.680Z,98041.91
2022-09-15T20:29:34.466Z,98051.97
2022-09-15T20:32:03.003Z,98044.50
2022-09-15T20:34:31.264Z,98062.84
2022-09-15T20:36:59.335Z,98054.19
2022-09-15T20:39:27.447Z,98052.03
2022-09-15T20:41:56.223Z,98047.09
2022-09-15T20:44:24.379Z,98045.00
2022-09-15T20:46:54.093Z,98064.63
2022-09-15T20:49:22.153Z,98042.91
2022-09-15T20:51:52.391Z,98042.13
2022-09-15T20:54:20.531Z,98050.63
2022-09-15T20:56:48.533Z,98062.69
2022-09-15T20:59:16.585Z,98067.47
2022-09-15T21:01:44.728Z,98057.56
2022-09-15T21:04:14.251Z,98057.44
2022-09-15T21:06:42.316Z,98065.78
2022-09-15T21:09:10.274Z,98065.06
2022-09-15T21:11:39.218Z,98064.66
2022-09-15T21:14:07.631Z,98068.97
2022-09-15T21:16:35.873Z,98077.63
2022-09-15T21:19:04.273Z,98066.31
2022-09-15T21:21:34.754Z,98065.50
2022-09-15T21:24:04.970Z,98074.31
2022-09-15T21:26:35.333Z,98064.47
2022-09-15T21:29:04.300Z,98074.50
2022-09-15T21:31:34.106Z,98074.25
2022-09-15T21:34:02.329Z,98065.59
2022-09-15T21:36:32.144Z,98077.13
2022-09-15T21:39:02.877Z,98071.72
2022-09-15T21:41:31.649Z,98089.03
2022-09-15T21:44:01.142Z,98093.78
2022-09-15T21:46:30.783Z,98084.84
2022-09-15T21:49:00.594Z,98086.72
2022-09-15T21:51:30.886Z,98081.03
2022-09-15T21:54:01.554Z,98081.16
2022-09-15T21:56:31.390Z,98081.03
2022-09-15T21:58:59.629Z,98081.81
2022-09-15T22:01:29.819Z,98085.97
2022-09-15T22:03:59.588Z,98090.41
2022-09-15T22:06:31.689Z,98080.84
2022-09-15T22:09:02.903Z,98080.06
2022-09-15T22:11:30.984Z,98085.34
2022-09-15T22:13:59.135Z,98086.88
2022-09-15T22:16:27.400Z,98092.38
2022-09-15T22:18:57.114Z,98088.53
2022-09-15T22:21:27.110Z,98081.75
2022-09-15T22:23:57.202Z,98086.25
2022-09-15T22:26:28.865Z,98071.63
2022-09-15T22:28:57.559Z,98077.53
2022-09-15T22:31:26.155Z,98095.22
2022-09-15T22:33:54.575Z,98095.69
2022-09-15T22:36:28.932Z,98095.25
2022-09-15T22:39:03.785Z,98090.63
2022-09-15T22:41:34.879Z,98083.84
2022-09-15T22:44:03.252Z,98084.25
2022-09-15T22:46:31.429Z,98086.75
2022-09-15T22:48:59.776Z,98093.47
2022-09-15T22:51:27.820Z,98084.06
2022-09-15T22:53:57.172Z,98091.94
2022-09-15T22:56:26.750Z,98092.72
2022-09-15T22:58:59.819Z,98096.38
2022-09-15T23:01:30.524Z,98080.81
2022-09-15T23:03:59.847Z,98096.66
2022-09-15T23:06:30.623Z,98104.44
2022-09-15T23:09:00.938Z,98097.00
2022-09-15T23:11:32.332Z,98105.25
2022-09-15T23:14:02.660Z,98093.19
2022-09-15T23:16:31.687Z,98103.66
2022-09-15T23:18:59.858Z,98103.13
2022-09-15T23:21:28.288Z,98097.63
2022-09-15T23:23:56.314Z,98092.25
2022-09-15T23:26:25.651Z,98096.78
2022-09-15T23:28:54.150Z,98105.47
2022-09-15T23:31:23.888Z,98102.16
2022-09-15T23:33:51.883Z,98108.03
2022-09-15T23:36:20.473Z,98108.31
2022-09-15T23:38:49.752Z,98106.81
2022-09-15T23:41:18.616Z,98103.41
2022-09-15T23:43:47.152Z,98106.47
2022-09-15T23:46:15.323Z,98100.16
2022-09-15T23:48:45.000Z,98114.34
2022-09-15T23:51:13.093Z,98117.31
2022-09-15T23:53:42.168Z,98113.72
2022-09-15T23:56:10.167Z,98115.63
2022-09-15T23:58:38.207Z,98121.63
