createdAt,value
2017-10-23T00:00:58.215Z,3.77
2017-10-23T00:03:25.423Z,3.57
2017-10-23T00:05:51.752Z,3.20
2017-10-23T00:08:18.023Z,3.00
2017-10-23T00:10:44.316Z,3.60
2017-10-23T00:13:10.599Z,3.60
2017-10-23T00:15:36.902Z,3.13
2017-10-23T00:18:03.943Z,3.13
2017-10-23T00:20:30.262Z,3.60
2017-10-23T00:22:57.304Z,2.67
2017-10-23T00:25:25.442Z,3.57
2017-10-23T00:27:51.743Z,4.00
2017-10-23T00:30:18.022Z,3.20
2017-10-23T00:32:44.304Z,3.00
2017-10-23T00:35:10.593Z,4.00
2017-10-23T00:37:37.657Z,3.20
2017-10-23T00:40:04.658Z,3.07
2017-10-23T00:42:31.972Z,3.10
2017-10-23T00:44:58.238Z,4.07
2017-10-23T00:47:24.517Z,3.20
2017-10-23T00:49:50.774Z,3.50
2017-10-23T00:52:17.084Z,4.40
2017-10-23T00:54:43.391Z,3.10
2017-10-23T00:57:10.410Z,3.00
2017-10-23T00:59:36.685Z,3.70
2017-10-23T01:02:03.003Z,3.73
2017-10-23T01:04:30.004Z,2.73
2017-10-23T01:06:56.559Z,3.50
2017-10-23T01:09:23.638Z,3.90
2017-10-23T01:11:49.908Z,3.17
2017-10-23T01:14:16.207Z,3.43
2017-10-23T01:16:42.489Z,3.70
2017-10-23T01:19:08.831Z,3.40
2017-10-23T01:21:35.121Z,3.90
2017-10-23T01:24:01.427Z,3.50
2017-10-23T01:26:27.706Z,3.47
2017-10-23T01:28:54.802Z,3.67
2017-10-23T01:31:21.080Z,3.10
2017-10-23T01:33:48.103Z,4.60
2017-10-23T01:36:14.394Z,2.73
2017-10-23T01:38:40.672Z,3.10
2017-10-23T01:41:06.963Z,3.70
2017-10-23T01:43:33.244Z,2.93
2017-10-23T01:45:59.542Z,3.17
2017-10-23T01:48:25.840Z,2.80
2017-10-23T01:50:52.816Z,2.40
2017-10-23T01:53:19.066Z,4.20
2017-10-23T01:55:45.321Z,3.43
2017-10-23T01:58:11.679Z,2.73
2017-10-23T02:00:37.946Z,3.50
2017-10-23T02:03:04.222Z,3.77
2017-10-23T02:05:30.699Z,3.27
2017-10-23T02:07:56.978Z,3.50
2017-10-23T02:10:24.339Z,3.60
2017-10-23T02:12:50.626Z,3.70
2017-10-23T02:15:17.638Z,3.40
2017-10-23T02:17:43.914Z,2.90
2017-10-23T02:20:10.947Z,3.80
2017-10-23T02:22:37.967Z,4.37
2017-10-23T02:25:04.226Z,3.80
2017-10-23T02:27:31.314Z,3.90
2017-10-23T02:29:57.574Z,4.00
2017-10-23T02:32:24.610Z,3.47
2017-10-23T02:34:50.887Z,3.17
2017-10-23T02:37:17.232Z,4.40
2017-10-23T02:39:43.511Z,3.67
2017-10-23T02:42:09.773Z,4.10
2017-10-23T02:44:36.060Z,3.17
2017-10-23T02:47:02.323Z,3.80
2017-10-23T02:49:29.315Z,3.87
2017-10-23T02:51:55.623Z,3.20
2017-10-23T02:54:21.927Z,4.20
2017-10-23T02:56:48.230Z,4.20
2017-10-23T02:59:15.251Z,4.73
2017-10-23T03:01:41.542Z,4.20
2017-10-23T03:04:07.791Z,4.03
2017-10-23T03:06:34.066Z,3.90
2017-10-23T03:09:00.353Z,4.10
2017-10-23T03:11:26.631Z,4.43
2017-10-23T03:13:52.955Z,3.77
2017-10-23T03:16:19.990Z,4.17
2017-10-23T03:18:46.320Z,5.03
2017-10-23T03:21:13.398Z,3.57
2017-10-23T03:23:39.717Z,4.90
2017-10-23T03:26:06.020Z,3.53
2017-10-23T03:28:32.443Z,3.73
2017-10-23T03:30:58.747Z,3.60
2017-10-23T03:33:25.035Z,4.70
2017-10-23T03:35:52.159Z,3.57
2017-10-23T03:38:18.513Z,4.20
2017-10-23T03:40:45.515Z,3.60
2017-10-23T03:43:11.619Z,4.43
2017-10-23T03:45:37.686Z,3.27
2017-10-23T03:48:03.974Z,3.87
2017-10-23T03:50:30.246Z,3.30
2017-10-23T03:52:56.587Z,3.37
2017-10-23T03:55:22.883Z,4.67
2017-10-23T03:57:49.193Z,6.13
2017-10-23T04:00:15.454Z,3.23
2017-10-23T04:02:42.498Z,3.20
2017-10-23T04:05:08.815Z,2.97
2017-10-23T04:07:35.872Z,3.20
2017-10-23T04:10:03.239Z,3.97
2017-10-23T04:12:30.339Z,3.70
2017-10-23T04:14:56.601Z,3.03
2017-10-23T04:17:22.885Z,3.03
2017-10-23T04:20:09.619Z,4.07
2017-10-23T04:22:35.909Z,3.33
2017-10-23T04:25:02.913Z,3.30
2017-10-23T04:27:29.163Z,3.73
2017-10-23T04:29:55.386Z,3.97
2017-10-23T04:32:21.732Z,3.33
2017-10-23T04:34:48.719Z,3.30
2017-10-23T04:37:15.007Z,3.50
2017-10-23T04:39:41.249Z,3.10
2017-10-23T04:42:07.574Z,2.77
2017-10-23T04:44:34.543Z,3.70
2017-10-23T04:47:00.812Z,3.80
2017-10-23T04:49:27.816Z,3.10
2017-10-23T04:51:54.054Z,2.57
2017-10-23T04:54:20.295Z,3.17
2017-10-23T04:56:47.369Z,3.63
2017-10-23T04:59:14.353Z,2.67
2017-10-23T05:01:40.429Z,3.57
2017-10-23T05:04:07.256Z,3.30
2017-10-23T05:06:34.107Z,3.20
2017-10-23T05:09:00.567Z,3.00
2017-10-23T05:11:26.654Z,3.90
2017-10-23T05:13:53.682Z,3.03
2017-10-23T05:16:19.765Z,3.00
2017-10-23T05:18:46.750Z,2.90
2017-10-23T05:21:12.876Z,3.20
2017-10-23T05:23:39.140Z,4.20
2017-10-23T05:26:05.475Z,3.17
2017-10-23T05:28:32.033Z,2.77
2017-10-23T05:30:58.311Z,2.50
2017-10-23T05:33:24.601Z,3.03
2017-10-23T05:35:50.894Z,3.10
2017-10-23T05:38:17.906Z,2.90
2017-10-23T05:40:44.230Z,2.47
2017-10-23T05:43:10.512Z,2.60
2017-10-23T05:45:36.827Z,2.40
2017-10-23T05:48:03.854Z,3.23
2017-10-23T05:50:30.139Z,3.43
2017-10-23T05:52:56.455Z,3.20
2017-10-23T05:55:22.775Z,4.07
2017-10-23T05:57:49.120Z,3.17
2017-10-23T06:00:16.140Z,2.60
2017-10-23T06:02:42.425Z,3.20
2017-10-23T06:05:08.795Z,3.10
2017-10-23T06:07:35.058Z,2.60
2017-10-23T06:10:01.391Z,2.27
2017-10-23T06:12:27.718Z,2.20
2017-10-23T06:14:54.009Z,3.40
2017-10-23T06:17:20.248Z,3.37
2017-10-23T06:19:47.246Z,3.50
2017-10-23T06:22:13.496Z,2.93
2017-10-23T06:24:40.525Z,3.30
2017-10-23T06:27:06.826Z,2.93
2017-10-23T06:29:33.121Z,2.50
2017-10-23T06:32:00.102Z,2.80
2017-10-23T06:34:26.374Z,2.97
2017-10-23T06:36:53.374Z,2.83
2017-10-23T06:39:19.598Z,2.33
2017-10-23T06:41:45.847Z,3.00
2017-10-23T06:44:12.126Z,3.10
2017-10-23T06:46:39.122Z,3.70
2017-10-23T06:49:05.507Z,4.00
2017-10-23T06:51:31.811Z,2.50
2017-10-23T06:53:58.423Z,3.33
2017-10-23T06:56:25.676Z,2.63
2017-10-23T06:58:51.939Z,2.63
2017-10-23T07:01:18.188Z,3.40
2017-10-23T07:03:44.572Z,3.17
2017-10-23T07:06:10.827Z,3.57
2017-10-23T07:08:37.130Z,3.50
2017-10-23T07:11:03.548Z,3.33
2017-10-23T07:13:30.638Z,4.03
2017-10-23T07:15:57.035Z,2.87
2017-10-23T07:18:23.279Z,2.90
2017-10-23T07:20:49.721Z,3.30
2017-10-23T07:23:16.098Z,3.30
2017-10-23T07:25:42.393Z,2.93
2017-10-23T07:28:08.627Z,3.37
2017-10-23T07:30:34.893Z,3.30
2017-10-23T07:33:01.261Z,2.90
2017-10-23T07:35:27.644Z,3.50
2017-10-23T07:37:53.932Z,2.87
2017-10-23T07:40:20.204Z,3.77
2017-10-23T07:42:46.460Z,3.60
2017-10-23T07:45:12.680Z,3.37
2017-10-23T07:47:39.742Z,3.90
2017-10-23T07:50:06.035Z,3.77
2017-10-23T07:52:32.467Z,4.33
2017-10-23T07:54:58.786Z,4.50
2017-10-23T07:57:25.087Z,3.87
2017-10-23T07:59:51.450Z,4.13
2017-10-23T08:02:17.738Z,3.80
2017-10-23T08:04:44.044Z,4.17
2017-10-23T08:07:11.113Z,4.10
2017-10-23T08:09:37.386Z,3.87
2017-10-23T08:12:04.794Z,4.40
2017-10-23T08:14:31.091Z,3.83
2017-10-23T08:16:58.171Z,4.17
2017-10-23T08:19:25.172Z,3.10
2017-10-23T08:21:52.007Z,3.03
2017-10-23T08:24:18.833Z,3.63
2017-10-23T08:26:44.918Z,3.00
2017-10-23T08:29:11.230Z,3.47
2017-10-23T08:31:37.486Z,3.80
2017-10-23T08:34:03.759Z,3.27
2017-10-23T08:36:30.031Z,3.67
2017-10-23T08:38:56.376Z,3.47
2017-10-23T08:41:22.680Z,3.83
2017-10-23T08:43:48.990Z,4.23
2017-10-23T08:46:15.279Z,4.30
2017-10-23T08:48:41.555Z,3.87
2017-10-23T08:51:07.875Z,4.23
2017-10-23T08:53:34.927Z,4.27
2017-10-23T08:56:01.956Z,4.00
2017-10-23T08:58:28.591Z,3.73
2017-10-23T09:00:55.110Z,4.03
2017-10-23T09:03:21.380Z,3.80
2017-10-23T09:05:47.686Z,3.90
2017-10-23T09:08:13.951Z,4.50
2017-10-23T09:10:41.873Z,4.57
2017-10-23T09:13:08.940Z,4.00
2017-10-23T09:15:35.295Z,4.17
2017-10-23T09:18:01.595Z,4.20
2017-10-23T09:20:27.918Z,4.17
2017-10-23T09:22:54.173Z,5.07
2017-10-23T09:25:20.468Z,5.00
2017-10-23T09:27:47.582Z,5.40
2017-10-23T09:30:13.858Z,5.77
2017-10-23T09:32:40.142Z,5.03
2017-10-23T09:35:06.424Z,5.20
2017-10-23T09:37:32.818Z,5.37
2017-10-23T09:39:59.086Z,5.90
2017-10-23T09:42:26.455Z,5.70
2017-10-23T09:44:52.727Z,5.43
2017-10-23T09:47:19.009Z,4.87
2017-10-23T09:49:45.269Z,4.63
2017-10-23T09:52:11.569Z,4.87
2017-10-23T09:54:37.836Z,5.07
2017-10-23T09:57:04.096Z,4.50
2017-10-23T09:59:31.059Z,4.90
2017-10-23T10:01:57.281Z,4.40
2017-10-23T10:04:24.250Z,4.43
2017-10-23T10:06:50.512Z,4.23
2017-10-23T10:09:16.755Z,4.90
2017-10-23T10:11:43.746Z,4.70
2017-10-23T10:14:10.006Z,4.50
2017-10-23T10:16:36.226Z,3.77
2017-10-23T10:19:02.456Z,4.73
2017-10-23T10:21:28.700Z,4.90
2017-10-23T10:23:55.694Z,5.53
2017-10-23T10:26:21.974Z,4.83
2017-10-23T10:28:48.962Z,5.40
2017-10-23T10:31:15.246Z,4.80
2017-10-23T10:33:41.593Z,5.00
2017-10-23T10:36:07.856Z,4.90
2017-10-23T10:38:34.102Z,4.87
2017-10-23T10:41:00.349Z,4.33
2017-10-23T10:43:26.588Z,4.00
2017-10-23T10:45:53.605Z,4.80
2017-10-23T10:48:19.840Z,4.07
2017-10-23T10:50:46.875Z,4.97
2017-10-23T10:53:13.148Z,4.43
2017-10-23T10:55:40.143Z,4.20
2017-10-23T10:58:06.329Z,3.80
2017-10-23T11:00:32.586Z,3.57
2017-10-23T11:02:58.866Z,3.70
2017-10-23T11:05:25.160Z,3.80
2017-10-23T11:07:51.443Z,4.10
2017-10-23T11:10:18.443Z,4.70
2017-10-23T11:12:45.470Z,4.70
2017-10-23T11:15:11.767Z,4.47
2017-10-23T11:17:38.042Z,4.60
2017-10-23T11:20:04.328Z,5.10
2017-10-23T11:22:32.169Z,5.50
2017-10-23T11:24:58.400Z,5.27
2017-10-23T11:27:24.486Z,4.80
2017-10-23T11:29:50.560Z,5.13
2017-10-23T11:32:16.639Z,4.70
2017-10-23T11:34:42.714Z,4.03
2017-10-23T11:37:08.988Z,4.47
2017-10-23T11:39:35.270Z,4.40
2017-10-23T11:42:01.550Z,4.70
2017-10-23T11:44:27.861Z,4.83
2017-10-23T11:46:54.142Z,4.07
2017-10-23T11:49:21.142Z,4.07
2017-10-23T11:51:47.388Z,3.30
2017-10-23T11:54:13.690Z,4.20
2017-10-23T11:56:39.958Z,3.83
2017-10-23T11:59:08.043Z,4.80
2017-10-23T12:01:34.328Z,4.23
2017-10-23T12:04:00.728Z,3.90
2017-10-23T12:06:27.059Z,4.20
2017-10-23T12:08:53.381Z,4.10
2017-10-23T12:11:19.638Z,5.30
2017-10-23T12:13:46.695Z,3.60
2017-10-23T12:16:12.996Z,3.80
2017-10-23T12:18:39.312Z,3.30
2017-10-23T12:21:05.582Z,3.80
2017-10-23T12:23:32.613Z,3.53
2017-10-23T12:25:59.702Z,4.10
2017-10-23T12:28:26.106Z,3.77
2017-10-23T12:30:52.471Z,3.13
2017-10-23T12:33:18.726Z,4.10
2017-10-23T12:35:45.754Z,4.50
2017-10-23T12:38:12.057Z,4.50
2017-10-23T12:40:39.054Z,5.37
2017-10-23T12:43:05.343Z,5.70
2017-10-23T12:45:31.684Z,5.63
2017-10-23T12:47:58.000Z,5.80
2017-10-23T12:50:25.029Z,6.20
2017-10-23T12:52:52.025Z,6.50
2017-10-23T12:55:18.353Z,6.30
2017-10-23T12:57:44.618Z,6.10
2017-10-23T13:00:11.654Z,7.23
2017-10-23T13:02:37.942Z,7.27
2017-10-23T13:05:04.326Z,8.20
2017-10-23T13:07:31.354Z,7.43
2017-10-23T13:09:57.659Z,7.40
2017-10-23T13:12:24.064Z,8.07
2017-10-23T13:14:50.338Z,7.33
2017-10-23T13:17:16.658Z,6.60
2017-10-23T13:19:42.955Z,6.77
2017-10-23T13:22:09.254Z,6.93
2017-10-23T13:24:35.524Z,6.90
2017-10-23T13:27:01.825Z,6.87
2017-10-23T13:29:28.835Z,7.90
2017-10-23T13:31:55.133Z,6.90
2017-10-23T13:34:21.411Z,8.00
2017-10-23T13:36:48.489Z,6.67
2017-10-23T13:39:14.803Z,7.47
2017-10-23T13:41:41.809Z,6.90
2017-10-23T13:44:08.066Z,7.30
2017-10-23T13:46:34.351Z,7.60
2017-10-23T13:49:00.627Z,8.30
2017-10-23T13:51:26.899Z,8.50
2017-10-23T13:53:53.142Z,7.80
2017-10-23T13:56:20.154Z,9.30
2017-10-23T13:58:47.107Z,8.20
2017-10-23T14:01:13.438Z,9.13
2017-10-23T14:03:39.747Z,8.23
2017-10-23T14:06:06.003Z,7.37
2017-10-23T14:08:32.358Z,7.87
2017-10-23T14:10:58.722Z,7.17
2017-10-23T14:13:24.984Z,7.53
2017-10-23T14:15:51.284Z,7.20
2017-10-23T14:18:17.601Z,7.50
2017-10-23T14:20:44.572Z,7.80
2017-10-23T14:23:10.847Z,7.80
2017-10-23T14:25:37.854Z,6.50
2017-10-23T14:28:04.134Z,9.00
2017-10-23T14:30:32.218Z,6.60
2017-10-23T14:32:58.435Z,8.00
2017-10-23T14:35:24.485Z,7.40
2017-10-23T14:37:50.741Z,7.97
2017-10-23T14:40:17.040Z,7.30
2017-10-23T14:42:43.279Z,6.97
2017-10-23T14:45:09.528Z,7.40
2017-10-23T14:47:35.774Z,7.20
2017-10-23T14:50:02.022Z,7.80
2017-10-23T14:52:29.013Z,7.00
2017-10-23T14:54:55.070Z,7.20
2017-10-23T14:57:21.377Z,7.87
2017-10-23T14:59:47.629Z,7.07
2017-10-23T15:02:14.663Z,6.67
2017-10-23T15:04:40.922Z,6.73
2017-10-23T15:07:07.913Z,6.50
2017-10-23T15:09:34.023Z,6.83
2017-10-23T15:12:00.368Z,7.40
2017-10-23T15:14:26.671Z,6.60
2017-10-23T15:16:52.898Z,6.37
2017-10-23T15:19:19.177Z,6.40
2017-10-23T15:21:45.427Z,7.00
2017-10-23T15:24:11.728Z,6.87
2017-10-23T15:26:38.837Z,7.73
2017-10-23T15:29:04.954Z,7.97
2017-10-23T15:31:30.995Z,7.40
2017-10-23T15:33:57.221Z,7.10
2017-10-23T15:36:23.628Z,8.10
2017-10-23T15:38:49.889Z,7.90
2017-10-23T15:41:16.170Z,9.00
2017-10-23T15:43:43.167Z,7.90
2017-10-23T15:46:09.443Z,7.20
2017-10-23T15:48:35.746Z,7.40
2017-10-23T15:51:01.964Z,7.43
2017-10-23T15:53:28.194Z,6.27
2017-10-23T15:55:54.427Z,7.33
2017-10-23T15:58:21.650Z,7.50
2017-10-23T16:00:47.951Z,7.53
2017-10-23T16:03:14.288Z,7.20
2017-10-23T16:05:40.613Z,5.60
2017-10-23T16:08:06.870Z,6.53
2017-10-23T16:10:33.171Z,5.63
2017-10-23T16:12:59.400Z,6.03
2017-10-23T16:15:25.650Z,7.27
2017-10-23T16:17:51.918Z,6.93
2017-10-23T16:20:18.159Z,7.33
2017-10-23T16:22:44.427Z,7.83
2017-10-23T16:25:10.676Z,7.20
2017-10-23T16:27:37.268Z,7.30
2017-10-23T16:30:04.331Z,6.80
2017-10-23T16:32:30.746Z,8.80
2017-10-23T16:34:57.284Z,9.17
2017-10-23T16:37:23.657Z,8.60
2017-10-23T16:39:50.506Z,6.83
2017-10-23T16:42:16.668Z,7.27
2017-10-23T16:44:43.946Z,8.33
2017-10-23T16:47:10.413Z,6.63
2017-10-23T16:49:37.250Z,7.30
2017-10-23T16:52:04.091Z,6.93
2017-10-23T16:54:30.296Z,7.60
2017-10-23T16:56:56.406Z,7.17
2017-10-23T16:59:22.530Z,8.37
2017-10-23T17:01:48.984Z,6.33
2017-10-23T17:04:16.246Z,7.50
2017-10-23T17:06:43.143Z,8.30
2017-10-23T17:09:09.280Z,7.73
2017-10-23T17:11:35.376Z,8.07
2017-10-23T17:14:01.546Z,6.60
2017-10-23T17:16:27.798Z,7.00
2017-10-23T17:18:54.823Z,6.80
2017-10-23T17:21:22.136Z,7.07
2017-10-23T17:23:48.483Z,5.80
2017-10-23T17:26:14.802Z,6.33
2017-10-23T17:28:41.124Z,7.40
2017-10-23T17:31:07.421Z,9.53
2017-10-23T17:33:33.786Z,8.03
2017-10-23T17:36:00.606Z,8.70
2017-10-23T17:38:26.966Z,7.27
2017-10-23T17:40:53.295Z,14.70
2017-10-23T17:43:19.586Z,9.90
2017-10-23T17:45:46.034Z,8.03
2017-10-23T17:48:12.373Z,10.67
2017-10-23T17:50:38.666Z,8.87
2017-10-23T17:53:04.974Z,8.60
2017-10-23T17:55:31.281Z,8.00
2017-10-23T17:57:57.628Z,6.70
2017-10-23T18:00:23.939Z,8.43
2017-10-23T18:02:52.031Z,10.33
2017-10-23T18:05:18.425Z,8.80
2017-10-23T18:07:44.715Z,7.97
2017-10-23T18:10:11.003Z,11.03
2017-10-23T18:12:37.323Z,8.00
2017-10-23T18:15:03.457Z,8.30
2017-10-23T18:17:29.657Z,7.53
2017-10-23T18:19:55.763Z,8.20
2017-10-23T18:22:21.893Z,8.70
2017-10-23T18:24:48.033Z,8.03
2017-10-23T18:27:14.223Z,8.63
2017-10-23T18:29:41.107Z,10.57
2017-10-23T18:32:07.256Z,25.23
2017-10-23T18:34:34.134Z,19.63
2017-10-23T18:37:00.213Z,9.33
2017-10-23T18:39:26.479Z,10.10
2017-10-23T18:41:52.620Z,9.60
2017-10-23T18:44:18.777Z,8.40
2017-10-23T18:46:45.915Z,8.93
2017-10-23T18:49:12.054Z,9.97
2017-10-23T18:51:38.127Z,8.53
2017-10-23T18:54:04.417Z,16.63
2017-10-23T18:56:30.575Z,9.53
2017-10-23T18:58:57.399Z,9.73
2017-10-23T19:01:23.475Z,8.87
2017-10-23T19:03:49.623Z,7.80
2017-10-23T19:06:16.530Z,8.73
2017-10-23T19:08:43.491Z,8.03
2017-10-23T19:11:10.484Z,7.80
2017-10-23T19:13:36.782Z,8.97
2017-10-23T19:16:03.138Z,7.60
2017-10-23T19:18:29.374Z,7.93
2017-10-23T19:20:56.240Z,8.53
2017-10-23T19:23:22.355Z,8.37
2017-10-23T19:25:48.513Z,7.83
2017-10-23T19:28:14.591Z,11.00
2017-10-23T19:30:41.438Z,8.83
2017-10-23T19:33:07.519Z,9.23
2017-10-23T19:35:33.602Z,8.60
2017-10-23T19:37:59.669Z,9.53
2017-10-23T19:40:25.741Z,9.40
2017-10-23T19:42:51.857Z,10.13
2017-10-23T19:45:17.946Z,11.70
2017-10-23T19:47:44.803Z,11.70
2017-10-23T19:50:11.608Z,10.50
2017-10-23T19:52:37.675Z,10.97
2017-10-23T19:55:05.025Z,11.20
2017-10-23T19:57:31.190Z,10.70
2017-10-23T19:59:57.322Z,11.43
2017-10-23T20:02:23.457Z,13.13
2017-10-23T20:04:49.784Z,11.80
2017-10-23T20:07:16.127Z,11.50
2017-10-23T20:09:42.429Z,10.30
2017-10-23T20:12:08.699Z,12.43
2017-10-23T20:14:34.981Z,12.67
2017-10-23T20:17:01.249Z,12.50
2017-10-23T20:19:27.520Z,11.10
2017-10-23T20:21:54.585Z,11.77
2017-10-23T20:24:20.852Z,12.80
2017-10-23T20:26:47.123Z,12.77
2017-10-23T20:29:14.394Z,12.13
2017-10-23T20:31:40.671Z,13.00
2017-10-23T20:34:06.977Z,13.63
2017-10-23T20:36:33.258Z,13.23
2017-10-23T20:38:59.568Z,14.57
2017-10-23T20:41:25.866Z,14.40
2017-10-23T20:43:52.160Z,13.10
2017-10-23T20:46:19.201Z,13.03
2017-10-23T20:48:45.561Z,13.80
2017-10-23T20:51:11.815Z,12.90
2017-10-23T20:53:38.067Z,12.83
2017-10-23T20:56:05.310Z,13.50
2017-10-23T20:58:31.644Z,13.10
2017-10-23T21:00:58.657Z,13.73
2017-10-23T21:03:25.679Z,14.00
2017-10-23T21:05:51.936Z,13.70
2017-10-23T21:08:18.213Z,13.00
2017-10-23T21:10:45.216Z,13.40
2017-10-23T21:13:11.560Z,13.60
2017-10-23T21:15:38.579Z,14.20
2017-10-23T21:18:04.823Z,13.50
2017-10-23T21:20:31.089Z,13.60
2017-10-23T21:22:58.084Z,13.30
2017-10-23T21:25:25.112Z,13.93
2017-10-23T21:27:51.423Z,14.23
2017-10-23T21:30:17.719Z,14.60
2017-10-23T21:32:43.996Z,14.13
2017-10-23T21:35:10.367Z,16.10
2017-10-23T21:37:36.687Z,14.80
2017-10-23T21:40:02.964Z,15.50
2017-10-23T21:42:29.246Z,16.77
2017-10-23T21:44:56.273Z,15.23
2017-10-23T21:47:22.543Z,15.87
2017-10-23T21:49:48.766Z,15.23
2017-10-23T21:52:15.033Z,15.00
2017-10-23T21:54:41.375Z,14.80
2017-10-23T21:57:07.676Z,16.10
2017-10-23T21:59:33.950Z,14.23
2017-10-23T22:02:01.006Z,15.30
2017-10-23T22:04:27.282Z,15.13
2017-10-23T22:06:54.643Z,14.83
2017-10-23T22:09:20.922Z,15.80
2017-10-23T22:11:47.954Z,16.07
2017-10-23T22:14:14.199Z,16.47
2017-10-23T22:16:41.224Z,15.60
2017-10-23T22:19:07.611Z,13.30
2017-10-23T22:21:33.865Z,14.93
2017-10-23T22:24:00.264Z,14.87
2017-10-23T22:26:26.637Z,14.73
2017-10-23T22:28:53.151Z,13.57
2017-10-23T22:31:20.474Z,12.77
2017-10-23T22:33:47.482Z,12.50
2017-10-23T22:36:13.752Z,13.53
2017-10-23T22:38:40.166Z,13.23
2017-10-23T22:41:06.443Z,12.90
2017-10-23T22:43:32.740Z,13.87
2017-10-23T22:45:59.009Z,13.40
2017-10-23T22:48:25.236Z,14.00
2017-10-23T22:50:51.315Z,14.30
2017-10-23T22:53:17.437Z,13.10
2017-10-23T22:55:43.490Z,13.70
2017-10-23T22:58:09.555Z,11.87
2017-10-23T23:00:35.688Z,11.53
2017-10-23T23:03:01.791Z,12.50
2017-10-23T23:05:28.622Z,11.50
2017-10-23T23:07:54.789Z,12.37
2017-10-23T23:13:18.422Z,11.53
2017-10-23T23:15:44.835Z,10.80
2017-10-23T23:18:11.164Z,11.87
2017-10-23T23:20:37.505Z,11.03
2017-10-23T23:23:03.810Z,11.60
2017-10-23T23:25:30.177Z,12.00
2017-10-23T23:27:56.462Z,12.30
2017-10-23T23:30:22.775Z,11.57
2017-10-23T23:32:49.841Z,12.23
2017-10-23T23:38:12.690Z,14.40
2017-10-23T23:40:39.770Z,14.00
2017-10-23T23:43:06.176Z,13.87
2017-10-23T23:45:32.574Z,14.93
2017-10-23T23:47:58.810Z,14.10
2017-10-23T23:50:27.133Z,14.20
2017-10-23T23:52:53.439Z,15.30
2017-10-23T23:55:19.710Z,14.40
2017-10-23T23:57:46.030Z,15.10
