createdAt,value
2023-08-14T00:01:50.570Z,87.80
2023-08-14T00:04:18.519Z,88.50
2023-08-14T00:06:46.232Z,89.10
2023-08-14T00:09:14.182Z,89.40
2023-08-14T00:11:42.052Z,89.50
2023-08-14T00:14:10.041Z,88.60
2023-08-14T00:16:38.270Z,88.70
2023-08-14T00:19:06.113Z,89.00
2023-08-14T00:21:33.713Z,90.00
2023-08-14T00:24:01.653Z,89.80
2023-08-14T00:26:29.307Z,89.70
2023-08-14T00:28:57.109Z,88.70
2023-08-14T00:31:26.066Z,89.00
2023-08-14T00:33:53.669Z,89.90
2023-08-14T00:36:21.424Z,90.20
2023-08-14T00:38:49.015Z,90.20
2023-08-14T00:41:17.342Z,90.20
2023-08-14T00:43:45.086Z,89.70
2023-08-14T00:46:12.766Z,90.00
2023-08-14T00:48:40.601Z,89.40
2023-08-14T00:51:08.609Z,88.70
2023-08-14T00:53:37.254Z,89.50
2023-08-14T00:56:09.424Z,88.30
2023-08-14T00:58:37.145Z,87.80
2023-08-14T01:01:05.120Z,88.20
2023-08-14T01:03:33.325Z,88.20
2023-08-14T01:06:01.284Z,88.20
2023-08-14T01:08:30.139Z,88.20
2023-08-14T01:11:30.362Z,88.90
2023-08-14T01:14:17.160Z,88.90
2023-08-14T01:16:49.044Z,88.60
2023-08-14T01:19:26.304Z,88.30
2023-08-14T01:22:16.780Z,88.40
2023-08-14T01:24:55.321Z,87.30
2023-08-14T01:27:23.968Z,86.80
2023-08-14T01:29:59.975Z,87.10
2023-08-14T01:32:28.565Z,86.80
2023-08-14T01:34:57.427Z,85.80
2023-08-14T01:37:44.458Z,86.90
2023-08-14T01:40:30.459Z,85.70
2023-08-14T01:43:01.969Z,85.60
2023-08-14T01:45:31.908Z,86.80
2023-08-14T01:48:01.526Z,87.60
2023-08-14T01:50:31.431Z,86.90
2023-08-14T01:52:59.529Z,86.20
2023-08-14T01:55:27.318Z,85.60
2023-08-14T01:57:57.271Z,85.70
2023-08-14T02:00:28.925Z,86.40
2023-08-14T02:02:58.535Z,87.40
2023-08-14T02:05:26.322Z,87.00
2023-08-14T02:07:54.238Z,86.20
2023-08-14T02:10:24.073Z,86.50
2023-08-14T02:12:51.925Z,84.80
2023-08-14T02:15:21.371Z,83.20
2023-08-14T02:17:49.020Z,83.50
2023-08-14T02:20:16.957Z,83.30
2023-08-14T02:22:45.733Z,84.30
2023-08-14T02:25:13.493Z,85.50
2023-08-14T02:27:41.367Z,86.70
2023-08-14T02:30:12.441Z,87.40
2023-08-14T02:32:40.120Z,87.20
2023-08-14T02:35:08.212Z,87.30
2023-08-14T02:37:35.905Z,87.70
2023-08-14T02:40:04.983Z,86.40
2023-08-14T02:42:33.185Z,87.00
2023-08-14T02:45:00.719Z,87.00
2023-08-14T02:47:28.726Z,87.00
2023-08-14T02:49:56.423Z,87.30
2023-08-14T02:52:25.143Z,85.50
2023-08-14T02:55:12.661Z,84.90
2023-08-14T02:57:40.871Z,85.30
2023-08-14T03:00:10.001Z,84.60
2023-08-14T03:02:38.130Z,84.30
2023-08-14T03:05:06.082Z,84.40
2023-08-14T03:07:33.996Z,84.20
2023-08-14T03:10:02.247Z,84.50
2023-08-14T03:12:29.817Z,85.10
2023-08-14T03:14:57.489Z,86.20
2023-08-14T03:17:25.735Z,85.90
2023-08-14T03:19:54.662Z,86.90
2023-08-14T03:22:22.353Z,85.50
2023-08-14T03:24:50.345Z,84.80
2023-08-14T03:27:19.000Z,84.70
2023-08-14T03:29:47.138Z,84.80
2023-08-14T03:32:19.118Z,85.40
2023-08-14T03:34:47.395Z,85.60
2023-08-14T03:37:15.081Z,85.40
2023-08-14T03:39:43.603Z,85.70
2023-08-14T03:42:11.329Z,85.60
2023-08-14T03:44:39.230Z,85.60
2023-08-14T03:47:07.379Z,85.70
2023-08-14T03:49:35.176Z,85.80
2023-08-14T03:52:03.698Z,85.80
2023-08-14T03:54:32.301Z,84.00
2023-08-14T03:57:00.270Z,85.40
2023-08-14T03:59:28.200Z,86.20
2023-08-14T04:01:57.470Z,86.60
2023-08-14T04:04:25.981Z,86.50
2023-08-14T04:06:53.884Z,87.00
2023-08-14T04:09:21.826Z,86.20
2023-08-14T04:11:49.453Z,85.10
2023-08-14T04:14:17.739Z,84.80
2023-08-14T04:16:45.678Z,85.20
2023-08-14T04:19:20.369Z,84.70
2023-08-14T04:21:51.598Z,84.30
2023-08-14T04:24:19.876Z,83.70
2023-08-14T04:26:47.565Z,82.40
2023-08-14T04:29:16.935Z,82.00
2023-08-14T04:31:44.463Z,81.80
2023-08-14T04:34:16.254Z,82.40
2023-08-14T04:36:46.027Z,82.50
2023-08-14T04:39:14.635Z,82.80
2023-08-14T04:41:42.285Z,84.20
2023-08-14T04:44:10.097Z,85.20
2023-08-14T04:49:09.678Z,86.30
2023-08-14T04:51:37.334Z,86.50
2023-08-14T04:54:06.360Z,87.00
2023-08-14T04:56:34.194Z,86.40
2023-08-14T04:59:05.525Z,88.00
2023-08-14T05:01:33.606Z,87.10
2023-08-14T05:04:01.497Z,87.30
2023-08-14T05:06:29.224Z,86.50
2023-08-14T05:08:58.005Z,86.00
2023-08-14T05:11:26.720Z,86.70
2023-08-14T05:13:54.892Z,88.40
2023-08-14T05:16:23.724Z,89.00
2023-08-14T05:18:51.523Z,89.30
2023-08-14T05:21:19.546Z,88.90
2023-08-14T05:23:47.161Z,87.70
2023-08-14T05:26:15.122Z,87.40
2023-08-14T05:28:43.110Z,88.40
2023-08-14T05:31:13.698Z,89.40
2023-08-14T05:33:41.963Z,89.20
2023-08-14T05:36:10.126Z,89.30
2023-08-14T05:38:38.130Z,89.20
2023-08-14T05:41:07.917Z,88.60
2023-08-14T05:43:35.445Z,88.70
2023-08-14T05:46:02.969Z,89.60
2023-08-14T05:48:32.189Z,90.40
2023-08-14T05:51:00.614Z,91.00
2023-08-14T05:53:28.570Z,90.90
2023-08-14T05:55:56.957Z,91.30
2023-08-14T05:58:25.277Z,91.70
2023-08-14T06:00:54.648Z,92.20
2023-08-14T06:03:33.045Z,93.00
2023-08-14T06:05:52.813Z,93.50
2023-08-14T06:08:20.422Z,93.80
2023-08-14T06:10:48.353Z,94.10
2023-08-14T06:13:16.050Z,94.40
2023-08-14T06:15:46.975Z,94.40
2023-08-14T06:18:14.569Z,94.50
2023-08-14T06:20:42.593Z,94.50
2023-08-14T06:23:10.850Z,94.90
2023-08-14T06:25:38.538Z,95.40
2023-08-14T06:28:06.755Z,95.60
2023-08-14T06:30:35.807Z,96.00
2023-08-14T06:33:03.887Z,96.50
2023-08-14T06:35:32.810Z,97.10
2023-08-14T06:38:00.468Z,97.40
2023-08-14T06:40:28.596Z,97.50
2023-08-14T06:42:56.516Z,97.60
2023-08-14T06:45:24.436Z,97.40
2023-08-14T06:47:52.377Z,97.20
2023-08-14T06:50:20.166Z,96.90
2023-08-14T06:52:48.395Z,97.50
2023-08-14T06:55:17.375Z,97.70
2023-08-14T06:57:46.103Z,97.70
2023-08-14T07:00:14.681Z,97.40
2023-08-14T07:02:45.390Z,97.10
2023-08-14T07:05:13.358Z,97.30
2023-08-14T07:07:41.221Z,97.90
2023-08-14T07:10:10.061Z,97.90
2023-08-14T07:12:38.005Z,97.90
2023-08-14T07:15:08.558Z,98.20
2023-08-14T07:17:36.564Z,98.60
2023-08-14T07:20:10.700Z,98.90
2023-08-14T07:22:35.634Z,98.50
2023-08-14T07:25:06.396Z,98.40
2023-08-14T07:27:34.236Z,98.80
2023-08-14T07:30:02.968Z,98.90
2023-08-14T07:32:30.710Z,99.10
2023-08-14T07:34:58.535Z,99.20
2023-08-14T07:37:26.255Z,99.00
2023-08-14T07:39:54.578Z,98.30
2023-08-14T07:42:22.561Z,98.20
2023-08-14T07:44:50.091Z,98.30
2023-08-14T07:47:17.883Z,98.40
2023-08-14T07:49:46.149Z,98.50
2023-08-14T07:52:13.573Z,97.80
2023-08-14T07:54:41.129Z,98.20
2023-08-14T07:57:08.940Z,98.20
2023-08-14T07:59:38.352Z,98.20
2023-08-14T08:02:07.248Z,97.40
2023-08-14T08:04:40.451Z,97.00
2023-08-14T08:07:11.109Z,97.20
2023-08-14T08:09:38.478Z,97.50
2023-08-14T08:12:10.798Z,97.70
2023-08-14T08:14:38.526Z,97.70
2023-08-14T08:17:06.327Z,97.90
2023-08-14T08:19:34.105Z,97.90
2023-08-14T08:22:02.278Z,97.90
2023-08-14T08:24:30.816Z,97.60
2023-08-14T08:26:58.507Z,97.60
2023-08-14T08:29:26.513Z,97.70
2023-08-14T08:31:54.215Z,97.80
2023-08-14T08:34:21.770Z,98.30
2023-08-14T08:36:49.665Z,99.00
2023-08-14T08:39:19.567Z,98.90
2023-08-14T08:41:50.130Z,98.80
2023-08-14T08:44:21.485Z,98.40
2023-08-14T08:46:55.165Z,98.30
2023-08-14T08:49:23.472Z,98.30
2023-08-14T08:51:53.077Z,98.30
2023-08-14T08:54:21.095Z,97.70
2023-08-14T08:56:49.628Z,97.90
2023-08-14T08:59:18.045Z,98.10
2023-08-14T09:01:47.139Z,98.30
2023-08-14T09:04:15.996Z,98.10
2023-08-14T09:06:44.855Z,97.80
2023-08-14T09:09:14.135Z,97.80
2023-08-14T09:11:42.633Z,99.00
2023-08-14T09:14:15.148Z,99.90
2023-08-14T09:16:45.506Z,99.90
2023-08-14T09:19:16.397Z,99.90
2023-08-14T09:21:46.840Z,99.70
2023-08-14T09:24:19.001Z,99.20
2023-08-14T09:26:48.097Z,99.20
2023-08-14T09:31:47.546Z,99.30
2023-08-14T09:34:19.468Z,99.60
2023-08-14T09:36:50.790Z,99.00
2023-08-14T09:39:19.400Z,99.30
2023-08-14T09:41:50.376Z,99.00
2023-08-14T09:44:25.288Z,98.80
2023-08-14T09:46:55.380Z,98.30
2023-08-14T09:49:24.077Z,98.30
2023-08-14T09:51:59.253Z,99.20
2023-08-14T09:54:34.979Z,99.80
2023-08-14T09:57:10.000Z,99.60
2023-08-14T09:59:37.735Z,99.50
2023-08-14T10:02:13.020Z,99.50
2023-08-14T10:04:44.751Z,98.90
2023-08-14T10:07:13.885Z,98.40
2023-08-14T10:09:45.632Z,97.90
2023-08-14T10:12:15.437Z,97.90
2023-08-14T10:14:47.551Z,97.20
2023-08-14T10:17:19.243Z,95.50
2023-08-14T10:19:53.256Z,95.90
2023-08-14T10:22:22.012Z,96.10
2023-08-14T10:24:51.977Z,95.60
2023-08-14T10:27:21.049Z,95.90
2023-08-14T10:29:51.276Z,97.10
2023-08-14T10:32:20.113Z,98.20
2023-08-14T10:34:50.677Z,98.50
2023-08-14T10:37:30.483Z,98.60
2023-08-14T10:40:28.659Z,98.90
2023-08-14T10:43:00.641Z,99.20
2023-08-14T10:45:30.293Z,97.90
2023-08-14T10:48:03.646Z,97.90
2023-08-14T10:50:32.439Z,97.30
2023-08-14T10:53:13.221Z,97.90
2023-08-14T10:55:43.935Z,98.20
2023-08-14T10:58:35.860Z,98.00
2023-08-14T11:01:13.364Z,98.30
2023-08-14T11:04:02.526Z,98.50
2023-08-14T11:06:32.875Z,98.40
2023-08-14T11:09:06.553Z,97.70
2023-08-14T11:11:34.466Z,97.80
2023-08-14T11:14:03.122Z,98.60
2023-08-14T11:16:30.828Z,98.20
2023-08-14T11:18:59.384Z,97.80
2023-08-14T11:21:32.127Z,97.20
2023-08-14T11:23:57.033Z,97.20
2023-08-14T11:26:24.885Z,96.60
2023-08-14T11:28:52.764Z,97.20
2023-08-14T11:31:24.435Z,95.80
2023-08-14T11:33:50.029Z,96.00
2023-08-14T11:36:18.102Z,95.80
2023-08-14T11:38:48.309Z,95.20
2023-08-14T11:41:23.760Z,95.40
2023-08-14T11:43:47.163Z,95.50
2023-08-14T11:46:14.998Z,96.00
2023-08-14T11:48:43.514Z,95.40
2023-08-14T11:51:12.595Z,95.30
2023-08-14T11:53:40.840Z,95.20
2023-08-14T11:56:11.476Z,95.70
2023-08-14T11:58:43.129Z,95.40
2023-08-14T12:01:11.845Z,96.20
2023-08-14T12:03:39.606Z,97.20
2023-08-14T12:06:07.882Z,97.20
2023-08-14T12:08:35.978Z,96.10
2023-08-14T12:11:04.650Z,95.20
2023-08-14T12:13:34.828Z,95.80
2023-08-14T12:16:15.089Z,95.30
2023-08-14T12:18:43.219Z,94.70
2023-08-14T12:21:12.765Z,94.50
2023-08-14T12:23:47.681Z,94.40
2023-08-14T12:26:17.107Z,94.20
2023-08-14T12:28:48.444Z,93.80
2023-08-14T12:34:06.831Z,93.60
2023-08-14T12:36:32.714Z,93.40
2023-08-14T12:39:00.597Z,94.20
2023-08-14T12:41:29.342Z,94.80
2023-08-14T12:43:57.707Z,94.50
2023-08-14T12:46:25.482Z,93.90
2023-08-14T12:48:53.385Z,94.20
2023-08-14T12:51:24.733Z,94.00
2023-08-14T12:53:52.402Z,94.80
2023-08-14T12:56:20.089Z,93.90
2023-08-14T12:58:49.462Z,94.30
2023-08-14T13:01:23.533Z,94.20
2023-08-14T13:03:48.911Z,94.00
2023-08-14T13:08:45.859Z,92.50
2023-08-14T13:11:14.878Z,92.50
2023-08-14T13:13:42.576Z,93.00
2023-08-14T13:16:11.476Z,92.30
2023-08-14T13:18:39.637Z,92.30
2023-08-14T13:21:07.763Z,93.60
2023-08-14T13:23:35.852Z,92.80
2023-08-14T13:26:05.132Z,92.70
2023-08-14T13:28:37.503Z,92.40
2023-08-14T13:31:07.067Z,92.40
2023-08-14T13:33:39.817Z,92.50
2023-08-14T13:36:08.585Z,92.70
2023-08-14T13:38:36.159Z,92.30
2023-08-14T13:41:04.743Z,92.70
2023-08-14T13:43:33.283Z,93.40
2023-08-14T13:46:00.885Z,92.90
2023-08-14T13:48:28.905Z,92.60
2023-08-14T13:50:58.113Z,92.60
2023-08-14T13:53:26.349Z,92.40
2023-08-14T13:55:54.167Z,91.70
2023-08-14T13:58:22.080Z,92.00
2023-08-14T14:00:50.768Z,92.70
2023-08-14T14:03:18.726Z,92.40
2023-08-14T14:05:47.399Z,91.70
2023-08-14T14:08:15.396Z,91.30
2023-08-14T14:10:42.809Z,91.20
2023-08-14T14:13:10.425Z,90.20
2023-08-14T14:15:39.377Z,91.30
2023-08-14T14:18:07.679Z,92.20
2023-08-14T14:20:35.638Z,91.40
2023-08-14T14:23:03.359Z,90.30
2023-08-14T14:25:31.201Z,89.40
2023-08-14T14:27:59.988Z,89.20
2023-08-14T14:30:27.956Z,88.50
2023-08-14T14:32:56.029Z,90.10
2023-08-14T14:35:24.109Z,89.50
2023-08-14T14:37:52.424Z,90.20
2023-08-14T14:40:28.313Z,90.30
2023-08-14T14:42:57.819Z,88.70
2023-08-14T14:45:34.836Z,90.50
2023-08-14T14:47:55.608Z,90.30
2023-08-14T14:50:29.693Z,89.40
2023-08-14T14:52:53.453Z,86.00
2023-08-14T14:55:20.966Z,86.80
2023-08-14T14:57:49.314Z,86.10
2023-08-14T15:00:18.836Z,85.70
2023-08-14T15:02:46.868Z,85.20
2023-08-14T15:05:27.158Z,86.70
2023-08-14T15:07:44.474Z,86.50
2023-08-14T15:10:12.252Z,85.70
2023-08-14T15:12:40.481Z,83.60
2023-08-14T15:15:08.265Z,84.10
2023-08-14T15:17:39.487Z,84.00
2023-08-14T15:20:07.926Z,82.60
2023-08-14T15:22:35.953Z,84.50
2023-08-14T15:25:04.428Z,83.40
2023-08-14T15:27:32.316Z,81.20
2023-08-14T15:30:00.007Z,80.60
2023-08-14T15:32:28.999Z,79.40
2023-08-14T15:34:56.685Z,80.90
2023-08-14T15:37:25.002Z,79.00
2023-08-14T15:39:54.218Z,78.70
2023-08-14T15:42:23.164Z,78.20
2023-08-14T15:44:56.023Z,77.90
2023-08-14T15:47:24.530Z,77.30
2023-08-14T15:49:52.464Z,75.40
2023-08-14T15:52:22.018Z,75.10
2023-08-14T15:54:53.756Z,74.10
2023-08-14T15:57:20.525Z,74.80
2023-08-14T15:59:48.940Z,75.30
2023-08-14T16:02:18.081Z,75.40
2023-08-14T16:04:48.988Z,75.30
2023-08-14T16:07:18.238Z,76.20
2023-08-14T16:09:49.820Z,74.90
2023-08-14T16:12:17.844Z,75.20
2023-08-14T16:14:46.248Z,74.80
2023-08-14T16:17:14.189Z,75.50
2023-08-14T16:19:42.070Z,76.60
2023-08-14T16:22:09.609Z,76.80
2023-08-14T16:24:40.001Z,76.90
2023-08-14T16:27:10.057Z,77.60
2023-08-14T16:29:37.658Z,78.50
2023-08-14T16:32:08.615Z,78.50
2023-08-14T16:34:36.330Z,78.90
2023-08-14T16:37:05.306Z,78.50
2023-08-14T16:39:32.789Z,78.30
2023-08-14T16:42:00.203Z,79.20
2023-08-14T16:44:28.661Z,80.30
2023-08-14T16:46:56.248Z,81.00
2023-08-14T16:49:23.850Z,81.30
2023-08-14T16:51:51.977Z,82.00
2023-08-14T16:54:19.684Z,82.70
2023-08-14T16:56:47.094Z,84.30
2023-08-14T16:59:15.429Z,85.20
2023-08-14T17:01:43.671Z,86.80
2023-08-14T17:04:11.491Z,87.80
2023-08-14T17:06:39.416Z,88.30
2023-08-14T17:09:09.148Z,89.50
2023-08-14T17:11:36.998Z,89.60
2023-08-14T17:14:06.012Z,90.30
2023-08-14T17:16:33.669Z,90.50
2023-08-14T17:19:01.207Z,90.30
2023-08-14T17:21:29.533Z,90.50
2023-08-14T17:23:57.468Z,90.80
2023-08-14T17:26:25.284Z,90.90
2023-08-14T17:28:53.210Z,91.20
2023-08-14T17:31:21.087Z,91.90
2023-08-14T17:33:48.868Z,92.80
2023-08-14T17:36:16.596Z,92.90
2023-08-14T17:38:44.881Z,93.10
2023-08-14T17:41:12.493Z,93.10
2023-08-14T17:43:40.714Z,93.10
2023-08-14T17:46:08.379Z,93.50
2023-08-14T17:48:36.850Z,93.70
2023-08-14T17:51:05.113Z,94.00
2023-08-14T17:53:36.399Z,94.20
2023-08-14T17:56:05.469Z,94.40
2023-08-14T17:58:33.965Z,94.70
2023-08-14T18:01:02.021Z,95.00
2023-08-14T18:03:30.421Z,95.10
2023-08-14T18:05:58.884Z,95.50
2023-08-14T18:08:26.846Z,96.20
2023-08-14T18:10:54.664Z,96.70
2023-08-14T18:13:22.345Z,97.20
2023-08-14T18:15:51.634Z,97.30
2023-08-14T18:18:19.525Z,97.10
2023-08-14T18:20:53.564Z,97.30
2023-08-14T18:23:21.911Z,97.10
2023-08-14T18:25:55.106Z,97.10
2023-08-14T18:28:23.236Z,97.20
2023-08-14T18:30:51.500Z,97.50
2023-08-14T18:33:19.629Z,97.40
2023-08-14T18:35:47.163Z,97.50
2023-08-14T18:38:14.843Z,97.90
2023-08-14T18:40:46.699Z,98.00
2023-08-14T18:43:15.016Z,98.10
2023-08-14T18:45:42.949Z,98.30
2023-08-14T18:48:10.469Z,98.50
2023-08-14T18:50:38.798Z,98.90
2023-08-14T18:53:07.064Z,99.00
2023-08-14T18:55:40.047Z,99.50
2023-08-14T18:58:08.223Z,99.90
2023-08-14T19:00:37.799Z,99.90
2023-08-14T19:03:07.043Z,99.90
2023-08-14T19:05:34.652Z,99.90
2023-08-14T19:08:02.757Z,99.90
2023-08-14T19:10:30.771Z,99.90
2023-08-14T19:12:58.989Z,99.90
2023-08-14T19:15:28.215Z,99.90
2023-08-14T19:17:56.198Z,99.90
2023-08-14T19:20:23.998Z,99.80
2023-08-14T19:22:51.690Z,99.70
2023-08-14T19:25:19.445Z,99.70
2023-08-14T19:27:48.552Z,99.80
2023-08-14T19:30:16.688Z,99.80
2023-08-14T19:32:44.558Z,99.80
2023-08-14T19:35:12.534Z,99.70
2023-08-14T19:37:40.095Z,99.80
2023-08-14T19:40:10.622Z,99.50
2023-08-14T19:42:39.908Z,99.10
2023-08-14T19:45:10.268Z,99.10
2023-08-14T19:47:38.633Z,99.40
2023-08-14T19:50:07.010Z,99.50
2023-08-14T19:52:34.808Z,99.70
2023-08-14T19:55:02.753Z,99.90
2023-08-14T19:57:30.371Z,99.90
2023-08-14T19:59:58.363Z,99.90
2023-08-14T20:02:28.328Z,99.90
2023-08-14T20:04:59.618Z,99.90
2023-08-14T20:07:27.745Z,99.90
2023-08-14T20:09:55.298Z,99.90
2023-08-14T20:12:23.324Z,99.90
2023-08-14T20:14:51.656Z,99.90
2023-08-14T20:17:19.760Z,99.90
2023-08-14T20:19:47.760Z,99.90
2023-08-14T20:22:15.615Z,99.90
2023-08-14T20:24:43.120Z,99.90
2023-08-14T20:27:11.274Z,99.90
2023-08-14T20:29:38.839Z,99.90
2023-08-14T20:32:08.456Z,99.90
2023-08-14T20:34:36.024Z,99.90
2023-08-14T20:37:04.050Z,99.90
2023-08-14T20:39:32.918Z,99.90
2023-08-14T20:42:02.030Z,99.90
2023-08-14T20:44:29.750Z,99.90
2023-08-14T20:46:57.609Z,99.90
2023-08-14T20:49:25.721Z,99.90
2023-08-14T20:51:53.801Z,99.90
2023-08-14T20:54:22.764Z,99.90
2023-08-14T20:56:51.106Z,99.90
2023-08-14T20:59:20.468Z,99.90
2023-08-14T21:01:48.154Z,99.90
2023-08-14T21:04:16.335Z,99.90
2023-08-14T21:06:44.117Z,99.90
2023-08-14T21:09:12.009Z,99.90
2023-08-14T21:11:40.716Z,99.90
2023-08-14T21:14:08.614Z,99.90
2023-08-14T21:16:36.539Z,99.90
2023-08-14T21:19:04.912Z,99.90
2023-08-14T21:21:33.245Z,99.90
2023-08-14T21:24:01.140Z,99.90
2023-08-14T21:26:29.847Z,99.90
2023-08-14T21:29:01.074Z,99.90
2023-08-14T21:31:28.887Z,99.90
2023-08-14T21:33:56.928Z,99.90
2023-08-14T21:36:24.836Z,99.90
2023-08-14T21:38:52.661Z,99.90
2023-08-14T21:41:20.718Z,99.90
2023-08-14T21:43:48.236Z,99.90
2023-08-14T21:46:16.394Z,99.90
2023-08-14T21:48:44.335Z,99.90
2023-08-14T21:51:12.353Z,99.90
2023-08-14T21:53:39.868Z,99.90
2023-08-14T21:56:08.184Z,99.90
2023-08-14T21:58:35.995Z,99.90
2023-08-14T22:01:03.731Z,99.90
2023-08-14T22:03:31.726Z,99.90
2023-08-14T22:06:01.980Z,99.90
2023-08-14T22:08:30.874Z,99.90
2023-08-14T22:10:59.855Z,99.90
2023-08-14T22:13:28.056Z,99.90
2023-08-14T22:15:55.921Z,99.90
2023-08-14T22:18:24.084Z,99.90
2023-08-14T22:20:54.572Z,99.90
2023-08-14T22:23:23.158Z,99.90
2023-08-14T22:25:51.102Z,99.90
2023-08-14T22:28:19.138Z,99.90
2023-08-14T22:30:46.774Z,99.90
2023-08-14T22:33:14.720Z,99.90
2023-08-14T22:35:42.307Z,99.90
2023-08-14T22:38:10.525Z,99.90
2023-08-14T22:40:38.196Z,99.90
2023-08-14T22:43:05.849Z,99.90
2023-08-14T22:48:01.540Z,99.90
2023-08-14T22:50:31.407Z,99.90
2023-08-14T22:52:59.051Z,99.90
2023-08-14T22:55:26.671Z,99.90
2023-08-14T22:57:59.216Z,99.90
2023-08-14T23:00:27.138Z,99.90
2023-08-14T23:02:59.293Z,99.90
2023-08-14T23:05:27.348Z,99.90
2023-08-14T23:07:55.564Z,99.90
2023-08-14T23:10:29.914Z,99.90
2023-08-14T23:12:57.657Z,99.90
2023-08-14T23:15:26.152Z,99.90
2023-08-14T23:17:54.170Z,99.90
2023-08-14T23:20:22.454Z,99.90
2023-08-14T23:22:50.191Z,99.90
2023-08-14T23:25:18.485Z,99.90
2023-08-14T23:27:47.158Z,99.90
2023-08-14T23:30:15.041Z,99.90
2023-08-14T23:32:42.596Z,99.90
2023-08-14T23:35:10.501Z,99.90
2023-08-14T23:37:38.223Z,99.90
2023-08-14T23:40:07.092Z,99.90
2023-08-14T23:42:34.672Z,99.90
2023-08-14T23:45:02.683Z,99.90
2023-08-14T23:47:30.572Z,99.90
2023-08-14T23:49:58.856Z,99.90
2023-08-14T23:52:26.343Z,99.90
2023-08-14T23:54:54.350Z,99.90
2023-08-14T23:57:22.723Z,99.90
2023-08-14T23:59:51.031Z,99.90
