createdAt,value
2022-10-20T00:01:35.711Z,10.98
2022-10-20T00:04:03.740Z,11.63
2022-10-20T00:06:33.917Z,9.55
2022-10-20T00:09:05.005Z,9.82
2022-10-20T00:11:35.607Z,10.23
2022-10-20T00:14:04.810Z,9.35
2022-10-20T00:16:38.003Z,12.45
2022-10-20T00:19:06.320Z,10.93
2022-10-20T00:21:34.271Z,10.75
2022-10-20T00:24:02.923Z,10.38
2022-10-20T00:26:33.570Z,11.07
2022-10-20T00:29:07.579Z,13.13
2022-10-20T00:31:36.674Z,9.55
2022-10-20T00:34:04.778Z,10.70
2022-10-20T00:36:32.585Z,12.60
2022-10-20T00:39:03.572Z,9.57
2022-10-20T00:41:33.451Z,9.55
2022-10-20T00:44:23.646Z,10.32
2022-10-20T00:46:51.715Z,9.50
2022-10-20T00:49:25.612Z,10.40
2022-10-20T00:51:54.893Z,9.85
2022-10-20T00:54:27.144Z,13.23
2022-10-20T00:56:58.063Z,9.77
2022-10-20T00:59:34.750Z,10.77
2022-10-20T01:02:05.982Z,9.20
2022-10-20T01:04:36.646Z,9.30
2022-10-20T01:07:04.858Z,11.43
2022-10-20T01:09:33.853Z,11.65
2022-10-20T01:12:11.504Z,10.57
2022-10-20T01:15:03.356Z,10.63
2022-10-20T01:21:09.965Z,10.13
2022-10-20T01:24:10.578Z,9.52
2022-10-20T01:27:29.107Z,10.45
2022-10-20T01:30:18.504Z,8.25
2022-10-20T01:33:20.796Z,11.70
2022-10-20T01:38:26.701Z,10.30
2022-10-20T01:41:34.153Z,8.55
2022-10-20T01:44:06.189Z,9.27
2022-10-20T01:46:37.032Z,9.55
2022-10-20T01:49:06.542Z,12.43
2022-10-20T01:51:35.157Z,10.10
2022-10-20T01:54:05.098Z,7.78
2022-10-20T01:57:08.886Z,10.30
2022-10-20T02:00:18.484Z,10.93
2022-10-20T02:03:23.041Z,8.57
2022-10-20T02:06:22.248Z,11.02
2022-10-20T02:08:55.760Z,11.40
2022-10-20T02:11:52.691Z,10.70
2022-10-20T02:14:21.583Z,9.10
2022-10-20T02:16:59.268Z,8.00
2022-10-20T02:19:34.641Z,8.90
2022-10-20T02:22:04.538Z,8.80
2022-10-20T02:24:37.884Z,8.32
2022-10-20T02:27:22.993Z,9.07
2022-10-20T02:30:08.886Z,8.18
2022-10-20T02:32:40.452Z,11.18
2022-10-20T02:35:14.265Z,9.65
2022-10-20T02:38:02.371Z,9.18
2022-10-20T02:40:47.368Z,8.30
2022-10-20T02:43:15.581Z,7.53
2022-10-20T02:45:43.462Z,10.00
2022-10-20T02:48:12.058Z,9.38
2022-10-20T02:50:40.444Z,9.00
2022-10-20T02:53:08.285Z,9.70
2022-10-20T02:55:36.596Z,7.97
2022-10-20T02:58:05.264Z,8.60
2022-10-20T03:00:33.415Z,10.02
2022-10-20T03:03:01.635Z,10.80
2022-10-20T03:05:29.871Z,7.60
2022-10-20T03:07:57.814Z,8.25
2022-10-20T03:10:25.636Z,8.85
2022-10-20T03:12:55.411Z,9.70
2022-10-20T03:15:23.258Z,9.07
2022-10-20T03:17:51.321Z,8.82
2022-10-20T03:20:19.337Z,8.05
2022-10-20T03:22:48.524Z,8.65
2022-10-20T03:25:16.812Z,9.75
2022-10-20T03:27:46.051Z,9.55
2022-10-20T03:30:15.224Z,7.93
2022-10-20T03:32:43.093Z,8.38
2022-10-20T03:35:11.025Z,9.80
2022-10-20T03:37:38.871Z,8.23
2022-10-20T03:40:07.998Z,9.18
2022-10-20T03:42:36.338Z,8.00
2022-10-20T03:45:05.255Z,11.38
2022-10-20T03:47:33.204Z,8.35
2022-10-20T03:50:01.176Z,9.00
2022-10-20T03:52:29.615Z,8.40
2022-10-20T03:54:57.528Z,11.70
2022-10-20T03:57:25.673Z,9.20
2022-10-20T03:59:53.609Z,11.00
2022-10-20T04:02:37.025Z,8.68
2022-10-20T04:05:06.816Z,11.20
2022-10-20T04:07:34.730Z,9.05
2022-10-20T04:10:02.768Z,8.40
2022-10-20T04:12:31.225Z,10.30
2022-10-20T04:14:59.304Z,8.82
2022-10-20T04:17:28.644Z,9.00
2022-10-20T04:19:57.562Z,9.48
2022-10-20T04:22:25.362Z,8.63
2022-10-20T04:24:53.277Z,8.68
2022-10-20T04:27:21.211Z,9.27
2022-10-20T04:29:49.199Z,11.88
2022-10-20T04:32:17.110Z,8.90
2022-10-20T04:34:46.059Z,8.68
2022-10-20T04:37:14.223Z,9.40
2022-10-20T04:39:42.734Z,9.57
2022-10-20T04:42:11.695Z,8.93
2022-10-20T04:44:40.198Z,10.18
2022-10-20T04:47:09.648Z,10.35
2022-10-20T04:49:40.267Z,9.68
2022-10-20T04:52:12.122Z,9.13
2022-10-20T04:54:41.426Z,10.88
2022-10-20T04:57:10.904Z,8.90
2022-10-20T04:59:38.825Z,8.88
2022-10-20T05:02:06.704Z,7.93
2022-10-20T05:04:36.831Z,14.15
2022-10-20T05:07:04.561Z,8.50
2022-10-20T05:09:33.527Z,9.02
2022-10-20T05:12:02.312Z,9.05
2022-10-20T05:14:32.537Z,9.32
2022-10-20T05:17:03.239Z,8.05
2022-10-20T05:19:33.519Z,14.73
2022-10-20T05:22:03.263Z,10.07
2022-10-20T05:24:31.841Z,9.05
2022-10-20T05:27:02.063Z,9.20
2022-10-20T05:29:30.978Z,10.88
2022-10-20T05:31:59.241Z,8.52
2022-10-20T05:34:27.423Z,10.02
2022-10-20T05:36:56.260Z,8.73
2022-10-20T05:39:24.822Z,10.48
2022-10-20T05:41:56.014Z,11.98
2022-10-20T05:44:24.731Z,10.55
2022-10-20T05:46:52.582Z,10.90
2022-10-20T05:49:23.696Z,9.35
2022-10-20T05:51:51.739Z,9.53
2022-10-20T05:54:20.888Z,8.50
2022-10-20T05:56:51.370Z,10.63
2022-10-20T05:59:21.302Z,7.95
2022-10-20T06:01:50.325Z,11.87
2022-10-20T06:04:25.359Z,10.93
2022-10-20T06:06:54.657Z,9.30
2022-10-20T06:09:26.151Z,11.68
2022-10-20T06:11:56.165Z,10.05
2022-10-20T06:14:26.194Z,11.32
2022-10-20T06:16:56.111Z,11.73
2022-10-20T06:19:25.454Z,9.77
2022-10-20T06:21:53.422Z,9.20
2022-10-20T06:24:24.021Z,9.65
2022-10-20T06:26:52.007Z,14.10
2022-10-20T06:29:21.195Z,9.05
2022-10-20T06:31:52.534Z,8.00
2022-10-20T06:34:25.354Z,8.30
2022-10-20T06:36:54.752Z,10.60
2022-10-20T06:39:25.642Z,10.63
2022-10-20T06:41:56.362Z,13.68
2022-10-20T06:44:27.938Z,12.23
2022-10-20T06:46:56.284Z,8.80
2022-10-20T06:49:24.139Z,9.52
2022-10-20T06:51:52.077Z,8.98
2022-10-20T06:54:20.458Z,9.73
2022-10-20T06:56:50.157Z,11.55
2022-10-20T06:59:18.334Z,11.45
2022-10-20T07:01:47.833Z,11.65
2022-10-20T07:04:17.601Z,9.75
2022-10-20T07:06:46.756Z,10.32
2022-10-20T07:09:21.343Z,9.38
2022-10-20T07:11:53.728Z,9.32
2022-10-20T07:14:21.750Z,10.20
2022-10-20T07:16:49.631Z,9.75
2022-10-20T07:19:17.701Z,10.13
2022-10-20T07:21:45.987Z,14.35
2022-10-20T07:24:17.187Z,8.90
2022-10-20T07:26:45.336Z,8.98
2022-10-20T07:29:14.868Z,10.07
2022-10-20T07:31:50.569Z,11.10
2022-10-20T07:34:25.671Z,9.85
2022-10-20T07:36:56.739Z,8.82
2022-10-20T07:39:25.590Z,9.40
2022-10-20T07:41:53.794Z,10.10
2022-10-20T07:44:22.088Z,10.82
2022-10-20T07:46:50.140Z,11.63
2022-10-20T07:52:06.248Z,11.25
2022-10-20T07:54:34.194Z,12.32
2022-10-20T07:57:02.376Z,9.57
2022-10-20T07:59:30.612Z,9.07
2022-10-20T08:01:59.863Z,9.85
2022-10-20T08:04:31.915Z,13.50
2022-10-20T08:07:01.205Z,10.18
2022-10-20T08:09:29.490Z,10.43
2022-10-20T08:11:57.573Z,8.15
2022-10-20T08:14:32.268Z,10.57
2022-10-20T08:17:01.276Z,9.18
2022-10-20T08:22:13.718Z,7.90
2022-10-20T08:24:43.401Z,8.98
2022-10-20T08:27:11.621Z,9.50
2022-10-20T08:29:40.250Z,9.40
2022-10-20T08:32:12.527Z,9.38
2022-10-20T08:34:40.736Z,7.57
2022-10-20T08:37:10.165Z,7.55
2022-10-20T08:40:02.229Z,7.78
2022-10-20T08:42:50.401Z,9.27
2022-10-20T08:45:27.126Z,9.60
2022-10-20T08:47:59.740Z,8.82
2022-10-20T08:50:28.511Z,7.13
2022-10-20T08:53:00.659Z,8.32
2022-10-20T08:55:33.771Z,8.30
2022-10-20T08:58:05.285Z,7.47
2022-10-20T09:00:38.491Z,8.32
2022-10-20T09:03:39.131Z,10.35
2022-10-20T09:06:16.324Z,8.13
2022-10-20T09:08:44.601Z,6.93
2022-10-20T09:11:24.022Z,7.80
2022-10-20T09:13:54.137Z,6.72
2022-10-20T09:16:42.201Z,7.65
2022-10-20T09:19:21.822Z,6.03
2022-10-20T09:21:56.520Z,8.25
2022-10-20T09:24:30.253Z,7.57
2022-10-20T09:27:23.173Z,6.50
2022-10-20T09:29:51.428Z,7.22
2022-10-20T09:32:46.039Z,6.45
2022-10-20T09:35:31.967Z,8.35
2022-10-20T09:38:29.699Z,6.53
2022-10-20T09:41:30.033Z,9.55
2022-10-20T09:44:14.808Z,7.60
2022-10-20T09:46:50.953Z,7.25
2022-10-20T09:49:39.793Z,6.45
2022-10-20T09:52:24.032Z,6.47
2022-10-20T09:54:59.400Z,6.70
2022-10-20T09:57:28.155Z,7.13
2022-10-20T10:00:01.439Z,7.60
2022-10-20T10:02:41.140Z,6.40
2022-10-20T10:05:32.732Z,7.75
2022-10-20T10:08:00.862Z,7.10
2022-10-20T10:10:32.288Z,6.00
2022-10-20T10:13:02.971Z,12.95
2022-10-20T10:15:36.550Z,6.00
2022-10-20T10:18:22.507Z,6.25
2022-10-20T10:21:00.748Z,6.50
2022-10-20T10:23:37.140Z,6.07
2022-10-20T10:26:33.713Z,9.40
2022-10-20T10:29:01.605Z,6.80
2022-10-20T10:31:29.904Z,6.13
2022-10-20T10:34:14.461Z,6.68
2022-10-20T10:36:42.943Z,5.57
2022-10-20T10:39:15.601Z,8.90
2022-10-20T10:42:20.835Z,7.40
2022-10-20T10:45:43.020Z,8.80
2022-10-20T10:48:59.298Z,5.00
2022-10-20T10:51:50.615Z,7.35
2022-10-20T10:55:00.941Z,6.10
2022-10-20T10:57:40.758Z,5.43
2022-10-20T11:00:38.964Z,5.75
2022-10-20T11:03:21.583Z,7.07
2022-10-20T11:06:06.976Z,6.18
2022-10-20T11:09:01.253Z,6.75
2022-10-20T11:12:03.044Z,8.75
2022-10-20T11:15:37.076Z,8.97
2022-10-20T11:18:20.918Z,6.50
2022-10-20T11:21:26.383Z,5.68
2022-10-20T11:24:13.442Z,5.75
2022-10-20T11:26:47.510Z,7.85
2022-10-20T11:29:51.510Z,6.57
2022-10-20T11:32:29.410Z,4.95
2022-10-20T11:35:07.854Z,5.45
2022-10-20T11:37:50.599Z,5.80
2022-10-20T11:40:35.462Z,5.30
2022-10-20T11:43:53.700Z,6.97
2022-10-20T11:46:40.964Z,6.05
2022-10-20T11:49:12.444Z,5.10
2022-10-20T11:51:50.537Z,8.65
2022-10-20T11:54:33.543Z,5.80
2022-10-20T11:57:24.158Z,8.23
2022-10-20T12:00:14.185Z,7.88
2022-10-20T12:03:25.050Z,8.25
2022-10-20T12:06:28.298Z,15.43
2022-10-20T12:09:52.550Z,6.38
2022-10-20T12:12:51.874Z,8.55
2022-10-20T12:15:26.459Z,6.18
2022-10-20T12:18:04.891Z,4.80
2022-10-20T12:20:38.954Z,5.05
2022-10-20T12:23:42.806Z,5.43
2022-10-20T12:26:29.779Z,7.25
2022-10-20T12:28:58.641Z,5.85
2022-10-20T12:32:31.373Z,5.40
2022-10-20T12:35:11.484Z,5.18
2022-10-20T12:37:43.447Z,7.45
2022-10-20T12:40:14.392Z,5.32
2022-10-20T12:42:53.491Z,5.60
2022-10-20T12:45:35.575Z,5.18
2022-10-20T12:48:07.918Z,6.10
2022-10-20T12:50:46.253Z,20.90
2022-10-20T12:53:26.954Z,19.58
2022-10-20T12:56:10.620Z,38.47
2022-10-20T12:59:18.441Z,34.00
2022-10-20T13:02:09.918Z,13.90
2022-10-20T13:05:01.610Z,7.38
2022-10-20T13:07:48.565Z,8.65
2022-10-20T13:10:37.291Z,5.40
2022-10-20T13:13:06.113Z,5.95
2022-10-20T13:15:43.687Z,15.65
2022-10-20T13:18:12.552Z,35.88
2022-10-20T13:20:48.360Z,24.88
2022-10-20T13:23:55.878Z,13.18
2022-10-20T13:26:29.151Z,6.57
2022-10-20T13:29:01.507Z,7.65
2022-10-20T13:32:00.154Z,7.47
2022-10-20T13:35:02.155Z,5.65
2022-10-20T13:37:39.838Z,5.13
2022-10-20T13:40:36.522Z,4.75
2022-10-20T13:43:36.188Z,15.77
2022-10-20T13:46:46.492Z,9.20
2022-10-20T13:50:04.010Z,8.02
2022-10-20T13:52:39.418Z,6.13
2022-10-20T13:55:16.601Z,5.97
2022-10-20T13:58:18.568Z,5.60
2022-10-20T14:01:00.901Z,5.03
2022-10-20T14:03:33.068Z,5.85
2022-10-20T14:06:02.075Z,7.78
2022-10-20T14:08:42.543Z,8.90
2022-10-20T14:11:12.084Z,4.95
2022-10-20T14:13:43.085Z,6.18
2022-10-20T14:16:23.701Z,5.00
2022-10-20T14:19:12.438Z,4.93
2022-10-20T14:21:52.530Z,7.03
2022-10-20T14:24:36.277Z,6.43
2022-10-20T14:27:06.287Z,7.15
2022-10-20T14:29:40.361Z,5.63
2022-10-20T14:32:16.063Z,6.97
2022-10-20T14:34:56.968Z,13.27
2022-10-20T14:38:14.677Z,11.17
2022-10-20T14:41:06.696Z,11.18
2022-10-20T14:43:47.896Z,18.50
2022-10-20T14:46:36.399Z,15.45
2022-10-20T14:49:15.845Z,11.13
2022-10-20T14:51:57.805Z,6.85
2022-10-20T14:54:37.415Z,5.93
2022-10-20T14:57:09.218Z,8.07
2022-10-20T14:59:56.845Z,5.78
2022-10-20T15:02:39.414Z,5.03
2022-10-20T15:05:27.560Z,4.93
2022-10-20T15:07:56.477Z,8.90
2022-10-20T15:10:27.333Z,6.43
2022-10-20T15:12:56.001Z,5.88
2022-10-20T15:15:36.172Z,5.30
2022-10-20T15:18:04.629Z,11.07
2022-10-20T15:20:39.076Z,10.38
2022-10-20T15:23:24.674Z,9.77
2022-10-20T15:25:55.567Z,8.38
2022-10-20T15:28:37.195Z,8.55
2022-10-20T15:31:25.413Z,5.45
2022-10-20T15:33:55.183Z,7.93
2022-10-20T15:36:33.232Z,7.75
2022-10-20T15:39:05.483Z,6.57
2022-10-20T15:41:36.630Z,5.35
2022-10-20T15:44:16.441Z,5.60
2022-10-20T15:46:46.052Z,5.85
2022-10-20T15:49:15.627Z,4.38
2022-10-20T15:51:47.539Z,8.50
2022-10-20T15:54:19.802Z,8.35
2022-10-20T15:56:48.410Z,5.90
2022-10-20T15:59:16.728Z,6.40
2022-10-20T16:01:48.193Z,5.97
2022-10-20T16:04:28.800Z,17.45
2022-10-20T16:07:02.630Z,60.55
2022-10-20T16:09:32.108Z,74.80
2022-10-20T16:12:00.364Z,28.83
2022-10-20T16:14:28.619Z,29.02
2022-10-20T16:17:00.823Z,27.65
2022-10-20T16:19:29.296Z,23.25
2022-10-20T16:21:59.102Z,24.02
2022-10-20T16:24:29.429Z,17.20
2022-10-20T16:26:59.534Z,10.73
2022-10-20T16:29:27.909Z,9.10
2022-10-20T16:31:58.611Z,7.05
2022-10-20T16:34:30.898Z,6.60
2022-10-20T16:39:27.478Z,5.20
2022-10-20T16:41:55.554Z,7.80
2022-10-20T16:44:23.684Z,6.25
2022-10-20T16:46:52.246Z,9.93
2022-10-20T16:49:20.756Z,7.95
2022-10-20T16:51:52.193Z,13.02
2022-10-20T16:56:51.815Z,7.30
2022-10-20T16:59:21.296Z,10.02
2022-10-20T17:01:49.840Z,10.88
2022-10-20T17:04:18.031Z,11.45
2022-10-20T17:06:47.049Z,8.52
2022-10-20T17:09:15.293Z,16.25
2022-10-20T17:11:43.491Z,9.85
2022-10-20T17:14:12.245Z,10.88
2022-10-20T17:16:42.049Z,10.55
2022-10-20T17:19:10.481Z,10.05
2022-10-20T17:21:38.873Z,10.65
2022-10-20T17:24:14.174Z,12.70
2022-10-20T17:26:43.951Z,11.32
2022-10-20T17:29:13.552Z,9.63
2022-10-20T17:31:42.422Z,9.20
2022-10-20T17:34:10.712Z,9.30
2022-10-20T17:36:40.375Z,7.13
2022-10-20T17:39:09.633Z,8.77
2022-10-20T17:41:39.474Z,7.55
2022-10-20T17:44:08.414Z,8.73
2022-10-20T17:46:36.532Z,10.30
2022-10-20T17:49:05.488Z,8.25
2022-10-20T17:51:34.963Z,9.48
2022-10-20T17:54:04.229Z,7.45
2022-10-20T17:56:36.285Z,9.68
2022-10-20T17:59:06.771Z,9.88
2022-10-20T18:01:39.343Z,14.82
2022-10-20T18:04:14.555Z,8.90
2022-10-20T18:06:45.711Z,10.18
2022-10-20T18:09:18.368Z,8.85
2022-10-20T18:11:51.815Z,7.93
2022-10-20T18:14:21.632Z,9.48
2022-10-20T18:16:50.214Z,8.50
2022-10-20T18:19:20.364Z,8.77
2022-10-20T18:21:49.678Z,9.63
2022-10-20T18:24:19.958Z,8.82
2022-10-20T18:26:49.466Z,11.98
2022-10-20T18:29:18.300Z,9.25
2022-10-20T18:31:48.340Z,7.85
2022-10-20T18:34:22.075Z,7.60
2022-10-20T18:36:54.059Z,8.45
2022-10-20T18:39:22.799Z,7.65
2022-10-20T18:41:53.331Z,9.85
2022-10-20T18:44:24.052Z,7.78
2022-10-20T18:46:59.459Z,8.43
2022-10-20T18:49:29.108Z,8.20
2022-10-20T18:51:58.600Z,8.35
2022-10-20T18:54:29.683Z,8.18
2022-10-20T18:56:57.856Z,9.45
2022-10-20T18:59:26.791Z,9.05
2022-10-20T19:01:57.372Z,8.77
2022-10-20T19:04:27.487Z,9.13
2022-10-20T19:09:28.900Z,7.30
2022-10-20T19:11:58.688Z,7.20
2022-10-20T19:14:28.640Z,7.90
2022-10-20T19:17:01.383Z,6.97
2022-10-20T19:19:30.329Z,8.05
2022-10-20T19:22:00.949Z,8.13
2022-10-20T19:24:29.954Z,8.98
2022-10-20T19:29:48.099Z,5.63
2022-10-20T19:32:16.457Z,6.57
2022-10-20T19:34:45.641Z,6.20
2022-10-20T19:37:14.742Z,5.30
2022-10-20T19:39:44.079Z,5.25
2022-10-20T19:42:13.887Z,7.40
2022-10-20T19:44:42.252Z,6.88
2022-10-20T19:47:10.649Z,5.65
2022-10-20T19:49:40.568Z,9.10
2022-10-20T19:52:09.757Z,5.82
2022-10-20T19:54:40.738Z,7.72
2022-10-20T19:57:11.961Z,7.00
2022-10-20T19:59:42.177Z,6.45
2022-10-20T20:02:12.856Z,6.97
2022-10-20T20:04:43.690Z,6.28
2022-10-20T20:07:13.206Z,6.32
2022-10-20T20:09:41.817Z,5.80
2022-10-20T20:12:10.828Z,6.40
2022-10-20T20:14:39.390Z,8.30
2022-10-20T20:17:10.898Z,6.80
2022-10-20T20:19:39.893Z,11.18
2022-10-20T20:22:08.227Z,7.13
2022-10-20T20:24:39.226Z,8.15
2022-10-20T20:27:07.512Z,6.88
2022-10-20T20:29:36.258Z,7.00
2022-10-20T20:32:05.498Z,7.15
2022-10-20T20:34:33.591Z,9.20
2022-10-20T20:37:01.917Z,7.22
2022-10-20T20:39:30.359Z,7.40
2022-10-20T20:41:58.903Z,8.15
2022-10-20T20:44:27.366Z,8.73
2022-10-20T20:46:57.330Z,7.78
2022-10-20T20:49:26.408Z,8.65
2022-10-20T20:51:54.490Z,9.95
2022-10-20T20:54:23.191Z,7.82
2022-10-20T20:56:53.155Z,7.63
2022-10-20T20:59:21.477Z,7.70
2022-10-20T21:01:49.862Z,8.38
2022-10-20T21:04:17.916Z,7.88
2022-10-20T21:07:02.884Z,7.93
2022-10-20T21:09:33.614Z,7.15
2022-10-20T21:12:06.012Z,7.07
2022-10-20T21:14:34.822Z,9.20
2022-10-20T21:17:03.113Z,6.53
2022-10-20T21:19:33.360Z,6.20
2022-10-20T21:22:02.732Z,7.25
2022-10-20T21:24:32.266Z,7.03
2022-10-20T21:27:01.617Z,7.65
2022-10-20T21:29:32.137Z,8.07
2022-10-20T21:32:00.707Z,6.13
2022-10-20T21:34:28.990Z,5.88
2022-10-20T21:36:57.221Z,6.88
2022-10-20T21:39:26.466Z,7.97
2022-10-20T21:41:56.416Z,7.15
2022-10-20T21:44:24.731Z,6.93
2022-10-20T21:46:53.426Z,6.68
2022-10-20T21:49:26.747Z,7.95
2022-10-20T21:51:57.860Z,7.43
2022-10-20T21:54:29.307Z,7.88
2022-10-20T21:56:59.616Z,9.27
2022-10-20T21:59:30.644Z,7.82
2022-10-20T22:02:01.572Z,7.22
2022-10-20T22:04:30.621Z,6.82
2022-10-20T22:06:59.759Z,6.80
2022-10-20T22:09:28.304Z,6.70
2022-10-20T22:12:00.341Z,6.72
2022-10-20T22:14:30.578Z,7.40
2022-10-20T22:16:59.155Z,6.55
2022-10-20T22:19:27.594Z,5.85
2022-10-20T22:24:24.297Z,6.38
2022-10-20T22:26:53.967Z,6.47
2022-10-20T22:29:23.077Z,6.20
2022-10-20T22:31:51.315Z,6.55
2022-10-20T22:34:19.644Z,8.55
2022-10-20T22:36:49.362Z,10.23
2022-10-20T22:39:17.153Z,8.20
2022-10-20T22:41:45.141Z,7.97
2022-10-20T22:44:12.874Z,7.47
2022-10-20T22:46:40.545Z,7.10
2022-10-20T22:49:10.087Z,7.00
2022-10-20T22:51:38.127Z,7.45
2022-10-20T22:54:07.992Z,8.95
2022-10-20T22:56:35.998Z,7.43
2022-10-20T22:59:03.980Z,6.70
2022-10-20T23:01:31.939Z,7.07
2022-10-20T23:04:00.121Z,7.25
2022-10-20T23:06:28.237Z,10.55
2022-10-20T23:08:56.833Z,10.30
2022-10-20T23:11:28.464Z,7.05
2022-10-20T23:13:56.286Z,7.30
2022-10-20T23:16:27.712Z,7.43
2022-10-20T23:18:57.274Z,7.10
2022-10-20T23:21:26.873Z,9.75
2022-10-20T23:23:58.932Z,8.85
2022-10-20T23:26:27.730Z,7.63
2022-10-20T23:28:55.804Z,8.63
2022-10-20T23:31:26.136Z,10.15
2022-10-20T23:33:57.213Z,6.60
2022-10-20T23:36:25.354Z,7.03
2022-10-20T23:38:53.862Z,7.95
2022-10-20T23:41:22.178Z,8.68
2022-10-20T23:43:50.114Z,7.47
2022-10-20T23:46:18.109Z,8.30
2022-10-20T23:48:46.319Z,7.82
2022-10-20T23:51:14.142Z,10.90
2022-10-20T23:53:42.221Z,9.02
2022-10-20T23:56:10.856Z,9.43
2022-10-20T23:58:39.176Z,9.60
