createdAt,value
2019-02-02T00:00:38.439Z,0.00
2019-02-02T00:01:38.385Z,0.00
2019-02-02T00:02:38.425Z,0.00
2019-02-02T00:03:38.354Z,0.00
2019-02-02T00:04:38.352Z,0.00
2019-02-02T00:05:38.427Z,0.00
2019-02-02T00:06:39.298Z,0.00
2019-02-02T00:07:38.344Z,0.00
2019-02-02T00:08:38.338Z,0.00
2019-02-02T00:09:38.337Z,0.00
2019-02-02T00:10:38.374Z,0.00
2019-02-02T00:11:39.234Z,0.00
2019-02-02T00:12:38.281Z,0.00
2019-02-02T00:13:38.266Z,0.00
2019-02-02T00:14:38.376Z,0.00
2019-02-02T00:15:38.243Z,0.00
2019-02-02T00:16:39.092Z,0.00
2019-02-02T00:17:38.238Z,0.00
2019-02-02T00:18:38.304Z,0.00
2019-02-02T00:19:38.207Z,0.00
2019-02-02T00:20:38.229Z,0.00
2019-02-02T00:21:38.201Z,0.00
2019-02-02T00:22:38.477Z,0.00
2019-02-02T00:23:38.177Z,0.00
2019-02-02T00:24:38.203Z,0.00
2019-02-02T00:25:38.243Z,0.00
2019-02-02T00:26:38.273Z,0.00
2019-02-02T00:27:41.569Z,0.00
2019-02-02T00:28:38.128Z,0.00
2019-02-02T00:29:38.145Z,0.00
2019-02-02T00:30:38.108Z,0.00
2019-02-02T00:31:38.150Z,0.00
2019-02-02T00:32:38.093Z,0.00
2019-02-02T00:33:38.164Z,0.00
2019-02-02T00:34:38.106Z,0.00
2019-02-02T00:35:38.077Z,0.00
2019-02-02T00:36:38.035Z,0.00
2019-02-02T00:37:38.109Z,0.00
2019-02-02T00:38:38.031Z,0.00
2019-02-02T00:39:38.158Z,0.00
2019-02-02T00:40:38.049Z,0.00
2019-02-02T00:41:38.121Z,0.00
2019-02-02T00:42:38.048Z,0.00
2019-02-02T00:43:38.500Z,0.00
2019-02-02T00:44:38.266Z,0.00
2019-02-02T00:45:38.863Z,0.00
2019-02-02T00:46:38.018Z,0.00
2019-02-02T00:47:37.957Z,0.00
2019-02-02T00:48:38.120Z,0.00
2019-02-02T00:49:37.982Z,0.00
2019-02-02T00:50:37.922Z,0.00
2019-02-02T00:51:37.876Z,0.00
2019-02-02T00:52:37.946Z,0.00
2019-02-02T00:53:38.817Z,0.00
2019-02-02T00:54:37.959Z,0.00
2019-02-02T00:55:37.997Z,0.00
2019-02-02T00:56:37.981Z,0.00
2019-02-02T00:57:38.062Z,0.00
2019-02-02T00:58:37.818Z,0.00
2019-02-02T00:59:38.739Z,0.00
2019-02-02T01:00:37.793Z,0.00
2019-02-02T01:01:37.798Z,0.00
2019-02-02T01:02:37.803Z,0.00
2019-02-02T01:03:37.742Z,0.00
2019-02-02T01:04:37.753Z,0.00
2019-02-02T01:05:38.177Z,0.00
2019-02-02T01:06:37.736Z,0.00
2019-02-02T01:07:37.865Z,0.00
2019-02-02T01:08:37.701Z,0.00
2019-02-02T01:09:37.808Z,0.00
2019-02-02T01:10:37.759Z,0.00
2019-02-02T01:11:37.784Z,0.00
2019-02-02T01:12:37.676Z,0.00
2019-02-02T01:13:37.652Z,0.00
2019-02-02T01:14:37.721Z,0.00
2019-02-02T01:15:37.747Z,0.00
2019-02-02T01:16:37.664Z,0.00
2019-02-02T01:17:37.615Z,0.00
2019-02-02T01:18:37.704Z,0.00
2019-02-02T01:19:37.715Z,0.00
2019-02-02T01:20:37.567Z,0.00
2019-02-02T01:21:37.667Z,0.00
2019-02-02T01:22:37.584Z,0.00
2019-02-02T01:23:37.564Z,0.00
2019-02-02T01:24:37.553Z,0.00
2019-02-02T01:25:37.548Z,0.00
2019-02-02T01:26:37.561Z,0.00
2019-02-02T01:27:37.490Z,0.00
2019-02-02T01:28:37.521Z,0.00
2019-02-02T01:29:37.482Z,0.00
2019-02-02T01:30:37.510Z,0.00
2019-02-02T01:31:37.456Z,0.00
2019-02-02T01:32:37.459Z,0.00
2019-02-02T01:33:37.465Z,0.00
2019-02-02T01:34:37.458Z,0.00
2019-02-02T01:35:37.422Z,0.00
2019-02-02T01:36:37.447Z,0.00
2019-02-02T01:37:37.425Z,0.00
2019-02-02T01:38:37.436Z,0.00
2019-02-02T01:39:37.393Z,0.00
2019-02-02T01:40:37.403Z,0.00
2019-02-02T01:41:37.414Z,0.00
2019-02-02T01:42:37.345Z,0.00
2019-02-02T01:43:37.549Z,0.00
2019-02-02T01:44:37.433Z,0.00
2019-02-02T01:45:37.629Z,0.00
2019-02-02T01:46:37.371Z,0.00
2019-02-02T01:47:37.293Z,0.00
2019-02-02T01:48:37.310Z,0.00
2019-02-02T01:49:37.305Z,0.00
2019-02-02T01:50:37.289Z,0.00
2019-02-02T01:51:37.285Z,0.00
2019-02-02T01:52:37.266Z,0.00
2019-02-02T01:53:37.260Z,0.00
2019-02-02T01:54:38.500Z,0.00
2019-02-02T01:55:37.265Z,0.00
2019-02-02T01:56:37.202Z,0.00
2019-02-02T01:57:37.203Z,0.00
2019-02-02T01:58:37.230Z,0.00
2019-02-02T01:59:37.187Z,0.00
2019-02-02T02:00:37.179Z,0.00
2019-02-02T02:01:37.155Z,0.00
2019-02-02T02:02:37.270Z,0.00
2019-02-02T02:03:37.134Z,0.00
2019-02-02T02:04:37.201Z,0.00
2019-02-02T02:05:37.956Z,0.00
2019-02-02T02:06:37.244Z,0.00
2019-02-02T02:07:37.087Z,0.00
2019-02-02T02:08:37.098Z,0.00
2019-02-02T02:09:37.091Z,0.00
2019-02-02T02:10:37.070Z,0.00
2019-02-02T02:11:37.059Z,0.00
2019-02-02T02:12:37.056Z,0.00
2019-02-02T02:13:37.098Z,0.00
2019-02-02T02:14:37.022Z,0.00
2019-02-02T02:15:37.018Z,0.00
2019-02-02T02:16:37.031Z,0.00
2019-02-02T02:17:36.993Z,0.00
2019-02-02T02:18:37.000Z,0.00
2019-02-02T02:19:36.985Z,0.00
2019-02-02T02:20:37.024Z,0.00
2019-02-02T02:21:36.990Z,0.00
2019-02-02T02:22:41.123Z,0.00
2019-02-02T02:23:36.936Z,0.00
2019-02-02T02:24:36.920Z,0.00
2019-02-02T02:25:37.358Z,0.00
2019-02-02T02:26:38.061Z,0.00
2019-02-02T02:27:36.913Z,0.00
2019-02-02T02:28:37.050Z,0.00
2019-02-02T02:29:36.894Z,0.00
2019-02-02T02:30:36.929Z,0.00
2019-02-02T02:31:36.871Z,0.00
2019-02-02T02:32:37.748Z,0.00
2019-02-02T02:33:36.918Z,0.00
2019-02-02T02:34:36.977Z,0.00
2019-02-02T02:35:37.179Z,0.00
2019-02-02T02:36:36.861Z,0.00
2019-02-02T02:37:36.837Z,0.00
2019-02-02T02:38:36.788Z,0.00
2019-02-02T02:39:36.840Z,0.00
2019-02-02T02:40:37.029Z,0.00
2019-02-02T02:41:36.907Z,0.00
2019-02-02T02:42:36.804Z,0.00
2019-02-02T02:43:36.771Z,0.00
2019-02-02T02:44:37.537Z,0.00
2019-02-02T02:45:36.712Z,0.00
2019-02-02T02:46:37.252Z,0.00
2019-02-02T02:47:36.698Z,0.00
2019-02-02T02:48:47.290Z,0.00
2019-02-02T02:49:48.320Z,0.00
2019-02-02T02:50:46.022Z,0.00
2019-02-02T02:51:47.018Z,0.00
2019-02-02T02:53:56.040Z,0.00
2019-02-02T02:55:05.358Z,0.00
2019-02-02T02:57:13.441Z,0.00
2019-02-02T02:58:13.375Z,0.00
2019-02-02T02:59:22.289Z,0.00
2019-02-02T03:00:14.418Z,0.00
2019-02-02T03:01:22.829Z,0.00
2019-02-02T03:02:13.370Z,0.00
2019-02-02T03:03:13.352Z,0.00
2019-02-02T03:04:13.314Z,0.00
2019-02-02T03:05:13.317Z,0.00
2019-02-02T03:06:13.295Z,0.00
2019-02-02T03:07:13.308Z,0.00
2019-02-02T03:08:13.323Z,0.00
2019-02-02T03:09:13.279Z,0.00
2019-02-02T03:10:22.352Z,0.00
2019-02-02T03:11:13.267Z,0.00
2019-02-02T03:12:13.245Z,0.00
2019-02-02T03:13:13.277Z,0.00
2019-02-02T03:14:13.224Z,0.00
2019-02-02T03:15:13.221Z,0.00
2019-02-02T03:16:13.194Z,0.00
2019-02-02T03:17:13.227Z,0.00
2019-02-02T03:18:13.230Z,0.00
2019-02-02T03:19:13.236Z,0.00
2019-02-02T03:20:13.191Z,0.00
2019-02-02T03:21:13.167Z,0.00
2019-02-02T03:22:13.163Z,0.00
2019-02-02T03:23:13.141Z,0.00
2019-02-02T03:24:13.135Z,0.00
2019-02-02T03:25:13.154Z,0.00
2019-02-02T03:26:13.130Z,0.00
2019-02-02T03:27:13.137Z,0.00
2019-02-02T03:28:13.091Z,0.00
2019-02-02T03:29:13.075Z,0.00
2019-02-02T03:30:13.164Z,0.00
2019-02-02T03:31:13.139Z,0.00
2019-02-02T03:32:13.066Z,0.00
2019-02-02T03:33:13.065Z,0.00
2019-02-02T03:34:13.040Z,0.00
2019-02-02T03:35:13.028Z,0.00
2019-02-02T03:36:13.021Z,0.00
2019-02-02T03:37:13.006Z,0.00
2019-02-02T03:38:13.009Z,0.00
2019-02-02T03:39:13.023Z,0.00
2019-02-02T03:40:12.990Z,0.00
2019-02-02T03:41:12.970Z,0.00
2019-02-02T03:42:12.999Z,0.00
2019-02-02T03:43:13.121Z,0.00
2019-02-02T03:44:12.927Z,0.00
2019-02-02T03:45:12.941Z,0.00
2019-02-02T03:46:12.910Z,0.00
2019-02-02T03:47:12.896Z,0.00
2019-02-02T03:48:12.902Z,0.00
2019-02-02T03:49:12.869Z,0.00
2019-02-02T03:50:12.856Z,0.00
2019-02-02T03:51:12.870Z,0.00
2019-02-02T03:52:12.859Z,0.00
2019-02-02T03:53:12.869Z,0.00
2019-02-02T03:54:12.824Z,0.00
2019-02-02T03:55:12.804Z,0.00
2019-02-02T03:56:12.810Z,0.00
2019-02-02T03:57:12.831Z,0.00
2019-02-02T03:58:12.925Z,0.00
2019-02-02T03:59:12.800Z,0.00
2019-02-02T04:00:12.753Z,0.00
2019-02-02T04:01:12.753Z,0.00
2019-02-02T04:02:12.755Z,0.00
2019-02-02T04:03:12.819Z,0.00
2019-02-02T04:04:12.725Z,0.00
2019-02-02T04:05:12.684Z,0.00
2019-02-02T04:06:12.714Z,0.00
2019-02-02T04:07:12.749Z,0.00
2019-02-02T04:08:12.675Z,0.00
2019-02-02T04:09:12.721Z,0.00
2019-02-02T04:10:12.651Z,0.00
2019-02-02T04:11:12.650Z,0.00
2019-02-02T04:12:12.645Z,0.00
2019-02-02T04:13:12.669Z,0.00
2019-02-02T04:14:12.631Z,0.00
2019-02-02T04:15:12.643Z,0.00
2019-02-02T04:16:12.612Z,0.00
2019-02-02T04:17:12.574Z,0.00
2019-02-02T04:18:12.588Z,0.00
2019-02-02T04:19:12.590Z,0.00
2019-02-02T04:20:12.566Z,0.00
2019-02-02T04:21:12.547Z,0.00
2019-02-02T04:22:12.566Z,0.00
2019-02-02T04:23:12.650Z,0.00
2019-02-02T04:24:12.534Z,0.00
2019-02-02T04:25:12.505Z,0.00
2019-02-02T04:26:12.556Z,0.00
2019-02-02T04:27:12.492Z,0.00
2019-02-02T04:28:12.487Z,0.00
2019-02-02T04:29:17.892Z,0.00
2019-02-02T04:30:13.480Z,0.00
2019-02-02T04:31:12.457Z,0.00
2019-02-02T04:32:12.448Z,0.00
2019-02-02T04:33:12.440Z,0.00
2019-02-02T04:34:12.436Z,0.00
2019-02-02T04:35:12.408Z,0.00
2019-02-02T04:36:12.429Z,0.00
2019-02-02T04:37:12.422Z,0.00
2019-02-02T04:38:12.365Z,0.00
2019-02-02T04:39:12.383Z,0.00
2019-02-02T04:40:12.380Z,0.00
2019-02-02T04:41:12.379Z,0.00
2019-02-02T04:42:12.361Z,0.00
2019-02-02T04:43:12.349Z,0.00
2019-02-02T04:44:12.330Z,0.00
2019-02-02T04:45:12.305Z,0.00
2019-02-02T04:46:12.314Z,0.00
2019-02-02T04:47:12.318Z,0.00
2019-02-02T04:48:12.298Z,0.00
2019-02-02T04:49:12.280Z,0.00
2019-02-02T04:50:12.281Z,0.00
2019-02-02T04:51:12.250Z,0.00
2019-02-02T04:52:12.292Z,0.00
2019-02-02T04:53:12.275Z,0.00
2019-02-02T04:54:12.222Z,0.00
2019-02-02T04:55:12.183Z,0.00
2019-02-02T04:56:12.198Z,0.00
2019-02-02T04:57:12.188Z,0.00
2019-02-02T04:58:12.165Z,0.00
2019-02-02T04:59:12.214Z,0.00
2019-02-02T05:00:12.149Z,0.00
2019-02-02T05:01:12.176Z,0.00
2019-02-02T05:02:12.133Z,0.00
2019-02-02T05:03:12.138Z,0.00
2019-02-02T05:04:12.123Z,0.00
2019-02-02T05:05:12.120Z,0.00
2019-02-02T05:06:12.134Z,0.00
2019-02-02T05:07:12.066Z,0.00
2019-02-02T05:08:12.079Z,0.00
2019-02-02T05:09:12.081Z,0.00
2019-02-02T05:10:12.098Z,0.00
2019-02-02T05:11:12.029Z,0.00
2019-02-02T05:12:12.014Z,0.00
2019-02-02T05:13:12.039Z,0.00
2019-02-02T05:14:12.036Z,0.00
2019-02-02T05:15:12.045Z,0.00
2019-02-02T05:16:12.003Z,0.00
2019-02-02T05:17:12.001Z,0.00
2019-02-02T05:18:11.978Z,0.00
2019-02-02T05:19:11.982Z,0.00
2019-02-02T05:20:11.955Z,0.00
2019-02-02T05:21:11.964Z,0.00
2019-02-02T05:22:11.972Z,0.00
2019-02-02T05:23:11.920Z,0.00
2019-02-02T05:24:11.959Z,0.00
2019-02-02T05:25:11.881Z,0.00
2019-02-02T05:26:11.883Z,0.00
2019-02-02T05:27:11.891Z,0.00
2019-02-02T05:28:11.889Z,0.00
2019-02-02T05:29:11.873Z,0.00
2019-02-02T05:30:11.851Z,0.00
2019-02-02T05:31:11.893Z,0.00
2019-02-02T05:32:11.826Z,0.00
2019-02-02T05:33:11.820Z,0.00
2019-02-02T05:34:11.830Z,0.00
2019-02-02T05:35:11.853Z,0.00
2019-02-02T05:36:11.816Z,0.00
2019-02-02T05:37:11.759Z,0.00
2019-02-02T05:38:11.762Z,0.00
2019-02-02T05:39:11.831Z,0.00
2019-02-02T05:40:11.787Z,0.00
2019-02-02T05:41:11.722Z,0.00
2019-02-02T05:42:11.755Z,0.00
2019-02-02T05:43:11.710Z,0.00
2019-02-02T05:44:11.702Z,0.00
2019-02-02T05:45:11.733Z,0.00
2019-02-02T05:46:11.704Z,0.00
2019-02-02T05:47:11.666Z,0.00
2019-02-02T05:48:11.670Z,0.00
2019-02-02T05:49:11.653Z,0.00
2019-02-02T05:50:11.670Z,0.00
2019-02-02T05:51:11.646Z,0.00
2019-02-02T05:52:11.635Z,0.00
2019-02-02T05:53:11.595Z,0.00
2019-02-02T05:54:11.608Z,0.00
2019-02-02T05:55:11.592Z,0.00
2019-02-02T05:56:11.591Z,0.00
2019-02-02T05:57:11.577Z,0.00
2019-02-02T05:58:11.566Z,0.00
2019-02-02T05:59:11.542Z,0.00
2019-02-02T06:00:11.550Z,0.00
2019-02-02T06:01:11.550Z,0.00
2019-02-02T06:02:11.556Z,0.00
2019-02-02T06:03:11.538Z,0.00
2019-02-02T06:04:11.566Z,0.00
2019-02-02T06:05:11.528Z,0.00
2019-02-02T06:06:11.587Z,0.00
2019-02-02T06:07:11.589Z,0.00
2019-02-02T06:08:11.527Z,0.00
2019-02-02T06:09:11.458Z,0.00
2019-02-02T06:10:11.449Z,0.00
2019-02-02T06:11:11.472Z,0.00
2019-02-02T06:12:11.443Z,0.00
2019-02-02T06:13:11.399Z,0.00
2019-02-02T06:14:11.391Z,0.00
2019-02-02T06:15:11.403Z,0.00
2019-02-02T06:16:11.414Z,0.00
2019-02-02T06:17:11.381Z,0.00
2019-02-02T06:18:11.347Z,0.00
2019-02-02T06:19:11.367Z,0.00
2019-02-02T06:20:11.336Z,0.00
2019-02-02T06:21:11.343Z,0.00
2019-02-02T06:22:11.342Z,0.00
2019-02-02T06:23:11.306Z,4.00
2019-02-02T06:24:11.339Z,4.00
2019-02-02T06:25:11.352Z,4.00
2019-02-02T06:26:11.270Z,0.00
2019-02-02T06:27:11.284Z,4.00
2019-02-02T06:28:11.292Z,4.00
2019-02-02T06:29:11.261Z,4.00
2019-02-02T06:30:11.232Z,4.00
2019-02-02T06:31:11.233Z,8.00
2019-02-02T06:32:12.230Z,8.00
2019-02-02T06:33:11.198Z,8.00
2019-02-02T06:34:11.202Z,4.00
2019-02-02T06:35:11.216Z,8.00
2019-02-02T06:36:11.176Z,8.00
2019-02-02T06:37:11.183Z,12.00
2019-02-02T06:38:11.185Z,12.00
2019-02-02T06:39:11.139Z,16.00
2019-02-02T06:40:11.131Z,20.00
2019-02-02T06:41:11.141Z,20.00
2019-02-02T06:42:11.166Z,20.00
2019-02-02T06:43:11.132Z,24.00
2019-02-02T06:44:11.112Z,28.00
2019-02-02T06:45:11.087Z,32.00
2019-02-02T06:46:11.077Z,28.00
2019-02-02T06:47:11.091Z,36.00
2019-02-02T06:48:11.141Z,36.00
2019-02-02T06:49:11.048Z,40.00
2019-02-02T06:50:11.031Z,40.00
2019-02-02T06:51:11.024Z,44.00
2019-02-02T06:52:11.016Z,48.00
2019-02-02T06:53:11.025Z,52.00
2019-02-02T06:54:10.997Z,52.00
2019-02-02T06:55:11.032Z,52.00
2019-02-02T06:56:10.998Z,60.00
2019-02-02T06:57:10.991Z,60.00
2019-02-02T06:58:10.965Z,68.00
2019-02-02T06:59:10.931Z,68.00
2019-02-02T07:00:16.216Z,76.00
2019-02-02T07:01:11.944Z,84.00
2019-02-02T07:02:10.922Z,92.00
2019-02-02T07:03:10.934Z,108.00
2019-02-02T07:04:10.990Z,128.00
2019-02-02T07:05:10.901Z,140.00
2019-02-02T07:06:10.904Z,144.00
2019-02-02T07:07:10.931Z,168.00
2019-02-02T07:08:10.896Z,176.00
2019-02-02T07:09:10.849Z,180.00
2019-02-02T07:10:10.854Z,180.00
2019-02-02T07:11:10.851Z,180.00
2019-02-02T07:12:10.809Z,192.00
2019-02-02T07:13:10.797Z,208.00
2019-02-02T07:14:10.790Z,232.00
2019-02-02T07:15:10.772Z,260.00
2019-02-02T07:16:10.766Z,256.00
2019-02-02T07:17:10.767Z,256.00
2019-02-02T07:18:10.747Z,260.00
2019-02-02T07:19:10.756Z,268.00
2019-02-02T07:20:10.725Z,276.00
2019-02-02T07:21:10.741Z,280.00
2019-02-02T07:22:10.782Z,264.00
2019-02-02T07:23:10.694Z,260.00
2019-02-02T07:24:10.736Z,272.00
2019-02-02T07:25:10.676Z,296.00
2019-02-02T07:26:10.680Z,300.00
2019-02-02T07:27:10.666Z,324.00
2019-02-02T07:28:10.654Z,320.00
2019-02-02T07:29:10.649Z,304.00
2019-02-02T07:30:10.980Z,308.00
2019-02-02T07:31:10.647Z,352.00
2019-02-02T07:32:10.655Z,348.00
2019-02-02T07:33:10.789Z,356.00
2019-02-02T07:34:10.637Z,336.00
2019-02-02T07:35:10.606Z,324.00
2019-02-02T07:36:10.578Z,324.00
2019-02-02T07:37:10.578Z,328.00
2019-02-02T07:38:10.550Z,336.00
2019-02-02T07:39:10.577Z,384.00
2019-02-02T07:40:10.504Z,444.00
2019-02-02T07:41:10.505Z,488.00
2019-02-02T07:42:10.499Z,504.00
2019-02-02T07:43:10.493Z,528.00
2019-02-02T07:44:10.509Z,572.00
2019-02-02T07:45:10.470Z,620.00
2019-02-02T07:46:15.068Z,620.00
2019-02-02T07:47:10.446Z,616.00
2019-02-02T07:48:10.427Z,656.00
2019-02-02T07:49:10.432Z,760.00
2019-02-02T07:50:10.454Z,784.00
2019-02-02T07:51:10.418Z,828.00
2019-02-02T07:52:10.387Z,880.00
2019-02-02T07:53:10.383Z,860.00
2019-02-02T07:54:10.394Z,896.00
2019-02-02T07:55:10.397Z,928.00
2019-02-02T07:56:10.357Z,964.00
2019-02-02T07:57:10.375Z,1016.00
2019-02-02T07:58:10.321Z,1028.00
2019-02-02T07:59:10.326Z,1008.00
2019-02-02T08:00:10.325Z,944.00
2019-02-02T08:01:10.309Z,956.00
2019-02-02T08:02:10.317Z,972.00
2019-02-02T08:03:10.272Z,1032.00
2019-02-02T08:04:10.261Z,1120.00
2019-02-02T08:05:10.257Z,1152.00
2019-02-02T08:06:10.306Z,1212.00
2019-02-02T08:07:10.258Z,1264.00
2019-02-02T08:08:10.255Z,1256.00
2019-02-02T08:09:10.229Z,1256.00
2019-02-02T08:10:10.206Z,1240.00
2019-02-02T08:11:10.197Z,1260.00
2019-02-02T08:12:10.191Z,1340.00
2019-02-02T08:13:10.354Z,1372.00
2019-02-02T08:14:11.548Z,1424.00
2019-02-02T08:15:10.187Z,1436.00
2019-02-02T08:16:10.146Z,1416.00
2019-02-02T08:17:10.130Z,1396.00
2019-02-02T08:18:10.115Z,1440.00
2019-02-02T08:19:10.125Z,1344.00
2019-02-02T08:20:10.123Z,1332.00
2019-02-02T08:21:10.102Z,1216.00
2019-02-02T08:22:10.067Z,1072.00
2019-02-02T08:23:10.089Z,1024.00
2019-02-02T08:24:10.081Z,964.00
2019-02-02T08:25:10.080Z,884.00
2019-02-02T08:26:10.076Z,764.00
2019-02-02T08:27:10.055Z,704.00
2019-02-02T08:28:10.018Z,668.00
2019-02-02T08:29:10.008Z,652.00
2019-02-02T08:30:10.007Z,676.00
2019-02-02T08:31:10.020Z,728.00
2019-02-02T08:32:10.002Z,732.00
2019-02-02T08:33:10.019Z,700.00
2019-02-02T08:34:09.966Z,648.00
2019-02-02T08:35:09.944Z,640.00
2019-02-02T08:36:09.936Z,732.00
2019-02-02T08:37:10.009Z,856.00
2019-02-02T08:38:09.977Z,1036.00
2019-02-02T08:39:09.937Z,1224.00
2019-02-02T08:40:09.934Z,1296.00
2019-02-02T08:41:10.044Z,1284.00
2019-02-02T08:42:09.888Z,1144.00
2019-02-02T08:43:09.939Z,1060.00
2019-02-02T08:44:09.879Z,1060.00
2019-02-02T08:45:10.094Z,1020.00
2019-02-02T08:46:09.864Z,964.00
2019-02-02T08:47:09.822Z,980.00
2019-02-02T08:48:09.819Z,1100.00
2019-02-02T08:49:09.835Z,1184.00
2019-02-02T08:50:09.927Z,1172.00
2019-02-02T08:51:09.845Z,1176.00
2019-02-02T08:52:09.763Z,1136.00
2019-02-02T08:53:09.979Z,1060.00
2019-02-02T08:54:09.773Z,1096.00
2019-02-02T08:55:09.810Z,1108.00
2019-02-02T08:56:09.761Z,1136.00
2019-02-02T08:57:09.825Z,1132.00
2019-02-02T08:58:09.702Z,1164.00
2019-02-02T08:59:09.708Z,1120.00
2019-02-02T09:00:09.723Z,1076.00
2019-02-02T09:01:09.696Z,1032.00
2019-02-02T09:02:09.695Z,1068.00
2019-02-02T09:03:09.667Z,1164.00
2019-02-02T09:04:09.676Z,1328.00
2019-02-02T09:05:09.639Z,1496.00
2019-02-02T09:06:09.664Z,1584.00
2019-02-02T09:07:09.625Z,1660.00
2019-02-02T09:08:09.642Z,1656.00
2019-02-02T09:09:09.589Z,1640.00
2019-02-02T09:10:09.585Z,1548.00
2019-02-02T09:11:09.586Z,1412.00
2019-02-02T09:12:09.563Z,1264.00
2019-02-02T09:13:09.591Z,1132.00
2019-02-02T09:14:09.561Z,1100.00
2019-02-02T09:15:10.355Z,1092.00
2019-02-02T09:16:09.575Z,1112.00
2019-02-02T09:17:09.613Z,1164.00
2019-02-02T09:18:09.589Z,1172.00
2019-02-02T09:19:09.504Z,1228.00
2019-02-02T09:20:09.495Z,1368.00
2019-02-02T09:21:09.483Z,1540.00
2019-02-02T09:22:09.459Z,1696.00
2019-02-02T09:23:09.477Z,1820.00
2019-02-02T09:24:09.486Z,1868.00
2019-02-02T09:25:09.466Z,1828.00
2019-02-02T09:26:09.467Z,1868.00
2019-02-02T09:27:19.917Z,1868.00
2019-02-02T09:28:09.418Z,1780.00
2019-02-02T09:29:10.498Z,1748.00
2019-02-02T09:30:09.422Z,1700.00
2019-02-02T09:31:15.984Z,1640.00
2019-02-02T09:32:10.388Z,1568.00
2019-02-02T09:33:09.432Z,1536.00
2019-02-02T09:34:09.923Z,1668.00
2019-02-02T09:35:09.431Z,1780.00
2019-02-02T09:36:09.846Z,1924.00
2019-02-02T09:37:10.338Z,1988.00
2019-02-02T09:39:29.877Z,1788.00
2019-02-02T09:40:30.157Z,1708.00
2019-02-02T09:41:29.897Z,1848.00
2019-02-02T09:43:57.689Z,2008.00
