createdAt,value
2022-10-06T00:02:25.264Z,1.50
2022-10-06T00:04:51.888Z,1.02
2022-10-06T00:07:18.491Z,0.93
2022-10-06T00:09:45.068Z,1.10
2022-10-06T00:12:11.952Z,1.00
2022-10-06T00:14:38.527Z,0.77
2022-10-06T00:17:05.331Z,0.90
2022-10-06T00:19:31.973Z,0.85
2022-10-06T00:21:58.635Z,1.73
2022-10-06T00:24:25.260Z,1.30
2022-10-06T00:26:51.874Z,0.90
2022-10-06T00:29:18.878Z,0.88
2022-10-06T00:31:45.848Z,0.90
2022-10-06T00:34:12.909Z,1.00
2022-10-06T00:36:39.881Z,1.00
2022-10-06T00:39:06.870Z,0.80
2022-10-06T00:41:33.520Z,0.90
2022-10-06T00:44:00.333Z,0.90
2022-10-06T00:46:36.673Z,0.90
2022-10-06T00:49:06.791Z,0.80
2022-10-06T00:51:35.842Z,0.88
2022-10-06T00:54:03.353Z,0.82
2022-10-06T00:56:30.017Z,0.70
2022-10-06T00:58:56.893Z,0.90
2022-10-06T01:01:24.820Z,0.60
2022-10-06T01:03:57.712Z,0.65
2022-10-06T01:06:24.303Z,0.70
2022-10-06T01:08:54.570Z,0.80
2022-10-06T01:11:21.350Z,0.75
2022-10-06T01:13:48.093Z,0.70
2022-10-06T01:16:23.263Z,0.70
2022-10-06T01:18:53.244Z,0.80
2022-10-06T01:21:38.903Z,0.98
2022-10-06T01:24:07.820Z,0.70
2022-10-06T01:26:37.856Z,0.50
2022-10-06T01:29:04.910Z,0.60
2022-10-06T01:31:35.364Z,0.60
2022-10-06T01:34:02.060Z,0.60
2022-10-06T01:36:28.873Z,0.55
2022-10-06T01:38:55.495Z,0.70
2022-10-06T01:41:22.596Z,0.68
2022-10-06T01:43:49.667Z,0.60
2022-10-06T01:46:16.312Z,0.70
2022-10-06T01:48:42.931Z,0.60
2022-10-06T01:51:16.200Z,0.90
2022-10-06T01:53:42.938Z,0.85
2022-10-06T01:56:09.596Z,0.57
2022-10-06T01:58:36.212Z,1.10
2022-10-06T02:01:09.954Z,0.70
2022-10-06T02:03:38.046Z,0.70
2022-10-06T02:06:05.077Z,0.60
2022-10-06T02:08:32.521Z,0.68
2022-10-06T02:11:07.008Z,0.60
2022-10-06T02:13:33.589Z,0.77
2022-10-06T02:16:06.626Z,0.50
2022-10-06T02:18:34.586Z,0.70
2022-10-06T02:21:02.313Z,0.80
2022-10-06T02:23:29.940Z,0.70
2022-10-06T02:26:05.586Z,0.80
2022-10-06T02:28:34.650Z,0.70
2022-10-06T02:31:05.335Z,0.80
2022-10-06T02:33:32.900Z,0.93
2022-10-06T02:36:01.054Z,0.82
2022-10-06T02:38:30.172Z,0.85
2022-10-06T02:41:02.047Z,0.98
2022-10-06T02:43:31.740Z,0.80
2022-10-06T02:46:03.413Z,0.70
2022-10-06T02:48:31.143Z,0.70
2022-10-06T02:51:08.036Z,1.20
2022-10-06T02:53:35.225Z,1.00
2022-10-06T02:56:07.742Z,0.90
2022-10-06T02:58:34.472Z,0.90
2022-10-06T03:01:08.210Z,0.73
2022-10-06T03:03:36.328Z,1.05
2022-10-06T03:06:24.117Z,0.90
2022-10-06T03:09:07.951Z,1.00
2022-10-06T03:11:39.220Z,1.02
2022-10-06T03:14:07.216Z,1.08
2022-10-06T03:16:39.191Z,1.00
2022-10-06T03:19:12.134Z,0.85
2022-10-06T03:21:44.927Z,1.05
2022-10-06T03:24:15.912Z,1.20
2022-10-06T03:26:47.807Z,1.10
2022-10-06T03:29:16.422Z,0.90
2022-10-06T03:31:47.912Z,0.93
2022-10-06T03:34:15.215Z,1.33
2022-10-06T03:36:44.356Z,1.23
2022-10-06T03:39:14.344Z,1.08
2022-10-06T03:41:41.051Z,1.30
2022-10-06T03:44:09.464Z,1.38
2022-10-06T03:46:39.024Z,1.65
2022-10-06T03:49:07.821Z,1.42
2022-10-06T03:51:38.800Z,1.40
2022-10-06T03:54:10.699Z,1.05
2022-10-06T03:56:40.802Z,1.20
2022-10-06T03:59:11.928Z,1.20
2022-10-06T04:01:45.842Z,0.95
2022-10-06T04:04:15.383Z,1.17
2022-10-06T04:06:44.746Z,1.42
2022-10-06T04:09:17.255Z,1.27
2022-10-06T04:11:45.362Z,1.35
2022-10-06T04:14:15.419Z,1.17
2022-10-06T04:16:49.097Z,1.38
2022-10-06T04:19:20.877Z,1.35
2022-10-06T04:21:53.450Z,1.20
2022-10-06T04:24:26.352Z,1.23
2022-10-06T04:26:53.324Z,1.98
2022-10-06T04:29:21.354Z,1.10
2022-10-06T04:31:54.967Z,1.00
2022-10-06T04:34:26.990Z,1.38
2022-10-06T04:36:54.059Z,1.65
2022-10-06T04:39:21.542Z,1.73
2022-10-06T04:41:48.805Z,1.73
2022-10-06T04:44:25.792Z,1.67
2022-10-06T04:46:54.721Z,1.75
2022-10-06T04:49:21.287Z,1.55
2022-10-06T04:51:51.349Z,1.27
2022-10-06T04:54:19.282Z,1.50
2022-10-06T04:56:48.078Z,1.65
2022-10-06T04:59:16.234Z,1.60
2022-10-06T05:01:44.579Z,1.70
2022-10-06T05:04:13.256Z,1.45
2022-10-06T05:06:41.598Z,1.65
2022-10-06T05:09:14.827Z,1.50
2022-10-06T05:11:49.350Z,1.60
2022-10-06T05:14:18.688Z,1.45
2022-10-06T05:16:48.040Z,1.55
2022-10-06T05:19:18.504Z,1.58
2022-10-06T05:21:45.009Z,1.40
2022-10-06T05:24:16.431Z,1.92
2022-10-06T05:26:43.465Z,1.42
2022-10-06T05:29:12.994Z,1.30
2022-10-06T05:31:41.275Z,1.65
2022-10-06T05:34:08.483Z,1.35
2022-10-06T05:36:35.755Z,1.48
2022-10-06T05:39:03.927Z,1.55
2022-10-06T05:41:38.182Z,1.58
2022-10-06T05:44:08.584Z,1.48
2022-10-06T05:46:37.371Z,1.30
2022-10-06T05:49:09.474Z,1.67
2022-10-06T05:51:40.421Z,1.70
2022-10-06T05:54:12.767Z,1.50
2022-10-06T05:56:39.355Z,1.50
2022-10-06T05:59:07.194Z,1.38
2022-10-06T06:01:37.946Z,2.10
2022-10-06T06:04:11.865Z,1.42
2022-10-06T06:06:48.870Z,1.75
2022-10-06T06:09:32.386Z,1.67
2022-10-06T06:12:00.791Z,1.42
2022-10-06T06:14:56.995Z,1.65
2022-10-06T06:17:36.412Z,1.67
2022-10-06T06:20:05.206Z,1.80
2022-10-06T06:22:31.705Z,1.42
2022-10-06T06:24:58.638Z,2.00
2022-10-06T06:27:26.194Z,1.75
2022-10-06T06:29:53.301Z,1.55
2022-10-06T06:32:19.800Z,1.75
2022-10-06T06:34:46.541Z,1.40
2022-10-06T06:37:15.410Z,1.83
2022-10-06T06:39:44.736Z,1.75
2022-10-06T06:42:11.762Z,1.67
2022-10-06T06:44:38.655Z,1.50
2022-10-06T06:47:12.672Z,1.73
2022-10-06T06:49:39.221Z,1.55
2022-10-06T06:52:08.141Z,1.63
2022-10-06T06:54:36.336Z,1.58
2022-10-06T06:57:08.165Z,1.38
2022-10-06T06:59:36.808Z,1.70
2022-10-06T07:02:05.128Z,1.65
2022-10-06T07:04:37.326Z,1.65
2022-10-06T07:07:05.590Z,1.60
2022-10-06T07:09:35.568Z,1.58
2022-10-06T07:12:11.445Z,1.45
2022-10-06T07:15:00.379Z,1.50
2022-10-06T07:17:48.069Z,1.42
2022-10-06T07:20:33.791Z,1.88
2022-10-06T07:23:19.259Z,1.48
2022-10-06T07:25:45.995Z,1.60
2022-10-06T07:28:16.871Z,1.60
2022-10-06T07:30:44.845Z,1.65
2022-10-06T07:33:18.441Z,1.50
2022-10-06T07:35:46.430Z,1.50
2022-10-06T07:38:15.080Z,1.63
2022-10-06T07:40:50.626Z,1.70
2022-10-06T07:43:33.065Z,1.75
2022-10-06T07:46:00.242Z,1.60
2022-10-06T07:51:12.198Z,1.90
2022-10-06T07:53:39.912Z,2.20
2022-10-06T07:56:16.453Z,1.88
2022-10-06T07:58:51.072Z,1.65
2022-10-06T08:01:20.211Z,1.55
2022-10-06T08:03:48.568Z,1.42
2022-10-06T08:06:19.704Z,2.00
2022-10-06T08:08:52.716Z,1.67
2022-10-06T08:11:20.157Z,1.85
2022-10-06T08:13:50.428Z,1.50
2022-10-06T08:16:20.204Z,1.45
2022-10-06T08:18:53.289Z,1.83
2022-10-06T08:21:25.826Z,2.13
2022-10-06T08:23:53.508Z,1.88
2022-10-06T08:26:21.456Z,2.13
2022-10-06T08:28:51.007Z,1.52
2022-10-06T08:31:21.216Z,1.70
2022-10-06T08:33:48.740Z,1.70
2022-10-06T08:36:17.836Z,1.90
2022-10-06T08:38:47.335Z,1.35
2022-10-06T08:41:18.045Z,1.95
2022-10-06T08:43:48.891Z,1.98
2022-10-06T08:46:19.846Z,1.75
2022-10-06T08:48:49.321Z,1.60
2022-10-06T08:51:47.246Z,2.05
2022-10-06T08:54:31.785Z,1.50
2022-10-06T08:57:22.365Z,1.60
2022-10-06T08:59:53.338Z,1.42
2022-10-06T09:02:33.252Z,2.03
2022-10-06T09:05:02.666Z,1.30
2022-10-06T09:08:12.380Z,1.75
2022-10-06T09:11:11.116Z,1.70
2022-10-06T09:13:52.247Z,1.92
2022-10-06T09:16:28.261Z,1.80
2022-10-06T09:21:47.674Z,2.35
2022-10-06T09:24:28.244Z,1.67
2022-10-06T09:26:59.010Z,1.38
2022-10-06T09:29:31.722Z,1.77
2022-10-06T09:31:59.207Z,1.80
2022-10-06T09:34:50.854Z,1.58
2022-10-06T09:37:17.487Z,1.63
2022-10-06T09:39:48.286Z,1.60
2022-10-06T09:42:24.328Z,1.77
2022-10-06T09:47:39.308Z,1.60
2022-10-06T09:50:13.536Z,1.80
2022-10-06T09:53:01.023Z,1.55
2022-10-06T09:55:40.277Z,1.50
2022-10-06T09:58:39.320Z,1.52
2022-10-06T10:01:08.366Z,1.40
2022-10-06T10:03:56.544Z,1.48
2022-10-06T10:06:35.125Z,1.30
2022-10-06T10:09:21.851Z,1.15
2022-10-06T10:12:28.743Z,1.90
2022-10-06T10:15:18.397Z,1.65
2022-10-06T10:17:50.301Z,2.00
2022-10-06T10:20:28.206Z,1.75
2022-10-06T10:23:01.482Z,1.55
2022-10-06T10:25:44.599Z,1.70
2022-10-06T10:28:11.174Z,1.17
2022-10-06T10:31:05.243Z,1.52
2022-10-06T10:34:12.001Z,1.77
2022-10-06T10:36:51.684Z,1.50
2022-10-06T10:39:33.629Z,1.33
2022-10-06T10:42:04.920Z,1.33
2022-10-06T10:44:41.300Z,1.63
2022-10-06T10:47:29.739Z,1.42
2022-10-06T10:50:06.290Z,1.73
2022-10-06T10:52:41.610Z,1.48
2022-10-06T10:55:17.898Z,1.67
2022-10-06T10:57:46.300Z,1.65
2022-10-06T11:00:19.452Z,1.20
2022-10-06T11:02:46.913Z,1.80
2022-10-06T11:05:36.255Z,1.55
2022-10-06T11:08:28.778Z,1.42
2022-10-06T11:11:02.339Z,1.63
2022-10-06T11:13:33.316Z,1.40
2022-10-06T11:16:20.982Z,1.65
2022-10-06T11:19:05.744Z,1.48
2022-10-06T11:21:51.329Z,1.33
2022-10-06T11:24:20.805Z,1.83
2022-10-06T11:27:12.981Z,1.65
2022-10-06T11:29:57.143Z,1.38
2022-10-06T11:32:36.155Z,1.20
2022-10-06T11:35:03.508Z,1.35
2022-10-06T11:37:47.645Z,1.88
2022-10-06T11:40:52.022Z,1.58
2022-10-06T11:43:52.295Z,1.40
2022-10-06T11:46:32.358Z,1.75
2022-10-06T11:49:45.301Z,1.60
2022-10-06T11:52:11.838Z,1.45
2022-10-06T11:54:44.676Z,1.40
2022-10-06T11:57:29.344Z,1.42
2022-10-06T12:00:17.254Z,1.50
2022-10-06T12:02:46.253Z,1.20
2022-10-06T12:05:49.390Z,1.48
2022-10-06T12:08:00.583Z,1.17
2022-10-06T12:10:30.282Z,1.20
2022-10-06T12:13:40.115Z,1.38
2022-10-06T12:17:06.038Z,1.98
2022-10-06T12:19:24.382Z,1.33
2022-10-06T12:22:08.120Z,1.10
2022-10-06T12:24:34.656Z,1.20
2022-10-06T12:27:22.033Z,1.20
2022-10-06T12:30:03.877Z,1.50
2022-10-06T12:32:53.302Z,1.20
2022-10-06T12:35:24.908Z,1.50
2022-10-06T12:37:58.356Z,1.40
2022-10-06T12:40:55.538Z,1.27
2022-10-06T12:43:22.528Z,1.20
2022-10-06T12:46:08.127Z,1.30
2022-10-06T12:49:02.158Z,1.35
2022-10-06T12:51:39.098Z,1.63
2022-10-06T12:54:24.242Z,1.17
2022-10-06T12:57:02.753Z,1.25
2022-10-06T12:59:32.130Z,1.33
2022-10-06T13:02:01.258Z,1.60
2022-10-06T13:04:35.421Z,1.38
2022-10-06T13:07:22.427Z,1.30
2022-10-06T13:09:52.651Z,1.25
2022-10-06T13:12:38.086Z,1.52
2022-10-06T13:15:19.242Z,1.30
2022-10-06T13:18:03.481Z,1.20
2022-10-06T13:20:37.465Z,1.20
2022-10-06T13:23:08.845Z,1.30
2022-10-06T13:25:44.407Z,1.85
2022-10-06T13:28:30.872Z,1.10
2022-10-06T13:33:40.027Z,1.27
2022-10-06T13:36:08.859Z,1.23
2022-10-06T13:38:36.877Z,1.63
2022-10-06T13:41:06.804Z,1.35
2022-10-06T13:43:39.911Z,1.13
2022-10-06T13:46:12.643Z,1.30
2022-10-06T13:49:13.747Z,1.20
2022-10-06T13:51:48.156Z,1.27
2022-10-06T13:54:25.236Z,1.10
2022-10-06T13:56:52.927Z,1.13
2022-10-06T13:59:30.964Z,1.60
2022-10-06T14:02:15.546Z,1.38
2022-10-06T14:04:42.199Z,1.23
2022-10-06T14:07:13.480Z,1.20
2022-10-06T14:09:41.838Z,1.38
2022-10-06T14:12:14.711Z,1.00
2022-10-06T14:14:47.797Z,1.00
2022-10-06T14:17:23.660Z,1.00
2022-10-06T14:19:51.096Z,1.40
2022-10-06T14:22:38.249Z,1.15
2022-10-06T14:25:11.908Z,1.20
2022-10-06T14:27:38.633Z,1.15
2022-10-06T14:30:05.780Z,1.48
2022-10-06T14:32:33.400Z,1.10
2022-10-06T14:35:01.399Z,1.60
2022-10-06T14:37:27.936Z,1.08
2022-10-06T14:39:56.002Z,1.20
2022-10-06T14:42:24.408Z,1.00
2022-10-06T14:44:51.179Z,1.10
2022-10-06T14:47:17.995Z,1.50
2022-10-06T14:49:45.254Z,1.08
2022-10-06T14:52:12.725Z,0.90
2022-10-06T14:54:39.562Z,1.02
2022-10-06T14:57:06.168Z,1.13
2022-10-06T14:59:32.904Z,1.10
2022-10-06T15:01:59.437Z,1.05
2022-10-06T15:04:27.754Z,5.80
2022-10-06T15:07:13.218Z,1.55
2022-10-06T15:09:39.841Z,1.00
2022-10-06T15:12:06.885Z,1.17
2022-10-06T15:14:39.309Z,1.20
2022-10-06T15:17:06.087Z,1.10
2022-10-06T15:19:34.220Z,1.20
2022-10-06T15:22:01.141Z,1.30
2022-10-06T15:24:27.717Z,1.23
2022-10-06T15:27:12.858Z,1.25
2022-10-06T15:29:39.482Z,0.93
2022-10-06T15:32:06.602Z,1.00
2022-10-06T15:34:34.675Z,1.10
2022-10-06T15:37:01.839Z,1.08
2022-10-06T15:39:31.148Z,1.00
2022-10-06T15:41:58.345Z,1.15
2022-10-06T15:44:25.139Z,1.20
2022-10-06T15:46:56.015Z,1.15
2022-10-06T15:49:27.271Z,1.00
2022-10-06T15:51:56.893Z,1.30
2022-10-06T15:54:28.696Z,1.20
2022-10-06T15:56:57.612Z,1.10
2022-10-06T15:59:25.996Z,1.23
2022-10-06T16:01:58.148Z,1.15
2022-10-06T16:04:34.014Z,1.20
2022-10-06T16:07:01.907Z,1.13
2022-10-06T16:09:42.038Z,1.10
2022-10-06T16:12:12.598Z,1.20
2022-10-06T16:14:39.358Z,1.00
2022-10-06T16:17:07.193Z,1.10
2022-10-06T16:19:36.936Z,1.30
2022-10-06T16:22:05.092Z,1.35
2022-10-06T16:24:31.965Z,1.10
2022-10-06T16:27:00.106Z,1.27
2022-10-06T16:29:27.822Z,1.02
2022-10-06T16:31:56.129Z,1.33
2022-10-06T16:34:23.014Z,1.20
2022-10-06T16:36:49.624Z,1.15
2022-10-06T16:39:19.874Z,1.10
2022-10-06T16:41:47.017Z,1.58
2022-10-06T16:44:13.856Z,1.42
2022-10-06T16:46:40.831Z,1.30
2022-10-06T16:49:09.217Z,1.13
2022-10-06T16:51:39.079Z,1.95
2022-10-06T16:54:11.194Z,1.10
2022-10-06T16:56:43.811Z,1.20
2022-10-06T16:59:16.189Z,1.52
2022-10-06T17:01:43.195Z,2.53
2022-10-06T17:04:20.301Z,1.30
2022-10-06T17:06:57.420Z,1.73
2022-10-06T17:09:26.112Z,1.45
2022-10-06T17:11:55.695Z,1.50
2022-10-06T17:14:23.007Z,1.30
2022-10-06T17:16:51.352Z,1.30
2022-10-06T17:19:20.178Z,1.27
2022-10-06T17:21:49.626Z,1.38
2022-10-06T17:24:20.270Z,1.58
2022-10-06T17:26:48.761Z,1.45
2022-10-06T17:29:21.469Z,1.90
2022-10-06T17:31:50.473Z,1.67
2022-10-06T17:34:21.846Z,1.80
2022-10-06T17:36:51.222Z,2.20
2022-10-06T17:39:23.004Z,1.60
2022-10-06T17:41:52.483Z,1.90
2022-10-06T17:44:23.784Z,2.00
2022-10-06T17:47:00.516Z,1.90
2022-10-06T17:49:29.885Z,2.50
2022-10-06T17:51:56.507Z,2.58
2022-10-06T17:54:25.354Z,3.10
2022-10-06T17:56:54.698Z,3.15
2022-10-06T17:59:24.048Z,2.80
2022-10-06T18:01:52.112Z,2.72
2022-10-06T18:04:19.595Z,2.85
2022-10-06T18:06:47.610Z,2.47
2022-10-06T18:09:16.001Z,2.90
2022-10-06T18:11:45.742Z,2.67
2022-10-06T18:14:16.617Z,2.47
2022-10-06T18:16:58.391Z,2.40
2022-10-06T18:19:30.800Z,2.35
2022-10-06T18:22:12.802Z,2.30
2022-10-06T18:24:40.167Z,2.65
2022-10-06T18:27:08.227Z,3.90
2022-10-06T18:29:37.421Z,3.80
2022-10-06T18:33:40.741Z,3.67
2022-10-06T18:40:10.016Z,4.50
2022-10-06T18:42:37.217Z,3.50
2022-10-06T18:45:23.044Z,3.42
2022-10-06T18:48:09.211Z,3.00
2022-10-06T18:50:35.811Z,2.75
2022-10-06T18:53:04.111Z,3.17
2022-10-06T18:55:31.644Z,2.55
2022-10-06T18:57:59.099Z,2.40
2022-10-06T19:00:26.042Z,3.08
2022-10-06T19:02:54.905Z,2.40
2022-10-06T19:05:21.501Z,2.40
2022-10-06T19:07:48.089Z,2.83
2022-10-06T19:10:14.678Z,2.60
2022-10-06T19:12:41.342Z,2.65
2022-10-06T19:15:10.018Z,2.45
2022-10-06T19:17:38.119Z,2.60
2022-10-06T19:20:05.087Z,8.50
2022-10-06T19:22:33.579Z,6.93
2022-10-06T19:25:00.201Z,4.13
2022-10-06T19:27:28.879Z,3.42
2022-10-06T19:29:56.728Z,3.30
2022-10-06T19:32:31.063Z,2.58
2022-10-06T19:34:58.768Z,2.85
2022-10-06T19:37:27.242Z,3.22
2022-10-06T19:39:54.029Z,2.85
2022-10-06T19:42:39.258Z,3.10
2022-10-06T19:45:07.903Z,2.70
2022-10-06T19:47:34.638Z,2.80
2022-10-06T19:50:05.977Z,2.60
2022-10-06T19:52:36.974Z,2.80
2022-10-06T19:55:05.344Z,2.40
2022-10-06T19:57:32.649Z,2.35
2022-10-06T19:59:59.351Z,1.98
2022-10-06T20:02:26.003Z,2.60
2022-10-06T20:04:52.598Z,2.10
2022-10-06T20:07:21.851Z,2.65
2022-10-06T20:09:48.860Z,2.13
2022-10-06T20:12:17.828Z,2.22
2022-10-06T20:14:47.671Z,2.10
2022-10-06T20:17:14.263Z,2.40
2022-10-06T20:19:40.824Z,2.55
2022-10-06T20:22:07.446Z,2.40
2022-10-06T20:24:34.106Z,2.67
2022-10-06T20:27:00.745Z,2.22
2022-10-06T20:29:28.543Z,1.98
2022-10-06T20:31:58.859Z,2.30
2022-10-06T20:34:32.603Z,2.13
2022-10-06T20:37:04.217Z,2.03
2022-10-06T20:39:51.550Z,2.47
2022-10-06T20:42:20.051Z,2.22
2022-10-06T20:44:46.945Z,2.70
2022-10-06T20:47:14.084Z,2.80
2022-10-06T20:49:42.503Z,3.53
2022-10-06T20:52:10.001Z,2.88
2022-10-06T20:54:37.301Z,2.83
2022-10-06T20:57:06.021Z,2.50
2022-10-06T20:59:36.992Z,2.67
2022-10-06T21:02:05.289Z,2.25
2022-10-06T21:04:32.198Z,2.85
2022-10-06T21:06:58.880Z,2.38
2022-10-06T21:09:28.263Z,2.40
2022-10-06T21:11:55.331Z,2.22
2022-10-06T21:14:21.912Z,2.53
2022-10-06T21:16:50.697Z,2.33
2022-10-06T21:19:19.363Z,2.35
2022-10-06T21:21:51.832Z,2.83
2022-10-06T21:24:18.760Z,2.65
2022-10-06T21:26:45.452Z,3.45
2022-10-06T21:29:14.113Z,4.15
2022-10-06T21:31:41.447Z,3.60
2022-10-06T21:34:08.220Z,2.80
2022-10-06T21:36:34.908Z,3.00
2022-10-06T21:39:03.449Z,2.72
2022-10-06T21:41:38.406Z,2.50
2022-10-06T21:44:07.865Z,2.47
2022-10-06T21:46:49.552Z,2.45
2022-10-06T21:49:18.753Z,2.45
2022-10-06T21:51:47.613Z,2.33
2022-10-06T21:54:14.954Z,2.00
2022-10-06T21:56:42.100Z,2.50
2022-10-06T21:59:09.232Z,2.10
2022-10-06T22:01:38.448Z,2.20
2022-10-06T22:04:06.191Z,2.00
2022-10-06T22:06:34.895Z,2.33
2022-10-06T22:09:03.356Z,2.20
2022-10-06T22:11:32.590Z,1.90
2022-10-06T22:14:01.350Z,1.95
2022-10-06T22:16:30.582Z,2.15
2022-10-06T22:18:57.821Z,2.45
2022-10-06T22:21:27.295Z,2.13
2022-10-06T22:23:59.460Z,2.10
2022-10-06T22:26:27.927Z,2.22
2022-10-06T22:28:56.507Z,1.77
2022-10-06T22:31:26.193Z,1.92
2022-10-06T22:34:01.543Z,2.20
2022-10-06T22:36:28.861Z,2.30
2022-10-06T22:38:56.465Z,1.70
2022-10-06T22:41:24.049Z,2.30
2022-10-06T22:43:57.463Z,2.00
2022-10-06T22:46:30.135Z,1.98
2022-10-06T22:48:56.972Z,2.25
2022-10-06T22:51:24.295Z,1.83
2022-10-06T22:53:58.915Z,2.25
2022-10-06T22:56:31.517Z,2.00
2022-10-06T22:58:59.703Z,2.50
2022-10-06T23:01:27.010Z,2.30
2022-10-06T23:03:55.534Z,2.28
2022-10-06T23:06:22.127Z,2.28
2022-10-06T23:08:48.698Z,2.78
2022-10-06T23:11:18.179Z,2.05
2022-10-06T23:13:45.690Z,2.33
2022-10-06T23:16:15.609Z,2.22
2022-10-06T23:18:43.787Z,2.10
2022-10-06T23:21:19.032Z,2.08
2022-10-06T23:23:46.445Z,2.23
2022-10-06T23:26:15.472Z,2.28
2022-10-06T23:28:42.816Z,1.88
2022-10-06T23:31:11.201Z,2.30
2022-10-06T23:33:38.463Z,1.88
2022-10-06T23:36:08.232Z,1.90
2022-10-06T23:38:36.421Z,1.67
2022-10-06T23:41:03.672Z,2.00
2022-10-06T23:43:30.402Z,1.83
2022-10-06T23:45:57.215Z,1.65
2022-10-06T23:48:24.169Z,2.13
2022-10-06T23:51:02.614Z,1.80
2022-10-06T23:53:30.645Z,2.08
2022-10-06T23:55:57.292Z,2.05
2022-10-06T23:58:24.653Z,2.10
