createdAt,value
2018-09-21T00:00:15.983Z,7.60
2018-09-21T00:02:45.214Z,12.43
2018-09-21T00:05:13.666Z,11.03
2018-09-21T00:07:42.297Z,10.27
2018-09-21T00:10:10.765Z,12.17
2018-09-21T00:12:39.150Z,9.33
2018-09-21T00:15:07.644Z,11.47
2018-09-21T00:17:36.257Z,9.20
2018-09-21T00:20:04.815Z,15.57
2018-09-21T00:22:33.381Z,9.93
2018-09-21T00:25:01.891Z,11.43
2018-09-21T00:27:30.292Z,12.20
2018-09-21T00:29:58.850Z,9.93
2018-09-21T00:32:27.505Z,9.47
2018-09-21T00:34:56.142Z,10.33
2018-09-21T00:37:24.619Z,10.20
2018-09-21T00:39:53.151Z,11.40
2018-09-21T00:42:21.636Z,9.90
2018-09-21T00:44:50.253Z,8.60
2018-09-21T00:47:18.671Z,11.53
2018-09-21T00:49:47.096Z,14.90
2018-09-21T00:52:15.540Z,12.57
2018-09-21T00:54:43.974Z,10.27
2018-09-21T00:57:12.477Z,17.97
2018-09-21T00:59:41.007Z,26.43
2018-09-21T01:02:09.475Z,15.50
2018-09-21T01:04:43.476Z,16.03
2018-09-21T01:07:13.522Z,13.47
2018-09-21T01:09:42.594Z,19.23
2018-09-21T01:12:11.077Z,15.97
2018-09-21T01:14:39.562Z,14.67
2018-09-21T01:17:08.008Z,11.63
2018-09-21T01:19:36.568Z,12.37
2018-09-21T01:22:05.310Z,13.23
2018-09-21T01:24:33.942Z,9.87
2018-09-21T01:27:02.487Z,12.57
2018-09-21T01:29:31.048Z,10.00
2018-09-21T01:31:59.510Z,7.17
2018-09-21T01:34:28.732Z,10.33
2018-09-21T01:36:57.215Z,8.53
2018-09-21T01:39:25.834Z,9.57
2018-09-21T01:41:54.740Z,8.20
2018-09-21T01:44:23.312Z,11.77
2018-09-21T01:46:51.841Z,9.50
2018-09-21T01:49:20.374Z,8.20
2018-09-21T01:51:48.879Z,10.30
2018-09-21T01:54:17.453Z,10.93
2018-09-21T01:56:45.896Z,9.47
2018-09-21T01:59:14.370Z,8.63
2018-09-21T02:01:42.915Z,14.00
2018-09-21T02:04:11.456Z,11.07
2018-09-21T02:06:39.980Z,8.90
2018-09-21T02:09:09.540Z,9.83
2018-09-21T02:11:37.995Z,9.63
2018-09-21T02:14:06.521Z,10.30
2018-09-21T02:16:34.950Z,9.17
2018-09-21T02:19:03.381Z,9.93
2018-09-21T02:21:31.894Z,10.70
2018-09-21T02:24:00.406Z,10.20
2018-09-21T02:26:28.869Z,8.63
2018-09-21T02:28:57.349Z,8.07
2018-09-21T02:31:25.897Z,5.43
2018-09-21T02:33:54.379Z,11.40
2018-09-21T02:36:22.830Z,9.57
2018-09-21T02:38:51.450Z,9.17
2018-09-21T02:41:19.869Z,12.47
2018-09-21T02:43:48.347Z,9.67
2018-09-21T02:46:16.748Z,11.87
2018-09-21T02:48:45.275Z,10.67
2018-09-21T02:51:13.749Z,12.43
2018-09-21T02:53:42.123Z,9.73
2018-09-21T02:56:10.509Z,11.87
2018-09-21T02:58:39.143Z,9.53
2018-09-21T03:01:07.580Z,9.83
2018-09-21T03:03:36.040Z,8.87
2018-09-21T03:06:04.408Z,11.60
2018-09-21T03:08:32.943Z,11.13
2018-09-21T03:11:01.351Z,9.80
2018-09-21T03:13:29.835Z,9.20
2018-09-21T03:15:58.233Z,6.87
2018-09-21T03:18:26.690Z,8.20
2018-09-21T03:20:55.085Z,9.10
2018-09-21T03:23:23.674Z,7.30
2018-09-21T03:25:52.134Z,10.13
2018-09-21T03:28:20.581Z,7.37
2018-09-21T03:30:49.019Z,8.27
2018-09-21T03:33:17.469Z,10.80
2018-09-21T03:35:45.881Z,11.53
2018-09-21T03:38:14.338Z,6.93
2018-09-21T03:40:42.725Z,8.63
2018-09-21T03:43:11.702Z,9.93
2018-09-21T03:45:40.833Z,8.33
2018-09-21T03:48:09.360Z,10.33
2018-09-21T03:50:37.921Z,7.97
2018-09-21T03:53:06.439Z,11.17
2018-09-21T03:55:34.864Z,8.57
2018-09-21T03:58:03.284Z,7.50
2018-09-21T04:00:31.857Z,9.47
2018-09-21T04:03:01.137Z,8.73
2018-09-21T04:05:29.619Z,14.27
2018-09-21T04:07:58.211Z,10.50
2018-09-21T04:10:26.807Z,6.20
2018-09-21T04:12:55.314Z,10.87
2018-09-21T04:15:23.794Z,9.00
2018-09-21T04:17:52.295Z,8.23
2018-09-21T04:20:25.686Z,8.60
2018-09-21T04:23:01.484Z,8.20
2018-09-21T04:25:30.494Z,8.80
2018-09-21T04:27:58.934Z,8.37
2018-09-21T04:30:28.130Z,10.07
2018-09-21T04:32:57.492Z,10.17
2018-09-21T04:35:26.136Z,9.43
2018-09-21T04:37:54.800Z,11.13
2018-09-21T04:40:23.894Z,8.77
2018-09-21T04:42:52.302Z,8.20
2018-09-21T04:45:20.863Z,8.00
2018-09-21T04:47:49.453Z,7.37
2018-09-21T04:50:17.972Z,12.07
2018-09-21T04:52:46.578Z,9.90
2018-09-21T04:55:15.070Z,10.00
2018-09-21T04:57:43.504Z,11.10
2018-09-21T05:00:12.091Z,7.63
2018-09-21T05:02:40.652Z,9.50
2018-09-21T05:05:09.083Z,8.97
2018-09-21T05:07:37.826Z,15.43
2018-09-21T05:10:06.374Z,10.27
2018-09-21T05:12:35.241Z,10.63
2018-09-21T05:15:03.688Z,10.60
2018-09-21T05:17:32.314Z,12.53
2018-09-21T05:20:00.751Z,12.50
2018-09-21T05:22:29.339Z,8.73
2018-09-21T05:24:57.872Z,9.80
2018-09-21T05:27:26.482Z,11.47
2018-09-21T05:29:55.614Z,12.63
2018-09-21T05:32:24.125Z,8.20
2018-09-21T05:34:52.728Z,9.03
2018-09-21T05:37:21.248Z,9.97
2018-09-21T05:39:49.766Z,11.27
2018-09-21T05:42:18.275Z,9.30
2018-09-21T05:44:46.905Z,16.90
2018-09-21T05:50:11.998Z,10.07
2018-09-21T05:52:40.497Z,7.90
2018-09-21T05:55:09.096Z,12.33
2018-09-21T05:57:37.759Z,10.33
2018-09-21T06:00:06.365Z,7.27
2018-09-21T06:02:35.057Z,12.20
2018-09-21T06:05:03.859Z,8.93
2018-09-21T06:07:32.890Z,8.37
2018-09-21T06:10:01.628Z,8.67
2018-09-21T06:12:30.422Z,9.07
2018-09-21T06:14:59.118Z,10.23
2018-09-21T06:17:27.695Z,14.93
2018-09-21T06:19:56.340Z,10.70
2018-09-21T06:22:25.061Z,12.50
2018-09-21T06:24:53.610Z,11.63
2018-09-21T06:27:22.304Z,9.50
2018-09-21T06:29:50.772Z,15.80
2018-09-21T06:32:19.258Z,9.53
2018-09-21T06:34:47.878Z,12.00
2018-09-21T06:37:16.437Z,9.33
2018-09-21T06:39:44.987Z,9.57
2018-09-21T06:42:13.547Z,8.90
2018-09-21T06:44:42.581Z,6.87
2018-09-21T06:47:11.321Z,12.80
2018-09-21T06:49:39.808Z,10.17
2018-09-21T06:52:08.523Z,11.20
2018-09-21T06:54:37.124Z,9.43
2018-09-21T06:57:05.629Z,9.70
2018-09-21T06:59:34.276Z,12.83
2018-09-21T07:02:02.802Z,9.50
2018-09-21T07:04:31.445Z,10.77
2018-09-21T07:06:59.968Z,10.50
2018-09-21T07:09:28.672Z,9.50
2018-09-21T07:11:57.260Z,6.30
2018-09-21T07:14:25.845Z,8.10
2018-09-21T07:16:54.360Z,11.27
2018-09-21T07:19:22.853Z,11.23
2018-09-21T07:21:51.510Z,11.07
2018-09-21T07:24:20.791Z,9.50
2018-09-21T07:26:49.437Z,9.87
2018-09-21T07:29:18.411Z,9.50
2018-09-21T07:31:46.914Z,8.37
2018-09-21T07:34:15.407Z,11.67
2018-09-21T07:36:44.308Z,10.13
2018-09-21T07:39:13.026Z,11.90
2018-09-21T07:41:41.727Z,13.63
2018-09-21T07:44:10.450Z,11.93
2018-09-21T07:46:39.032Z,11.47
2018-09-21T07:49:07.601Z,11.47
2018-09-21T07:51:36.098Z,15.47
2018-09-21T07:54:04.713Z,10.93
2018-09-21T07:56:33.254Z,12.87
2018-09-21T07:59:01.740Z,8.93
2018-09-21T08:01:30.342Z,14.53
2018-09-21T08:03:58.948Z,16.90
2018-09-21T08:06:27.383Z,14.97
2018-09-21T08:08:56.026Z,10.47
2018-09-21T08:11:24.640Z,12.10
2018-09-21T08:13:53.278Z,14.23
2018-09-21T08:16:21.892Z,19.57
2018-09-21T08:18:50.431Z,14.00
2018-09-21T08:21:19.580Z,17.47
2018-09-21T08:23:48.048Z,32.93
2018-09-21T08:26:16.497Z,15.43
2018-09-21T08:28:45.270Z,16.33
2018-09-21T08:31:14.100Z,11.03
2018-09-21T08:33:42.696Z,14.80
2018-09-21T08:36:11.550Z,14.37
2018-09-21T08:38:40.246Z,26.53
2018-09-21T08:41:08.980Z,21.23
2018-09-21T08:43:37.536Z,14.43
2018-09-21T08:46:06.239Z,17.73
2018-09-21T08:48:34.946Z,13.20
2018-09-21T08:51:04.048Z,13.93
2018-09-21T08:53:32.865Z,18.83
2018-09-21T08:56:01.470Z,11.37
2018-09-21T08:58:29.986Z,10.63
2018-09-21T09:00:58.607Z,18.47
2018-09-21T09:03:27.320Z,9.47
2018-09-21T09:05:55.869Z,15.47
2018-09-21T09:08:25.685Z,17.23
2018-09-21T09:10:55.402Z,17.23
2018-09-21T09:13:24.039Z,16.67
2018-09-21T09:15:52.545Z,13.20
2018-09-21T09:18:21.122Z,17.37
2018-09-21T09:20:49.710Z,13.43
2018-09-21T09:23:18.381Z,15.03
2018-09-21T09:25:47.324Z,15.57
2018-09-21T09:28:16.079Z,13.07
2018-09-21T09:30:44.879Z,27.27
2018-09-21T09:33:13.436Z,47.50
2018-09-21T09:35:41.979Z,63.83
2018-09-21T09:38:10.973Z,49.50
2018-09-21T09:40:39.806Z,41.13
2018-09-21T09:43:11.176Z,33.53
2018-09-21T09:45:39.885Z,33.83
2018-09-21T09:48:08.445Z,30.23
2018-09-21T09:50:36.943Z,24.80
2018-09-21T09:53:05.701Z,29.67
2018-09-21T09:55:34.093Z,28.90
2018-09-21T09:58:02.626Z,29.77
2018-09-21T10:00:35.965Z,17.63
2018-09-21T10:03:04.570Z,32.83
2018-09-21T10:05:33.328Z,25.77
2018-09-21T10:08:02.007Z,31.73
2018-09-21T10:10:30.642Z,19.47
2018-09-21T10:12:59.379Z,28.90
2018-09-21T10:15:27.880Z,22.20
2018-09-21T10:17:56.390Z,22.13
2018-09-21T10:20:25.126Z,18.07
2018-09-21T10:22:54.126Z,14.57
2018-09-21T10:25:22.720Z,15.80
2018-09-21T10:27:51.408Z,11.40
2018-09-21T10:30:19.912Z,9.43
2018-09-21T10:32:48.733Z,16.33
2018-09-21T10:35:17.575Z,11.90
2018-09-21T10:37:46.202Z,12.60
2018-09-21T10:40:14.839Z,15.47
2018-09-21T10:42:43.337Z,19.87
2018-09-21T10:45:11.900Z,9.17
2018-09-21T10:47:40.581Z,10.97
2018-09-21T10:50:09.156Z,15.30
2018-09-21T10:52:44.263Z,16.00
2018-09-21T10:55:12.732Z,9.90
2018-09-21T10:57:41.192Z,17.27
2018-09-21T11:00:10.600Z,14.63
2018-09-21T11:02:39.290Z,12.40
2018-09-21T11:05:07.858Z,12.20
2018-09-21T11:07:36.330Z,16.57
2018-09-21T11:10:04.922Z,9.83
2018-09-21T11:12:33.420Z,11.43
2018-09-21T11:15:01.902Z,10.03
2018-09-21T11:17:30.524Z,9.53
2018-09-21T11:19:59.082Z,12.03
2018-09-21T11:22:27.638Z,15.17
2018-09-21T11:24:56.271Z,9.57
2018-09-21T11:27:24.901Z,16.13
2018-09-21T11:29:53.525Z,9.13
2018-09-21T11:32:22.546Z,13.17
2018-09-21T11:34:51.066Z,13.77
2018-09-21T11:37:19.584Z,9.37
2018-09-21T11:39:48.227Z,12.13
2018-09-21T11:42:16.882Z,13.77
2018-09-21T11:44:45.691Z,10.47
2018-09-21T11:47:14.279Z,9.63
2018-09-21T11:49:43.090Z,12.87
2018-09-21T11:52:11.577Z,11.00
2018-09-21T11:54:40.207Z,9.27
2018-09-21T11:57:08.813Z,8.77
2018-09-21T11:59:37.358Z,12.53
2018-09-21T12:02:06.256Z,17.53
2018-09-21T12:04:34.750Z,12.93
2018-09-21T12:07:03.371Z,13.50
2018-09-21T12:09:32.163Z,11.43
2018-09-21T12:12:00.735Z,12.80
2018-09-21T12:14:29.247Z,15.07
2018-09-21T12:16:57.885Z,12.67
2018-09-21T12:19:26.502Z,13.60
2018-09-21T12:21:55.340Z,10.47
2018-09-21T12:24:23.912Z,12.30
2018-09-21T12:26:52.549Z,15.63
2018-09-21T12:29:21.020Z,11.77
2018-09-21T12:31:49.544Z,12.83
2018-09-21T12:34:18.109Z,9.40
2018-09-21T12:36:46.627Z,16.37
2018-09-21T12:39:15.524Z,7.00
2018-09-21T12:41:44.570Z,13.50
2018-09-21T12:44:15.055Z,9.83
2018-09-21T12:46:43.588Z,11.07
2018-09-21T12:49:18.661Z,11.47
2018-09-21T12:51:47.652Z,11.77
2018-09-21T12:54:16.058Z,10.83
2018-09-21T12:56:44.620Z,14.57
2018-09-21T12:59:13.064Z,11.73
2018-09-21T13:01:41.535Z,8.30
2018-09-21T13:04:10.136Z,10.87
2018-09-21T13:06:39.002Z,14.70
2018-09-21T13:09:08.391Z,10.43
2018-09-21T13:11:37.015Z,15.93
2018-09-21T13:14:05.549Z,14.93
2018-09-21T13:16:33.984Z,12.27
2018-09-21T13:19:02.493Z,12.53
2018-09-21T13:21:31.237Z,10.97
2018-09-21T13:24:06.016Z,11.93
2018-09-21T13:26:40.443Z,14.33
2018-09-21T13:29:09.293Z,12.67
2018-09-21T13:31:37.781Z,11.83
2018-09-21T13:34:07.318Z,13.17
2018-09-21T13:36:36.247Z,10.73
2018-09-21T13:39:07.347Z,16.70
2018-09-21T13:41:40.179Z,10.60
2018-09-21T13:44:08.798Z,12.23
2018-09-21T13:46:37.337Z,8.30
2018-09-21T13:49:06.157Z,10.07
2018-09-21T13:51:34.569Z,13.40
2018-09-21T13:54:03.220Z,11.47
2018-09-21T13:56:32.107Z,11.23
2018-09-21T13:59:00.484Z,9.00
2018-09-21T14:01:29.365Z,9.83
2018-09-21T14:03:58.352Z,8.47
2018-09-21T14:06:26.979Z,7.80
2018-09-21T14:08:55.561Z,6.50
2018-09-21T14:11:24.255Z,10.70
2018-09-21T14:13:53.077Z,7.77
2018-09-21T14:16:21.705Z,8.23
2018-09-21T14:18:50.220Z,6.30
2018-09-21T14:21:18.813Z,7.80
2018-09-21T14:23:47.313Z,5.53
2018-09-21T14:26:15.920Z,5.50
2018-09-21T14:28:44.700Z,6.37
2018-09-21T14:31:13.362Z,5.30
2018-09-21T14:33:42.231Z,7.63
2018-09-21T14:36:10.983Z,5.90
2018-09-21T14:38:39.857Z,7.03
2018-09-21T14:41:08.367Z,6.27
2018-09-21T14:43:36.945Z,4.93
2018-09-21T14:46:05.525Z,10.70
2018-09-21T14:48:33.995Z,7.37
2018-09-21T14:51:02.533Z,5.60
2018-09-21T14:53:30.931Z,9.20
2018-09-21T14:55:59.669Z,6.40
2018-09-21T14:58:28.401Z,8.47
2018-09-21T15:00:57.251Z,6.37
2018-09-21T15:03:26.210Z,5.53
2018-09-21T15:05:55.000Z,5.07
2018-09-21T15:08:25.582Z,5.10
2018-09-21T15:10:54.243Z,13.07
2018-09-21T15:13:22.810Z,4.00
2018-09-21T15:15:51.326Z,6.90
2018-09-21T15:18:19.915Z,6.00
2018-09-21T15:20:48.473Z,7.90
2018-09-21T15:23:17.043Z,5.03
2018-09-21T15:25:45.724Z,7.07
2018-09-21T15:28:18.955Z,5.47
2018-09-21T15:30:47.404Z,7.13
2018-09-21T15:33:15.951Z,5.70
2018-09-21T15:35:44.593Z,4.63
2018-09-21T15:38:13.158Z,4.93
2018-09-21T15:40:41.849Z,4.73
2018-09-21T15:43:10.535Z,3.47
2018-09-21T15:45:39.145Z,4.23
2018-09-21T15:48:07.753Z,10.63
2018-09-21T15:50:36.455Z,2.90
2018-09-21T15:53:05.074Z,6.10
2018-09-21T15:55:33.573Z,4.87
2018-09-21T15:58:02.045Z,6.00
2018-09-21T16:00:30.711Z,5.43
2018-09-21T16:02:59.447Z,5.00
2018-09-21T16:05:29.805Z,8.40
2018-09-21T16:07:58.329Z,5.77
2018-09-21T16:10:26.878Z,6.50
2018-09-21T16:12:55.918Z,7.00
2018-09-21T16:15:25.027Z,7.03
2018-09-21T16:17:54.502Z,4.93
2018-09-21T16:20:23.305Z,3.13
2018-09-21T16:22:52.023Z,5.77
2018-09-21T16:25:20.654Z,5.27
2018-09-21T16:27:49.856Z,8.97
2018-09-21T16:30:18.459Z,7.57
2018-09-21T16:32:47.181Z,9.17
2018-09-21T16:35:16.569Z,5.93
2018-09-21T16:37:45.508Z,11.60
2018-09-21T16:40:14.840Z,7.40
2018-09-21T16:42:43.463Z,7.90
2018-09-21T16:45:12.065Z,9.23
2018-09-21T16:47:41.130Z,6.43
2018-09-21T16:50:11.177Z,6.00
2018-09-21T16:52:39.877Z,8.07
2018-09-21T16:55:08.828Z,6.50
2018-09-21T16:57:37.632Z,9.50
2018-09-21T17:00:07.619Z,3.03
2018-09-21T17:02:36.527Z,3.57
2018-09-21T17:05:05.482Z,4.13
2018-09-21T17:07:33.993Z,6.87
2018-09-21T17:10:03.156Z,4.80
2018-09-21T17:12:31.742Z,4.93
2018-09-21T17:15:00.538Z,4.90
2018-09-21T17:17:29.313Z,6.63
2018-09-21T17:19:58.264Z,6.70
2018-09-21T17:22:26.994Z,5.73
2018-09-21T17:24:56.048Z,10.57
2018-09-21T17:27:24.822Z,5.50
2018-09-21T17:29:53.707Z,5.70
2018-09-21T17:32:22.580Z,5.03
2018-09-21T17:34:51.430Z,10.17
2018-09-21T17:37:20.319Z,4.00
2018-09-21T17:39:49.213Z,38.77
2018-09-21T17:42:17.689Z,9.53
2018-09-21T17:44:46.439Z,6.70
2018-09-21T17:47:15.084Z,18.37
2018-09-21T17:49:44.249Z,12.03
2018-09-21T17:52:13.021Z,12.10
2018-09-21T17:54:42.083Z,8.40
2018-09-21T17:57:11.532Z,7.50
2018-09-21T17:59:40.942Z,15.50
2018-09-21T18:02:09.878Z,8.20
2018-09-21T18:04:38.858Z,13.10
2018-09-21T18:07:07.830Z,10.70
2018-09-21T18:09:36.719Z,15.23
2018-09-21T18:12:06.676Z,10.20
2018-09-21T18:14:36.413Z,5.77
2018-09-21T18:17:05.910Z,6.03
2018-09-21T18:19:35.459Z,7.43
2018-09-21T18:22:05.074Z,8.47
2018-09-21T18:24:34.838Z,4.90
2018-09-21T18:27:03.527Z,7.57
2018-09-21T18:29:32.020Z,4.60
2018-09-21T18:32:00.949Z,13.37
2018-09-21T18:34:29.394Z,10.10
2018-09-21T18:36:58.035Z,7.17
2018-09-21T18:39:26.991Z,8.97
2018-09-21T18:41:55.457Z,8.27
2018-09-21T18:44:24.002Z,9.13
2018-09-21T18:46:52.556Z,4.27
2018-09-21T18:49:21.329Z,11.20
2018-09-21T18:51:50.087Z,5.83
2018-09-21T18:54:18.899Z,5.40
2018-09-21T18:56:47.725Z,5.53
2018-09-21T18:59:16.583Z,12.63
2018-09-21T19:01:46.142Z,5.77
2018-09-21T19:04:15.728Z,8.27
2018-09-21T19:06:44.660Z,7.33
2018-09-21T19:09:13.557Z,3.97
2018-09-21T19:11:42.180Z,4.93
2018-09-21T19:14:11.207Z,3.23
2018-09-21T19:16:39.720Z,7.97
2018-09-21T19:19:10.887Z,5.00
2018-09-21T19:21:39.417Z,4.90
2018-09-21T19:24:08.024Z,5.10
2018-09-21T19:26:36.634Z,5.13
2018-09-21T19:29:05.094Z,5.13
2018-09-21T19:31:33.793Z,4.23
2018-09-21T19:34:02.635Z,6.40
2018-09-21T19:36:31.380Z,3.40
2018-09-21T19:39:00.367Z,6.70
2018-09-21T19:41:29.238Z,4.00
2018-09-21T19:43:57.768Z,3.20
2018-09-21T19:46:29.050Z,4.57
2018-09-21T19:48:57.703Z,4.03
2018-09-21T19:51:26.583Z,2.90
2018-09-21T19:53:55.147Z,3.97
2018-09-21T19:56:24.406Z,2.53
2018-09-21T19:58:52.925Z,2.93
2018-09-21T20:01:21.530Z,3.07
2018-09-21T20:03:50.058Z,1.93
2018-09-21T20:06:18.631Z,1.90
2018-09-21T20:08:47.206Z,1.50
2018-09-21T20:11:15.853Z,2.73
2018-09-21T20:13:44.674Z,2.83
2018-09-21T20:16:13.649Z,3.10
2018-09-21T20:18:42.460Z,5.70
2018-09-21T20:21:11.103Z,2.50
2018-09-21T20:23:40.253Z,2.33
2018-09-21T20:26:09.256Z,2.17
2018-09-21T20:28:46.285Z,2.03
2018-09-21T20:31:26.716Z,1.20
2018-09-21T20:33:55.465Z,2.10
2018-09-21T20:36:24.165Z,3.23
2018-09-21T20:38:52.756Z,2.63
2018-09-21T20:41:28.160Z,5.70
2018-09-21T20:43:56.802Z,3.10
2018-09-21T20:46:25.799Z,2.47
2018-09-21T20:48:54.791Z,1.87
2018-09-21T20:51:23.503Z,1.43
2018-09-21T20:53:52.420Z,1.40
2018-09-21T20:56:20.978Z,2.00
2018-09-21T20:58:49.779Z,3.10
2018-09-21T21:01:18.563Z,0.80
2018-09-21T21:03:47.239Z,1.77
2018-09-21T21:06:15.913Z,2.43
2018-09-21T21:08:44.499Z,2.13
2018-09-21T21:11:13.515Z,1.90
2018-09-21T21:13:42.200Z,2.77
2018-09-21T21:16:10.972Z,2.30
2018-09-21T21:18:39.584Z,2.93
2018-09-21T21:21:08.083Z,6.40
2018-09-21T21:23:36.702Z,1.03
2018-09-21T21:26:05.585Z,1.67
2018-09-21T21:28:34.271Z,1.40
2018-09-21T21:31:02.977Z,1.33
2018-09-21T21:33:31.551Z,0.77
2018-09-21T21:36:00.328Z,2.17
2018-09-21T21:38:28.903Z,2.47
2018-09-21T21:40:58.002Z,1.27
2018-09-21T21:43:26.450Z,0.87
2018-09-21T21:45:55.173Z,2.57
2018-09-21T21:48:23.798Z,1.57
2018-09-21T21:50:52.565Z,2.57
2018-09-21T21:53:21.566Z,2.37
2018-09-21T21:55:50.276Z,3.60
2018-09-21T21:58:19.080Z,3.33
2018-09-21T22:00:52.925Z,1.17
2018-09-21T22:03:21.959Z,2.30
2018-09-21T22:05:50.638Z,1.63
2018-09-21T22:08:19.159Z,3.00
2018-09-21T22:10:47.798Z,1.93
2018-09-21T22:13:21.627Z,1.20
2018-09-21T22:15:50.198Z,0.80
2018-09-21T22:18:19.681Z,1.37
2018-09-21T22:20:49.052Z,1.50
2018-09-21T22:23:18.709Z,1.30
2018-09-21T22:25:47.245Z,1.77
2018-09-21T22:28:15.889Z,1.57
2018-09-21T22:30:44.831Z,1.00
2018-09-21T22:33:14.420Z,2.10
2018-09-21T22:35:43.495Z,4.47
2018-09-21T22:38:12.621Z,1.43
2018-09-21T22:40:41.232Z,1.63
2018-09-21T22:43:09.954Z,1.63
2018-09-21T22:45:38.512Z,1.37
2018-09-21T22:48:07.195Z,1.30
2018-09-21T22:50:35.870Z,1.30
2018-09-21T22:53:04.594Z,2.47
2018-09-21T22:55:33.308Z,4.73
2018-09-21T22:58:01.892Z,1.53
2018-09-21T23:00:31.492Z,1.70
2018-09-21T23:03:00.087Z,7.33
2018-09-21T23:05:28.551Z,6.13
2018-09-21T23:07:57.153Z,2.40
2018-09-21T23:10:26.074Z,2.20
2018-09-21T23:12:54.700Z,2.30
2018-09-21T23:15:23.301Z,2.73
2018-09-21T23:17:52.143Z,2.33
2018-09-21T23:20:20.651Z,1.73
2018-09-21T23:22:49.227Z,1.07
2018-09-21T23:25:17.938Z,3.27
2018-09-21T23:27:46.445Z,2.30
2018-09-21T23:30:15.160Z,1.90
2018-09-21T23:32:43.611Z,2.43
2018-09-21T23:35:12.451Z,4.07
2018-09-21T23:37:41.014Z,5.60
2018-09-21T23:40:09.514Z,2.53
2018-09-21T23:42:38.016Z,2.80
2018-09-21T23:45:07.191Z,6.20
2018-09-21T23:47:35.748Z,3.50
2018-09-21T23:50:04.509Z,3.77
2018-09-21T23:52:33.010Z,2.57
2018-09-21T23:55:01.454Z,2.17
2018-09-21T23:57:29.931Z,2.73
2018-09-21T23:59:58.425Z,2.83
