createdAt,value
2023-01-31T00:13:37.573Z,0.6
2023-01-31T00:18:50.563Z,0.6
2023-01-31T00:24:07.278Z,0.6
2023-01-31T00:29:19.349Z,0.6
2023-01-31T00:39:52.368Z,0.6
2023-01-31T00:45:13.280Z,0.6
2023-01-31T00:50:23.885Z,0.6
2023-01-31T01:00:56.893Z,0.6
2023-01-31T01:06:21.125Z,0.6
2023-01-31T01:11:29.849Z,0.7
2023-01-31T01:16:40.441Z,0.7
2023-01-31T01:21:52.559Z,0.7
2023-01-31T01:27:04.492Z,0.6
2023-01-31T01:37:37.511Z,0.7
2023-01-31T01:42:48.568Z,0.8
2023-01-31T01:47:57.792Z,0.8
2023-01-31T01:58:36.219Z,0.8
2023-01-31T02:03:45.064Z,0.8
2023-01-31T02:14:15.579Z,0.8
2023-01-31T02:19:31.483Z,0.8
2023-01-31T02:35:26.289Z,0.7
2023-01-31T02:46:00.554Z,0.7
2023-01-31T02:51:10.834Z,0.7
2023-01-31T02:56:23.697Z,0.7
2023-01-31T03:01:39.232Z,0.7
2023-01-31T03:06:49.026Z,0.7
2023-01-31T03:12:02.306Z,0.7
2023-01-31T03:22:35.257Z,0.7
2023-01-31T03:27:46.199Z,0.6
2023-01-31T03:38:18.979Z,0.6
2023-01-31T03:43:33.107Z,0.6
2023-01-31T03:54:04.639Z,0.7
2023-01-31T03:59:16.788Z,0.6
2023-01-31T04:04:27.111Z,0.6
2023-01-31T04:20:22.794Z,0.5
2023-01-31T04:25:37.077Z,0.5
2023-01-31T04:30:48.887Z,0.5
2023-01-31T04:36:00.695Z,0.5
2023-01-31T04:57:17.692Z,0.5
2023-01-31T05:02:34.432Z,0.4
2023-01-31T05:07:49.904Z,0.4
2023-01-31T05:18:25.030Z,0.4
2023-01-31T05:23:36.989Z,0.4
2023-01-31T05:39:43.304Z,0.4
2023-01-31T05:50:12.564Z,0.3
2023-01-31T05:55:32.579Z,0.3
2023-01-31T06:06:07.943Z,0.2
2023-01-31T06:11:20.024Z,0.1
2023-01-31T06:16:31.234Z,0.1
2023-01-31T06:21:42.470Z,0.1
2023-01-31T06:26:57.158Z,0.1
2023-01-31T06:32:07.095Z,0.1
2023-01-31T06:37:18.855Z,0.1
2023-01-31T06:42:31.779Z,0.1
2023-01-31T06:47:40.945Z,0.1
2023-01-31T06:52:55.404Z,0.1
2023-01-31T07:03:27.086Z,0.2
2023-01-31T07:08:43.504Z,0.2
2023-01-31T07:13:59.476Z,0.2
2023-01-31T07:19:16.227Z,0.2
2023-01-31T07:24:29.038Z,0.2
2023-01-31T07:29:41.168Z,0.2
2023-01-31T07:45:37.075Z,0.3
2023-01-31T07:50:48.611Z,0.3
2023-01-31T07:55:58.008Z,0.4
2023-01-31T08:01:17.804Z,0.4
2023-01-31T08:06:23.574Z,0.6
2023-01-31T08:11:35.093Z,0.8
2023-01-31T08:16:52.472Z,0.8
2023-01-31T08:22:02.511Z,0.9
2023-01-31T08:27:14.096Z,1
2023-01-31T08:32:26.036Z,1.3
2023-01-31T08:37:43.243Z,1.3
2023-01-31T08:42:57.036Z,1.4
2023-01-31T08:53:30.133Z,1.7
2023-01-31T08:58:44.100Z,1.7
2023-01-31T09:09:16.271Z,1.5
2023-01-31T09:14:27.383Z,1.5
2023-01-31T09:30:25.085Z,1.5
2023-01-31T09:35:36.178Z,1.7
2023-01-31T09:56:58.238Z,1.7
2023-01-31T10:18:12.088Z,2.6
2023-01-31T10:23:24.000Z,2.9
2023-01-31T10:28:35.103Z,2.6
2023-01-31T10:44:31.496Z,3
2023-01-31T10:49:44.414Z,3
2023-01-31T10:54:55.780Z,2.8
2023-01-31T11:00:06.568Z,3.1
2023-01-31T11:16:14.548Z,3.1
2023-01-31T11:21:27.327Z,3.1
2023-01-31T11:31:59.365Z,3
2023-01-31T11:37:10.539Z,2.9
2023-01-31T11:47:43.252Z,2.6
2023-01-31T11:58:17.228Z,2.6
2023-01-31T12:03:28.465Z,2.7
2023-01-31T12:08:39.252Z,2.7
2023-01-31T12:24:33.661Z,2.7
2023-01-31T12:29:45.851Z,2.8
2023-01-31T12:35:10.417Z,2.8
2023-01-31T12:40:30.729Z,2.8
2023-01-31T12:45:28.460Z,2.9
2023-01-31T12:50:44.504Z,2.9
2023-01-31T12:55:56.872Z,3.1
2023-01-31T13:01:09.598Z,4.4
2023-01-31T13:06:21.068Z,5.5
2023-01-31T13:16:51.187Z,4
2023-01-31T13:27:25.305Z,4.2
2023-01-31T13:37:55.056Z,3.3
2023-01-31T13:48:27.847Z,3
2023-01-31T13:53:39.663Z,3
2023-01-31T13:58:51.867Z,3
2023-01-31T14:04:02.903Z,3.1
2023-01-31T14:09:14.104Z,3.1
2023-01-31T14:14:24.522Z,3.1
2023-01-31T14:35:41.300Z,3.2
2023-01-31T14:40:52.447Z,3.1
2023-01-31T14:46:04.860Z,3.1
2023-01-31T14:51:20.235Z,3.1
2023-01-31T14:56:34.908Z,3.1
2023-01-31T15:07:08.029Z,3.1
2023-01-31T15:12:22.119Z,3.1
2023-01-31T15:33:39.769Z,3
2023-01-31T15:38:54.828Z,3
2023-01-31T15:44:16.726Z,3
2023-01-31T15:54:49.414Z,2.8
2023-01-31T16:00:06.061Z,2.8
2023-01-31T16:10:39.605Z,2.8
2023-01-31T16:15:50.011Z,2.7
2023-01-31T16:21:11.202Z,2.7
2023-01-31T16:26:28.153Z,2.7
2023-01-31T16:31:50.430Z,2.7
2023-01-31T16:37:01.879Z,2.6
2023-01-31T16:42:13.412Z,2.6
2023-01-31T16:58:27.175Z,2.6
2023-01-31T17:03:36.548Z,2.5
2023-01-31T17:24:49.250Z,2.5
2023-01-31T17:30:05.525Z,2.5
2023-01-31T17:35:18.801Z,2.5
2023-01-31T17:40:46.614Z,2.5
2023-01-31T17:46:02.769Z,2.5
2023-01-31T17:51:29.267Z,2.5
2023-01-31T18:02:00.884Z,2.6
2023-01-31T18:07:09.795Z,2.4
2023-01-31T18:12:25.363Z,2.4
2023-01-31T18:17:39.568Z,2.4
2023-01-31T18:28:13.728Z,2.1
2023-01-31T18:33:27.540Z,2.1
2023-01-31T18:38:51.737Z,2.1
2023-01-31T18:44:01.721Z,2.4
2023-01-31T18:49:18.970Z,2.4
2023-01-31T18:55:02.652Z,2.4
2023-01-31T19:00:11.672Z,2.3
2023-01-31T19:21:27.476Z,2.3
2023-01-31T19:26:53.526Z,2.3
2023-01-31T19:32:01.957Z,2.1
2023-01-31T19:48:04.983Z,2.1
2023-01-31T19:53:20.448Z,2.1
2023-01-31T20:14:39.541Z,2
2023-01-31T20:19:56.920Z,1.9
2023-01-31T20:25:07.172Z,1.9
2023-01-31T20:41:08.781Z,1.9
2023-01-31T20:57:03.165Z,1.8
2023-01-31T21:02:17.704Z,1.9
2023-01-31T21:07:38.026Z,1.9
2023-01-31T21:18:11.253Z,1.9
2023-01-31T21:23:28.852Z,1.9
2023-01-31T21:44:47.141Z,1.9
2023-01-31T21:49:56.824Z,1.9
2023-01-31T21:55:12.024Z,1.9
2023-01-31T22:00:20.403Z,2
2023-01-31T22:05:28.940Z,2
2023-01-31T22:10:38.884Z,2
2023-01-31T22:21:11.721Z,2
2023-01-31T22:26:30.854Z,2
2023-01-31T22:42:22.836Z,2
2023-01-31T22:47:37.791Z,2
2023-01-31T22:52:45.458Z,2
2023-01-31T23:08:43.044Z,2
2023-01-31T23:19:15.361Z,2.1
2023-01-31T23:24:27.265Z,2.1
2023-01-31T23:29:39.616Z,2.1
2023-01-31T23:34:51.116Z,2.2
2023-01-31T23:45:21.247Z,2.2
