createdAt,value
2022-11-24T00:00:52.927Z,87.56
2022-11-24T00:03:20.365Z,87.22
2022-11-24T00:05:47.741Z,87.52
2022-11-24T00:08:15.274Z,87.70
2022-11-24T00:10:42.539Z,87.69
2022-11-24T00:13:09.805Z,87.63
2022-11-24T00:15:37.016Z,87.53
2022-11-24T00:18:04.408Z,87.91
2022-11-24T00:20:31.646Z,87.75
2022-11-24T00:22:58.998Z,87.86
2022-11-24T00:25:26.231Z,87.54
2022-11-24T00:27:54.755Z,87.49
2022-11-24T00:30:21.996Z,87.64
2022-11-24T00:32:49.292Z,86.73
2022-11-24T00:35:16.582Z,86.46
2022-11-24T00:37:43.952Z,86.63
2022-11-24T00:40:11.600Z,86.42
2022-11-24T00:42:39.107Z,86.50
2022-11-24T00:45:13.490Z,86.31
2022-11-24T00:47:41.592Z,85.95
2022-11-24T00:50:09.208Z,86.32
2022-11-24T00:52:36.557Z,86.67
2022-11-24T00:55:04.009Z,86.69
2022-11-24T00:57:31.337Z,86.60
2022-11-24T00:59:58.584Z,86.54
2022-11-24T01:02:26.524Z,86.55
2022-11-24T01:04:53.816Z,85.57
2022-11-24T01:07:21.202Z,85.92
2022-11-24T01:09:48.500Z,85.28
2022-11-24T01:12:15.807Z,85.29
2022-11-24T01:14:43.100Z,85.04
2022-11-24T01:17:10.474Z,84.76
2022-11-24T01:19:37.680Z,85.00
2022-11-24T01:22:05.109Z,85.61
2022-11-24T01:24:32.623Z,85.39
2022-11-24T01:27:00.205Z,85.77
2022-11-24T01:29:27.474Z,86.13
2022-11-24T01:31:54.785Z,86.43
2022-11-24T01:34:22.124Z,86.74
2022-11-24T01:36:49.527Z,86.68
2022-11-24T01:39:16.786Z,87.48
2022-11-24T01:41:44.134Z,88.48
2022-11-24T01:44:40.889Z,88.10
2022-11-24T01:47:45.284Z,88.28
2022-11-24T01:50:14.470Z,88.35
2022-11-24T01:52:44.592Z,88.41
2022-11-24T01:55:15.542Z,88.41
2022-11-24T01:57:43.886Z,88.03
2022-11-24T02:00:12.492Z,87.89
2022-11-24T02:02:44.546Z,87.54
2022-11-24T02:05:17.790Z,87.31
2022-11-24T02:07:45.283Z,87.48
2022-11-24T02:10:13.789Z,87.67
2022-11-24T02:12:43.500Z,87.78
2022-11-24T02:15:11.980Z,88.34
2022-11-24T02:17:39.269Z,87.82
2022-11-24T02:20:08.453Z,88.26
2022-11-24T02:22:47.785Z,88.11
2022-11-24T02:25:27.089Z,88.14
2022-11-24T02:27:54.706Z,88.10
2022-11-24T02:30:22.045Z,87.79
2022-11-24T02:32:49.387Z,87.77
2022-11-24T02:35:17.279Z,88.24
2022-11-24T02:37:44.593Z,88.65
2022-11-24T02:40:14.551Z,88.48
2022-11-24T02:42:42.988Z,88.66
2022-11-24T02:45:10.426Z,88.59
2022-11-24T02:47:37.732Z,88.62
2022-11-24T02:50:05.370Z,88.64
2022-11-24T02:52:32.973Z,88.39
2022-11-24T02:55:00.259Z,88.33
2022-11-24T02:57:27.590Z,88.55
2022-11-24T02:59:54.873Z,88.70
2022-11-24T03:02:22.403Z,88.58
2022-11-24T03:04:49.756Z,88.02
2022-11-24T03:07:17.133Z,87.09
2022-11-24T03:09:44.462Z,86.71
2022-11-24T03:12:11.803Z,85.84
2022-11-24T03:14:39.039Z,85.40
2022-11-24T03:17:07.198Z,85.20
2022-11-24T03:19:34.509Z,85.11
2022-11-24T03:22:01.860Z,85.54
2022-11-24T03:24:29.109Z,85.49
2022-11-24T03:26:56.371Z,85.67
2022-11-24T03:29:23.666Z,85.29
2022-11-24T03:31:51.018Z,84.46
2022-11-24T03:34:18.281Z,84.83
2022-11-24T03:36:45.622Z,85.19
2022-11-24T03:39:12.921Z,85.31
2022-11-24T03:41:40.325Z,85.37
2022-11-24T03:44:07.629Z,85.44
2022-11-24T03:46:35.002Z,85.11
2022-11-24T03:49:02.240Z,85.29
2022-11-24T03:51:29.550Z,85.28
2022-11-24T03:53:56.802Z,84.78
2022-11-24T03:56:24.160Z,85.11
2022-11-24T03:58:51.407Z,85.19
2022-11-24T04:01:18.746Z,85.31
2022-11-24T04:03:46.030Z,85.48
2022-11-24T04:06:13.357Z,85.64
2022-11-24T04:08:40.623Z,86.10
2022-11-24T04:11:07.928Z,86.09
2022-11-24T04:13:35.187Z,86.98
2022-11-24T04:16:06.049Z,87.02
2022-11-24T04:18:33.423Z,86.89
2022-11-24T04:21:00.660Z,87.27
2022-11-24T04:23:28.767Z,87.38
2022-11-24T04:25:56.070Z,87.51
2022-11-24T04:28:23.418Z,87.84
2022-11-24T04:30:51.045Z,87.68
2022-11-24T04:33:18.474Z,87.33
2022-11-24T04:35:45.732Z,87.15
2022-11-24T04:38:13.146Z,87.23
2022-11-24T04:41:03.896Z,87.15
2022-11-24T04:43:35.172Z,87.20
2022-11-24T04:46:05.130Z,87.32
2022-11-24T04:48:32.490Z,87.43
2022-11-24T04:50:59.827Z,86.88
2022-11-24T04:53:27.079Z,86.92
2022-11-24T04:55:54.421Z,87.11
2022-11-24T04:58:21.712Z,87.31
2022-11-24T05:00:49.059Z,87.48
2022-11-24T05:03:16.351Z,87.31
2022-11-24T05:05:43.683Z,87.79
2022-11-24T05:08:10.912Z,88.07
2022-11-24T05:10:38.297Z,88.58
2022-11-24T05:13:08.316Z,87.61
2022-11-24T05:15:37.371Z,88.34
2022-11-24T05:18:12.500Z,88.40
2022-11-24T05:20:39.877Z,88.00
2022-11-24T05:23:08.143Z,88.08
2022-11-24T05:25:35.453Z,88.24
2022-11-24T05:28:04.083Z,88.56
2022-11-24T05:30:31.711Z,88.52
2022-11-24T05:32:58.992Z,88.40
2022-11-24T05:35:26.370Z,88.50
2022-11-24T05:37:53.664Z,88.33
2022-11-24T05:40:21.038Z,87.69
2022-11-24T05:42:48.460Z,87.89
2022-11-24T05:45:19.998Z,87.64
2022-11-24T05:47:47.801Z,86.95
2022-11-24T05:50:17.337Z,86.83
2022-11-24T05:52:44.654Z,87.08
2022-11-24T05:55:11.949Z,87.04
2022-11-24T05:57:39.468Z,87.44
2022-11-24T06:00:07.574Z,87.52
2022-11-24T06:02:39.786Z,87.71
2022-11-24T06:05:07.525Z,87.68
2022-11-24T06:07:34.978Z,87.69
2022-11-24T06:10:02.427Z,87.67
2022-11-24T06:12:29.747Z,87.82
2022-11-24T06:14:57.170Z,87.64
2022-11-24T06:17:24.641Z,87.38
2022-11-24T06:19:52.232Z,87.51
2022-11-24T06:22:19.933Z,86.96
2022-11-24T06:24:47.473Z,87.06
2022-11-24T06:27:14.989Z,87.19
2022-11-24T06:29:42.458Z,87.33
2022-11-24T06:32:09.858Z,86.70
2022-11-24T06:34:37.523Z,86.41
2022-11-24T06:37:04.938Z,86.36
2022-11-24T06:39:32.392Z,86.85
2022-11-24T06:41:59.756Z,86.22
2022-11-24T06:44:27.227Z,85.06
2022-11-24T06:46:54.663Z,83.80
2022-11-24T06:49:23.055Z,83.35
2022-11-24T06:51:51.140Z,84.37
2022-11-24T06:54:23.884Z,85.32
2022-11-24T06:56:56.858Z,84.30
2022-11-24T06:59:25.031Z,83.98
2022-11-24T07:01:55.370Z,84.44
2022-11-24T07:04:22.807Z,84.58
2022-11-24T07:06:50.142Z,84.92
2022-11-24T07:09:20.736Z,85.04
2022-11-24T07:11:48.346Z,84.37
2022-11-24T07:14:15.623Z,83.86
2022-11-24T07:16:43.213Z,84.24
2022-11-24T07:19:11.146Z,83.07
2022-11-24T07:21:38.517Z,83.00
2022-11-24T07:24:06.469Z,82.62
2022-11-24T07:26:40.428Z,82.36
2022-11-24T07:29:07.999Z,82.33
2022-11-24T07:31:38.156Z,81.86
2022-11-24T07:34:05.729Z,82.60
2022-11-24T07:36:32.976Z,82.88
2022-11-24T07:39:00.381Z,82.62
2022-11-24T07:41:28.347Z,82.74
2022-11-24T07:43:58.918Z,82.50
2022-11-24T07:46:26.801Z,81.91
2022-11-24T07:48:56.594Z,81.72
2022-11-24T07:51:27.378Z,81.16
2022-11-24T07:53:57.731Z,79.20
2022-11-24T07:56:25.423Z,77.99
2022-11-24T07:58:53.210Z,77.81
2022-11-24T08:01:27.267Z,77.50
2022-11-24T08:03:54.865Z,76.67
2022-11-24T08:06:25.404Z,76.52
2022-11-24T08:08:57.449Z,76.22
2022-11-24T08:11:26.034Z,76.00
2022-11-24T08:13:53.520Z,76.53
2022-11-24T08:16:21.356Z,75.91
2022-11-24T08:18:53.227Z,75.42
2022-11-24T08:21:21.096Z,75.84
2022-11-24T08:23:49.490Z,76.44
2022-11-24T08:26:19.082Z,75.41
2022-11-24T08:28:47.064Z,75.05
2022-11-24T08:31:16.299Z,74.42
2022-11-24T08:33:43.892Z,74.38
2022-11-24T08:36:15.836Z,74.89
2022-11-24T08:38:45.112Z,74.84
2022-11-24T08:41:16.983Z,75.70
2022-11-24T08:43:45.549Z,76.27
2022-11-24T08:46:17.372Z,75.74
2022-11-24T08:48:51.684Z,76.71
2022-11-24T08:51:24.671Z,76.90
2022-11-24T08:53:59.629Z,74.23
2022-11-24T08:56:30.816Z,74.95
2022-11-24T08:58:58.892Z,74.37
2022-11-24T09:01:26.606Z,75.88
2022-11-24T09:03:54.339Z,77.17
2022-11-24T09:06:23.873Z,78.40
2022-11-24T09:08:52.356Z,78.90
2022-11-24T09:11:19.936Z,79.01
2022-11-24T09:13:47.607Z,79.13
2022-11-24T09:16:17.619Z,78.80
2022-11-24T09:18:45.570Z,79.40
2022-11-24T09:21:18.682Z,78.54
2022-11-24T09:23:49.182Z,78.35
2022-11-24T09:26:24.790Z,79.70
2022-11-24T09:29:10.897Z,79.00
2022-11-24T09:31:43.994Z,78.61
2022-11-24T09:34:16.515Z,79.11
2022-11-24T09:36:43.987Z,79.58
2022-11-24T09:39:11.947Z,78.83
2022-11-24T09:41:45.298Z,78.39
2022-11-24T09:44:53.856Z,77.86
2022-11-24T09:47:43.829Z,77.15
2022-11-24T09:50:15.172Z,75.43
2022-11-24T09:52:49.241Z,75.66
2022-11-24T09:55:25.648Z,74.04
2022-11-24T09:57:58.393Z,73.02
2022-11-24T10:00:26.341Z,73.05
2022-11-24T10:02:54.062Z,73.80
2022-11-24T10:05:21.982Z,73.43
2022-11-24T10:08:37.652Z,74.24
2022-11-24T10:11:16.366Z,73.02
2022-11-24T10:14:06.260Z,73.73
2022-11-24T10:16:42.512Z,73.95
2022-11-24T10:19:45.395Z,72.47
2022-11-24T10:22:13.085Z,72.83
2022-11-24T10:25:25.185Z,72.47
2022-11-24T10:28:00.149Z,73.22
2022-11-24T10:30:27.818Z,73.52
2022-11-24T10:33:24.262Z,73.12
2022-11-24T10:36:10.791Z,73.79
2022-11-24T10:38:51.339Z,73.13
2022-11-24T10:41:26.842Z,73.17
2022-11-24T10:43:54.158Z,72.39
2022-11-24T10:46:27.107Z,73.17
2022-11-24T10:49:03.848Z,72.67
2022-11-24T10:51:41.746Z,74.10
2022-11-24T10:54:20.565Z,74.19
2022-11-24T10:56:57.060Z,74.74
2022-11-24T10:59:24.552Z,74.29
2022-11-24T11:01:53.249Z,74.70
2022-11-24T11:04:38.912Z,74.54
2022-11-24T11:07:10.762Z,74.13
2022-11-24T11:09:38.401Z,74.09
2022-11-24T11:12:42.050Z,74.92
2022-11-24T11:15:21.925Z,74.71
2022-11-24T11:17:50.753Z,74.90
2022-11-24T11:20:27.282Z,75.68
2022-11-24T11:22:56.193Z,76.08
2022-11-24T11:25:32.825Z,77.54
2022-11-24T11:28:25.611Z,77.65
2022-11-24T11:31:17.993Z,80.02
2022-11-24T11:34:04.722Z,82.30
2022-11-24T11:36:34.948Z,83.14
2022-11-24T11:39:03.873Z,82.48
2022-11-24T11:41:37.398Z,83.28
2022-11-24T11:44:13.902Z,83.34
2022-11-24T11:46:41.668Z,83.38
2022-11-24T11:49:12.027Z,83.09
2022-11-24T11:52:05.669Z,83.36
2022-11-24T11:55:05.545Z,83.25
2022-11-24T11:58:24.228Z,83.78
2022-11-24T12:01:33.596Z,83.16
2022-11-24T12:04:18.769Z,83.02
2022-11-24T12:07:16.489Z,82.74
2022-11-24T12:10:12.304Z,83.02
2022-11-24T12:12:54.969Z,82.70
2022-11-24T12:15:45.390Z,82.90
2022-11-24T12:18:56.406Z,82.81
2022-11-24T12:21:35.836Z,82.29
2022-11-24T12:24:39.308Z,81.18
2022-11-24T12:27:29.897Z,82.12
2022-11-24T12:30:18.363Z,81.48
2022-11-24T12:33:02.070Z,81.37
2022-11-24T12:36:11.320Z,79.64
2022-11-24T12:38:58.669Z,77.00
2022-11-24T12:41:42.760Z,75.60
2022-11-24T12:44:30.100Z,75.76
2022-11-24T12:47:03.886Z,76.57
2022-11-24T12:49:58.714Z,77.01
2022-11-24T12:52:30.082Z,77.14
2022-11-24T12:54:57.702Z,77.53
2022-11-24T12:57:48.221Z,77.34
2022-11-24T13:00:16.387Z,77.54
2022-11-24T13:02:47.126Z,78.00
2022-11-24T13:05:24.135Z,78.08
2022-11-24T13:08:00.191Z,77.34
2022-11-24T13:10:54.308Z,79.06
2022-11-24T13:13:17.159Z,78.63
2022-11-24T13:19:00.895Z,77.77
2022-11-24T13:21:30.910Z,77.95
2022-11-24T13:24:05.156Z,78.02
2022-11-24T13:26:41.496Z,77.56
2022-11-24T13:29:30.816Z,77.16
2022-11-24T13:32:01.247Z,77.31
2022-11-24T13:34:40.961Z,77.68
2022-11-24T13:37:26.296Z,78.23
2022-11-24T13:40:00.649Z,77.74
2022-11-24T13:42:42.993Z,78.07
2022-11-24T13:45:41.128Z,77.52
2022-11-24T13:48:46.963Z,76.66
2022-11-24T13:51:17.601Z,77.01
2022-11-24T13:53:45.955Z,77.28
2022-11-24T13:56:13.447Z,76.30
2022-11-24T13:58:51.453Z,75.99
2022-11-24T14:01:24.931Z,75.32
2022-11-24T14:04:36.251Z,73.26
2022-11-24T14:07:08.170Z,73.20
2022-11-24T14:09:46.718Z,72.95
2022-11-24T14:12:21.836Z,72.38
2022-11-24T14:14:50.487Z,72.17
2022-11-24T14:17:24.259Z,72.80
2022-11-24T14:19:53.048Z,72.96
2022-11-24T14:22:27.052Z,72.76
2022-11-24T14:24:56.487Z,72.31
2022-11-24T14:27:35.523Z,72.95
2022-11-24T14:30:25.081Z,72.65
2022-11-24T14:32:59.393Z,73.29
2022-11-24T14:35:30.579Z,73.52
2022-11-24T14:38:05.787Z,73.98
2022-11-24T14:40:45.291Z,74.01
2022-11-24T14:43:25.835Z,74.51
2022-11-24T14:46:18.039Z,75.08
2022-11-24T14:48:49.556Z,75.34
2022-11-24T14:51:33.930Z,75.84
2022-11-24T14:54:13.782Z,76.20
2022-11-24T14:56:41.227Z,76.62
2022-11-24T14:59:22.473Z,76.67
2022-11-24T15:01:49.869Z,77.01
2022-11-24T15:04:46.361Z,76.84
2022-11-24T15:07:27.810Z,77.63
2022-11-24T15:10:02.081Z,76.89
2022-11-24T15:12:40.011Z,77.38
2022-11-24T15:15:20.631Z,77.38
2022-11-24T15:17:58.140Z,77.81
2022-11-24T15:20:29.187Z,78.34
2022-11-24T15:23:27.641Z,78.72
2022-11-24T15:25:58.795Z,78.49
2022-11-24T15:28:26.340Z,78.97
2022-11-24T15:30:54.683Z,79.16
2022-11-24T15:33:22.691Z,79.20
2022-11-24T15:35:50.098Z,79.81
2022-11-24T15:38:17.677Z,80.32
2022-11-24T15:40:46.919Z,79.51
2022-11-24T15:43:32.114Z,80.24
2022-11-24T15:45:59.534Z,80.58
2022-11-24T15:48:26.962Z,80.68
2022-11-24T15:50:54.401Z,81.18
2022-11-24T15:53:26.143Z,82.04
2022-11-24T15:55:53.440Z,82.22
2022-11-24T15:58:20.691Z,82.46
2022-11-24T16:00:48.030Z,83.24
2022-11-24T16:03:45.901Z,83.65
2022-11-24T16:06:02.553Z,84.17
2022-11-24T16:08:29.973Z,84.43
2022-11-24T16:10:57.291Z,84.79
2022-11-24T16:13:24.547Z,85.19
2022-11-24T16:15:52.245Z,85.44
2022-11-24T16:18:19.649Z,85.29
2022-11-24T16:20:46.974Z,85.09
2022-11-24T16:23:14.222Z,85.24
2022-11-24T16:25:41.577Z,85.07
2022-11-24T16:28:08.976Z,84.99
2022-11-24T16:30:36.326Z,84.24
2022-11-24T16:33:05.897Z,84.11
2022-11-24T16:35:33.973Z,84.36
2022-11-24T16:38:01.252Z,84.55
2022-11-24T16:40:28.859Z,84.62
2022-11-24T16:42:58.200Z,85.31
2022-11-24T16:45:25.659Z,85.87
2022-11-24T16:47:53.135Z,85.76
2022-11-24T16:50:20.624Z,85.81
2022-11-24T16:52:47.946Z,86.65
2022-11-24T16:55:15.443Z,86.62
2022-11-24T16:57:42.789Z,86.77
2022-11-24T17:00:10.806Z,87.24
2022-11-24T17:02:38.331Z,87.10
2022-11-24T17:05:06.179Z,87.10
2022-11-24T17:07:33.569Z,87.31
2022-11-24T17:10:01.080Z,87.53
2022-11-24T17:12:28.423Z,87.47
2022-11-24T17:15:24.386Z,87.21
2022-11-24T17:18:01.600Z,86.93
2022-11-24T17:20:31.662Z,87.20
2022-11-24T17:22:59.197Z,87.26
2022-11-24T17:25:26.564Z,87.53
2022-11-24T17:27:54.243Z,87.69
2022-11-24T17:30:21.834Z,87.29
2022-11-24T17:32:53.671Z,87.27
2022-11-24T17:35:24.054Z,87.51
2022-11-24T17:37:51.325Z,88.03
2022-11-24T17:40:34.563Z,87.94
2022-11-24T17:43:02.208Z,87.19
2022-11-24T17:45:29.916Z,87.50
2022-11-24T17:47:59.025Z,86.83
2022-11-24T17:50:26.772Z,86.84
2022-11-24T17:52:54.336Z,87.80
2022-11-24T17:55:21.893Z,88.23
2022-11-24T17:57:49.623Z,88.40
2022-11-24T18:00:17.460Z,87.91
2022-11-24T18:02:44.970Z,87.58
2022-11-24T18:05:12.395Z,87.40
2022-11-24T18:07:39.886Z,87.53
2022-11-24T18:10:07.593Z,87.77
2022-11-24T18:12:35.157Z,88.13
2022-11-24T18:15:02.397Z,88.08
2022-11-24T18:17:29.773Z,88.00
2022-11-24T18:19:57.128Z,88.22
2022-11-24T18:22:50.161Z,88.27
2022-11-24T18:25:12.329Z,87.81
2022-11-24T18:27:39.885Z,87.95
2022-11-24T18:30:07.951Z,87.98
2022-11-24T18:32:35.578Z,87.58
2022-11-24T18:35:02.944Z,87.93
2022-11-24T18:37:33.846Z,88.10
2022-11-24T18:40:01.342Z,88.36
2022-11-24T18:42:29.312Z,88.61
2022-11-24T18:44:57.412Z,88.30
2022-11-24T18:47:24.725Z,88.43
2022-11-24T18:49:52.158Z,88.53
2022-11-24T18:52:19.425Z,88.55
2022-11-24T18:54:46.811Z,88.24
2022-11-24T18:57:14.063Z,88.09
2022-11-24T18:59:41.550Z,88.13
2022-11-24T19:02:09.970Z,88.60
2022-11-24T19:04:37.742Z,88.61
2022-11-24T19:07:05.388Z,88.98
2022-11-24T19:09:32.700Z,89.36
2022-11-24T19:12:00.181Z,89.36
2022-11-24T19:14:27.726Z,89.19
2022-11-24T19:16:55.296Z,89.24
2022-11-24T19:19:22.631Z,88.46
2022-11-24T19:21:50.006Z,88.19
2022-11-24T19:24:17.279Z,88.50
2022-11-24T19:26:44.549Z,88.38
2022-11-24T19:29:11.841Z,88.18
2022-11-24T19:31:43.941Z,87.92
2022-11-24T19:34:11.328Z,88.51
2022-11-24T19:36:40.550Z,88.95
2022-11-24T19:39:07.880Z,88.79
2022-11-24T19:41:35.253Z,88.64
2022-11-24T19:44:02.582Z,88.97
2022-11-24T19:46:30.217Z,88.25
2022-11-24T19:49:00.303Z,88.26
2022-11-24T19:51:35.453Z,87.84
2022-11-24T19:54:03.292Z,87.73
2022-11-24T19:56:32.204Z,87.91
2022-11-24T19:58:59.584Z,88.47
2022-11-24T20:01:30.103Z,88.31
2022-11-24T20:04:01.763Z,88.05
2022-11-24T20:06:34.045Z,87.74
2022-11-24T20:09:01.615Z,87.62
2022-11-24T20:11:29.075Z,87.26
2022-11-24T20:13:56.559Z,87.31
2022-11-24T20:16:29.702Z,87.65
2022-11-24T20:19:01.383Z,88.39
2022-11-24T20:21:31.280Z,88.21
2022-11-24T20:24:03.030Z,88.14
2022-11-24T20:26:32.278Z,87.78
2022-11-24T20:28:59.844Z,87.45
2022-11-24T20:31:31.843Z,87.50
2022-11-24T20:33:59.907Z,87.98
2022-11-24T20:36:28.202Z,88.22
2022-11-24T20:38:55.779Z,88.12
2022-11-24T20:41:25.122Z,87.78
2022-11-24T20:43:53.276Z,87.56
2022-11-24T20:46:22.299Z,86.95
2022-11-24T20:48:49.616Z,86.75
2022-11-24T20:51:18.922Z,86.32
2022-11-24T20:53:46.235Z,86.38
2022-11-24T20:56:24.027Z,87.34
2022-11-24T20:58:51.471Z,87.87
2022-11-24T21:01:20.947Z,88.10
2022-11-24T21:03:52.583Z,87.95
2022-11-24T21:06:19.950Z,87.95
2022-11-24T21:08:47.293Z,88.00
2022-11-24T21:11:14.814Z,88.31
2022-11-24T21:13:43.969Z,88.17
2022-11-24T21:16:15.556Z,87.95
2022-11-24T21:18:43.600Z,87.84
2022-11-24T21:21:11.025Z,87.92
2022-11-24T21:23:38.259Z,88.18
2022-11-24T21:26:11.493Z,88.29
2022-11-24T21:28:42.985Z,88.66
2022-11-24T21:31:15.328Z,88.71
2022-11-24T21:33:47.225Z,88.43
2022-11-24T21:36:15.915Z,88.68
2022-11-24T21:38:43.228Z,88.90
2022-11-24T21:41:11.130Z,89.13
2022-11-24T21:43:38.757Z,88.95
2022-11-24T21:46:06.786Z,88.64
2022-11-24T21:48:34.559Z,88.47
2022-11-24T21:51:02.865Z,88.76
2022-11-24T21:53:31.019Z,88.84
2022-11-24T21:55:59.196Z,88.71
2022-11-24T21:58:26.846Z,88.52
2022-11-24T22:00:54.806Z,88.34
2022-11-24T22:03:22.220Z,88.21
2022-11-24T22:05:56.567Z,88.29
2022-11-24T22:08:24.485Z,88.25
2022-11-24T22:10:52.021Z,87.88
2022-11-24T22:13:19.536Z,87.52
2022-11-24T22:15:46.812Z,87.39
2022-11-24T22:18:14.172Z,87.60
2022-11-24T22:20:41.496Z,88.05
2022-11-24T22:23:09.164Z,88.21
2022-11-24T22:25:36.405Z,87.76
2022-11-24T22:28:03.730Z,87.58
2022-11-24T22:30:30.998Z,88.00
2022-11-24T22:32:58.274Z,87.93
2022-11-24T22:35:25.514Z,88.60
2022-11-24T22:37:53.223Z,88.79
2022-11-24T22:40:20.422Z,88.75
2022-11-24T22:42:47.802Z,88.57
2022-11-24T22:45:15.108Z,88.52
2022-11-24T22:47:42.409Z,88.50
2022-11-24T22:50:10.005Z,88.56
2022-11-24T22:52:38.805Z,88.76
2022-11-24T22:55:06.388Z,89.05
2022-11-24T22:57:33.751Z,88.79
2022-11-24T23:00:01.032Z,88.85
2022-11-24T23:02:28.361Z,88.99
2022-11-24T23:04:55.640Z,88.82
2022-11-24T23:07:23.057Z,88.10
2022-11-24T23:09:50.286Z,87.85
2022-11-24T23:12:18.527Z,87.83
2022-11-24T23:14:45.748Z,87.90
2022-11-24T23:17:13.089Z,87.22
2022-11-24T23:19:40.283Z,87.71
2022-11-24T23:22:07.595Z,88.21
2022-11-24T23:24:38.260Z,88.06
2022-11-24T23:27:05.643Z,87.97
2022-11-24T23:29:32.938Z,87.90
2022-11-24T23:32:00.263Z,87.91
2022-11-24T23:34:27.589Z,87.93
2022-11-24T23:36:54.988Z,87.93
2022-11-24T23:39:22.172Z,87.44
2022-11-24T23:41:49.450Z,87.45
2022-11-24T23:44:16.993Z,87.68
2022-11-24T23:46:44.379Z,87.27
2022-11-24T23:49:11.766Z,86.69
2022-11-24T23:51:42.185Z,86.67
2022-11-24T23:54:12.361Z,86.69
2022-11-24T23:56:39.700Z,86.49
2022-11-24T23:59:06.947Z,86.67
