createdAt,value
2018-10-18T00:00:47.387Z,0.00
2018-10-18T00:02:19.085Z,0.00
2018-10-18T00:03:50.839Z,0.00
2018-10-18T00:05:22.124Z,0.00
2018-10-18T00:08:25.258Z,0.00
2018-10-18T00:09:56.832Z,0.00
2018-10-18T00:11:28.407Z,0.00
2018-10-18T00:12:59.991Z,0.00
2018-10-18T00:14:31.660Z,0.00
2018-10-18T00:16:03.156Z,0.00
2018-10-18T00:17:34.707Z,0.00
2018-10-18T00:19:06.280Z,0.00
2018-10-18T00:20:37.901Z,0.00
2018-10-18T00:22:09.429Z,0.00
2018-10-18T00:25:12.615Z,0.00
2018-10-18T00:26:44.153Z,0.00
2018-10-18T00:28:15.726Z,0.00
2018-10-18T00:29:47.301Z,0.00
2018-10-18T00:31:18.909Z,0.00
2018-10-18T00:32:50.555Z,0.00
2018-10-18T00:34:22.024Z,0.00
2018-10-18T00:35:53.672Z,0.00
2018-10-18T00:37:25.183Z,0.00
2018-10-18T00:38:57.057Z,0.00
2018-10-18T00:40:28.322Z,0.00
2018-10-18T00:41:59.939Z,0.00
2018-10-18T00:43:31.478Z,0.00
2018-10-18T00:45:03.079Z,0.00
2018-10-18T00:46:34.629Z,0.00
2018-10-18T00:48:06.301Z,0.00
2018-10-18T00:49:37.771Z,0.00
2018-10-18T00:51:09.446Z,0.00
2018-10-18T00:52:41.222Z,0.00
2018-10-18T00:54:12.601Z,0.00
2018-10-18T00:55:44.071Z,0.00
2018-10-18T00:57:15.646Z,0.00
2018-10-18T00:58:47.221Z,0.00
2018-10-18T01:00:18.917Z,0.00
2018-10-18T01:01:50.369Z,0.00
2018-10-18T01:03:21.958Z,0.00
2018-10-18T01:04:53.821Z,0.00
2018-10-18T01:06:25.094Z,0.00
2018-10-18T01:07:56.683Z,0.00
2018-10-18T01:09:28.443Z,0.00
2018-10-18T01:10:59.853Z,0.00
2018-10-18T01:12:31.716Z,0.00
2018-10-18T01:14:03.481Z,0.00
2018-10-18T01:15:34.542Z,0.00
2018-10-18T01:17:06.117Z,0.00
2018-10-18T01:18:37.691Z,0.00
2018-10-18T01:20:09.309Z,0.00
2018-10-18T01:21:40.843Z,0.00
2018-10-18T01:23:12.416Z,0.00
2018-10-18T01:24:43.997Z,0.00
2018-10-18T01:26:15.732Z,0.00
2018-10-18T01:27:47.443Z,0.00
2018-10-18T01:29:18.716Z,0.00
2018-10-18T01:30:50.289Z,0.00
2018-10-18T01:32:21.881Z,0.00
2018-10-18T01:33:53.438Z,0.00
2018-10-18T01:35:25.013Z,0.00
2018-10-18T01:38:28.165Z,0.00
2018-10-18T01:39:59.854Z,0.00
2018-10-18T01:41:31.314Z,0.00
2018-10-18T01:43:02.886Z,0.00
2018-10-18T01:44:34.462Z,0.00
2018-10-18T01:46:06.137Z,0.00
2018-10-18T01:47:37.632Z,0.00
2018-10-18T01:49:09.184Z,0.00
2018-10-18T01:50:40.759Z,0.00
2018-10-18T01:52:12.334Z,0.00
2018-10-18T01:53:43.909Z,0.00
2018-10-18T01:55:15.483Z,0.00
2018-10-18T01:56:47.059Z,0.00
2018-10-18T01:58:18.688Z,0.00
2018-10-18T01:59:50.208Z,0.00
2018-10-18T02:01:21.826Z,0.00
2018-10-18T02:02:53.559Z,0.00
2018-10-18T02:04:25.034Z,0.00
2018-10-18T02:05:56.542Z,0.00
2018-10-18T02:07:28.079Z,0.00
2018-10-18T02:08:59.655Z,0.00
2018-10-18T02:17:25.575Z,0.00
2018-10-18T02:20:28.724Z,0.00
2018-10-18T02:22:00.402Z,0.00
2018-10-18T02:23:31.877Z,0.00
2018-10-18T02:25:03.495Z,0.00
2018-10-18T02:26:35.025Z,0.00
2018-10-18T02:28:07.202Z,0.00
2018-10-18T02:29:38.177Z,0.00
2018-10-18T02:31:09.747Z,0.00
2018-10-18T02:32:41.322Z,0.00
2018-10-18T02:34:12.895Z,0.00
2018-10-18T02:35:44.471Z,0.00
2018-10-18T02:37:16.044Z,0.00
2018-10-18T02:38:47.619Z,0.00
2018-10-18T02:40:19.424Z,0.00
2018-10-18T02:41:51.004Z,0.00
2018-10-18T02:43:22.342Z,0.00
2018-10-18T02:44:54.221Z,0.00
2018-10-18T02:46:25.490Z,0.00
2018-10-18T02:47:57.134Z,0.00
2018-10-18T02:49:28.641Z,0.00
2018-10-18T02:51:00.416Z,0.00
2018-10-18T02:52:31.817Z,0.00
2018-10-18T02:54:03.405Z,0.00
2018-10-18T02:55:34.936Z,0.00
2018-10-18T02:57:06.514Z,0.00
2018-10-18T02:58:38.286Z,0.00
2018-10-18T03:00:09.694Z,0.00
2018-10-18T03:01:41.251Z,0.00
2018-10-18T03:03:12.809Z,0.00
2018-10-18T03:04:44.426Z,0.00
2018-10-18T03:06:16.024Z,0.00
2018-10-18T03:07:47.533Z,0.00
2018-10-18T03:09:19.106Z,0.00
2018-10-18T03:10:50.685Z,0.00
2018-10-18T03:12:22.276Z,0.00
2018-10-18T03:13:53.832Z,0.00
2018-10-18T03:15:25.404Z,0.00
2018-10-18T03:16:57.380Z,0.00
2018-10-18T03:18:28.554Z,0.00
2018-10-18T03:20:00.130Z,0.00
2018-10-18T03:21:31.703Z,0.00
2018-10-18T03:23:03.280Z,0.00
2018-10-18T03:24:34.853Z,0.00
2018-10-18T03:26:06.438Z,0.00
2018-10-18T03:27:38.002Z,0.00
2018-10-18T03:29:09.852Z,0.00
2018-10-18T03:30:41.187Z,0.00
2018-10-18T03:32:12.723Z,0.00
2018-10-18T03:33:44.297Z,0.00
2018-10-18T03:35:15.977Z,0.00
2018-10-18T03:36:47.467Z,0.00
2018-10-18T03:38:19.020Z,0.00
2018-10-18T03:39:50.613Z,0.00
2018-10-18T03:41:22.333Z,0.00
2018-10-18T03:42:53.750Z,0.00
2018-10-18T03:44:25.354Z,0.00
2018-10-18T03:45:56.896Z,0.00
2018-10-18T03:47:28.768Z,0.00
2018-10-18T03:49:00.245Z,0.00
2018-10-18T03:50:31.620Z,0.00
2018-10-18T03:52:03.192Z,0.00
2018-10-18T03:53:35.368Z,0.00
2018-10-18T03:55:06.341Z,0.00
2018-10-18T03:56:37.914Z,0.00
2018-10-18T03:58:09.488Z,0.00
2018-10-18T03:59:41.215Z,0.00
2018-10-18T04:01:12.638Z,0.00
2018-10-18T04:02:44.214Z,0.00
2018-10-18T04:04:15.826Z,0.00
2018-10-18T04:05:47.407Z,0.00
2018-10-18T04:07:19.008Z,0.00
2018-10-18T04:08:50.578Z,0.00
2018-10-18T04:10:22.152Z,0.00
2018-10-18T04:11:54.083Z,0.00
2018-10-18T04:13:25.387Z,0.00
2018-10-18T04:14:56.875Z,0.00
2018-10-18T04:16:28.451Z,0.00
2018-10-18T04:18:00.490Z,0.00
2018-10-18T04:19:31.599Z,0.00
2018-10-18T04:21:03.174Z,0.00
2018-10-18T04:22:34.748Z,0.00
2018-10-18T04:24:06.412Z,0.00
2018-10-18T04:25:38.015Z,0.00
2018-10-18T04:27:09.476Z,0.00
2018-10-18T04:28:41.047Z,0.00
2018-10-18T04:30:12.932Z,0.00
2018-10-18T04:31:44.201Z,0.00
2018-10-18T04:33:15.768Z,0.00
2018-10-18T04:34:47.342Z,0.00
2018-10-18T04:36:19.051Z,0.00
2018-10-18T04:37:50.493Z,0.00
2018-10-18T04:39:22.064Z,0.00
2018-10-18T04:40:53.638Z,0.00
2018-10-18T04:42:25.362Z,0.00
2018-10-18T04:43:56.787Z,0.00
2018-10-18T04:45:28.364Z,0.00
2018-10-18T04:46:59.951Z,0.00
2018-10-18T04:48:32.020Z,0.00
2018-10-18T04:50:03.082Z,0.00
2018-10-18T04:51:34.655Z,0.00
2018-10-18T04:53:06.229Z,0.00
2018-10-18T04:54:37.803Z,0.00
2018-10-18T04:56:09.377Z,0.00
2018-10-18T04:57:40.950Z,0.00
2018-10-18T04:59:12.524Z,0.00
2018-10-18T05:00:44.248Z,0.00
2018-10-18T05:02:15.673Z,0.00
2018-10-18T05:03:47.449Z,0.00
2018-10-18T05:05:18.821Z,0.00
2018-10-18T05:06:50.497Z,0.00
2018-10-18T05:08:21.971Z,0.00
2018-10-18T05:09:53.542Z,0.00
2018-10-18T05:11:25.161Z,0.00
2018-10-18T05:14:28.412Z,0.00
2018-10-18T05:15:59.836Z,0.00
2018-10-18T05:17:31.410Z,0.00
2018-10-18T05:19:03.042Z,0.00
2018-10-18T05:20:34.557Z,0.00
2018-10-18T05:22:06.131Z,0.00
2018-10-18T05:23:37.736Z,0.00
2018-10-18T05:25:09.392Z,0.00
2018-10-18T05:26:40.954Z,0.00
2018-10-18T05:28:12.427Z,0.00
2018-10-18T05:29:44.002Z,0.00
2018-10-18T05:31:15.739Z,0.00
2018-10-18T05:32:47.149Z,0.00
2018-10-18T05:34:18.722Z,0.00
2018-10-18T05:35:50.296Z,0.00
2018-10-18T05:37:21.871Z,0.00
2018-10-18T05:38:53.594Z,0.00
2018-10-18T05:40:25.018Z,0.00
2018-10-18T05:41:56.591Z,0.00
2018-10-18T05:43:28.165Z,0.00
2018-10-18T05:44:59.841Z,0.00
2018-10-18T05:46:31.350Z,0.00
2018-10-18T05:48:02.888Z,0.00
2018-10-18T05:49:34.460Z,0.00
2018-10-18T05:51:06.336Z,0.00
2018-10-18T05:52:37.608Z,0.00
2018-10-18T05:54:09.241Z,0.00
2018-10-18T05:55:40.756Z,0.00
2018-10-18T05:57:12.330Z,0.00
2018-10-18T05:58:43.903Z,0.00
2018-10-18T06:00:15.569Z,0.00
2018-10-18T06:01:47.056Z,0.00
2018-10-18T06:03:18.729Z,0.00
2018-10-18T06:04:50.776Z,0.00
2018-10-18T06:06:21.793Z,0.00
2018-10-18T06:07:53.345Z,0.00
2018-10-18T06:09:25.070Z,0.00
2018-10-18T06:10:56.497Z,0.00
2018-10-18T06:12:28.067Z,0.00
2018-10-18T06:13:59.641Z,0.00
2018-10-18T06:15:31.215Z,0.00
2018-10-18T06:17:02.789Z,0.00
2018-10-18T06:18:34.361Z,0.00
2018-10-18T06:20:05.942Z,0.00
2018-10-18T06:23:09.704Z,0.00
2018-10-18T06:24:40.660Z,0.00
2018-10-18T06:26:12.235Z,0.00
2018-10-18T06:27:43.804Z,0.00
2018-10-18T06:29:15.428Z,0.00
2018-10-18T06:30:46.952Z,0.00
2018-10-18T06:32:18.524Z,0.00
2018-10-18T06:33:50.097Z,0.00
2018-10-18T06:35:21.671Z,0.00
2018-10-18T06:36:53.274Z,0.00
2018-10-18T06:38:24.811Z,0.00
2018-10-18T06:39:56.637Z,0.00
2018-10-18T06:41:27.957Z,0.00
2018-10-18T06:42:59.590Z,0.00
2018-10-18T06:44:31.103Z,0.00
2018-10-18T06:46:02.679Z,0.00
2018-10-18T06:47:34.355Z,0.00
2018-10-18T06:49:05.929Z,0.00
2018-10-18T06:50:37.415Z,0.00
2018-10-18T06:52:09.269Z,0.00
2018-10-18T06:53:40.542Z,0.00
2018-10-18T06:55:12.272Z,0.00
2018-10-18T06:56:43.688Z,0.00
2018-10-18T06:58:15.361Z,0.00
2018-10-18T06:59:46.911Z,0.00
2018-10-18T07:01:18.408Z,0.00
2018-10-18T07:02:49.980Z,0.00
2018-10-18T07:07:24.698Z,0.00
2018-10-18T07:08:56.302Z,0.00
2018-10-18T07:10:27.845Z,0.00
2018-10-18T07:11:59.484Z,0.00
2018-10-18T07:13:31.240Z,0.00
2018-10-18T07:16:34.754Z,0.00
2018-10-18T07:18:05.755Z,0.00
2018-10-18T07:19:37.281Z,0.00
2018-10-18T07:21:08.854Z,0.00
2018-10-18T07:22:40.426Z,0.00
2018-10-18T07:24:12.091Z,0.00
2018-10-18T07:27:15.146Z,0.00
2018-10-18T07:28:46.717Z,0.00
2018-10-18T07:30:18.433Z,0.00
2018-10-18T07:31:49.863Z,0.00
2018-10-18T07:33:21.537Z,0.00
2018-10-18T07:34:53.016Z,0.00
2018-10-18T07:36:24.583Z,0.00
2018-10-18T07:37:56.155Z,0.00
2018-10-18T07:39:27.880Z,0.00
2018-10-18T07:40:59.316Z,0.00
2018-10-18T07:42:30.893Z,0.00
2018-10-18T07:44:02.448Z,0.00
2018-10-18T07:45:34.020Z,0.00
2018-10-18T07:47:05.595Z,0.00
2018-10-18T07:48:37.166Z,0.00
2018-10-18T07:50:08.740Z,0.00
2018-10-18T07:51:40.428Z,0.00
2018-10-18T07:53:12.017Z,0.00
2018-10-18T07:54:43.461Z,0.00
2018-10-18T07:56:15.030Z,0.00
2018-10-18T07:57:46.604Z,0.00
2018-10-18T07:59:18.176Z,0.00
2018-10-18T08:00:49.982Z,0.00
2018-10-18T08:02:21.323Z,0.00
2018-10-18T08:03:52.974Z,0.00
2018-10-18T08:05:24.469Z,0.00
2018-10-18T08:06:56.064Z,0.00
2018-10-18T08:08:27.619Z,0.00
2018-10-18T08:09:59.580Z,0.00
2018-10-18T08:11:30.765Z,0.00
2018-10-18T08:13:02.400Z,4.00
2018-10-18T08:14:33.912Z,4.00
2018-10-18T08:16:05.486Z,4.00
2018-10-18T08:17:37.062Z,8.00
2018-10-18T08:19:08.709Z,12.00
2018-10-18T08:20:40.203Z,16.00
2018-10-18T08:22:11.780Z,20.00
2018-10-18T08:25:15.025Z,48.00
2018-10-18T08:26:46.493Z,64.00
2018-10-18T08:28:18.172Z,80.00
2018-10-18T08:29:49.640Z,108.00
2018-10-18T08:31:21.395Z,140.00
2018-10-18T08:32:53.091Z,180.00
2018-10-18T08:34:24.386Z,228.00
2018-10-18T08:35:55.935Z,296.00
2018-10-18T08:37:27.526Z,392.00
2018-10-18T08:38:59.082Z,496.00
2018-10-18T08:40:30.855Z,612.00
2018-10-18T08:42:02.229Z,748.00
2018-10-18T08:43:33.807Z,908.00
2018-10-18T08:45:05.685Z,1084.00
2018-10-18T08:46:37.049Z,1252.00
2018-10-18T08:48:08.523Z,1444.00
2018-10-18T08:49:40.118Z,1624.00
2018-10-18T08:52:43.244Z,1932.00
2018-10-18T08:54:14.817Z,2032.00
2018-10-18T08:55:46.390Z,2108.00
2018-10-18T08:58:49.537Z,2240.00
2018-10-18T09:00:21.112Z,2336.00
2018-10-18T09:03:24.257Z,2608.00
2018-10-18T09:04:56.504Z,2776.00
2018-10-18T09:06:27.402Z,2960.00
2018-10-18T09:07:58.977Z,3156.00
2018-10-18T09:09:30.554Z,3332.00
2018-10-18T09:11:02.626Z,3500.00
2018-10-18T09:12:33.695Z,3648.00
2018-10-18T09:14:05.773Z,3732.00
2018-10-18T09:15:36.842Z,3724.00
2018-10-18T09:17:08.721Z,3696.00
2018-10-18T09:20:11.561Z,3840.00
2018-10-18T09:23:15.011Z,4296.00
2018-10-18T09:24:46.280Z,4576.00
2018-10-18T09:27:49.438Z,5140.00
2018-10-18T09:29:21.575Z,5404.00
2018-10-18T09:30:52.626Z,5724.00
2018-10-18T09:32:24.183Z,6080.00
2018-10-18T09:33:55.721Z,6484.00
2018-10-18T09:35:27.595Z,6976.00
2018-10-18T09:38:30.987Z,8308.00
2018-10-18T09:40:03.688Z,9296.00
2018-10-18T09:41:33.839Z,10364.00
2018-10-18T09:43:05.520Z,11220.00
2018-10-18T09:44:37.336Z,11912.00
2018-10-18T09:46:11.358Z,12564.00
2018-10-18T09:47:39.984Z,13240.00
2018-10-18T09:49:12.920Z,14012.00
2018-10-18T09:50:43.183Z,14564.00
2018-10-18T09:52:15.310Z,15092.00
2018-10-18T09:53:46.358Z,15752.00
2018-10-18T09:55:17.911Z,16508.00
2018-10-18T09:56:49.473Z,17408.00
2018-10-18T09:58:21.258Z,19168.00
2018-10-18T10:01:24.869Z,19040.00
2018-10-18T10:02:56.608Z,19424.00
2018-10-18T10:04:27.211Z,19488.00
2018-10-18T10:05:59.142Z,19136.00
2018-10-18T10:12:05.240Z,16888.00
2018-10-18T10:13:36.744Z,16732.00
2018-10-18T10:15:08.243Z,16916.00
2018-10-18T10:16:40.325Z,17348.00
2018-10-18T10:18:11.789Z,18176.00
2018-10-18T10:21:14.951Z,19744.00
2018-10-18T10:22:46.130Z,20512.00
2018-10-18T10:24:19.078Z,21312.00
2018-10-18T10:25:49.704Z,22368.00
2018-10-18T10:27:20.887Z,23456.00
2018-10-18T10:28:53.012Z,24352.00
2018-10-18T10:30:24.324Z,25024.00
2018-10-18T10:31:55.603Z,25792.00
2018-10-18T10:33:27.310Z,26560.00
2018-10-18T10:34:58.760Z,26912.00
2018-10-18T10:36:31.709Z,26496.00
2018-10-18T10:38:02.207Z,25408.00
2018-10-18T10:39:33.482Z,24352.00
2018-10-18T10:41:05.665Z,23904.00
2018-10-18T10:42:37.176Z,23744.00
2018-10-18T10:44:09.950Z,23552.00
2018-10-18T10:47:11.869Z,22400.00
2018-10-18T10:48:43.720Z,21824.00
2018-10-18T10:50:15.091Z,21408.00
2018-10-18T10:51:47.036Z,21312.00
2018-10-18T10:53:17.697Z,21088.00
2018-10-18T10:56:21.299Z,19936.00
2018-10-18T10:57:52.825Z,20832.00
2018-10-18T10:59:25.458Z,19680.00
2018-10-18T11:00:57.326Z,19680.00
2018-10-18T11:03:59.169Z,20320.00
2018-10-18T11:05:31.492Z,21920.00
2018-10-18T11:07:03.147Z,22880.00
2018-10-18T11:08:34.190Z,25728.00
2018-10-18T11:11:37.267Z,40352.00
2018-10-18T11:13:09.296Z,51520.00
2018-10-18T11:14:39.956Z,57792.00
2018-10-18T11:16:12.548Z,56192.00
2018-10-18T11:17:43.508Z,56096.00
2018-10-18T11:19:14.911Z,61184.00
2018-10-18T11:20:47.116Z,63200.00
2018-10-18T11:22:18.878Z,65664.00
2018-10-18T11:23:50.366Z,47424.00
2018-10-18T11:25:21.376Z,65344.00
2018-10-18T11:26:52.665Z,65056.00
2018-10-18T11:28:24.149Z,68160.00
2018-10-18T11:31:28.752Z,69120.00
2018-10-18T11:32:59.366Z,64480.00
2018-10-18T11:34:30.557Z,48896.00
2018-10-18T11:36:03.191Z,45152.00
2018-10-18T11:37:35.516Z,54848.00
2018-10-18T11:39:05.286Z,59744.00
2018-10-18T11:40:37.887Z,58080.00
2018-10-18T11:42:08.748Z,58976.00
2018-10-18T11:43:40.222Z,57184.00
2018-10-18T11:45:12.726Z,65472.00
2018-10-18T11:46:43.860Z,62432.00
2018-10-18T11:48:14.720Z,62848.00
2018-10-18T11:49:47.783Z,66464.00
2018-10-18T11:51:18.237Z,71776.00
2018-10-18T11:54:21.202Z,68576.00
2018-10-18T11:55:53.009Z,67328.00
2018-10-18T11:57:25.820Z,66496.00
2018-10-18T11:58:58.876Z,61568.00
2018-10-18T12:00:28.138Z,63840.00
2018-10-18T12:01:59.022Z,63008.00
2018-10-18T12:03:30.641Z,64992.00
2018-10-18T12:05:02.754Z,71904.00
2018-10-18T12:08:05.873Z,73856.00
2018-10-18T12:09:36.882Z,76736.00
2018-10-18T12:11:08.472Z,78336.00
2018-10-18T12:12:39.967Z,67232.00
2018-10-18T12:14:11.793Z,73248.00
2018-10-18T12:15:43.333Z,79456.00
2018-10-18T12:17:15.332Z,83232.00
2018-10-18T12:18:46.472Z,78496.00
2018-10-18T12:20:18.258Z,76288.00
2018-10-18T12:21:49.556Z,70432.00
2018-10-18T12:23:21.711Z,76992.00
2018-10-18T12:24:53.382Z,76480.00
2018-10-18T12:26:24.727Z,81600.00
2018-10-18T12:27:55.799Z,83168.00
2018-10-18T12:30:59.084Z,85056.00
2018-10-18T12:32:30.838Z,79168.00
2018-10-18T12:34:02.296Z,82720.00
2018-10-18T12:35:33.673Z,87232.00
2018-10-18T12:37:06.096Z,51936.00
2018-10-18T12:38:38.038Z,78048.00
2018-10-18T12:40:09.507Z,79200.00
2018-10-18T12:41:40.639Z,76736.00
2018-10-18T12:43:11.809Z,74496.00
2018-10-18T12:44:43.477Z,83264.00
2018-10-18T12:46:14.862Z,90752.00
2018-10-18T12:47:46.846Z,92512.00
2018-10-18T12:49:18.095Z,87552.00
2018-10-18T12:50:50.423Z,89152.00
2018-10-18T12:52:21.804Z,98560.00
2018-10-18T12:53:54.011Z,93408.00
2018-10-18T12:55:26.706Z,95648.00
2018-10-18T12:56:58.611Z,96544.00
2018-10-18T12:58:28.903Z,95648.00
2018-10-18T12:59:59.606Z,89568.00
2018-10-18T13:01:31.389Z,90880.00
2018-10-18T13:03:04.323Z,90752.00
2018-10-18T13:04:38.341Z,92576.00
2018-10-18T13:06:06.878Z,92160.00
2018-10-18T13:07:37.371Z,97728.00
2018-10-18T13:09:09.724Z,97312.00
2018-10-18T13:10:40.778Z,95264.00
2018-10-18T13:12:12.907Z,104768.00
2018-10-18T13:13:43.628Z,99744.00
2018-10-18T13:15:16.282Z,98112.00
2018-10-18T13:16:47.056Z,96384.00
2018-10-18T13:18:18.532Z,103456.00
2018-10-18T13:21:22.309Z,92768.00
2018-10-18T13:22:55.654Z,98752.00
2018-10-18T13:25:58.826Z,88768.00
2018-10-18T13:27:28.171Z,77888.00
2018-10-18T13:28:59.458Z,78336.00
2018-10-18T13:30:32.156Z,84256.00
2018-10-18T13:32:03.137Z,91488.00
2018-10-18T13:33:35.303Z,94496.00
2018-10-18T13:35:06.274Z,94112.00
2018-10-18T13:36:37.589Z,94528.00
2018-10-18T13:38:10.289Z,88800.00
2018-10-18T13:39:41.699Z,98048.00
2018-10-18T13:41:12.097Z,100864.00
2018-10-18T13:42:45.625Z,109312.00
2018-10-18T13:44:16.398Z,93632.00
2018-10-18T13:45:51.268Z,109088.00
2018-10-18T13:47:19.138Z,88160.00
2018-10-18T13:48:50.877Z,87744.00
2018-10-18T13:50:23.985Z,83104.00
2018-10-18T13:51:53.633Z,85504.00
2018-10-18T13:53:26.454Z,91136.00
2018-10-18T13:54:57.576Z,92640.00
2018-10-18T13:56:29.615Z,92480.00
2018-10-18T13:58:01.073Z,100192.00
2018-10-18T13:59:33.144Z,74912.00
2018-10-18T14:01:02.961Z,79392.00
2018-10-18T14:04:06.550Z,82688.00
2018-10-18T14:05:37.573Z,67424.00
2018-10-18T14:07:09.145Z,75072.00
2018-10-18T14:08:40.784Z,69408.00
2018-10-18T14:10:12.754Z,76928.00
2018-10-18T14:11:43.634Z,63904.00
2018-10-18T14:17:50.214Z,66848.00
2018-10-18T14:19:21.619Z,77696.00
2018-10-18T14:20:53.345Z,86784.00
2018-10-18T14:22:24.736Z,90080.00
2018-10-18T14:23:56.691Z,92224.00
2018-10-18T14:25:28.314Z,97088.00
2018-10-18T14:27:00.166Z,92384.00
2018-10-18T14:28:31.894Z,97408.00
2018-10-18T14:30:04.973Z,68896.00
2018-10-18T14:40:02.731Z,87040.00
2018-10-18T14:41:33.548Z,80320.00
2018-10-18T14:43:05.127Z,88704.00
2018-10-18T14:46:08.363Z,87168.00
2018-10-18T14:47:40.071Z,88896.00
2018-10-18T14:49:13.138Z,80000.00
2018-10-18T14:50:42.805Z,81728.00
2018-10-18T14:52:16.622Z,111904.00
2018-10-18T14:53:46.065Z,98944.00
2018-10-18T14:56:50.056Z,104000.00
2018-10-18T14:58:20.795Z,112960.00
2018-10-18T15:01:24.421Z,114912.00
2018-10-18T15:02:56.667Z,92640.00
2018-10-18T15:04:27.228Z,102624.00
2018-10-18T15:05:58.831Z,116128.00
2018-10-18T15:07:33.350Z,105280.00
2018-10-18T15:09:02.638Z,118464.00
2018-10-18T15:10:35.928Z,109600.00
2018-10-18T15:12:05.265Z,89504.00
2018-10-18T15:15:08.552Z,102240.00
2018-10-18T15:16:40.129Z,69984.00
2018-10-18T15:18:12.391Z,71872.00
2018-10-18T15:19:44.905Z,92256.00
2018-10-18T15:21:14.996Z,92544.00
2018-10-18T15:22:46.708Z,92832.00
2018-10-18T15:24:20.025Z,109824.00
2018-10-18T15:25:50.463Z,107168.00
2018-10-18T15:27:22.001Z,111136.00
2018-10-18T15:28:54.607Z,124960.00
2018-10-18T15:30:24.642Z,123520.00
2018-10-18T15:31:58.153Z,125696.00
2018-10-18T15:33:28.656Z,120864.00
2018-10-18T15:36:30.787Z,119744.00
2018-10-18T15:38:02.626Z,121632.00
2018-10-18T15:39:34.195Z,117632.00
2018-10-18T15:41:05.765Z,107136.00
2018-10-18T15:42:37.089Z,111808.00
2018-10-18T15:44:08.483Z,107648.00
2018-10-18T15:45:40.180Z,106592.00
2018-10-18T15:47:11.882Z,115840.00
2018-10-18T15:48:43.149Z,115424.00
2018-10-18T15:50:15.192Z,113184.00
2018-10-18T15:51:46.279Z,115744.00
2018-10-18T15:53:18.121Z,112704.00
2018-10-18T15:54:49.554Z,113568.00
2018-10-18T15:56:20.992Z,61120.00
2018-10-18T15:57:52.767Z,110144.00
2018-10-18T16:00:56.183Z,90176.00
2018-10-18T16:02:27.333Z,103776.00
2018-10-18T16:03:58.932Z,60352.00
2018-10-18T16:05:31.082Z,80320.00
2018-10-18T16:07:03.115Z,102560.00
2018-10-18T16:08:35.722Z,58304.00
2018-10-18T16:10:06.551Z,78624.00
2018-10-18T16:11:38.058Z,54880.00
2018-10-18T16:13:10.108Z,66016.00
2018-10-18T16:14:40.575Z,52320.00
2018-10-18T16:16:11.726Z,104032.00
2018-10-18T16:17:43.382Z,98112.00
2018-10-18T16:19:15.643Z,100320.00
2018-10-18T16:20:49.509Z,111680.00
2018-10-18T16:22:20.407Z,56288.00
2018-10-18T16:23:51.916Z,88864.00
2018-10-18T16:25:22.036Z,50112.00
2018-10-18T16:26:55.179Z,97248.00
2018-10-18T16:28:24.735Z,105376.00
2018-10-18T16:29:55.915Z,72960.00
2018-10-18T16:31:28.229Z,84288.00
2018-10-18T16:33:02.125Z,44640.00
2018-10-18T16:34:32.370Z,36864.00
2018-10-18T16:36:03.897Z,39104.00
2018-10-18T16:37:35.611Z,44864.00
2018-10-18T16:39:07.092Z,48320.00
2018-10-18T16:40:39.706Z,44704.00
2018-10-18T16:42:10.865Z,40800.00
2018-10-18T16:43:41.110Z,34592.00
2018-10-18T16:45:14.994Z,33920.00
2018-10-18T16:46:46.428Z,28992.00
2018-10-18T16:48:18.708Z,25280.00
2018-10-18T16:49:48.460Z,22400.00
2018-10-18T16:51:19.880Z,20128.00
2018-10-18T16:52:52.036Z,18688.00
2018-10-18T16:54:22.958Z,19168.00
2018-10-18T16:55:53.641Z,19712.00
2018-10-18T16:58:59.228Z,19136.00
2018-10-18T17:00:28.325Z,25952.00
2018-10-18T17:02:02.178Z,37760.00
2018-10-18T17:05:04.428Z,56128.00
2018-10-18T17:09:38.281Z,85216.00
2018-10-18T17:11:09.499Z,38400.00
2018-10-18T17:12:42.195Z,34336.00
2018-10-18T17:14:15.642Z,33248.00
2018-10-18T17:15:46.251Z,29920.00
2018-10-18T17:17:15.489Z,26944.00
2018-10-18T17:20:18.950Z,21664.00
2018-10-18T17:21:51.966Z,21440.00
2018-10-18T17:24:53.043Z,16840.00
2018-10-18T17:29:28.340Z,14040.00
2018-10-18T17:31:00.935Z,16536.00
2018-10-18T17:35:35.114Z,28544.00
2018-10-18T17:40:09.429Z,41600.00
2018-10-18T17:43:12.686Z,34784.00
2018-10-18T17:44:44.571Z,30144.00
2018-10-18T17:47:47.966Z,31968.00
2018-10-18T17:50:50.237Z,38208.00
2018-10-18T17:56:56.725Z,41568.00
2018-10-18T18:01:31.723Z,39552.00
2018-10-18T18:04:34.956Z,47296.00
2018-10-18T18:06:06.440Z,44320.00
2018-10-18T18:09:09.412Z,42400.00
2018-10-18T18:10:41.230Z,35360.00
2018-10-18T18:12:13.009Z,30208.00
2018-10-18T18:15:15.977Z,28768.00
2018-10-18T18:18:19.435Z,37568.00
2018-10-18T18:19:50.444Z,41824.00
2018-10-18T18:21:22.692Z,43520.00
2018-10-18T18:22:54.279Z,43264.00
2018-10-18T18:25:58.237Z,35232.00
2018-10-18T18:27:28.906Z,37536.00
2018-10-18T18:29:00.093Z,31072.00
2018-10-18T18:33:37.771Z,27808.00
2018-10-18T18:35:06.625Z,27104.00
2018-10-18T18:36:37.733Z,24864.00
2018-10-18T18:38:10.081Z,24256.00
2018-10-18T18:39:44.756Z,27072.00
2018-10-18T18:42:44.361Z,26048.00
2018-10-18T18:45:47.503Z,28096.00
2018-10-18T18:48:53.622Z,28576.00
2018-10-18T18:50:22.877Z,28128.00
2018-10-18T18:51:54.021Z,27680.00
2018-10-18T18:53:25.484Z,27264.00
2018-10-18T18:54:57.422Z,26912.00
2018-10-18T18:56:30.003Z,26336.00
2018-10-18T18:58:00.758Z,26240.00
2018-10-18T18:59:31.696Z,26336.00
2018-10-18T19:01:03.054Z,26464.00
2018-10-18T19:05:37.771Z,27616.00
2018-10-18T19:07:09.061Z,28288.00
2018-10-18T19:08:40.804Z,27904.00
2018-10-18T19:10:12.756Z,27296.00
2018-10-18T19:11:43.829Z,26400.00
2018-10-18T19:13:16.903Z,26272.00
2018-10-18T19:14:47.076Z,26752.00
2018-10-18T19:16:18.801Z,27168.00
2018-10-18T19:17:50.393Z,27264.00
2018-10-18T19:19:22.034Z,26656.00
2018-10-18T19:20:54.838Z,25312.00
2018-10-18T19:22:25.936Z,23936.00
2018-10-18T19:23:57.472Z,23072.00
2018-10-18T19:25:28.515Z,22176.00
2018-10-18T19:26:59.618Z,21664.00
2018-10-18T19:28:31.246Z,20992.00
2018-10-18T19:30:03.072Z,20384.00
2018-10-18T19:31:34.408Z,19616.00
2018-10-18T19:33:06.459Z,19040.00
2018-10-18T19:36:09.753Z,19008.00
2018-10-18T19:37:41.874Z,18720.00
2018-10-18T19:39:13.218Z,17920.00
2018-10-18T19:40:44.142Z,16564.00
2018-10-18T19:42:16.040Z,14736.00
2018-10-18T19:45:18.616Z,12640.00
2018-10-18T19:48:22.303Z,11060.00
2018-10-18T19:49:53.790Z,9832.00
2018-10-18T19:51:25.989Z,9500.00
2018-10-18T19:54:28.735Z,10680.00
2018-10-18T19:55:59.672Z,11280.00
2018-10-18T20:00:34.841Z,11612.00
2018-10-18T20:03:38.115Z,11304.00
2018-10-18T20:06:41.273Z,10916.00
2018-10-18T20:08:12.567Z,10612.00
2018-10-18T20:11:16.014Z,9856.00
2018-10-18T20:12:47.710Z,9396.00
2018-10-18T20:17:22.373Z,8192.00
2018-10-18T20:18:54.416Z,7900.00
2018-10-18T20:20:25.848Z,7552.00
2018-10-18T20:21:56.713Z,7196.00
2018-10-18T20:23:29.002Z,6884.00
2018-10-18T20:25:00.406Z,6592.00
2018-10-18T20:26:31.302Z,6288.00
2018-10-18T20:28:03.393Z,5984.00
2018-10-18T20:29:34.973Z,5700.00
2018-10-18T20:32:38.235Z,5184.00
2018-10-18T20:37:12.870Z,4404.00
2018-10-18T20:38:44.451Z,4148.00
2018-10-18T20:40:16.018Z,3888.00
2018-10-18T20:41:47.242Z,3640.00
2018-10-18T20:43:18.617Z,3396.00
2018-10-18T20:44:50.712Z,3152.00
2018-10-18T20:46:21.777Z,2912.00
2018-10-18T20:49:25.701Z,2452.00
2018-10-18T20:52:28.761Z,2032.00
2018-10-18T20:55:32.221Z,1608.00
2018-10-18T20:57:02.852Z,1400.00
2018-10-18T20:58:35.079Z,1196.00
2018-10-18T21:00:06.116Z,1008.00
2018-10-18T21:03:09.762Z,684.00
2018-10-18T21:04:40.722Z,548.00
2018-10-18T21:06:12.460Z,428.00
2018-10-18T21:09:15.591Z,236.00
2018-10-18T21:10:47.590Z,192.00
2018-10-18T21:12:19.168Z,160.00
2018-10-18T21:13:51.149Z,124.00
2018-10-18T21:15:21.771Z,96.00
2018-10-18T21:16:54.155Z,72.00
2018-10-18T21:18:25.882Z,56.00
2018-10-18T21:19:57.256Z,40.00
2018-10-18T21:21:28.631Z,28.00
2018-10-18T21:22:59.892Z,20.00
2018-10-18T21:24:31.229Z,16.00
2018-10-18T21:26:03.367Z,8.00
2018-10-18T21:27:34.491Z,8.00
2018-10-18T21:29:06.009Z,4.00
2018-10-18T21:30:37.539Z,4.00
2018-10-18T21:32:09.674Z,4.00
2018-10-18T21:33:40.694Z,0.00
2018-10-18T21:35:12.311Z,0.00