createdAt,value
2023-05-14T00:00:23.243Z,99.90
2023-05-14T00:02:50.364Z,99.90
2023-05-14T00:05:17.284Z,99.90
2023-05-14T00:07:44.284Z,99.90
2023-05-14T00:10:11.242Z,99.90
2023-05-14T00:12:38.046Z,99.90
2023-05-14T00:15:05.519Z,99.90
2023-05-14T00:17:32.314Z,99.90
2023-05-14T00:19:59.543Z,99.90
2023-05-14T00:22:26.296Z,99.90
2023-05-14T00:24:53.023Z,99.90
2023-05-14T00:27:19.725Z,99.90
2023-05-14T00:29:46.511Z,99.90
2023-05-14T00:32:13.227Z,99.90
2023-05-14T00:34:40.448Z,99.90
2023-05-14T00:37:07.255Z,99.90
2023-05-14T00:39:34.303Z,99.90
2023-05-14T00:42:01.054Z,99.90
2023-05-14T00:44:27.810Z,99.90
2023-05-14T00:46:54.578Z,99.90
2023-05-14T00:49:21.345Z,99.90
2023-05-14T00:51:48.095Z,99.90
2023-05-14T00:54:16.298Z,99.90
2023-05-14T00:56:45.612Z,99.90
2023-05-14T00:59:12.781Z,99.90
2023-05-14T01:01:39.616Z,99.90
2023-05-14T01:04:06.703Z,99.90
2023-05-14T01:06:55.837Z,99.90
2023-05-14T01:09:58.273Z,99.90
2023-05-14T01:12:35.575Z,99.90
2023-05-14T01:15:04.988Z,99.90
2023-05-14T01:17:32.852Z,99.90
2023-05-14T01:20:00.258Z,99.90
2023-05-14T01:22:27.525Z,99.90
2023-05-14T01:24:54.288Z,99.90
2023-05-14T01:27:42.965Z,99.90
2023-05-14T01:30:31.939Z,99.90
2023-05-14T01:33:00.538Z,99.90
2023-05-14T01:35:28.975Z,99.90
2023-05-14T01:37:56.980Z,99.90
2023-05-14T01:40:24.460Z,99.90
2023-05-14T01:42:54.530Z,99.90
2023-05-14T01:45:21.723Z,99.90
2023-05-14T01:47:48.621Z,99.90
2023-05-14T01:50:15.481Z,99.90
2023-05-14T01:52:42.224Z,99.90
2023-05-14T01:55:09.363Z,99.90
2023-05-14T01:57:36.174Z,99.90
2023-05-14T02:00:04.225Z,99.90
2023-05-14T02:02:31.154Z,99.90
2023-05-14T02:04:57.880Z,99.90
2023-05-14T02:07:24.582Z,99.90
2023-05-14T02:09:51.456Z,99.90
2023-05-14T02:12:18.210Z,99.90
2023-05-14T02:14:45.019Z,99.90
2023-05-14T02:17:11.927Z,99.90
2023-05-14T02:19:38.939Z,99.90
2023-05-14T02:22:05.788Z,99.90
2023-05-14T02:24:32.578Z,99.90
2023-05-14T02:27:01.010Z,99.90
2023-05-14T02:29:28.011Z,99.90
2023-05-14T02:31:55.160Z,99.90
2023-05-14T02:34:22.127Z,99.90
2023-05-14T02:36:48.851Z,99.90
2023-05-14T02:39:15.631Z,99.90
2023-05-14T02:41:42.605Z,99.90
2023-05-14T02:44:09.620Z,99.90
2023-05-14T02:46:36.446Z,99.90
2023-05-14T02:49:03.313Z,99.90
2023-05-14T02:51:30.023Z,99.90
2023-05-14T02:53:56.806Z,99.90
2023-05-14T02:56:23.782Z,99.90
2023-05-14T02:58:50.568Z,99.90
2023-05-14T03:01:18.797Z,99.90
2023-05-14T03:03:45.951Z,99.90
2023-05-14T03:06:13.021Z,99.90
2023-05-14T03:08:39.815Z,99.90
2023-05-14T03:11:06.966Z,99.90
2023-05-14T03:13:33.747Z,99.90
2023-05-14T03:16:00.456Z,99.90
2023-05-14T03:18:28.572Z,99.90
2023-05-14T03:20:55.495Z,99.90
2023-05-14T03:23:22.284Z,99.90
2023-05-14T03:25:49.055Z,99.90
2023-05-14T03:28:15.775Z,99.90
2023-05-14T03:30:42.545Z,99.90
2023-05-14T03:33:09.276Z,99.90
2023-05-14T03:35:36.005Z,99.90
2023-05-14T03:38:02.979Z,99.90
2023-05-14T03:40:29.685Z,99.90
2023-05-14T03:42:56.514Z,99.90
2023-05-14T03:45:23.267Z,99.90
2023-05-14T03:47:50.066Z,99.90
2023-05-14T03:50:16.910Z,99.90
2023-05-14T03:52:44.492Z,99.90
2023-05-14T03:55:11.290Z,99.90
2023-05-14T03:57:38.007Z,99.90
2023-05-14T04:00:05.542Z,99.90
2023-05-14T04:02:32.393Z,99.90
2023-05-14T04:04:59.232Z,99.90
2023-05-14T04:07:26.061Z,99.90
2023-05-14T04:09:52.795Z,99.90
2023-05-14T04:12:19.515Z,99.90
2023-05-14T04:14:46.316Z,99.90
2023-05-14T04:17:13.079Z,99.90
2023-05-14T04:19:40.486Z,99.90
2023-05-14T04:22:07.336Z,99.90
2023-05-14T04:24:34.066Z,99.90
2023-05-14T04:27:01.087Z,99.90
2023-05-14T04:29:27.820Z,99.90
2023-05-14T04:31:54.665Z,99.90
2023-05-14T04:34:21.480Z,99.90
2023-05-14T04:36:48.270Z,99.90
2023-05-14T04:39:15.040Z,99.90
2023-05-14T04:41:42.702Z,99.90
2023-05-14T04:44:09.425Z,99.90
2023-05-14T04:46:36.227Z,99.90
2023-05-14T04:49:02.990Z,99.90
2023-05-14T04:51:29.717Z,99.90
2023-05-14T04:53:56.628Z,99.90
2023-05-14T04:56:23.326Z,99.90
2023-05-14T04:58:50.043Z,99.90
2023-05-14T05:01:17.158Z,99.90
2023-05-14T05:03:43.948Z,99.90
2023-05-14T05:06:10.715Z,99.90
2023-05-14T05:08:37.779Z,99.90
2023-05-14T05:11:05.066Z,99.90
2023-05-14T05:13:32.253Z,99.90
2023-05-14T05:15:59.104Z,99.90
2023-05-14T05:18:25.973Z,99.90
2023-05-14T05:20:52.880Z,99.90
2023-05-14T05:23:20.111Z,99.90
2023-05-14T05:25:46.914Z,99.90
2023-05-14T05:28:13.654Z,99.90
2023-05-14T05:30:40.515Z,99.90
2023-05-14T05:33:07.387Z,99.90
2023-05-14T05:35:34.197Z,99.90
2023-05-14T05:38:01.660Z,99.90
2023-05-14T05:40:28.704Z,99.90
2023-05-14T05:42:55.447Z,99.90
2023-05-14T05:45:22.168Z,99.90
2023-05-14T05:47:48.941Z,99.90
2023-05-14T05:50:15.921Z,99.90
2023-05-14T05:52:42.702Z,99.90
2023-05-14T05:55:09.870Z,99.90
2023-05-14T05:57:36.676Z,99.90
2023-05-14T06:00:12.872Z,99.90
2023-05-14T06:02:41.338Z,99.90
2023-05-14T06:05:09.278Z,99.90
2023-05-14T06:07:36.264Z,99.90
2023-05-14T06:10:03.016Z,99.90
2023-05-14T06:12:29.759Z,99.90
2023-05-14T06:14:57.880Z,99.90
2023-05-14T06:17:25.709Z,99.90
2023-05-14T06:19:52.594Z,99.90
2023-05-14T06:22:19.469Z,99.90
2023-05-14T06:24:46.416Z,99.90
2023-05-14T06:27:13.169Z,99.90
2023-05-14T06:29:39.877Z,99.90
2023-05-14T06:32:07.180Z,99.90
2023-05-14T06:34:34.220Z,99.90
2023-05-14T06:37:02.846Z,99.90
2023-05-14T06:39:29.681Z,99.90
2023-05-14T06:41:56.417Z,99.90
2023-05-14T06:44:23.143Z,99.90
2023-05-14T06:46:49.848Z,99.90
2023-05-14T06:49:16.796Z,99.90
2023-05-14T06:51:43.672Z,99.90
2023-05-14T06:54:10.462Z,99.90
2023-05-14T06:56:37.229Z,99.90
2023-05-14T06:59:03.940Z,99.90
2023-05-14T07:01:30.679Z,99.90
2023-05-14T07:03:57.789Z,99.90
2023-05-14T07:06:24.608Z,99.90
2023-05-14T07:08:51.449Z,99.90
2023-05-14T07:11:18.260Z,99.90
2023-05-14T07:13:45.340Z,99.90
2023-05-14T07:16:12.108Z,99.90
2023-05-14T07:18:38.886Z,99.90
2023-05-14T07:21:06.603Z,99.90
2023-05-14T07:23:36.204Z,99.90
2023-05-14T07:26:03.060Z,99.90
2023-05-14T07:28:29.786Z,99.90
2023-05-14T07:30:56.572Z,99.90
2023-05-14T07:33:23.957Z,99.90
2023-05-14T07:35:50.772Z,99.90
2023-05-14T07:38:17.736Z,99.90
2023-05-14T07:40:44.728Z,99.90
2023-05-14T07:43:11.423Z,99.90
2023-05-14T07:45:39.243Z,99.90
2023-05-14T07:48:06.124Z,99.90
2023-05-14T07:50:33.075Z,99.90
2023-05-14T07:53:00.064Z,99.90
2023-05-14T07:55:26.776Z,99.90
2023-05-14T07:57:53.486Z,99.90
2023-05-14T08:00:20.273Z,99.90
2023-05-14T08:02:49.173Z,99.90
2023-05-14T08:05:16.665Z,99.90
2023-05-14T08:07:43.492Z,99.90
2023-05-14T08:10:10.687Z,99.90
2023-05-14T08:12:37.431Z,99.90
2023-05-14T08:15:04.631Z,99.90
2023-05-14T08:17:31.396Z,99.90
2023-05-14T08:19:58.122Z,99.90
2023-05-14T08:22:24.920Z,99.90
2023-05-14T08:24:51.608Z,99.90
2023-05-14T08:27:18.536Z,99.90
2023-05-14T08:29:45.314Z,99.90
2023-05-14T08:32:22.831Z,99.90
2023-05-14T08:34:50.835Z,99.90
2023-05-14T08:37:19.154Z,99.90
2023-05-14T08:39:45.888Z,99.90
2023-05-14T08:42:13.177Z,99.90
2023-05-14T08:44:47.697Z,99.90
2023-05-14T08:47:14.578Z,99.90
2023-05-14T08:49:42.697Z,99.50
2023-05-14T08:52:09.821Z,97.30
2023-05-14T08:54:36.533Z,97.00
2023-05-14T08:57:06.436Z,96.20
2023-05-14T08:59:33.143Z,88.60
2023-05-14T09:02:02.239Z,89.50
2023-05-14T09:04:29.689Z,84.50
2023-05-14T09:06:56.460Z,80.20
2023-05-14T09:09:23.341Z,69.00
2023-05-14T09:11:51.333Z,68.10
2023-05-14T09:14:18.127Z,68.60
2023-05-14T09:16:49.151Z,69.10
2023-05-14T09:19:17.993Z,61.60
2023-05-14T09:21:47.984Z,58.40
2023-05-14T09:24:24.207Z,45.30
2023-05-14T09:26:56.310Z,40.20
2023-05-14T09:29:26.730Z,51.00
2023-05-14T09:31:53.813Z,52.30
2023-05-14T09:34:27.437Z,48.40
2023-05-14T09:36:58.266Z,43.10
2023-05-14T09:39:25.609Z,38.80
2023-05-14T09:41:52.799Z,42.50
2023-05-14T09:44:22.931Z,36.60
2023-05-14T09:46:50.018Z,38.20
2023-05-14T09:49:16.980Z,38.00
2023-05-14T09:51:44.006Z,36.80
2023-05-14T09:54:10.943Z,35.80
2023-05-14T09:56:38.073Z,33.30
2023-05-14T09:59:04.812Z,30.80
2023-05-14T10:01:32.933Z,29.30
2023-05-14T10:04:00.079Z,27.70
2023-05-14T10:06:28.716Z,29.70
2023-05-14T10:08:56.862Z,27.90
2023-05-14T10:11:27.824Z,27.80
2023-05-14T10:14:08.774Z,27.40
2023-05-14T10:16:47.120Z,23.20
2023-05-14T10:19:13.932Z,26.00
2023-05-14T10:21:41.352Z,25.60
2023-05-14T10:24:08.750Z,22.60
2023-05-14T10:26:39.124Z,24.90
2023-05-14T10:29:06.458Z,25.40
2023-05-14T10:31:47.822Z,25.70
2023-05-14T10:34:53.112Z,21.50
2023-05-14T10:37:29.214Z,21.40
2023-05-14T10:39:59.249Z,21.90
2023-05-14T10:42:32.673Z,23.70
2023-05-14T10:45:07.488Z,20.70
2023-05-14T10:47:39.000Z,22.70
2023-05-14T10:50:07.212Z,22.00
2023-05-14T10:52:35.104Z,23.20
2023-05-14T10:55:07.744Z,22.70
2023-05-14T10:57:37.758Z,21.70
2023-05-14T11:00:07.198Z,21.50
2023-05-14T11:02:36.971Z,21.80
2023-05-14T11:05:05.822Z,20.50
2023-05-14T11:07:40.126Z,21.10
2023-05-14T11:10:13.600Z,20.10
2023-05-14T11:12:41.789Z,15.10
2023-05-14T11:15:12.844Z,18.90
2023-05-14T11:17:40.852Z,19.80
2023-05-14T11:20:08.164Z,19.70
2023-05-14T11:22:35.306Z,18.80
2023-05-14T11:25:02.101Z,19.60
2023-05-14T11:27:29.317Z,19.00
2023-05-14T11:29:56.099Z,19.20
2023-05-14T11:32:22.919Z,19.00
2023-05-14T11:34:49.786Z,18.90
2023-05-14T11:37:17.525Z,17.60
2023-05-14T11:39:52.057Z,18.70
2023-05-14T11:42:19.664Z,16.40
2023-05-14T11:44:50.433Z,17.30
2023-05-14T11:47:18.392Z,17.80
2023-05-14T11:49:45.400Z,16.80
2023-05-14T11:52:14.700Z,16.70
2023-05-14T11:54:42.610Z,17.20
2023-05-14T11:57:10.994Z,16.50
2023-05-14T11:59:38.008Z,14.50
2023-05-14T12:02:05.465Z,15.50
2023-05-14T12:04:32.394Z,16.10
2023-05-14T12:07:00.167Z,15.50
2023-05-14T12:09:26.877Z,14.40
2023-05-14T12:11:53.625Z,14.50
2023-05-14T12:14:21.916Z,13.70
2023-05-14T12:16:48.738Z,10.90
2023-05-14T12:19:16.216Z,12.40
2023-05-14T12:21:43.569Z,13.50
2023-05-14T12:24:12.233Z,14.40
2023-05-14T12:26:39.029Z,16.00
2023-05-14T12:29:07.049Z,14.50
2023-05-14T12:31:34.524Z,14.50
2023-05-14T12:34:01.346Z,15.10
2023-05-14T12:36:28.198Z,14.50
2023-05-14T12:39:01.783Z,13.80
2023-05-14T12:41:28.472Z,12.90
2023-05-14T12:43:55.288Z,13.90
2023-05-14T12:46:22.343Z,15.20
2023-05-14T12:48:51.132Z,13.10
2023-05-14T12:51:19.143Z,12.60
2023-05-14T12:53:46.009Z,10.90
2023-05-14T12:56:13.392Z,11.80
2023-05-14T12:58:40.303Z,11.70
2023-05-14T13:01:07.657Z,9.40
2023-05-14T13:03:34.478Z,9.70
2023-05-14T13:06:01.436Z,9.50
2023-05-14T13:08:28.294Z,8.40
2023-05-14T13:10:55.636Z,7.60
2023-05-14T13:13:23.003Z,9.20
2023-05-14T13:15:49.836Z,9.90
2023-05-14T13:18:18.455Z,7.90
2023-05-14T13:20:49.948Z,7.40
2023-05-14T13:23:16.779Z,9.40
2023-05-14T13:25:43.525Z,8.90
2023-05-14T13:28:10.313Z,8.60
2023-05-14T13:30:37.065Z,7.60
2023-05-14T13:33:04.139Z,7.00
2023-05-14T13:35:30.892Z,7.60
2023-05-14T13:37:57.725Z,7.90
2023-05-14T13:40:24.482Z,7.30
2023-05-14T13:42:51.205Z,7.10
2023-05-14T13:45:18.205Z,6.80
2023-05-14T13:47:44.944Z,8.50
2023-05-14T13:50:11.783Z,7.30
2023-05-14T13:52:39.051Z,6.70
2023-05-14T13:55:06.731Z,7.40
2023-05-14T13:57:33.466Z,6.80
2023-05-14T14:00:00.256Z,4.20
2023-05-14T14:02:27.084Z,2.70
2023-05-14T14:04:54.000Z,4.90
2023-05-14T14:07:21.298Z,5.50
2023-05-14T14:09:48.094Z,6.40
2023-05-14T14:12:14.852Z,6.40
2023-05-14T14:14:41.611Z,8.20
2023-05-14T14:17:09.038Z,6.50
2023-05-14T14:19:35.868Z,6.20
2023-05-14T14:22:02.624Z,3.90
2023-05-14T14:24:29.399Z,3.00
2023-05-14T14:26:56.075Z,4.80
2023-05-14T14:29:23.988Z,4.80
2023-05-14T14:31:50.908Z,2.70
2023-05-14T14:34:17.859Z,3.10
2023-05-14T14:36:44.517Z,2.40
2023-05-14T14:39:11.661Z,1.00
2023-05-14T14:41:38.388Z,1.50
2023-05-14T14:44:05.547Z,1.00
2023-05-14T14:46:32.744Z,1.40
2023-05-14T14:48:59.665Z,1.50
2023-05-14T14:51:26.330Z,3.30
2023-05-14T14:53:53.054Z,3.70
2023-05-14T14:56:19.767Z,2.70
2023-05-14T14:58:46.573Z,3.30
2023-05-14T15:01:13.282Z,2.60
2023-05-14T15:03:40.115Z,1.00
2023-05-14T15:06:07.146Z,2.00
2023-05-14T15:08:35.417Z,2.70
2023-05-14T15:11:02.273Z,3.10
2023-05-14T15:13:29.387Z,1.40
2023-05-14T15:15:56.230Z,1.60
2023-05-14T15:18:23.007Z,2.50
2023-05-14T15:20:49.988Z,2.30
2023-05-14T15:23:16.729Z,1.00
2023-05-14T15:25:43.539Z,2.70
2023-05-14T15:28:10.414Z,2.10
2023-05-14T15:30:37.130Z,2.50
2023-05-14T15:33:04.003Z,1.70
2023-05-14T15:35:30.717Z,1.50
2023-05-14T15:37:57.488Z,2.50
2023-05-14T15:40:24.616Z,2.50
2023-05-14T15:42:51.882Z,2.80
2023-05-14T15:45:18.845Z,2.20
2023-05-14T15:47:45.695Z,2.50
2023-05-14T15:50:12.657Z,2.20
2023-05-14T15:52:39.876Z,3.10
2023-05-14T15:55:07.041Z,2.40
2023-05-14T15:57:34.396Z,3.80
2023-05-14T16:00:01.235Z,3.00
2023-05-14T16:02:30.395Z,4.70
2023-05-14T16:04:57.324Z,4.90
2023-05-14T16:07:24.056Z,4.70
2023-05-14T16:09:50.965Z,4.80
2023-05-14T16:12:17.763Z,4.80
2023-05-14T16:14:45.315Z,4.90
2023-05-14T16:17:12.237Z,4.80
2023-05-14T16:19:39.438Z,5.00
2023-05-14T16:22:06.536Z,5.90
2023-05-14T16:24:33.600Z,5.50
2023-05-14T16:27:00.799Z,5.60
2023-05-14T16:29:27.905Z,5.00
2023-05-14T16:31:54.931Z,6.00
2023-05-14T16:34:21.898Z,4.80
2023-05-14T16:36:48.701Z,6.30
2023-05-14T16:39:16.576Z,4.70
2023-05-14T16:41:43.391Z,4.70
2023-05-14T16:44:10.106Z,4.60
2023-05-14T16:46:36.910Z,5.50
2023-05-14T16:49:03.658Z,4.60
2023-05-14T16:51:30.818Z,5.10
2023-05-14T16:53:57.560Z,5.20
2023-05-14T16:56:24.618Z,4.80
2023-05-14T16:58:51.397Z,5.70
2023-05-14T17:01:18.814Z,6.30
2023-05-14T17:03:45.716Z,6.60
2023-05-14T17:06:12.694Z,6.70
2023-05-14T17:08:39.520Z,6.30
2023-05-14T17:11:06.350Z,7.00
2023-05-14T17:13:33.581Z,7.00
2023-05-14T17:16:00.627Z,6.90
2023-05-14T17:18:27.467Z,6.80
2023-05-14T17:20:54.649Z,7.80
2023-05-14T17:23:21.408Z,6.90
2023-05-14T17:25:48.287Z,7.20
2023-05-14T17:28:15.066Z,6.70
2023-05-14T17:30:41.841Z,6.40
2023-05-14T17:33:08.709Z,7.30
2023-05-14T17:35:36.340Z,7.10
2023-05-14T17:38:03.520Z,8.10
2023-05-14T17:40:30.517Z,8.60
2023-05-14T17:42:57.306Z,9.10
2023-05-14T17:45:24.449Z,8.90
2023-05-14T17:47:51.631Z,8.10
2023-05-14T17:50:19.004Z,8.40
2023-05-14T17:52:46.198Z,8.20
2023-05-14T17:55:13.181Z,8.30
2023-05-14T17:57:39.926Z,9.00
2023-05-14T18:00:07.580Z,8.90
2023-05-14T18:02:34.384Z,9.60
2023-05-14T18:05:02.702Z,10.20
2023-05-14T18:07:30.547Z,10.90
2023-05-14T18:09:57.532Z,10.20
2023-05-14T18:12:25.668Z,11.50
2023-05-14T18:14:52.506Z,11.20
2023-05-14T18:17:19.209Z,11.90
2023-05-14T18:19:45.923Z,11.30
2023-05-14T18:22:12.891Z,11.20
2023-05-14T18:24:39.614Z,11.30
2023-05-14T18:27:06.672Z,11.70
2023-05-14T18:29:33.367Z,11.90
2023-05-14T18:32:00.146Z,13.20
2023-05-14T18:34:26.906Z,13.40
2023-05-14T18:36:53.666Z,14.70
2023-05-14T18:39:20.497Z,15.80
2023-05-14T18:41:47.204Z,17.80
2023-05-14T18:44:14.076Z,18.30
2023-05-14T18:46:40.943Z,18.40
2023-05-14T18:49:07.666Z,19.40
2023-05-14T18:51:34.581Z,21.90
2023-05-14T18:54:01.419Z,24.50
2023-05-14T18:56:28.533Z,25.40
2023-05-14T18:58:55.406Z,28.60
2023-05-14T19:01:25.082Z,31.60
2023-05-14T19:03:55.261Z,33.90
2023-05-14T19:06:22.183Z,36.20
2023-05-14T19:08:49.339Z,37.10
2023-05-14T19:11:18.109Z,39.20
2023-05-14T19:13:46.815Z,40.50
2023-05-14T19:16:13.702Z,41.80
2023-05-14T19:18:40.644Z,43.90
2023-05-14T19:21:08.065Z,47.00
2023-05-14T19:23:34.869Z,50.80
2023-05-14T19:26:01.814Z,55.40
2023-05-14T19:28:28.718Z,56.50
2023-05-14T19:30:57.239Z,58.50
2023-05-14T19:33:24.324Z,62.50
2023-05-14T19:35:51.281Z,64.60
2023-05-14T19:38:19.664Z,67.00
2023-05-14T19:40:46.418Z,71.90
2023-05-14T19:43:13.560Z,71.90
2023-05-14T19:45:42.629Z,73.50
2023-05-14T19:48:09.528Z,76.80
2023-05-14T19:50:37.158Z,84.50
2023-05-14T19:53:04.502Z,84.90
2023-05-14T19:55:31.677Z,90.10
2023-05-14T19:57:58.476Z,91.50
2023-05-14T20:00:26.489Z,91.70
2023-05-14T20:02:54.559Z,92.60
2023-05-14T20:05:21.440Z,92.20
2023-05-14T20:07:49.102Z,87.10
2023-05-14T20:10:16.114Z,83.10
2023-05-14T20:12:42.972Z,81.20
2023-05-14T20:15:10.150Z,75.90
2023-05-14T20:17:38.363Z,69.40
2023-05-14T20:20:06.985Z,63.90
2023-05-14T20:22:34.028Z,56.70
2023-05-14T20:25:00.773Z,50.70
2023-05-14T20:27:27.570Z,44.40
2023-05-14T20:29:54.365Z,38.20
2023-05-14T20:32:25.148Z,33.70
2023-05-14T20:34:52.050Z,33.80
2023-05-14T20:37:19.925Z,33.00
2023-05-14T20:39:46.984Z,31.50
2023-05-14T20:42:13.811Z,30.20
2023-05-14T20:44:40.604Z,28.60
2023-05-14T20:47:07.442Z,27.20
2023-05-14T20:49:34.237Z,25.30
2023-05-14T20:52:01.046Z,24.70
2023-05-14T20:54:27.780Z,23.60
2023-05-14T20:56:54.530Z,22.50
2023-05-14T20:59:21.255Z,22.10
2023-05-14T21:01:48.417Z,21.60
2023-05-14T21:04:15.740Z,22.40
2023-05-14T21:06:42.726Z,21.60
2023-05-14T21:09:10.794Z,21.70
2023-05-14T21:11:38.677Z,22.30
2023-05-14T21:14:05.432Z,22.70
2023-05-14T21:16:33.130Z,22.30
2023-05-14T21:19:00.001Z,23.00
2023-05-14T21:21:26.769Z,22.70
2023-05-14T21:23:53.513Z,22.90
2023-05-14T21:26:22.089Z,21.90
2023-05-14T21:28:49.063Z,21.30
2023-05-14T21:31:15.916Z,22.10
2023-05-14T21:33:42.810Z,23.00
2023-05-14T21:36:09.646Z,22.70
2023-05-14T21:38:36.413Z,22.30
2023-05-14T21:41:03.049Z,22.40
2023-05-14T21:43:29.719Z,21.80
2023-05-14T21:45:56.473Z,22.40
2023-05-14T21:48:23.293Z,22.30
2023-05-14T21:50:50.057Z,23.30
2023-05-14T21:53:16.748Z,23.30
2023-05-14T21:55:43.410Z,23.40
2023-05-14T21:58:10.078Z,23.80
2023-05-14T22:00:36.790Z,24.60
2023-05-14T22:03:03.687Z,24.90
2023-05-14T22:05:30.620Z,23.50
2023-05-14T22:07:57.316Z,23.50
2023-05-14T22:10:24.040Z,24.10
2023-05-14T22:12:50.713Z,25.10
2023-05-14T22:15:17.406Z,23.10
2023-05-14T22:17:44.266Z,24.50
2023-05-14T22:20:11.223Z,25.00
2023-05-14T22:22:38.793Z,25.30
2023-05-14T22:25:06.015Z,24.90
2023-05-14T22:27:33.117Z,25.50
2023-05-14T22:30:00.034Z,25.10
2023-05-14T22:32:26.899Z,25.50
2023-05-14T22:34:54.201Z,26.20
2023-05-14T22:37:22.197Z,25.50
2023-05-14T22:39:48.910Z,26.00
2023-05-14T22:42:15.687Z,25.40
2023-05-14T22:44:42.452Z,24.30
2023-05-14T22:47:09.238Z,24.40
2023-05-14T22:49:35.996Z,24.90
2023-05-14T22:52:03.176Z,24.80
2023-05-14T22:54:29.892Z,25.50
2023-05-14T22:56:56.556Z,26.10
2023-05-14T22:59:23.952Z,26.20
2023-05-14T23:01:50.979Z,25.10
2023-05-14T23:04:17.765Z,25.50
2023-05-14T23:06:44.589Z,25.50
2023-05-14T23:09:11.372Z,26.00
2023-05-14T23:11:38.032Z,24.40
2023-05-14T23:14:04.889Z,25.30
2023-05-14T23:16:32.124Z,25.30
2023-05-14T23:18:58.971Z,25.40
2023-05-14T23:21:26.045Z,25.50
2023-05-14T23:23:52.811Z,24.60
2023-05-14T23:26:19.548Z,25.90
2023-05-14T23:28:47.407Z,25.40
2023-05-14T23:31:14.244Z,26.70
2023-05-14T23:33:41.106Z,26.80
2023-05-14T23:36:08.351Z,27.30
2023-05-14T23:38:35.393Z,26.50
2023-05-14T23:41:02.194Z,27.10
2023-05-14T23:43:29.004Z,27.50
2023-05-14T23:45:55.902Z,27.30
2023-05-14T23:48:22.634Z,27.70
2023-05-14T23:50:49.270Z,28.30
2023-05-14T23:53:15.974Z,28.40
2023-05-14T23:55:42.728Z,28.60
2023-05-14T23:58:09.497Z,28.80
