createdAt,value
2018-01-26T00:01:16.410Z,11.50
2018-01-26T00:03:43.373Z,11.50
2018-01-26T00:06:10.298Z,11.50
2018-01-26T00:08:37.239Z,11.50
2018-01-26T00:11:04.197Z,11.50
2018-01-26T00:13:31.133Z,11.50
2018-01-26T00:15:58.072Z,11.50
2018-01-26T00:18:25.016Z,11.50
2018-01-26T00:20:51.960Z,11.50
2018-01-26T00:23:18.895Z,11.50
2018-01-26T00:25:45.853Z,11.50
2018-01-26T00:28:12.791Z,11.50
2018-01-26T00:30:39.745Z,11.50
2018-01-26T00:33:06.686Z,11.50
2018-01-26T00:35:33.648Z,11.50
2018-01-26T00:38:00.590Z,11.50
2018-01-26T00:40:27.520Z,11.50
2018-01-26T00:42:54.468Z,11.50
2018-01-26T00:45:21.418Z,11.50
2018-01-26T00:47:48.352Z,11.50
2018-01-26T00:50:15.292Z,11.50
2018-01-26T00:52:42.243Z,11.50
2018-01-26T00:55:09.181Z,11.50
2018-01-26T00:57:36.122Z,11.50
2018-01-26T01:00:03.069Z,11.50
2018-01-26T01:02:30.016Z,11.50
2018-01-26T01:04:56.951Z,11.50
2018-01-26T01:07:23.896Z,11.50
2018-01-26T01:09:50.840Z,11.50
2018-01-26T01:12:17.794Z,11.50
2018-01-26T01:14:44.732Z,11.50
2018-01-26T01:17:11.675Z,11.50
2018-01-26T01:19:38.612Z,11.50
2018-01-26T01:22:05.572Z,11.50
2018-01-26T01:24:32.503Z,11.50
2018-01-26T01:26:59.451Z,11.50
2018-01-26T01:29:26.392Z,11.50
2018-01-26T01:31:53.348Z,11.50
2018-01-26T01:34:20.292Z,11.50
2018-01-26T01:36:47.242Z,11.50
2018-01-26T01:39:14.181Z,11.50
2018-01-26T01:41:41.121Z,11.50
2018-01-26T01:44:08.060Z,11.50
2018-01-26T01:46:35.005Z,11.50
2018-01-26T01:49:07.816Z,11.50
2018-01-26T01:51:34.746Z,11.50
2018-01-26T01:54:01.691Z,11.50
2018-01-26T01:56:28.637Z,11.50
2018-01-26T01:58:55.578Z,11.50
2018-01-26T02:01:22.511Z,11.50
2018-01-26T02:03:49.460Z,11.50
2018-01-26T02:06:16.400Z,11.50
2018-01-26T02:08:43.364Z,11.50
2018-01-26T02:11:10.296Z,11.50
2018-01-26T02:13:37.254Z,11.50
2018-01-26T02:16:04.192Z,11.50
2018-01-26T02:18:31.144Z,11.50
2018-01-26T02:20:58.085Z,11.50
2018-01-26T02:23:25.033Z,11.50
2018-01-26T02:25:51.967Z,11.50
2018-01-26T02:28:18.955Z,11.50
2018-01-26T02:30:46.655Z,11.50
2018-01-26T02:33:13.721Z,11.50
2018-01-26T02:35:40.656Z,11.50
2018-01-26T02:38:07.605Z,11.50
2018-01-26T02:40:34.549Z,11.50
2018-01-26T02:43:01.496Z,11.50
2018-01-26T02:45:28.428Z,11.50
2018-01-26T02:47:55.373Z,11.50
2018-01-26T02:50:22.313Z,11.50
2018-01-26T02:52:49.242Z,11.50
2018-01-26T02:55:16.196Z,11.50
2018-01-26T02:57:43.140Z,11.50
2018-01-26T03:00:10.087Z,11.50
2018-01-26T03:02:37.028Z,11.50
2018-01-26T03:05:03.983Z,11.50
2018-01-26T03:07:30.919Z,11.50
2018-01-26T03:09:57.870Z,11.50
2018-01-26T03:12:24.809Z,11.50
2018-01-26T03:14:51.756Z,11.50
2018-01-26T03:17:18.695Z,11.50
2018-01-26T03:19:45.640Z,11.50
2018-01-26T03:22:12.576Z,11.50
2018-01-26T03:24:39.536Z,11.50
2018-01-26T03:27:06.475Z,11.50
2018-01-26T03:29:33.418Z,11.50
2018-01-26T03:32:00.354Z,11.50
2018-01-26T03:34:27.291Z,11.50
2018-01-26T03:36:54.236Z,11.50
2018-01-26T03:39:21.187Z,11.50
2018-01-26T03:41:48.132Z,11.50
2018-01-26T03:44:15.075Z,11.50
2018-01-26T03:46:42.015Z,11.50
2018-01-26T03:49:08.960Z,11.50
2018-01-26T03:51:35.903Z,11.50
2018-01-26T03:54:03.608Z,11.50
2018-01-26T03:56:30.555Z,11.50
2018-01-26T03:58:59.580Z,11.50
2018-01-26T04:01:27.295Z,11.50
2018-01-26T04:03:54.239Z,11.50
2018-01-26T04:06:21.180Z,11.50
2018-01-26T04:08:48.129Z,11.50
2018-01-26T04:11:15.071Z,11.50
2018-01-26T04:13:42.005Z,11.50
2018-01-26T04:16:08.960Z,11.50
2018-01-26T04:18:35.896Z,11.50
2018-01-26T04:21:02.844Z,11.50
2018-01-26T04:23:29.783Z,11.50
2018-01-26T04:25:56.715Z,11.50
2018-01-26T04:28:23.655Z,11.50
2018-01-26T04:30:50.591Z,11.50
2018-01-26T04:33:17.531Z,11.50
2018-01-26T04:35:44.463Z,11.50
2018-01-26T04:38:11.407Z,11.50
2018-01-26T04:40:38.345Z,11.50
2018-01-26T04:43:06.047Z,11.50
2018-01-26T04:45:33.271Z,11.40
2018-01-26T04:48:00.224Z,11.50
2018-01-26T04:50:27.169Z,11.50
2018-01-26T04:52:54.106Z,11.50
2018-01-26T04:55:21.043Z,11.50
2018-01-26T04:57:47.996Z,11.50
2018-01-26T05:00:14.943Z,11.50
2018-01-26T05:02:41.882Z,11.50
2018-01-26T05:05:08.841Z,11.50
2018-01-26T05:07:35.788Z,11.50
2018-01-26T05:10:02.729Z,11.50
2018-01-26T05:12:29.676Z,11.50
2018-01-26T05:14:56.627Z,11.50
2018-01-26T05:17:24.337Z,11.50
2018-01-26T05:19:51.297Z,11.40
2018-01-26T05:22:19.009Z,11.50
2018-01-26T05:24:45.940Z,11.40
2018-01-26T05:27:12.889Z,11.50
2018-01-26T05:29:39.829Z,11.50
2018-01-26T05:32:07.536Z,11.50
2018-01-26T05:34:34.479Z,11.40
2018-01-26T05:37:01.407Z,11.40
2018-01-26T05:39:28.352Z,11.40
2018-01-26T05:41:55.294Z,11.40
2018-01-26T05:44:22.230Z,11.40
2018-01-26T05:46:49.190Z,11.40
2018-01-26T05:49:16.128Z,11.40
2018-01-26T05:51:43.066Z,11.50
2018-01-26T05:54:10.001Z,11.40
2018-01-26T05:56:36.950Z,11.40
2018-01-26T05:59:03.877Z,11.40
2018-01-26T06:01:30.827Z,11.40
2018-01-26T06:03:57.850Z,11.40
2018-01-26T06:06:24.798Z,11.40
2018-01-26T06:08:51.757Z,11.40
2018-01-26T06:11:18.696Z,11.40
2018-01-26T06:13:45.663Z,11.40
2018-01-26T06:16:12.629Z,11.40
2018-01-26T06:18:39.585Z,11.40
2018-01-26T06:21:06.839Z,11.40
2018-01-26T06:23:34.572Z,11.40
2018-01-26T06:26:01.538Z,11.40
2018-01-26T06:28:28.492Z,11.40
2018-01-26T06:30:56.200Z,11.40
2018-01-26T06:33:23.138Z,11.40
2018-01-26T06:35:50.084Z,11.40
2018-01-26T06:38:17.027Z,11.40
2018-01-26T06:40:43.967Z,11.40
2018-01-26T06:43:10.907Z,11.40
2018-01-26T06:45:37.836Z,11.40
2018-01-26T06:48:05.557Z,11.40
2018-01-26T06:50:32.507Z,11.40
2018-01-26T06:52:59.457Z,11.40
2018-01-26T06:55:26.490Z,11.40
2018-01-26T06:57:53.451Z,11.40
2018-01-26T07:00:20.396Z,11.40
2018-01-26T07:02:47.412Z,11.40
2018-01-26T07:05:14.378Z,11.40
2018-01-26T07:07:41.315Z,11.40
2018-01-26T07:10:08.279Z,11.40
2018-01-26T07:12:35.222Z,11.40
2018-01-26T07:15:02.165Z,11.40
2018-01-26T07:17:29.113Z,11.40
2018-01-26T07:19:56.104Z,11.40
2018-01-26T07:22:23.052Z,11.40
2018-01-26T07:24:49.992Z,11.40
2018-01-26T07:27:16.931Z,11.40
2018-01-26T07:29:43.875Z,11.40
2018-01-26T07:32:10.808Z,11.40
2018-01-26T07:34:37.747Z,11.40
2018-01-26T07:37:04.695Z,11.40
2018-01-26T07:39:31.629Z,11.40
2018-01-26T07:41:59.343Z,11.40
2018-01-26T07:44:26.307Z,11.40
2018-01-26T07:46:53.243Z,11.40
2018-01-26T07:49:20.176Z,11.40
2018-01-26T07:51:47.121Z,11.40
2018-01-26T07:54:14.110Z,11.40
2018-01-26T07:56:41.027Z,11.40
2018-01-26T07:59:07.966Z,11.40
2018-01-26T08:01:34.904Z,11.40
2018-01-26T08:04:01.880Z,11.40
2018-01-26T08:06:29.596Z,11.40
2018-01-26T08:08:56.528Z,11.40
2018-01-26T08:11:23.467Z,11.40
2018-01-26T08:13:50.404Z,11.40
2018-01-26T08:16:17.331Z,11.40
2018-01-26T08:18:45.037Z,11.40
2018-01-26T08:21:11.969Z,11.40
2018-01-26T08:23:38.908Z,11.40
2018-01-26T08:26:05.843Z,11.40
2018-01-26T08:28:32.782Z,11.40
2018-01-26T08:30:59.715Z,11.40
2018-01-26T08:33:26.660Z,11.40
2018-01-26T08:35:53.604Z,11.40
2018-01-26T08:38:21.318Z,11.40
2018-01-26T08:40:48.255Z,11.40
2018-01-26T08:43:15.191Z,11.40
2018-01-26T08:45:42.139Z,11.40
2018-01-26T08:48:09.080Z,11.50
2018-01-26T08:50:36.020Z,11.40
2018-01-26T08:53:02.979Z,11.40
2018-01-26T08:55:33.499Z,11.50
2018-01-26T08:58:00.448Z,11.50
2018-01-26T09:00:27.387Z,11.40
2018-01-26T09:02:54.339Z,11.40
2018-01-26T09:05:21.284Z,11.40
2018-01-26T09:07:48.240Z,11.40
2018-01-26T09:10:15.172Z,11.40
2018-01-26T09:12:42.119Z,11.40
2018-01-26T09:15:09.064Z,11.40
2018-01-26T09:17:36.010Z,11.40
2018-01-26T09:20:02.950Z,11.40
2018-01-26T09:22:29.907Z,11.40
2018-01-26T09:24:56.856Z,11.40
2018-01-26T09:27:23.808Z,11.50
2018-01-26T09:29:50.738Z,11.40
2018-01-26T09:32:17.684Z,11.50
2018-01-26T09:34:44.632Z,11.40
2018-01-26T09:37:11.572Z,11.50
2018-01-26T09:39:38.538Z,11.50
2018-01-26T09:42:05.477Z,11.50
2018-01-26T09:44:32.428Z,11.50
2018-01-26T09:46:59.363Z,11.50
2018-01-26T09:49:26.295Z,11.50
2018-01-26T09:51:53.261Z,11.50
2018-01-26T09:54:20.975Z,11.50
2018-01-26T09:56:47.931Z,11.50
2018-01-26T09:59:14.863Z,11.50
2018-01-26T10:01:41.807Z,11.50
2018-01-26T10:04:08.766Z,11.50
2018-01-26T10:06:35.705Z,11.50
2018-01-26T10:09:02.647Z,11.50
2018-01-26T10:11:29.589Z,11.50
2018-01-26T10:13:56.535Z,11.60
2018-01-26T10:16:23.483Z,11.50
2018-01-26T10:18:50.429Z,11.50
2018-01-26T10:21:17.383Z,11.50
2018-01-26T10:23:44.329Z,11.50
2018-01-26T10:26:11.267Z,11.60
2018-01-26T10:28:38.209Z,11.50
2018-01-26T10:31:05.160Z,11.50
2018-01-26T10:33:32.103Z,11.50
2018-01-26T10:35:59.059Z,11.50
2018-01-26T10:38:25.995Z,11.50
2018-01-26T10:40:52.939Z,11.60
2018-01-26T10:43:19.875Z,11.60
2018-01-26T10:45:46.824Z,11.50
2018-01-26T10:48:13.764Z,11.60
2018-01-26T10:50:40.721Z,11.60
2018-01-26T10:53:07.660Z,11.60
2018-01-26T10:55:34.603Z,11.60
2018-01-26T10:58:01.536Z,11.60
2018-01-26T11:00:28.512Z,11.60
2018-01-26T11:02:55.436Z,11.60
2018-01-26T11:05:22.375Z,11.60
2018-01-26T11:07:49.320Z,11.60
2018-01-26T11:10:16.265Z,11.60
2018-01-26T11:12:43.210Z,11.60
2018-01-26T11:15:10.153Z,11.60
2018-01-26T11:17:37.118Z,11.60
2018-01-26T11:20:04.055Z,11.60
2018-01-26T11:22:30.995Z,11.60
2018-01-26T11:24:57.946Z,11.60
2018-01-26T11:27:24.887Z,11.60
2018-01-26T11:29:51.827Z,11.60
2018-01-26T11:32:18.786Z,11.60
2018-01-26T11:34:45.718Z,11.60
2018-01-26T11:37:12.664Z,11.60
2018-01-26T11:39:39.613Z,11.60
2018-01-26T11:42:06.554Z,11.60
2018-01-26T11:44:33.487Z,11.60
2018-01-26T11:47:00.435Z,11.60
2018-01-26T11:49:27.375Z,11.60
2018-01-26T11:51:54.319Z,11.60
2018-01-26T11:54:21.259Z,11.60
2018-01-26T11:56:48.212Z,11.60
2018-01-26T11:59:15.155Z,11.60
2018-01-26T12:01:42.100Z,11.60
2018-01-26T12:04:09.035Z,11.60
2018-01-26T12:06:35.971Z,11.60
2018-01-26T12:09:02.919Z,11.60
2018-01-26T12:11:29.866Z,11.60
2018-01-26T12:13:56.804Z,11.60
2018-01-26T12:16:23.756Z,11.60
2018-01-26T12:18:50.705Z,11.60
2018-01-26T12:21:17.652Z,11.60
2018-01-26T12:23:44.886Z,11.60
2018-01-26T12:26:12.139Z,11.60
2018-01-26T12:28:39.411Z,11.60
2018-01-26T12:31:06.658Z,11.60
2018-01-26T12:33:33.912Z,11.60
2018-01-26T12:36:01.174Z,11.60
2018-01-26T12:38:28.164Z,11.60
2018-01-26T12:40:55.155Z,11.60
2018-01-26T12:43:22.090Z,11.60
2018-01-26T12:45:49.083Z,11.60
2018-01-26T12:48:16.845Z,11.60
2018-01-26T12:50:43.859Z,11.60
2018-01-26T12:53:10.843Z,11.60
2018-01-26T12:55:38.600Z,11.60
2018-01-26T12:58:06.369Z,11.60
2018-01-26T13:00:34.124Z,11.60
2018-01-26T13:03:01.888Z,11.70
2018-01-26T13:05:29.639Z,11.60
2018-01-26T13:07:56.613Z,11.60
2018-01-26T13:10:24.358Z,11.70
2018-01-26T13:12:51.352Z,11.60
2018-01-26T13:15:18.342Z,11.60
2018-01-26T13:17:45.285Z,11.70
2018-01-26T13:20:12.226Z,11.60
2018-01-26T13:22:39.159Z,11.70
2018-01-26T13:25:06.145Z,11.70
2018-01-26T13:27:33.157Z,11.60
2018-01-26T13:30:00.135Z,11.60
2018-01-26T13:32:27.127Z,11.60
2018-01-26T13:34:54.121Z,11.70
2018-01-26T13:37:21.887Z,11.70
2018-01-26T13:39:49.595Z,11.70
2018-01-26T13:42:16.543Z,11.60
2018-01-26T13:44:43.486Z,11.70
2018-01-26T13:47:10.440Z,11.70
2018-01-26T13:49:37.388Z,11.70
2018-01-26T13:52:04.337Z,11.70
2018-01-26T13:54:31.276Z,11.70
2018-01-26T13:56:58.217Z,11.70
2018-01-26T13:59:25.176Z,11.70
2018-01-26T14:01:52.140Z,11.70
2018-01-26T14:04:19.069Z,11.70
2018-01-26T14:06:46.010Z,11.70
2018-01-26T14:09:12.941Z,11.70
2018-01-26T14:11:39.877Z,11.70
2018-01-26T14:14:06.815Z,11.70
2018-01-26T14:16:33.759Z,11.70
2018-01-26T14:19:00.719Z,11.70
2018-01-26T14:21:27.660Z,11.70
2018-01-26T14:23:54.600Z,11.70
2018-01-26T14:26:21.540Z,11.70
2018-01-26T14:28:48.483Z,11.70
2018-01-26T14:31:15.427Z,11.70
2018-01-26T14:33:42.376Z,11.70
2018-01-26T14:36:09.307Z,11.70
2018-01-26T14:38:36.272Z,11.70
2018-01-26T14:41:03.222Z,11.70
2018-01-26T14:43:30.160Z,11.70
2018-01-26T14:45:57.101Z,11.70
2018-01-26T14:48:24.049Z,11.70
2018-01-26T14:50:50.979Z,11.70
2018-01-26T14:53:17.933Z,11.70
2018-01-26T14:55:44.886Z,11.70
2018-01-26T14:58:11.819Z,11.70
2018-01-26T15:00:38.756Z,11.70
2018-01-26T15:03:05.693Z,11.70
2018-01-26T15:05:32.643Z,11.70
2018-01-26T15:07:59.586Z,11.70
2018-01-26T15:10:26.519Z,11.70
2018-01-26T15:12:53.466Z,11.70
2018-01-26T15:15:20.417Z,11.70
2018-01-26T15:17:47.398Z,11.70
2018-01-26T15:20:14.352Z,11.60
2018-01-26T15:22:42.076Z,11.70
2018-01-26T15:25:09.075Z,11.60
2018-01-26T15:27:36.078Z,11.70
2018-01-26T15:30:03.084Z,11.70
2018-01-26T15:32:30.057Z,11.60
2018-01-26T15:34:57.026Z,11.60
2018-01-26T15:37:24.030Z,11.60
2018-01-26T15:39:52.040Z,11.70
2018-01-26T15:42:19.421Z,11.60
2018-01-26T15:44:47.446Z,11.60
2018-01-26T15:47:14.859Z,11.60
2018-01-26T15:49:42.025Z,11.60
2018-01-26T15:52:12.381Z,11.70
2018-01-26T15:54:39.407Z,11.60
2018-01-26T15:57:06.513Z,11.60
2018-01-26T15:59:34.286Z,11.60
2018-01-26T16:02:02.049Z,11.60
2018-01-26T16:04:28.995Z,11.60
2018-01-26T16:06:56.016Z,11.70
2018-01-26T16:09:23.010Z,11.70
2018-01-26T16:11:50.008Z,11.60
2018-01-26T16:14:17.006Z,11.60
2018-01-26T16:16:43.951Z,11.60
2018-01-26T16:19:10.955Z,11.60
2018-01-26T16:21:38.709Z,11.60
2018-01-26T16:24:05.709Z,11.60
2018-01-26T16:26:32.764Z,11.60
2018-01-26T16:28:59.754Z,11.60
2018-01-26T16:31:27.501Z,11.70
2018-01-26T16:33:54.505Z,11.60
2018-01-26T16:36:21.519Z,11.60
2018-01-26T16:38:48.508Z,11.60
2018-01-26T16:41:15.489Z,11.60
2018-01-26T16:43:43.515Z,11.60
2018-01-26T16:46:10.506Z,11.60
2018-01-26T16:48:37.439Z,11.60
2018-01-26T16:51:04.444Z,11.60
2018-01-26T16:53:31.434Z,11.60
2018-01-26T16:55:58.377Z,11.60
2018-01-26T16:58:25.374Z,11.60
2018-01-26T17:00:52.361Z,11.60
2018-01-26T17:03:19.324Z,11.60
2018-01-26T17:05:47.035Z,11.60
2018-01-26T17:08:14.302Z,11.60
2018-01-26T17:10:41.558Z,11.60
2018-01-26T17:13:08.552Z,11.60
2018-01-26T17:15:35.502Z,11.60
2018-01-26T17:18:02.461Z,11.60
2018-01-26T17:20:29.395Z,11.60
2018-01-26T17:22:56.343Z,11.60
2018-01-26T17:25:23.301Z,11.60
2018-01-26T17:27:50.250Z,11.60
2018-01-26T17:30:17.243Z,11.60
2018-01-26T17:32:44.195Z,11.60
2018-01-26T17:35:11.916Z,11.60
2018-01-26T17:37:39.011Z,11.60
2018-01-26T17:40:06.725Z,11.60
2018-01-26T17:42:33.689Z,11.60
2018-01-26T17:45:00.625Z,11.60
2018-01-26T17:47:27.575Z,11.60
2018-01-26T17:49:54.560Z,11.60
2018-01-26T17:52:22.268Z,11.60
2018-01-26T17:54:49.218Z,11.60
2018-01-26T17:57:16.206Z,11.60
2018-01-26T17:59:43.977Z,11.60
2018-01-26T18:02:10.984Z,11.60
2018-01-26T18:04:37.937Z,11.60
2018-01-26T18:07:04.888Z,11.60
2018-01-26T18:09:31.895Z,11.60
2018-01-26T18:11:58.872Z,11.60
2018-01-26T18:14:25.832Z,11.60
2018-01-26T18:16:54.611Z,12.30
2018-01-26T18:19:21.549Z,12.30
2018-01-26T18:21:48.552Z,12.90
2018-01-26T18:24:15.533Z,13.30
2018-01-26T18:26:42.527Z,13.70
2018-01-26T18:29:09.466Z,14.00
2018-01-26T18:31:36.411Z,14.20
2018-01-26T18:34:04.284Z,14.30
2018-01-26T18:36:32.069Z,14.80
2018-01-26T18:38:59.971Z,14.80
2018-01-26T18:41:26.964Z,15.00
2018-01-26T18:43:53.935Z,15.10
2018-01-26T18:46:20.873Z,15.20
2018-01-26T18:48:47.828Z,15.30
2018-01-26T18:51:15.773Z,15.50
2018-01-26T18:53:42.778Z,15.50
2018-01-26T18:56:10.544Z,15.60
2018-01-26T18:58:38.296Z,15.80
2018-01-26T19:01:05.293Z,15.80
2018-01-26T19:03:32.301Z,15.80
2018-01-26T19:06:00.050Z,15.90
2018-01-26T19:08:27.041Z,15.90
2018-01-26T19:10:54.025Z,16.00
2018-01-26T19:13:20.991Z,16.00
2018-01-26T19:15:48.701Z,16.10
2018-01-26T19:18:19.528Z,16.10
2018-01-26T19:20:46.520Z,16.30
2018-01-26T19:23:14.026Z,16.30
2018-01-26T19:25:40.964Z,16.30
2018-01-26T19:28:07.982Z,16.40
2018-01-26T19:30:34.933Z,16.40
2018-01-26T19:33:02.730Z,16.50
2018-01-26T19:35:29.726Z,16.50
2018-01-26T19:37:56.667Z,16.60
2018-01-26T19:40:23.656Z,16.60
2018-01-26T19:42:50.649Z,16.70
2018-01-26T19:45:17.637Z,16.70
2018-01-26T19:47:45.390Z,16.80
2018-01-26T19:50:14.100Z,16.70
2018-01-26T19:52:41.942Z,16.70
2018-01-26T19:55:09.714Z,16.80
2018-01-26T19:57:36.703Z,16.80
2018-01-26T20:00:03.771Z,16.80
2018-01-26T20:02:30.787Z,16.90
2018-01-26T20:05:10.500Z,17.00
2018-01-26T20:07:42.363Z,16.90
2018-01-26T20:10:09.303Z,16.90
2018-01-26T20:12:41.950Z,16.90
2018-01-26T20:15:08.979Z,16.90
2018-01-26T20:17:35.971Z,16.90
2018-01-26T20:20:02.972Z,16.30
2018-01-26T20:22:29.962Z,15.90
2018-01-26T20:24:56.980Z,15.60
2018-01-26T20:27:23.981Z,15.30
2018-01-26T20:29:50.985Z,15.00
2018-01-26T20:32:18.702Z,14.60
2018-01-26T20:34:45.715Z,14.60
2018-01-26T20:37:12.714Z,14.50
2018-01-26T20:39:39.704Z,14.30
2018-01-26T20:42:06.666Z,14.10
2018-01-26T20:44:33.602Z,14.00
2018-01-26T20:47:00.600Z,13.90
2018-01-26T20:49:27.558Z,13.80
2018-01-26T20:51:55.267Z,13.60
2018-01-26T20:54:22.263Z,13.50
2018-01-26T20:56:49.261Z,13.50
2018-01-26T20:59:16.269Z,13.40
2018-01-26T21:01:43.996Z,13.30
2018-01-26T21:04:10.965Z,13.20
2018-01-26T21:06:38.745Z,13.20
2018-01-26T21:09:06.455Z,13.10
2018-01-26T21:11:33.420Z,13.10
2018-01-26T21:14:00.378Z,13.10
2018-01-26T21:16:27.384Z,13.00
2018-01-26T21:18:54.382Z,13.00
2018-01-26T21:21:22.158Z,12.90
2018-01-26T21:23:50.061Z,12.90
2018-01-26T21:26:17.003Z,12.90
2018-01-26T21:28:44.016Z,12.80
2018-01-26T21:31:11.001Z,12.80
2018-01-26T21:33:37.944Z,12.80
2018-01-26T21:36:04.948Z,12.80
2018-01-26T21:38:32.708Z,12.70
2018-01-26T21:40:59.657Z,12.70
2018-01-26T21:43:26.618Z,12.70
2018-01-26T21:45:54.375Z,12.70
2018-01-26T21:48:21.315Z,12.70
2018-01-26T21:50:48.363Z,12.70
2018-01-26T21:53:15.322Z,12.60
2018-01-26T21:55:42.312Z,12.60
2018-01-26T21:58:09.315Z,12.60
2018-01-26T22:00:36.364Z,12.60
2018-01-26T22:03:03.310Z,12.60
2018-01-26T22:05:30.300Z,12.60
2018-01-26T22:07:57.287Z,12.60
2018-01-26T22:10:24.280Z,12.60
2018-01-26T22:12:51.277Z,12.50
2018-01-26T22:15:18.273Z,12.50
2018-01-26T22:17:45.222Z,12.50
2018-01-26T22:20:12.221Z,12.50
2018-01-26T22:22:39.208Z,12.50
2018-01-26T22:25:06.162Z,12.50
2018-01-26T22:27:33.915Z,12.50
2018-01-26T22:30:00.924Z,12.50
2018-01-26T22:32:27.909Z,12.50
2018-01-26T22:34:54.900Z,12.40
2018-01-26T22:37:21.835Z,12.40
2018-01-26T22:39:48.845Z,12.40
2018-01-26T22:42:15.841Z,12.40
2018-01-26T22:44:42.835Z,12.40
2018-01-26T22:47:09.834Z,12.40
2018-01-26T22:49:36.834Z,12.40
2018-01-26T22:52:04.604Z,12.40
2018-01-26T22:54:32.363Z,12.40
2018-01-26T22:57:00.125Z,12.40
2018-01-26T22:59:27.064Z,12.40
2018-01-26T23:01:54.056Z,12.30
2018-01-26T23:04:21.035Z,12.30
2018-01-26T23:06:48.034Z,12.30
2018-01-26T23:09:14.994Z,12.30
2018-01-26T23:11:42.684Z,12.30
2018-01-26T23:14:09.674Z,12.30
2018-01-26T23:16:37.380Z,12.30
2018-01-26T23:19:04.364Z,12.30
2018-01-26T23:21:31.312Z,12.30
2018-01-26T23:23:58.323Z,12.30
2018-01-26T23:26:25.321Z,12.30
2018-01-26T23:28:53.068Z,12.30
2018-01-26T23:31:20.776Z,12.30
2018-01-26T23:33:47.728Z,12.30
2018-01-26T23:36:14.744Z,12.30
2018-01-26T23:38:41.690Z,12.20
2018-01-26T23:41:08.637Z,12.20
2018-01-26T23:43:35.571Z,12.20
2018-01-26T23:46:02.518Z,12.20
2018-01-26T23:48:30.217Z,12.20
2018-01-26T23:50:57.217Z,12.20
2018-01-26T23:53:24.962Z,12.20
2018-01-26T23:55:51.937Z,12.20
2018-01-26T23:58:18.918Z,12.20
