createdAt,value
2018-03-11T00:02:22.075Z,93427.47
2018-03-11T00:04:49.679Z,93432.05
2018-03-11T00:07:17.396Z,93428.87
2018-03-11T00:09:45.352Z,93431.32
2018-03-11T00:12:13.024Z,93428.94
2018-03-11T00:14:40.685Z,93431.72
2018-03-11T00:17:08.281Z,93419.08
2018-03-11T00:19:36.010Z,93425.23
2018-03-11T00:22:03.635Z,93422.17
2018-03-11T00:24:31.215Z,93416.73
2018-03-11T00:26:58.859Z,93413.41
2018-03-11T00:29:26.436Z,93409.84
2018-03-11T00:31:54.024Z,93404.20
2018-03-11T00:34:21.719Z,93407.91
2018-03-11T00:36:49.314Z,93410.66
2018-03-11T00:39:17.141Z,93409.28
2018-03-11T00:41:44.798Z,93407.00
2018-03-11T00:44:12.393Z,93408.40
2018-03-11T00:46:40.063Z,93406.89
2018-03-11T00:49:08.368Z,93412.27
2018-03-11T00:51:35.951Z,93408.42
2018-03-11T00:54:05.411Z,93409.23
2018-03-11T00:56:33.044Z,93413.73
2018-03-11T00:59:00.696Z,93406.86
2018-03-11T01:01:28.406Z,93403.36
2018-03-11T01:03:56.049Z,93403.16
2018-03-11T01:06:23.681Z,93397.75
2018-03-11T01:08:51.340Z,93397.75
2018-03-11T01:11:19.410Z,93393.84
2018-03-11T01:13:47.049Z,93386.84
2018-03-11T01:16:14.856Z,93390.17
2018-03-11T01:18:42.555Z,93381.06
2018-03-11T01:21:10.568Z,93378.11
2018-03-11T01:23:38.162Z,93377.80
2018-03-11T01:26:05.813Z,93370.23
2018-03-11T01:28:33.477Z,93363.47
2018-03-11T01:31:01.091Z,93358.70
2018-03-11T01:33:28.797Z,93355.19
2018-03-11T01:35:56.394Z,93351.97
2018-03-11T01:38:24.083Z,93344.23
2018-03-11T01:40:51.720Z,93339.48
2018-03-11T01:43:20.026Z,93336.66
2018-03-11T01:45:47.881Z,93338.57
2018-03-11T01:48:15.521Z,93327.42
2018-03-11T01:50:43.822Z,93325.00
2018-03-11T01:53:11.761Z,93328.74
2018-03-11T01:55:39.410Z,93321.33
2018-03-11T01:58:07.144Z,93316.95
2018-03-11T02:00:34.832Z,93322.25
2018-03-11T02:03:03.164Z,93324.37
2018-03-11T02:05:30.739Z,93325.59
2018-03-11T02:07:58.362Z,93328.92
2018-03-11T02:10:26.062Z,93324.80
2018-03-11T02:12:54.984Z,93329.60
2018-03-11T02:15:22.658Z,93324.27
2018-03-11T02:17:50.314Z,93333.23
2018-03-11T02:20:17.969Z,93322.59
2018-03-11T02:22:45.577Z,93325.53
2018-03-11T02:25:13.227Z,93321.77
2018-03-11T02:27:40.864Z,93324.19
2018-03-11T02:30:08.454Z,93324.67
2018-03-11T02:32:36.093Z,93324.95
2018-03-11T02:35:03.684Z,93324.03
2018-03-11T02:37:31.305Z,93327.36
2018-03-11T02:39:58.923Z,93327.17
2018-03-11T02:42:26.576Z,93320.16
2018-03-11T02:44:54.254Z,93310.75
2018-03-11T02:47:21.900Z,93302.73
2018-03-11T02:49:49.499Z,93303.52
2018-03-11T02:52:17.138Z,93304.22
2018-03-11T02:54:44.773Z,93302.79
2018-03-11T02:57:12.362Z,93302.55
2018-03-11T02:59:40.174Z,93305.35
2018-03-11T03:02:07.849Z,93302.98
2018-03-11T03:04:35.564Z,93305.30
2018-03-11T03:07:03.210Z,93302.46
2018-03-11T03:09:30.811Z,93304.53
2018-03-11T03:11:58.462Z,93299.05
2018-03-11T03:14:26.158Z,93296.61
2018-03-11T03:16:53.763Z,93296.25
2018-03-11T03:19:21.356Z,93298.92
2018-03-11T03:21:48.998Z,93286.25
2018-03-11T03:24:16.615Z,93283.56
2018-03-11T03:26:44.384Z,93294.17
2018-03-11T03:29:12.045Z,93296.83
2018-03-11T03:31:39.776Z,93295.70
2018-03-11T03:34:07.516Z,93299.38
2018-03-11T03:36:35.106Z,93294.95
2018-03-11T03:39:02.778Z,93290.53
2018-03-11T03:41:30.358Z,93288.38
2018-03-11T03:43:57.999Z,93283.70
2018-03-11T03:46:25.577Z,93289.77
2018-03-11T03:48:53.254Z,93285.84
2018-03-11T03:51:20.889Z,93290.09
2018-03-11T03:53:48.455Z,93289.40
2018-03-11T03:56:16.116Z,93293.48
2018-03-11T03:58:43.768Z,93295.98
2018-03-11T04:01:11.359Z,93283.07
2018-03-11T04:03:39.730Z,93271.13
2018-03-11T04:06:07.344Z,93272.05
2018-03-11T04:08:34.920Z,93270.90
2018-03-11T04:11:02.537Z,93271.42
2018-03-11T04:13:30.190Z,93272.97
2018-03-11T04:15:57.896Z,93273.23
2018-03-11T04:18:25.528Z,93279.06
2018-03-11T04:20:53.171Z,93272.98
2018-03-11T04:23:21.037Z,93266.30
2018-03-11T04:25:48.636Z,93265.60
2018-03-11T04:28:16.561Z,93267.72
2018-03-11T04:30:44.191Z,93258.06
2018-03-11T04:33:12.352Z,93261.19
2018-03-11T04:35:40.082Z,93246.16
2018-03-11T04:38:07.701Z,93244.05
2018-03-11T04:40:35.367Z,93239.02
2018-03-11T04:43:02.956Z,93234.82
2018-03-11T04:45:30.624Z,93230.58
2018-03-11T04:47:58.226Z,93227.23
2018-03-11T04:50:25.887Z,93224.16
2018-03-11T04:52:53.474Z,93217.35
2018-03-11T04:55:21.210Z,93202.61
2018-03-11T04:57:48.836Z,93205.59
2018-03-11T05:00:16.468Z,93199.22
2018-03-11T05:02:44.113Z,93192.03
2018-03-11T05:05:11.738Z,93201.78
2018-03-11T05:07:39.434Z,93193.75
2018-03-11T05:10:07.137Z,93180.84
2018-03-11T05:12:34.803Z,93180.73
2018-03-11T05:15:02.395Z,93188.64
2018-03-11T05:17:30.008Z,93186.53
2018-03-11T05:19:57.646Z,93182.59
2018-03-11T05:22:25.236Z,93172.34
2018-03-11T05:24:52.832Z,93177.82
2018-03-11T05:27:20.449Z,93167.18
2018-03-11T05:29:48.092Z,93161.36
2018-03-11T05:32:15.745Z,93167.05
2018-03-11T05:34:43.372Z,93160.42
2018-03-11T05:37:11.080Z,93160.02
2018-03-11T05:39:38.679Z,93163.27
2018-03-11T05:42:06.385Z,93174.35
2018-03-11T05:44:34.981Z,93164.02
2018-03-11T05:47:02.685Z,93168.02
2018-03-11T05:49:30.314Z,93169.12
2018-03-11T05:51:57.939Z,93161.16
2018-03-11T05:54:25.928Z,93159.41
2018-03-11T05:56:53.531Z,93156.31
2018-03-11T05:59:21.151Z,93140.84
2018-03-11T06:01:48.859Z,93141.94
2018-03-11T06:04:16.465Z,93139.55
2018-03-11T06:06:44.046Z,93122.09
2018-03-11T06:09:11.695Z,93138.48
2018-03-11T06:11:39.678Z,93141.03
2018-03-11T06:14:07.535Z,93148.66
2018-03-11T06:16:35.183Z,93156.02
2018-03-11T06:19:02.840Z,93157.92
2018-03-11T06:21:31.111Z,93161.84
2018-03-11T06:23:58.769Z,93154.18
2018-03-11T06:26:26.457Z,93132.31
2018-03-11T06:28:54.137Z,93128.81
2018-03-11T06:31:21.773Z,93138.75
2018-03-11T06:33:49.677Z,93155.42
2018-03-11T06:36:17.407Z,93175.08
2018-03-11T06:38:45.736Z,93188.58
2018-03-11T06:41:13.974Z,93189.56
2018-03-11T06:43:41.801Z,93183.93
2018-03-11T06:46:09.596Z,93162.04
2018-03-11T06:48:37.287Z,93147.11
2018-03-11T06:51:05.009Z,93137.00
2018-03-11T06:53:32.664Z,93129.73
2018-03-11T06:56:01.253Z,93134.08
2018-03-11T06:58:28.847Z,93133.19
2018-03-11T07:00:56.537Z,93136.41
2018-03-11T07:03:24.228Z,93142.05
2018-03-11T07:05:51.847Z,93138.75
2018-03-11T07:08:19.486Z,93131.34
2018-03-11T07:10:47.687Z,93114.89
2018-03-11T07:13:15.722Z,93108.68
2018-03-11T07:15:43.344Z,93104.78
2018-03-11T07:18:11.278Z,93098.14
2018-03-11T07:20:39.021Z,93099.92
2018-03-11T07:23:06.882Z,93090.95
2018-03-11T07:25:34.597Z,93089.61
2018-03-11T07:28:02.416Z,93076.44
2018-03-11T07:30:30.080Z,93072.02
2018-03-11T07:32:58.537Z,93073.33
2018-03-11T07:35:27.880Z,93073.47
2018-03-11T07:37:55.737Z,93074.19
2018-03-11T07:40:23.384Z,93075.67
2018-03-11T07:42:51.016Z,93081.63
2018-03-11T07:45:18.894Z,93090.70
2018-03-11T07:47:46.671Z,93084.81
2018-03-11T07:50:14.654Z,93072.70
2018-03-11T07:52:42.259Z,93064.33
2018-03-11T07:55:09.881Z,93071.52
2018-03-11T07:57:37.486Z,93071.64
2018-03-11T08:00:05.122Z,93072.45
2018-03-11T08:02:32.704Z,93070.95
2018-03-11T08:05:00.327Z,93064.06
2018-03-11T08:07:28.293Z,93062.81
2018-03-11T08:09:55.953Z,93063.72
2018-03-11T08:12:23.544Z,93073.19
2018-03-11T08:14:51.264Z,93078.02
2018-03-11T08:17:19.676Z,93069.26
2018-03-11T08:19:47.419Z,93066.63
2018-03-11T08:22:15.082Z,93067.69
2018-03-11T08:24:42.956Z,93071.29
2018-03-11T08:27:10.616Z,93072.00
2018-03-11T08:29:38.895Z,93061.90
2018-03-11T08:32:06.573Z,93070.52
2018-03-11T08:34:34.427Z,93068.50
2018-03-11T08:37:02.068Z,93069.12
2018-03-11T08:39:29.948Z,93058.94
2018-03-11T08:41:58.755Z,93057.22
2018-03-11T08:44:26.504Z,93051.55
2018-03-11T08:46:55.395Z,93045.97
2018-03-11T08:49:23.033Z,93040.84
2018-03-11T08:51:50.700Z,93047.23
2018-03-11T08:54:18.577Z,93047.38
2018-03-11T08:56:48.534Z,93038.50
2018-03-11T08:59:16.971Z,93047.22
2018-03-11T09:01:45.161Z,93039.16
2018-03-11T09:04:13.818Z,93037.48
2018-03-11T09:06:41.508Z,93038.56
2018-03-11T09:09:09.159Z,93040.15
2018-03-11T09:11:37.016Z,93029.50
2018-03-11T09:14:05.208Z,93029.44
2018-03-11T09:16:33.176Z,93036.28
2018-03-11T09:19:00.940Z,93026.46
2018-03-11T09:21:28.585Z,93031.38
2018-03-11T09:23:56.715Z,93030.79
2018-03-11T09:26:24.448Z,93014.88
2018-03-11T09:28:52.531Z,93015.77
2018-03-11T09:31:20.182Z,93002.59
2018-03-11T09:33:47.952Z,92999.43
2018-03-11T09:36:15.643Z,92992.84
2018-03-11T09:38:43.240Z,93004.34
2018-03-11T09:41:10.927Z,93000.15
2018-03-11T09:43:38.684Z,92994.44
2018-03-11T09:46:06.524Z,92981.97
2018-03-11T09:48:34.801Z,92966.98
2018-03-11T09:51:02.509Z,92967.19
2018-03-11T09:53:30.565Z,92979.36
2018-03-11T09:55:58.248Z,92973.31
2018-03-11T09:58:26.062Z,92969.16
2018-03-11T10:00:54.139Z,92957.03
2018-03-11T10:03:21.939Z,92961.80
2018-03-11T10:05:49.873Z,92957.92
2018-03-11T10:08:18.816Z,92957.08
2018-03-11T10:10:46.565Z,92962.05
2018-03-11T10:13:15.156Z,92958.93
2018-03-11T10:15:43.132Z,92958.47
2018-03-11T10:18:11.924Z,92953.17
2018-03-11T10:20:39.773Z,92944.13
2018-03-11T10:23:08.447Z,92941.52
2018-03-11T10:25:36.496Z,92939.19
2018-03-11T10:28:06.005Z,92939.05
2018-03-11T10:30:33.618Z,92942.10
2018-03-11T10:33:02.183Z,92945.62
2018-03-11T10:35:30.264Z,92939.50
2018-03-11T10:37:58.007Z,92937.15
2018-03-11T10:40:25.605Z,92938.77
2018-03-11T10:42:54.080Z,92933.69
2018-03-11T10:45:21.936Z,92931.86
2018-03-11T10:47:49.587Z,92930.55
2018-03-11T10:50:17.309Z,92921.70
2018-03-11T10:52:45.325Z,92925.50
2018-03-11T10:55:12.990Z,92920.50
2018-03-11T10:57:40.984Z,92916.00
2018-03-11T11:00:09.232Z,92909.01
2018-03-11T11:02:37.103Z,92902.20
2018-03-11T11:05:04.953Z,92899.46
2018-03-11T11:07:32.776Z,92893.71
2018-03-11T11:10:00.845Z,92879.87
2018-03-11T11:12:28.567Z,92869.20
2018-03-11T11:14:56.456Z,92867.19
2018-03-11T11:17:24.201Z,92857.31
2018-03-11T11:19:52.708Z,92853.57
2018-03-11T11:22:20.411Z,92846.39
2018-03-11T11:24:48.823Z,92855.69
2018-03-11T11:27:16.802Z,92848.52
2018-03-11T11:29:44.563Z,92845.08
2018-03-11T11:32:12.844Z,92837.83
2018-03-11T11:34:40.886Z,92830.00
2018-03-11T11:37:08.761Z,92826.41
2018-03-11T11:39:37.050Z,92823.41
2018-03-11T11:42:05.738Z,92819.10
2018-03-11T11:44:33.619Z,92814.41
2018-03-11T11:47:01.267Z,92806.78
2018-03-11T11:49:29.143Z,92801.40
2018-03-11T11:51:57.413Z,92798.53
2018-03-11T11:54:25.410Z,92789.34
2018-03-11T11:56:53.300Z,92785.87
2018-03-11T11:59:21.292Z,92774.16
2018-03-11T12:01:49.440Z,92758.77
2018-03-11T12:04:17.746Z,92753.81
2018-03-11T12:06:45.420Z,92751.22
2018-03-11T12:11:46.885Z,92756.39
2018-03-11T12:14:15.308Z,92750.28
2018-03-11T12:16:43.373Z,92737.81
2018-03-11T12:19:11.009Z,92734.84
2018-03-11T12:21:38.780Z,92728.57
2018-03-11T12:24:06.518Z,92719.46
2018-03-11T12:26:34.623Z,92728.72
2018-03-11T12:29:02.223Z,92727.94
2018-03-11T12:31:30.041Z,92726.88
2018-03-11T12:33:57.930Z,92714.41
2018-03-11T12:36:26.050Z,92704.02
2018-03-11T12:38:54.054Z,92704.02
2018-03-11T12:41:21.725Z,92700.73
2018-03-11T12:43:49.628Z,92691.61
2018-03-11T12:46:17.343Z,92691.05
2018-03-11T12:48:46.241Z,92689.14
2018-03-11T12:51:14.003Z,92679.77
2018-03-11T12:53:42.920Z,92678.92
2018-03-11T12:56:10.741Z,92673.76
2018-03-11T12:58:38.617Z,92670.69
2018-03-11T13:01:06.250Z,92664.07
2018-03-11T13:03:34.045Z,92663.56
2018-03-11T13:06:01.730Z,92649.85
2018-03-11T13:08:29.748Z,92646.56
2018-03-11T13:10:58.074Z,92638.01
2018-03-11T13:13:25.819Z,92631.68
2018-03-11T13:15:54.770Z,92631.40
2018-03-11T13:18:22.799Z,92632.80
2018-03-11T13:21:09.531Z,92634.26
2018-03-11T13:23:37.170Z,92634.00
2018-03-11T13:26:05.492Z,92635.04
2018-03-11T13:28:44.841Z,92638.55
2018-03-11T13:31:12.727Z,92637.30
2018-03-11T13:33:52.210Z,92629.80
2018-03-11T13:36:19.905Z,92618.37
2018-03-11T13:38:59.237Z,92611.39
2018-03-11T13:41:26.953Z,92617.31
2018-03-11T13:43:54.719Z,92610.25
2018-03-11T13:46:33.957Z,92613.99
2018-03-11T13:49:01.792Z,92613.28
2018-03-11T13:51:41.365Z,92603.62
2018-03-11T13:54:09.362Z,92600.64
2018-03-11T13:56:37.395Z,92600.16
2018-03-11T13:59:05.750Z,92602.98
2018-03-11T14:01:33.442Z,92602.50
2018-03-11T14:04:01.508Z,92604.34
2018-03-11T14:06:29.347Z,92604.03
2018-03-11T14:08:57.152Z,92593.69
2018-03-11T14:11:24.904Z,92588.75
2018-03-11T14:13:52.797Z,92587.86
2018-03-11T14:16:20.550Z,92591.30
2018-03-11T14:18:48.358Z,92588.89
2018-03-11T14:21:17.396Z,92587.25
2018-03-11T14:23:45.031Z,92574.73
2018-03-11T14:26:13.774Z,92572.62
2018-03-11T14:28:41.849Z,92568.16
2018-03-11T14:31:09.832Z,92559.36
2018-03-11T14:33:37.557Z,92557.73
2018-03-11T14:36:05.502Z,92562.29
2018-03-11T14:38:33.293Z,92561.02
2018-03-11T14:41:01.518Z,92556.62
2018-03-11T14:43:30.890Z,92555.83
2018-03-11T14:45:59.001Z,92556.39
2018-03-11T14:48:27.192Z,92555.13
2018-03-11T14:50:55.082Z,92550.22
2018-03-11T14:53:23.983Z,92541.53
2018-03-11T14:55:51.967Z,92543.33
2018-03-11T14:58:19.930Z,92545.94
2018-03-11T15:00:47.912Z,92542.55
2018-03-11T15:03:15.636Z,92542.95
2018-03-11T15:05:43.463Z,92543.23
2018-03-11T15:08:11.285Z,92548.39
2018-03-11T15:10:39.322Z,92561.24
2018-03-11T15:13:07.131Z,92557.88
2018-03-11T15:15:35.578Z,92557.85
2018-03-11T15:18:03.451Z,92552.21
2018-03-11T15:20:31.537Z,92557.86
2018-03-11T15:23:00.013Z,92566.78
2018-03-11T15:25:27.931Z,92554.80
2018-03-11T15:27:55.964Z,92552.48
2018-03-11T15:30:23.724Z,92557.09
2018-03-11T15:32:51.796Z,92561.34
2018-03-11T15:35:19.806Z,92558.53
2018-03-11T15:37:49.162Z,92565.72
2018-03-11T15:40:19.286Z,92560.95
2018-03-11T15:42:48.274Z,92563.95
2018-03-11T15:45:17.491Z,92567.89
2018-03-11T15:47:46.058Z,92565.52
2018-03-11T15:50:15.619Z,92563.83
2018-03-11T15:52:44.565Z,92570.64
2018-03-11T15:55:12.638Z,92568.17
2018-03-11T15:57:41.725Z,92566.05
2018-03-11T16:00:09.593Z,92562.69
2018-03-11T16:02:37.574Z,92560.83
2018-03-11T16:05:06.400Z,92557.84
2018-03-11T16:07:34.443Z,92546.95
2018-03-11T16:10:02.297Z,92552.58
2018-03-11T16:12:30.276Z,92554.19
2018-03-11T16:15:00.431Z,92550.05
2018-03-11T16:17:28.465Z,92555.84
2018-03-11T16:19:56.169Z,92549.34
2018-03-11T16:22:23.985Z,92537.16
2018-03-11T16:24:52.878Z,92539.89
2018-03-11T16:27:20.759Z,92536.79
2018-03-11T16:29:48.798Z,92545.92
2018-03-11T16:32:17.137Z,92542.45
2018-03-11T16:34:45.004Z,92541.70
2018-03-11T16:37:13.330Z,92546.45
2018-03-11T16:39:42.537Z,92534.93
2018-03-11T16:42:13.378Z,92533.95
2018-03-11T16:44:41.448Z,92540.51
2018-03-11T16:47:09.642Z,92534.62
2018-03-11T16:49:37.635Z,92536.36
2018-03-11T16:52:07.643Z,92534.28
2018-03-11T16:54:35.759Z,92521.95
2018-03-11T16:57:04.238Z,92514.55
2018-03-11T16:59:32.010Z,92504.82
2018-03-11T17:02:00.023Z,92511.52
2018-03-11T17:04:27.753Z,92516.30
2018-03-11T17:06:55.879Z,92515.48
2018-03-11T17:09:23.602Z,92516.26
2018-03-11T17:11:53.010Z,92516.17
2018-03-11T17:14:21.233Z,92503.07
2018-03-11T17:16:50.178Z,92501.08
2018-03-11T17:19:18.692Z,92505.14
2018-03-11T17:21:46.724Z,92514.10
2018-03-11T17:24:14.787Z,92501.02
2018-03-11T17:26:43.796Z,92499.13
2018-03-11T17:29:11.880Z,92505.84
2018-03-11T17:31:39.834Z,92493.75
2018-03-11T17:34:07.699Z,92497.58
2018-03-11T17:36:35.666Z,92508.64
2018-03-11T17:39:03.841Z,92507.20
2018-03-11T17:41:32.193Z,92511.28
2018-03-11T17:43:59.979Z,92511.23
2018-03-11T17:46:28.262Z,92504.03
2018-03-11T17:48:55.909Z,92509.63
2018-03-11T17:51:24.978Z,92511.66
2018-03-11T17:53:52.580Z,92507.23
2018-03-11T17:56:20.638Z,92516.11
2018-03-11T17:58:48.462Z,92515.09
2018-03-11T18:01:17.259Z,92507.84
2018-03-11T18:03:45.270Z,92506.53
2018-03-11T18:06:14.311Z,92512.28
2018-03-11T18:08:42.123Z,92507.48
2018-03-11T18:11:09.990Z,92504.34
2018-03-11T18:13:38.752Z,92503.22
2018-03-11T18:16:07.611Z,92504.58
2018-03-11T18:18:36.155Z,92503.25
2018-03-11T18:21:04.531Z,92491.24
2018-03-11T18:23:32.757Z,92495.03
2018-03-11T18:26:00.778Z,92498.01
2018-03-11T18:28:29.465Z,92488.54
2018-03-11T18:30:57.550Z,92496.13
2018-03-11T18:33:25.540Z,92493.63
2018-03-11T18:35:53.378Z,92495.42
2018-03-11T18:38:21.813Z,92500.28
2018-03-11T18:40:49.951Z,92501.92
2018-03-11T18:43:18.907Z,92499.53
2018-03-11T18:45:46.573Z,92500.30
2018-03-11T18:48:14.850Z,92503.25
2018-03-11T18:50:43.400Z,92512.00
2018-03-11T18:53:17.672Z,92505.95
2018-03-11T18:55:46.223Z,92499.38
2018-03-11T18:58:14.009Z,92503.56
2018-03-11T19:00:42.284Z,92495.97
2018-03-11T19:03:10.747Z,92489.89
2018-03-11T19:05:38.528Z,92485.23
2018-03-11T19:08:06.621Z,92493.45
2018-03-11T19:10:34.281Z,92492.14
2018-03-11T19:13:02.966Z,92483.58
2018-03-11T19:15:32.689Z,92476.69
2018-03-11T19:18:00.752Z,92477.67
2018-03-11T19:20:28.510Z,92482.62
2018-03-11T19:22:56.175Z,92470.98
2018-03-11T19:25:24.032Z,92471.26
2018-03-11T19:27:51.702Z,92480.70
2018-03-11T19:30:19.823Z,92481.03
2018-03-11T19:32:47.786Z,92483.81
2018-03-11T19:35:16.006Z,92482.86
2018-03-11T19:37:44.818Z,92482.86
2018-03-11T19:40:13.297Z,92485.56
2018-03-11T19:42:42.742Z,92480.60
2018-03-11T19:45:10.952Z,92481.82
2018-03-11T19:47:39.009Z,92479.22
2018-03-11T19:50:07.092Z,92478.16
2018-03-11T19:52:34.892Z,92466.08
2018-03-11T19:55:02.998Z,92470.06
2018-03-11T19:57:31.678Z,92467.71
2018-03-11T19:59:59.409Z,92468.14
2018-03-11T20:02:28.826Z,92466.52
2018-03-11T20:04:58.025Z,92461.31
2018-03-11T20:07:26.254Z,92461.56
2018-03-11T20:09:54.043Z,92454.71
2018-03-11T20:12:21.724Z,92451.23
2018-03-11T20:14:49.684Z,92459.72
2018-03-11T20:17:17.537Z,92464.80
2018-03-11T20:19:45.703Z,92468.86
2018-03-11T20:22:14.506Z,92473.68
2018-03-11T20:24:42.448Z,92474.28
2018-03-11T20:27:10.962Z,92471.94
2018-03-11T20:29:39.007Z,92460.84
2018-03-11T20:32:07.144Z,92452.84
2018-03-11T20:34:36.612Z,92439.93
2018-03-11T20:37:06.084Z,92447.36
2018-03-11T20:39:35.106Z,92444.38
2018-03-11T20:42:03.120Z,92455.28
2018-03-11T20:44:32.703Z,92449.30
2018-03-11T20:47:01.634Z,92441.73
2018-03-11T20:49:29.588Z,92439.42
2018-03-11T20:51:59.008Z,92432.63
2018-03-11T20:54:27.203Z,92431.87
2018-03-11T20:56:54.881Z,92422.12
2018-03-11T20:59:23.371Z,92422.80
2018-03-11T21:01:51.959Z,92415.88
2018-03-11T21:04:21.618Z,92412.97
2018-03-11T21:06:49.536Z,92404.58
2018-03-11T21:09:17.398Z,92406.34
2018-03-11T21:11:45.269Z,92409.70
2018-03-11T21:14:13.341Z,92407.59
2018-03-11T21:16:41.618Z,92406.69
2018-03-11T21:19:09.385Z,92409.39
2018-03-11T21:21:37.260Z,92399.73
2018-03-11T21:24:05.751Z,92389.41
2018-03-11T21:26:33.857Z,92390.15
2018-03-11T21:29:01.911Z,92384.25
2018-03-11T21:31:30.598Z,92386.80
2018-03-11T21:33:58.630Z,92381.64
2018-03-11T21:36:27.069Z,92377.47
2018-03-11T21:38:54.765Z,92371.50
2018-03-11T21:41:22.723Z,92378.05
2018-03-11T21:43:50.414Z,92370.73
2018-03-11T21:46:18.172Z,92362.22
2018-03-11T21:48:46.715Z,92364.23
2018-03-11T21:51:14.728Z,92360.66
2018-03-11T21:53:42.588Z,92351.41
2018-03-11T21:56:10.549Z,92347.98
2018-03-11T21:58:38.422Z,92350.44
2018-03-11T22:01:06.299Z,92343.02
2018-03-11T22:03:34.084Z,92338.72
2018-03-11T22:06:01.925Z,92329.03
2018-03-11T22:08:29.574Z,92327.01
2018-03-11T22:10:57.509Z,92319.73
2018-03-11T22:13:25.117Z,92307.16
2018-03-11T22:15:52.770Z,92312.90
2018-03-11T22:18:20.378Z,92304.53
2018-03-11T22:20:48.190Z,92302.83
2018-03-11T22:23:17.091Z,92294.38
2018-03-11T22:25:44.772Z,92293.05
2018-03-11T22:28:12.371Z,92286.11
2018-03-11T22:30:40.117Z,92280.22
2018-03-11T22:33:07.686Z,92276.62
2018-03-11T22:35:35.825Z,92271.93
2018-03-11T22:38:03.749Z,92271.55
2018-03-11T22:40:31.736Z,92266.68
2018-03-11T22:42:59.423Z,92256.69
2018-03-11T22:45:27.286Z,92255.88
2018-03-11T22:47:55.010Z,92250.88
2018-03-11T22:50:22.861Z,92237.05
2018-03-11T22:52:50.986Z,92238.31
2018-03-11T22:55:18.968Z,92230.50
2018-03-11T22:57:47.396Z,92219.30
2018-03-11T23:00:15.256Z,92210.80
2018-03-11T23:02:43.817Z,92202.31
2018-03-11T23:05:12.361Z,92186.15
2018-03-11T23:07:40.428Z,92175.91
2018-03-11T23:10:09.465Z,92177.01
2018-03-11T23:12:37.290Z,92166.28
2018-03-11T23:15:05.176Z,92165.00
2018-03-11T23:17:32.813Z,92148.55
2018-03-11T23:20:00.485Z,92154.78
2018-03-11T23:22:28.574Z,92144.69
2018-03-11T23:24:56.320Z,92148.52
2018-03-11T23:27:24.956Z,92136.82
2018-03-11T23:29:52.878Z,92129.43
2018-03-11T23:32:20.555Z,92127.47
2018-03-11T23:34:48.934Z,92123.53
2018-03-11T23:37:16.560Z,92122.41
2018-03-11T23:39:44.538Z,92109.76
2018-03-11T23:42:12.542Z,92111.91
2018-03-11T23:44:40.429Z,92114.13
2018-03-11T23:47:08.196Z,92124.39
2018-03-11T23:49:36.310Z,92122.41
2018-03-11T23:52:04.065Z,92118.70
2018-03-11T23:54:32.056Z,92111.33
2018-03-11T23:56:59.656Z,92112.45
2018-03-11T23:59:28.825Z,92109.70
