createdAt,value
2022-09-01T00:00:02.930Z,98926.91
2022-09-01T00:02:42.727Z,98930.34
2022-09-01T00:05:11.896Z,98929.28
2022-09-01T00:07:41.714Z,98921.41
2022-09-01T00:10:11.322Z,98930.91
2022-09-01T00:12:41.166Z,98922.63
2022-09-01T00:15:13.453Z,98924.50
2022-09-01T00:17:42.708Z,98924.78
2022-09-01T00:20:15.962Z,98925.03
2022-09-01T00:22:48.765Z,98921.38
2022-09-01T00:25:18.228Z,98922.16
2022-09-01T00:27:46.994Z,98924.75
2022-09-01T00:30:16.930Z,98922.84
2022-09-01T00:32:49.494Z,98917.75
2022-09-01T00:35:18.898Z,98923.97
2022-09-01T00:37:45.949Z,98919.44
2022-09-01T00:40:15.250Z,98921.31
2022-09-01T00:42:44.746Z,98915.44
2022-09-01T00:45:21.849Z,98927.31
2022-09-01T00:47:54.237Z,98919.91
2022-09-01T00:50:27.162Z,98920.19
2022-09-01T00:53:01.192Z,98927.25
2022-09-01T00:55:32.665Z,98919.47
2022-09-01T00:58:07.078Z,98922.06
2022-09-01T01:00:57.780Z,98917.72
2022-09-01T01:03:25.109Z,98909.47
2022-09-01T01:05:58.201Z,98920.56
2022-09-01T01:08:39.497Z,98912.91
2022-09-01T01:11:18.225Z,98910.72
2022-09-01T01:13:57.824Z,98908.91
2022-09-01T01:16:39.644Z,98909.13
2022-09-01T01:19:38.797Z,98910.66
2022-09-01T01:22:45.266Z,98914.53
2022-09-01T01:28:36.904Z,98911.50
2022-09-01T01:31:20.411Z,98914.41
2022-09-01T01:34:24.285Z,98912.41
2022-09-01T01:36:51.766Z,98906.69
2022-09-01T01:39:21.892Z,98911.75
2022-09-01T01:41:51.201Z,98918.88
2022-09-01T01:44:20.583Z,98908.13
2022-09-01T01:46:50.621Z,98908.19
2022-09-01T01:49:21.034Z,98911.94
2022-09-01T01:51:50.104Z,98915.09
2022-09-01T01:54:20.047Z,98912.47
2022-09-01T01:56:51.069Z,98909.31
2022-09-01T01:59:19.587Z,98907.19
2022-09-01T02:01:49.382Z,98910.81
2022-09-01T02:04:20.846Z,98911.81
2022-09-01T02:06:49.476Z,98909.97
2022-09-01T02:09:20.406Z,98903.63
2022-09-01T02:11:47.117Z,98895.72
2022-09-01T02:14:18.410Z,98900.50
2022-09-01T02:16:45.193Z,98898.59
2022-09-01T02:19:12.316Z,98890.94
2022-09-01T02:21:44.744Z,98899.59
2022-09-01T02:24:15.009Z,98890.84
2022-09-01T02:26:47.398Z,98891.53
2022-09-01T02:29:28.592Z,98884.91
2022-09-01T02:31:56.549Z,98883.63
2022-09-01T02:34:27.874Z,98892.06
2022-09-01T02:36:56.285Z,98883.53
2022-09-01T02:39:33.638Z,98880.34
2022-09-01T02:42:01.218Z,98883.25
2022-09-01T02:44:31.181Z,98879.41
2022-09-01T02:46:59.018Z,98882.03
2022-09-01T02:49:28.338Z,98881.56
2022-09-01T02:52:01.900Z,98878.13
2022-09-01T02:54:31.036Z,98874.16
2022-09-01T02:56:57.773Z,98878.53
2022-09-01T02:59:27.668Z,98871.06
2022-09-01T03:01:54.894Z,98873.06
2022-09-01T03:04:24.034Z,98878.53
2022-09-01T03:06:54.783Z,98874.16
2022-09-01T03:09:24.594Z,98876.00
2022-09-01T03:11:57.648Z,98876.41
2022-09-01T03:14:34.474Z,98873.97
2022-09-01T03:17:03.992Z,98869.38
2022-09-01T03:19:44.931Z,98868.69
2022-09-01T03:22:11.921Z,98873.78
2022-09-01T03:24:41.506Z,98880.41
2022-09-01T03:27:09.078Z,98876.19
2022-09-01T03:29:36.989Z,98872.44
2022-09-01T03:32:04.877Z,98880.00
2022-09-01T03:34:37.227Z,98872.34
2022-09-01T03:37:09.782Z,98873.50
2022-09-01T03:39:38.385Z,98870.91
2022-09-01T03:42:06.339Z,98870.72
2022-09-01T03:44:42.690Z,98879.81
2022-09-01T03:47:15.512Z,98877.66
2022-09-01T03:49:45.533Z,98878.75
2022-09-01T03:52:12.446Z,98877.88
2022-09-01T03:54:39.112Z,98878.09
2022-09-01T03:57:06.945Z,98879.72
2022-09-01T03:59:44.540Z,98881.69
2022-09-01T04:02:11.568Z,98875.34
2022-09-01T04:04:38.651Z,98880.31
2022-09-01T04:07:09.381Z,98881.94
2022-09-01T04:09:44.307Z,98879.31
2022-09-01T04:12:15.009Z,98878.97
2022-09-01T04:14:50.298Z,98876.97
2022-09-01T04:17:40.183Z,98868.75
2022-09-01T04:20:09.635Z,98878.72
2022-09-01T04:22:37.979Z,98877.34
2022-09-01T04:25:11.863Z,98877.56
2022-09-01T04:27:51.720Z,98880.78
2022-09-01T04:30:19.770Z,98881.34
2022-09-01T04:32:49.582Z,98877.81
2022-09-01T04:35:30.069Z,98876.59
2022-09-01T04:37:59.752Z,98876.28
2022-09-01T04:40:27.535Z,98878.78
2022-09-01T04:42:54.495Z,98883.94
2022-09-01T04:45:39.674Z,98886.56
2022-09-01T04:48:07.132Z,98888.41
2022-09-01T04:50:37.735Z,98890.69
2022-09-01T04:53:15.473Z,98889.66
2022-09-01T04:55:44.435Z,98891.50
2022-09-01T04:58:18.137Z,98894.44
2022-09-01T05:03:32.287Z,98892.94
2022-09-01T05:06:04.948Z,98889.97
2022-09-01T05:09:01.098Z,98892.97
2022-09-01T05:11:37.785Z,98895.84
2022-09-01T05:14:08.461Z,98894.22
2022-09-01T05:16:38.909Z,98897.66
2022-09-01T05:19:06.444Z,98895.69
2022-09-01T05:21:33.616Z,98897.31
2022-09-01T05:24:02.689Z,98896.94
2022-09-01T05:26:34.117Z,98906.44
2022-09-01T05:29:13.492Z,98898.09
2022-09-01T05:31:49.488Z,98897.84
2022-09-01T05:34:26.476Z,98897.94
2022-09-01T05:36:59.737Z,98896.22
2022-09-01T05:39:27.748Z,98908.44
2022-09-01T05:41:54.579Z,98903.50
2022-09-01T05:44:23.117Z,98905.09
2022-09-01T05:46:50.899Z,98908.75
2022-09-01T05:49:20.898Z,98905.97
2022-09-01T05:51:53.025Z,98906.31
2022-09-01T05:54:23.350Z,98908.22
2022-09-01T05:56:51.480Z,98914.25
2022-09-01T05:59:26.190Z,98910.25
2022-09-01T06:01:55.243Z,98921.94
2022-09-01T06:04:28.497Z,98922.59
2022-09-01T06:07:06.816Z,98923.72
2022-09-01T06:09:41.808Z,98928.84
2022-09-01T06:12:17.873Z,98924.00
2022-09-01T06:14:54.813Z,98915.16
2022-09-01T06:17:28.540Z,98924.50
2022-09-01T06:20:01.506Z,98923.72
2022-09-01T06:22:28.961Z,98914.88
2022-09-01T06:25:02.483Z,98918.16
2022-09-01T06:27:30.211Z,98922.53
2022-09-01T06:30:15.320Z,98915.59
2022-09-01T06:32:46.821Z,98924.44
2022-09-01T06:35:19.865Z,98933.72
2022-09-01T06:37:50.526Z,98923.84
2022-09-01T06:40:17.875Z,98921.03
2022-09-01T06:42:49.457Z,98922.41
2022-09-01T06:45:21.555Z,98916.50
2022-09-01T06:48:00.220Z,98923.09
2022-09-01T06:53:45.916Z,98919.81
2022-09-01T06:56:07.048Z,98920.47
2022-09-01T06:58:41.894Z,98923.22
2022-09-01T07:01:15.442Z,98927.84
2022-09-01T07:03:51.211Z,98925.69
2022-09-01T07:09:47.593Z,98921.06
2022-09-01T07:12:28.333Z,98924.06
2022-09-01T07:17:54.172Z,98930.91
2022-09-01T07:20:29.133Z,98931.28
2022-09-01T07:23:06.234Z,98930.28
2022-09-01T07:26:00.525Z,98922.44
2022-09-01T07:28:36.086Z,98927.78
2022-09-01T07:39:48.842Z,98935.22
2022-09-01T07:45:26.171Z,98951.25
2022-09-01T07:47:54.084Z,98938.06
2022-09-01T07:50:38.523Z,98931.22
2022-09-01T07:53:08.598Z,98938.69
2022-09-01T07:55:35.608Z,98937.63
2022-09-01T07:58:05.153Z,98938.16
2022-09-01T08:00:34.336Z,98943.19
2022-09-01T08:03:03.334Z,98943.44
2022-09-01T08:05:32.745Z,98951.13
2022-09-01T08:08:00.129Z,98940.00
2022-09-01T08:10:27.246Z,98944.25
2022-09-01T08:12:57.362Z,98941.03
2022-09-01T08:16:05.714Z,98940.72
2022-09-01T08:18:15.858Z,98941.94
2022-09-01T08:20:47.983Z,98942.97
2022-09-01T08:23:18.785Z,98946.38
2022-09-01T08:25:49.645Z,98943.22
2022-09-01T08:28:26.549Z,98946.59
2022-09-01T08:30:55.473Z,98948.84
2022-09-01T08:33:25.303Z,98936.59
2022-09-01T08:35:57.250Z,98937.97
2022-09-01T08:38:25.243Z,98948.09
2022-09-01T08:40:57.581Z,98942.94
2022-09-01T08:43:34.541Z,98943.59
2022-09-01T08:46:33.703Z,98945.16
2022-09-01T08:49:24.849Z,98940.78
2022-09-01T08:52:07.991Z,98953.22
2022-09-01T08:54:51.335Z,98955.88
2022-09-01T08:57:49.799Z,98940.78
2022-09-01T09:00:21.335Z,98950.13
2022-09-01T09:03:12.718Z,98944.53
2022-09-01T09:05:57.830Z,98944.19
2022-09-01T09:08:36.749Z,98939.59
2022-09-01T09:11:31.170Z,98943.41
2022-09-01T09:14:13.753Z,98940.03
2022-09-01T09:16:51.559Z,98941.44
2022-09-01T09:19:33.789Z,98938.13
2022-09-01T09:22:04.390Z,98944.81
2022-09-01T09:24:55.054Z,98936.72
2022-09-01T09:27:42.246Z,98939.03
2022-09-01T09:30:24.612Z,98934.41
2022-09-01T09:35:44.213Z,98932.19
2022-09-01T09:38:24.184Z,98927.28
2022-09-01T09:44:26.550Z,98928.34
2022-09-01T09:46:53.775Z,98916.47
2022-09-01T09:49:36.023Z,98928.97
2022-09-01T09:52:11.638Z,98932.47
2022-09-01T09:54:43.541Z,98929.22
2022-09-01T09:57:17.380Z,98922.50
2022-09-01T09:59:59.072Z,98920.50
2022-09-01T10:02:33.870Z,98918.69
2022-09-01T10:05:23.223Z,98923.53
2022-09-01T10:07:50.633Z,98918.41
2022-09-01T10:10:57.453Z,98916.88
2022-09-01T10:13:28.930Z,98906.72
2022-09-01T10:15:59.528Z,98911.16
2022-09-01T10:18:40.127Z,98908.13
2022-09-01T10:21:39.917Z,98909.00
2022-09-01T10:24:38.838Z,98907.28
2022-09-01T10:27:27.565Z,98907.00
2022-09-01T10:30:12.638Z,98914.25
2022-09-01T10:32:56.070Z,98902.19
2022-09-01T10:35:26.813Z,98907.53
2022-09-01T10:38:13.944Z,98906.81
2022-09-01T10:40:53.194Z,98900.16
2022-09-01T10:43:43.811Z,98898.91
2022-09-01T10:46:24.736Z,98896.78
2022-09-01T10:49:25.176Z,98889.94
2022-09-01T10:52:03.288Z,98895.72
2022-09-01T10:54:57.002Z,98894.13
2022-09-01T10:58:09.271Z,98886.16
2022-09-01T11:03:51.729Z,98897.16
2022-09-01T11:07:12.286Z,98896.78
2022-09-01T11:09:57.361Z,98895.09
2022-09-01T11:12:49.204Z,98898.06
2022-09-01T11:15:18.760Z,98899.91
2022-09-01T11:21:27.552Z,98896.81
2022-09-01T11:24:38.189Z,98898.06
2022-09-01T11:27:18.242Z,98902.34
2022-09-01T11:30:01.247Z,98902.91
2022-09-01T11:32:36.816Z,98899.44
2022-09-01T11:35:37.423Z,98902.56
2022-09-01T11:38:07.950Z,98891.09
2022-09-01T11:40:36.915Z,98904.13
2022-09-01T11:43:12.879Z,98899.63
2022-09-01T11:45:59.647Z,98892.06
2022-09-01T11:48:28.250Z,98891.03
2022-09-01T11:51:08.360Z,98884.56
2022-09-01T11:53:43.868Z,98887.41
2022-09-01T11:56:16.724Z,98887.47
2022-09-01T11:58:43.805Z,98888.91
2022-09-01T12:01:13.520Z,98887.13
2022-09-01T12:03:43.237Z,98885.19
2022-09-01T12:06:12.286Z,98889.25
2022-09-01T12:08:41.841Z,98887.34
2022-09-01T12:11:21.287Z,98886.19
2022-09-01T12:13:59.692Z,98882.06
2022-09-01T12:16:28.411Z,98888.88
2022-09-01T12:18:58.350Z,98875.59
2022-09-01T12:21:37.182Z,98879.56
2022-09-01T12:24:18.017Z,98872.31
2022-09-01T12:26:46.889Z,98874.13
2022-09-01T12:29:15.012Z,98873.41
2022-09-01T12:31:52.652Z,98864.19
2022-09-01T12:34:30.188Z,98860.81
2022-09-01T12:37:15.833Z,98870.94
2022-09-01T12:39:48.006Z,98869.72
2022-09-01T12:42:26.937Z,98867.53
2022-09-01T12:45:04.891Z,98865.59
2022-09-01T12:47:53.142Z,98864.44
2022-09-01T12:50:25.882Z,98865.31
2022-09-01T12:53:04.319Z,98859.91
2022-09-01T12:55:48.558Z,98857.13
2022-09-01T12:58:26.294Z,98856.72
2022-09-01T13:01:16.556Z,98857.53
2022-09-01T13:04:25.091Z,98850.91
2022-09-01T13:10:22.776Z,98858.38
2022-09-01T13:13:03.642Z,98845.50
2022-09-01T13:15:39.753Z,98841.63
2022-09-01T13:18:09.490Z,98841.53
2022-09-01T13:20:42.306Z,98839.75
2022-09-01T13:23:13.441Z,98846.47
2022-09-01T13:25:44.384Z,98843.41
2022-09-01T13:28:12.330Z,98845.41
2022-09-01T13:34:21.732Z,98843.44
2022-09-01T13:36:57.482Z,98841.31
2022-09-01T13:42:16.086Z,98836.13
2022-09-01T13:44:44.155Z,98833.44
2022-09-01T13:50:06.867Z,98832.28
2022-09-01T13:52:43.566Z,98836.97
2022-09-01T13:55:39.283Z,98827.25
2022-09-01T13:58:06.307Z,98825.69
2022-09-01T14:00:41.911Z,98815.19
2022-09-01T14:03:23.842Z,98822.78
2022-09-01T14:06:01.462Z,98828.47
2022-09-01T14:08:44.779Z,98820.78
2022-09-01T14:11:20.227Z,98812.06
2022-09-01T14:13:54.807Z,98812.88
2022-09-01T14:17:11.140Z,98810.63
2022-09-01T14:23:19.868Z,98810.13
2022-09-01T14:25:54.510Z,98806.06
2022-09-01T14:28:31.861Z,98799.78
2022-09-01T14:31:06.012Z,98800.88
2022-09-01T14:33:34.320Z,98800.47
2022-09-01T14:36:03.475Z,98802.50
2022-09-01T14:38:31.830Z,98795.88
2022-09-01T14:40:58.852Z,98795.38
2022-09-01T14:43:37.957Z,98793.38
2022-09-01T14:46:10.919Z,98793.63
2022-09-01T14:48:49.065Z,98788.81
2022-09-01T14:54:22.179Z,98794.06
2022-09-01T14:59:45.384Z,98795.44
2022-09-01T15:02:31.244Z,98801.81
2022-09-01T15:05:08.261Z,98796.78
2022-09-01T15:07:59.550Z,98792.53
2022-09-01T15:10:55.250Z,98793.59
2022-09-01T15:16:39.822Z,98795.25
2022-09-01T15:19:12.051Z,98798.34
2022-09-01T15:21:45.295Z,98789.78
2022-09-01T15:24:13.988Z,98799.94
2022-09-01T15:26:41.284Z,98785.88
2022-09-01T15:29:14.259Z,98788.22
2022-09-01T15:31:44.563Z,98789.41
2022-09-01T15:34:20.234Z,98780.41
2022-09-01T15:36:47.006Z,98792.84
2022-09-01T15:39:15.810Z,98793.44
2022-09-01T15:41:45.988Z,98783.06
2022-09-01T15:44:12.854Z,98790.06
2022-09-01T15:46:48.076Z,98791.44
2022-09-01T15:49:18.735Z,98788.91
2022-09-01T15:51:46.384Z,98783.38
2022-09-01T15:54:19.010Z,98794.25
2022-09-01T15:56:51.620Z,98785.06
2022-09-01T15:59:25.882Z,98785.53
2022-09-01T16:02:03.320Z,98784.50
2022-09-01T16:04:30.340Z,98783.63
2022-09-01T16:07:27.945Z,98779.97
2022-09-01T16:10:00.189Z,98782.25
2022-09-01T16:12:28.106Z,98776.94
2022-09-01T16:15:02.557Z,98778.94
2022-09-01T16:17:54.793Z,98775.41
2022-09-01T16:20:40.834Z,98782.38
2022-09-01T16:23:25.367Z,98770.69
2022-09-01T16:25:54.928Z,98767.50
2022-09-01T16:28:30.638Z,98763.53
2022-09-01T16:31:31.793Z,98771.81
2022-09-01T16:34:07.413Z,98768.66
2022-09-01T16:37:01.301Z,98766.25
2022-09-01T16:40:13.873Z,98770.75
2022-09-01T16:42:57.781Z,98768.28
2022-09-01T16:46:09.301Z,98775.28
2022-09-01T16:49:11.990Z,98768.16
2022-09-01T16:52:01.211Z,98771.47
2022-09-01T16:54:39.819Z,98767.31
2022-09-01T16:57:20.381Z,98769.31
2022-09-01T17:00:12.836Z,98766.78
2022-09-01T17:03:13.925Z,98769.56
2022-09-01T17:06:22.487Z,98773.03
2022-09-01T17:09:07.561Z,98771.72
2022-09-01T17:12:00.130Z,98768.72
2022-09-01T17:14:47.546Z,98774.94
2022-09-01T17:17:20.829Z,98763.25
2022-09-01T17:20:22.692Z,98765.09
2022-09-01T17:22:59.077Z,98768.06
2022-09-01T17:25:36.340Z,98767.38
2022-09-01T17:28:16.194Z,98768.41
2022-09-01T17:30:54.584Z,98776.16
2022-09-01T17:33:52.672Z,98779.63
2022-09-01T17:36:58.136Z,98775.72
2022-09-01T17:40:11.685Z,98790.91
2022-09-01T17:42:50.179Z,98792.56
2022-09-01T17:45:38.033Z,98787.03
2022-09-01T17:48:20.978Z,98785.00
2022-09-01T17:51:02.599Z,98789.03
2022-09-01T17:53:48.105Z,98794.91
2022-09-01T17:56:49.530Z,98796.78
2022-09-01T17:59:37.904Z,98798.72
2022-09-01T18:02:39.845Z,98790.78
2022-09-01T18:05:11.771Z,98792.66
2022-09-01T18:07:48.355Z,98790.00
2022-09-01T18:10:31.498Z,98799.56
2022-09-01T18:13:13.047Z,98795.38
2022-09-01T18:15:55.262Z,98800.66
2022-09-01T18:18:38.819Z,98802.88
2022-09-01T18:21:19.755Z,98802.09
2022-09-01T18:23:55.788Z,98811.94
2022-09-01T18:26:32.428Z,98809.81
2022-09-01T18:29:03.794Z,98807.19
2022-09-01T18:31:55.376Z,98811.97
2022-09-01T18:34:32.965Z,98808.56
2022-09-01T18:37:11.097Z,98822.06
2022-09-01T18:39:52.923Z,98817.88
2022-09-01T18:42:37.641Z,98821.59
2022-09-01T18:45:43.002Z,98822.63
2022-09-01T18:48:43.460Z,98826.84
2022-09-01T18:51:12.473Z,98825.53
2022-09-01T18:53:58.547Z,98835.06
2022-09-01T18:56:51.698Z,98827.91
2022-09-01T18:59:53.813Z,98823.94
2022-09-01T19:03:13.019Z,98826.06
2022-09-01T19:06:02.473Z,98830.56
2022-09-01T19:08:48.266Z,98836.88
2022-09-01T19:11:31.403Z,98830.53
2022-09-01T19:14:03.339Z,98837.66
2022-09-01T19:17:08.693Z,98832.34
2022-09-01T19:19:46.915Z,98830.16
2022-09-01T19:22:33.521Z,98829.38
2022-09-01T19:25:23.687Z,98835.97
2022-09-01T19:28:33.820Z,98838.88
2022-09-01T19:31:14.986Z,98847.25
2022-09-01T19:33:48.909Z,98843.53
2022-09-01T19:36:40.425Z,98845.91
2022-09-01T19:39:22.209Z,98843.47
2022-09-01T19:41:58.994Z,98844.75
2022-09-01T19:44:48.480Z,98847.91
2022-09-01T19:47:29.001Z,98847.63
2022-09-01T19:50:26.031Z,98845.25
2022-09-01T19:52:55.043Z,98842.84
2022-09-01T19:55:38.561Z,98841.28
2022-09-01T19:58:16.897Z,98853.06
2022-09-01T20:00:56.962Z,98852.28
2022-09-01T20:03:32.748Z,98839.84
2022-09-01T20:06:20.096Z,98846.16
2022-09-01T20:08:59.955Z,98842.97
2022-09-01T20:12:04.920Z,98852.44
2022-09-01T20:14:38.713Z,98852.59
2022-09-01T20:17:08.094Z,98847.25
2022-09-01T20:19:56.721Z,98850.91
2022-09-01T20:22:43.921Z,98850.91
2022-09-01T20:25:14.675Z,98851.38
2022-09-01T20:27:55.281Z,98850.19
2022-09-01T20:30:25.542Z,98845.50
2022-09-01T20:33:01.640Z,98836.69
2022-09-01T20:36:15.578Z,98846.13
2022-09-01T20:39:22.327Z,98844.56
2022-09-01T20:42:08.113Z,98844.22
2022-09-01T20:44:50.341Z,98844.84
2022-09-01T20:47:19.131Z,98849.31
2022-09-01T20:49:45.901Z,98856.88
2022-09-01T20:52:28.394Z,98851.97
2022-09-01T20:55:21.374Z,98855.09
2022-09-01T20:57:57.349Z,98855.50
2022-09-01T21:00:36.458Z,98856.00
2022-09-01T21:03:14.883Z,98853.44
2022-09-01T21:05:48.621Z,98865.31
2022-09-01T21:08:53.392Z,98856.63
2022-09-01T21:11:32.740Z,98854.47
2022-09-01T21:14:23.604Z,98854.84
2022-09-01T21:17:24.059Z,98858.50
2022-09-01T21:19:59.923Z,98852.38
2022-09-01T21:22:28.200Z,98845.91
2022-09-01T21:25:03.731Z,98856.38
2022-09-01T21:27:45.927Z,98859.97
2022-09-01T21:30:16.138Z,98853.19
2022-09-01T21:32:43.648Z,98852.94
2022-09-01T21:35:18.935Z,98864.75
2022-09-01T21:37:45.603Z,98854.72
2022-09-01T21:40:15.789Z,98854.38
2022-09-01T21:42:55.955Z,98855.44
2022-09-01T21:45:26.223Z,98853.47
2022-09-01T21:48:00.960Z,98852.34
2022-09-01T21:50:27.821Z,98851.41
2022-09-01T21:53:00.917Z,98855.31
2022-09-01T21:55:30.399Z,98856.28
2022-09-01T21:57:57.147Z,98859.63
2022-09-01T22:00:29.733Z,98856.56
2022-09-01T22:03:01.723Z,98859.59
2022-09-01T22:05:30.939Z,98855.22
2022-09-01T22:07:58.519Z,98849.88
2022-09-01T22:10:30.213Z,98847.25
2022-09-01T22:12:59.848Z,98852.75
2022-09-01T22:15:26.755Z,98839.28
2022-09-01T22:17:56.855Z,98852.69
2022-09-01T22:20:24.667Z,98841.78
2022-09-01T22:22:53.382Z,98841.44
2022-09-01T22:25:23.759Z,98840.44
2022-09-01T22:27:50.337Z,98836.19
2022-09-01T22:30:18.659Z,98837.78
2022-09-01T22:32:46.241Z,98840.25
2022-09-01T22:35:19.813Z,98838.97
2022-09-01T22:37:53.228Z,98836.84
2022-09-01T22:40:24.272Z,98840.00
2022-09-01T22:42:52.795Z,98840.47
2022-09-01T22:45:22.950Z,98843.00
2022-09-01T22:47:55.642Z,98843.50
2022-09-01T22:50:26.979Z,98845.09
2022-09-01T22:52:53.919Z,98840.06
2022-09-01T22:55:21.376Z,98843.41
2022-09-01T22:57:51.857Z,98834.72
2022-09-01T23:00:21.201Z,98848.50
2022-09-01T23:02:48.248Z,98850.78
2022-09-01T23:05:16.337Z,98852.69
2022-09-01T23:07:43.174Z,98848.50
2022-09-01T23:10:10.434Z,98839.16
2022-09-01T23:12:37.225Z,98843.75
2022-09-01T23:15:04.533Z,98840.34
2022-09-01T23:17:36.731Z,98839.53
2022-09-01T23:20:07.348Z,98837.97
2022-09-01T23:22:36.269Z,98833.50
2022-09-01T23:25:07.443Z,98838.34
2022-09-01T23:27:41.767Z,98838.66
2022-09-01T23:30:11.867Z,98836.25
2022-09-01T23:32:39.083Z,98835.72
2022-09-01T23:35:06.323Z,98833.09
2022-09-01T23:37:40.686Z,98829.09
2022-09-01T23:40:09.448Z,98828.06
2022-09-01T23:42:40.690Z,98825.81
2022-09-01T23:45:10.992Z,98831.75
2022-09-01T23:47:40.376Z,98827.53
2022-09-01T23:50:10.720Z,98819.91
2022-09-01T23:52:37.367Z,98812.19
2022-09-01T23:55:07.256Z,98814.00
2022-09-01T23:57:34.687Z,98814.34
