createdAt,value
2018-11-27T00:00:37.953Z,95.30
2018-11-27T00:03:07.060Z,96.73
2018-11-27T00:05:35.728Z,90.50
2018-11-27T00:08:03.509Z,95.30
2018-11-27T00:10:33.408Z,94.30
2018-11-27T00:13:01.191Z,99.10
2018-11-27T00:15:29.240Z,108.93
2018-11-27T00:17:56.948Z,104.93
2018-11-27T00:20:24.744Z,111.77
2018-11-27T00:22:52.803Z,112.83
2018-11-27T00:25:20.536Z,107.50
2018-11-27T00:27:48.301Z,100.60
2018-11-27T00:30:20.419Z,109.93
2018-11-27T00:32:48.184Z,107.43
2018-11-27T00:35:17.280Z,111.30
2018-11-27T00:37:44.995Z,93.90
2018-11-27T00:40:16.188Z,99.20
2018-11-27T00:42:43.948Z,105.03
2018-11-27T00:45:12.659Z,98.07
2018-11-27T00:47:40.604Z,96.07
2018-11-27T00:50:10.118Z,104.37
2018-11-27T00:52:38.596Z,97.90
2018-11-27T00:55:07.692Z,109.70
2018-11-27T00:57:35.476Z,108.63
2018-11-27T01:00:04.383Z,107.77
2018-11-27T01:02:32.150Z,89.90
2018-11-27T01:04:59.869Z,84.77
2018-11-27T01:07:27.618Z,85.07
2018-11-27T01:09:55.481Z,98.07
2018-11-27T01:12:23.259Z,88.87
2018-11-27T01:14:51.007Z,91.47
2018-11-27T01:17:18.758Z,100.27
2018-11-27T01:19:46.476Z,94.50
2018-11-27T01:22:14.309Z,97.77
2018-11-27T01:24:42.036Z,87.60
2018-11-27T01:27:09.854Z,87.37
2018-11-27T01:29:37.557Z,87.63
2018-11-27T01:32:05.560Z,88.43
2018-11-27T01:34:33.297Z,89.67
2018-11-27T01:37:01.008Z,88.30
2018-11-27T01:39:28.748Z,114.23
2018-11-27T01:41:56.484Z,98.17
2018-11-27T01:44:24.223Z,86.97
2018-11-27T01:46:51.953Z,86.50
2018-11-27T01:49:19.694Z,78.03
2018-11-27T01:51:47.478Z,72.83
2018-11-27T01:54:15.218Z,77.70
2018-11-27T01:56:42.953Z,74.17
2018-11-27T01:59:10.757Z,82.13
2018-11-27T02:01:38.493Z,71.77
2018-11-27T02:04:06.533Z,80.97
2018-11-27T02:06:34.281Z,71.10
2018-11-27T02:09:02.145Z,82.43
2018-11-27T02:11:29.897Z,75.70
2018-11-27T02:13:57.641Z,76.10
2018-11-27T02:16:25.378Z,76.07
2018-11-27T02:18:53.146Z,72.90
2018-11-27T02:21:20.868Z,71.93
2018-11-27T02:23:48.596Z,83.50
2018-11-27T02:26:16.316Z,86.07
2018-11-27T02:28:44.064Z,77.47
2018-11-27T02:31:11.885Z,76.57
2018-11-27T02:33:39.615Z,68.87
2018-11-27T02:36:07.370Z,69.37
2018-11-27T02:38:35.113Z,72.67
2018-11-27T02:41:02.845Z,71.23
2018-11-27T02:43:30.560Z,67.83
2018-11-27T02:45:58.327Z,75.03
2018-11-27T02:48:26.061Z,70.10
2018-11-27T02:50:53.788Z,66.53
2018-11-27T02:53:21.504Z,73.17
2018-11-27T02:55:49.228Z,67.53
2018-11-27T02:58:17.078Z,66.93
2018-11-27T03:00:44.814Z,69.70
2018-11-27T03:03:12.600Z,69.57
2018-11-27T03:05:40.317Z,71.20
2018-11-27T03:08:08.057Z,67.97
2018-11-27T03:10:35.790Z,71.87
2018-11-27T03:13:03.551Z,67.40
2018-11-27T03:15:31.291Z,72.80
2018-11-27T03:17:59.016Z,62.33
2018-11-27T03:20:26.749Z,68.23
2018-11-27T03:22:54.535Z,73.33
2018-11-27T03:25:22.886Z,65.13
2018-11-27T03:27:51.686Z,72.40
2018-11-27T03:30:21.380Z,71.70
2018-11-27T03:32:49.183Z,63.33
2018-11-27T03:35:17.860Z,65.43
2018-11-27T03:37:47.253Z,65.00
2018-11-27T03:40:16.809Z,65.30
2018-11-27T03:42:44.573Z,64.37
2018-11-27T03:45:13.845Z,66.27
2018-11-27T03:47:41.632Z,73.53
2018-11-27T03:50:12.313Z,68.93
2018-11-27T03:52:40.061Z,70.50
2018-11-27T03:55:08.938Z,71.00
2018-11-27T03:57:36.663Z,70.60
2018-11-27T04:00:21.366Z,67.93
2018-11-27T04:02:52.289Z,62.77
2018-11-27T04:05:20.209Z,71.00
2018-11-27T04:07:47.937Z,68.37
2018-11-27T04:10:16.805Z,72.23
2018-11-27T04:12:44.619Z,65.60
2018-11-27T04:15:12.883Z,70.60
2018-11-27T04:17:40.709Z,68.67
2018-11-27T04:20:09.518Z,66.37
2018-11-27T04:22:37.813Z,69.17
2018-11-27T04:25:08.309Z,72.23
2018-11-27T04:27:36.033Z,68.03
2018-11-27T04:30:03.990Z,67.67
2018-11-27T04:32:31.727Z,63.87
2018-11-27T04:34:59.465Z,67.53
2018-11-27T04:37:27.217Z,59.13
2018-11-27T04:39:54.933Z,68.13
2018-11-27T04:42:22.681Z,79.33
2018-11-27T04:44:50.429Z,66.10
2018-11-27T04:47:18.186Z,77.30
2018-11-27T04:49:45.913Z,71.03
2018-11-27T04:52:13.685Z,73.23
2018-11-27T04:54:41.429Z,71.57
2018-11-27T04:57:09.201Z,77.53
2018-11-27T04:59:36.962Z,74.37
2018-11-27T05:02:04.921Z,77.30
2018-11-27T05:04:32.697Z,79.97
2018-11-27T05:07:00.432Z,82.33
2018-11-27T05:09:28.177Z,79.00
2018-11-27T05:11:55.889Z,75.07
2018-11-27T05:14:23.627Z,71.80
2018-11-27T05:16:51.429Z,73.27
2018-11-27T05:19:19.171Z,65.90
2018-11-27T05:21:46.926Z,77.47
2018-11-27T05:24:14.952Z,77.10
2018-11-27T05:26:42.697Z,70.63
2018-11-27T05:29:10.418Z,68.47
2018-11-27T05:31:38.140Z,74.03
2018-11-27T05:34:06.009Z,81.90
2018-11-27T05:36:33.753Z,77.80
2018-11-27T05:39:01.481Z,77.00
2018-11-27T05:41:29.229Z,78.07
2018-11-27T05:43:56.972Z,86.70
2018-11-27T05:46:24.719Z,86.93
2018-11-27T05:48:52.459Z,85.07
2018-11-27T05:51:20.190Z,94.70
2018-11-27T05:53:47.972Z,88.40
2018-11-27T05:56:15.700Z,95.80
2018-11-27T05:58:43.441Z,101.63
2018-11-27T06:01:11.209Z,97.20
2018-11-27T06:03:38.976Z,102.33
2018-11-27T06:06:06.766Z,94.90
2018-11-27T06:08:34.520Z,94.83
2018-11-27T06:11:02.272Z,96.40
2018-11-27T06:13:30.053Z,102.63
2018-11-27T06:15:57.833Z,98.70
2018-11-27T06:18:25.595Z,106.43
2018-11-27T06:20:53.340Z,112.90
2018-11-27T06:23:21.113Z,106.87
2018-11-27T06:25:48.913Z,106.43
2018-11-27T06:28:16.697Z,125.70
2018-11-27T06:30:44.425Z,369.73
2018-11-27T06:33:12.225Z,187.63
2018-11-27T06:35:41.505Z,152.40
2018-11-27T06:38:10.013Z,133.37
2018-11-27T06:40:37.857Z,120.47
2018-11-27T06:43:07.353Z,116.50
2018-11-27T06:45:35.159Z,108.57
2018-11-27T06:48:02.938Z,115.73
2018-11-27T06:50:30.680Z,110.03
2018-11-27T06:52:58.458Z,124.70
2018-11-27T06:55:26.200Z,127.80
2018-11-27T06:57:53.956Z,126.60
2018-11-27T07:00:23.690Z,133.30
2018-11-27T07:02:51.507Z,135.57
2018-11-27T07:05:19.312Z,149.30
2018-11-27T07:07:47.043Z,149.30
2018-11-27T07:10:33.480Z,134.43
2018-11-27T07:13:10.665Z,135.50
2018-11-27T07:15:38.409Z,135.30
2018-11-27T07:18:07.481Z,134.67
2018-11-27T07:20:35.618Z,138.93
2018-11-27T07:23:03.374Z,138.07
2018-11-27T07:25:31.116Z,130.90
2018-11-27T07:27:58.857Z,122.63
2018-11-27T07:30:26.597Z,113.10
2018-11-27T07:32:54.367Z,113.03
2018-11-27T07:35:22.114Z,111.90
2018-11-27T07:37:49.953Z,110.03
2018-11-27T07:40:24.789Z,110.70
2018-11-27T07:42:53.879Z,120.30
2018-11-27T07:45:22.576Z,130.70
2018-11-27T07:47:50.360Z,123.67
2018-11-27T07:50:18.446Z,107.10
2018-11-27T07:52:46.292Z,104.30
2018-11-27T07:55:15.147Z,95.90
2018-11-27T07:57:43.003Z,85.47
2018-11-27T08:00:13.575Z,87.73
2018-11-27T08:02:41.824Z,78.00
2018-11-27T08:05:16.546Z,76.07
2018-11-27T08:07:45.990Z,78.50
2018-11-27T08:10:16.770Z,80.33
2018-11-27T08:12:44.749Z,71.07
2018-11-27T08:15:13.764Z,60.47
2018-11-27T08:17:41.696Z,66.57
2018-11-27T08:20:10.945Z,68.27
2018-11-27T08:22:38.747Z,61.90
2018-11-27T08:25:08.188Z,54.57
2018-11-27T08:27:35.979Z,63.83
2018-11-27T08:30:04.485Z,54.03
2018-11-27T08:32:32.249Z,62.93
2018-11-27T08:35:00.012Z,60.47
2018-11-27T08:37:27.760Z,58.50
2018-11-27T08:39:55.553Z,56.27
2018-11-27T08:42:23.285Z,59.10
2018-11-27T08:44:51.037Z,67.00
2018-11-27T08:47:18.787Z,61.43
2018-11-27T08:49:46.573Z,55.53
2018-11-27T08:52:14.341Z,67.90
2018-11-27T08:54:42.088Z,70.77
2018-11-27T08:57:09.912Z,66.03
2018-11-27T08:59:37.659Z,70.90
2018-11-27T09:02:05.594Z,69.03
2018-11-27T09:04:33.679Z,67.97
2018-11-27T09:07:01.420Z,63.97
2018-11-27T09:09:29.204Z,65.87
2018-11-27T09:11:57.057Z,65.47
2018-11-27T09:14:24.783Z,75.33
2018-11-27T09:16:53.002Z,71.03
2018-11-27T09:19:20.810Z,62.57
2018-11-27T09:21:48.585Z,58.33
2018-11-27T09:24:16.316Z,66.90
2018-11-27T09:26:44.066Z,75.40
2018-11-27T09:29:11.908Z,67.80
2018-11-27T09:31:39.724Z,60.33
2018-11-27T09:34:07.569Z,61.10
2018-11-27T09:36:35.305Z,65.27
2018-11-27T09:39:03.317Z,64.10
2018-11-27T09:41:31.060Z,60.00
2018-11-27T09:43:58.814Z,64.00
2018-11-27T09:46:26.584Z,66.93
2018-11-27T09:48:54.337Z,64.13
2018-11-27T09:51:22.077Z,65.67
2018-11-27T09:53:49.802Z,82.17
2018-11-27T09:56:17.588Z,85.80
2018-11-27T09:58:45.352Z,69.00
2018-11-27T10:01:13.209Z,67.80
2018-11-27T10:03:40.984Z,61.07
2018-11-27T10:06:08.781Z,64.60
2018-11-27T10:08:36.565Z,64.73
2018-11-27T10:11:05.151Z,59.80
2018-11-27T10:13:32.889Z,57.83
2018-11-27T10:16:00.794Z,64.63
2018-11-27T10:18:28.587Z,62.47
2018-11-27T10:20:56.340Z,51.73
2018-11-27T10:23:24.129Z,56.93
2018-11-27T10:25:52.877Z,55.07
2018-11-27T10:28:20.669Z,53.43
2018-11-27T10:30:48.418Z,63.53
2018-11-27T10:33:16.268Z,74.03
2018-11-27T10:35:51.200Z,74.60
2018-11-27T10:38:18.942Z,72.37
2018-11-27T10:40:46.909Z,61.73
2018-11-27T10:43:19.639Z,61.87
2018-11-27T10:45:42.863Z,58.13
2018-11-27T10:48:10.610Z,65.40
2018-11-27T10:50:38.418Z,58.90
2018-11-27T10:53:08.016Z,59.10
2018-11-27T10:55:35.762Z,63.87
2018-11-27T10:58:04.348Z,61.00
2018-11-27T11:00:37.585Z,66.50
2018-11-27T11:03:24.598Z,62.17
2018-11-27T11:05:53.900Z,65.77
2018-11-27T11:08:22.187Z,64.17
2018-11-27T11:10:50.929Z,68.23
2018-11-27T11:13:18.777Z,78.37
2018-11-27T11:15:46.536Z,75.30
2018-11-27T11:18:14.276Z,69.10
2018-11-27T11:20:42.008Z,72.20
2018-11-27T11:23:09.796Z,81.30
2018-11-27T11:25:37.861Z,84.00
2018-11-27T11:28:06.820Z,87.73
2018-11-27T11:30:34.594Z,88.50
2018-11-27T11:33:02.360Z,86.90
2018-11-27T11:35:30.105Z,87.43
2018-11-27T11:37:57.940Z,87.00
2018-11-27T11:40:25.949Z,90.43
2018-11-27T11:42:57.369Z,101.87
2018-11-27T11:45:25.306Z,87.47
2018-11-27T11:47:53.117Z,82.83
2018-11-27T11:50:30.397Z,107.00
2018-11-27T11:53:01.688Z,113.13
2018-11-27T11:55:29.473Z,100.07
2018-11-27T11:57:57.232Z,92.30
2018-11-27T12:00:31.101Z,86.73
2018-11-27T12:02:58.908Z,85.47
2018-11-27T12:05:26.668Z,71.03
2018-11-27T12:07:54.447Z,77.07
2018-11-27T12:10:22.210Z,82.67
2018-11-27T12:12:49.944Z,88.10
2018-11-27T12:15:19.113Z,77.33
2018-11-27T12:17:47.565Z,85.03
2018-11-27T12:20:16.326Z,76.40
2018-11-27T12:22:47.220Z,72.90
2018-11-27T12:25:14.984Z,74.23
2018-11-27T12:27:42.791Z,78.07
2018-11-27T12:30:14.298Z,84.50
2018-11-27T12:32:42.177Z,85.77
2018-11-27T12:35:10.949Z,77.60
2018-11-27T12:37:38.749Z,77.97
2018-11-27T12:40:10.981Z,82.23
2018-11-27T12:42:38.809Z,75.40
2018-11-27T12:45:08.424Z,64.90
2018-11-27T12:47:36.152Z,76.13
2018-11-27T12:50:04.956Z,68.50
2018-11-27T12:52:32.759Z,65.73
2018-11-27T12:55:00.509Z,76.50
2018-11-27T12:57:28.245Z,72.87
2018-11-27T12:59:56.014Z,78.20
2018-11-27T13:02:23.788Z,81.03
2018-11-27T13:04:51.529Z,76.90
2018-11-27T13:07:19.347Z,73.10
2018-11-27T13:09:47.504Z,74.07
2018-11-27T13:12:15.369Z,72.07
2018-11-27T13:14:43.176Z,75.83
2018-11-27T13:17:11.231Z,71.23
2018-11-27T13:19:38.990Z,64.30
2018-11-27T13:22:06.793Z,74.83
2018-11-27T13:24:34.604Z,70.70
2018-11-27T13:27:02.359Z,78.20
2018-11-27T13:29:30.118Z,76.37
2018-11-27T13:31:57.910Z,80.97
2018-11-27T13:34:25.703Z,81.50
2018-11-27T13:36:53.465Z,82.40
2018-11-27T13:39:40.140Z,89.10
2018-11-27T13:42:08.284Z,83.43
2018-11-27T13:44:36.144Z,80.40
2018-11-27T13:47:04.405Z,147.70
2018-11-27T13:49:32.167Z,105.43
2018-11-27T13:51:59.921Z,101.13
2018-11-27T13:54:27.730Z,92.97
2018-11-27T13:56:55.472Z,88.47
2018-11-27T13:59:23.233Z,93.37
2018-11-27T14:01:51.025Z,89.47
2018-11-27T14:04:18.776Z,87.33
2018-11-27T14:06:46.555Z,106.87
2018-11-27T14:09:14.316Z,103.93
2018-11-27T14:11:42.096Z,105.83
2018-11-27T14:14:09.838Z,100.20
2018-11-27T14:16:37.861Z,113.17
2018-11-27T14:19:05.668Z,116.13
2018-11-27T14:21:33.466Z,114.90
2018-11-27T14:24:01.236Z,107.07
2018-11-27T14:26:29.053Z,100.27
2018-11-27T14:28:56.873Z,93.13
2018-11-27T14:31:24.784Z,97.23
2018-11-27T14:33:52.541Z,104.87
2018-11-27T14:36:20.309Z,117.53
2018-11-27T14:38:48.109Z,129.97
2018-11-27T14:41:15.888Z,110.43
2018-11-27T14:43:43.743Z,136.83
2018-11-27T14:46:11.509Z,139.00
2018-11-27T14:48:39.256Z,107.03
2018-11-27T14:51:06.996Z,103.03
2018-11-27T14:53:34.737Z,100.10
2018-11-27T14:56:02.504Z,90.17
2018-11-27T14:58:30.290Z,88.80
2018-11-27T15:00:58.335Z,95.93
2018-11-27T15:03:26.164Z,95.17
2018-11-27T15:05:54.360Z,89.33
2018-11-27T15:08:22.119Z,94.10
2018-11-27T15:10:49.869Z,105.60
2018-11-27T15:13:17.635Z,77.50
2018-11-27T15:15:45.439Z,114.43
2018-11-27T15:18:13.229Z,120.30
2018-11-27T15:20:40.983Z,124.47
2018-11-27T15:23:08.723Z,110.67
2018-11-27T15:25:36.504Z,123.23
2018-11-27T15:28:04.362Z,99.87
2018-11-27T15:30:34.777Z,80.93
2018-11-27T15:33:02.672Z,90.80
2018-11-27T15:35:30.584Z,110.07
2018-11-27T15:37:58.326Z,109.87
2018-11-27T15:40:27.312Z,106.20
2018-11-27T15:42:55.068Z,133.60
2018-11-27T15:45:25.905Z,117.73
2018-11-27T15:47:53.651Z,124.27
2018-11-27T15:50:21.431Z,104.97
2018-11-27T15:52:49.234Z,167.27
2018-11-27T15:55:33.092Z,176.63
2018-11-27T15:58:03.013Z,120.03
2018-11-27T16:00:30.750Z,145.63
2018-11-27T16:02:58.484Z,149.00
2018-11-27T16:05:26.245Z,169.73
2018-11-27T16:07:53.993Z,185.80
2018-11-27T16:10:21.815Z,184.47
2018-11-27T16:12:49.548Z,205.13
2018-11-27T16:15:18.607Z,206.87
2018-11-27T16:17:46.611Z,216.77
2018-11-27T16:20:16.316Z,220.83
2018-11-27T16:22:45.172Z,205.87
2018-11-27T16:25:13.893Z,171.43
2018-11-27T16:27:41.652Z,183.93
2018-11-27T16:30:26.209Z,157.67
2018-11-27T16:32:54.006Z,159.33
2018-11-27T16:35:21.781Z,201.37
2018-11-27T16:37:57.324Z,191.97
2018-11-27T16:40:28.256Z,191.53
2018-11-27T16:42:55.995Z,158.93
2018-11-27T16:45:24.078Z,175.63
2018-11-27T16:47:51.889Z,132.27
2018-11-27T16:50:19.761Z,92.80
2018-11-27T16:52:47.822Z,126.87
2018-11-27T16:55:16.715Z,124.57
2018-11-27T16:57:44.465Z,134.40
2018-11-27T17:00:19.106Z,132.77
2018-11-27T17:02:47.333Z,142.10
2018-11-27T17:05:15.233Z,174.10
2018-11-27T17:07:43.005Z,175.20
2018-11-27T17:10:15.704Z,150.63
2018-11-27T17:12:43.939Z,154.47
2018-11-27T17:15:13.143Z,131.03
2018-11-27T17:17:40.961Z,169.37
2018-11-27T17:20:13.589Z,180.10
2018-11-27T17:22:41.321Z,190.77
2018-11-27T17:25:09.128Z,211.00
2018-11-27T17:27:36.869Z,222.43
2018-11-27T17:30:09.759Z,183.47
2018-11-27T17:32:37.493Z,196.50
2018-11-27T17:35:06.932Z,220.23
2018-11-27T17:37:34.650Z,221.33
2018-11-27T17:40:02.405Z,219.97
2018-11-27T17:42:30.125Z,213.07
2018-11-27T17:44:57.869Z,215.13
2018-11-27T17:47:25.612Z,227.73
2018-11-27T17:49:53.366Z,210.93
2018-11-27T17:52:21.109Z,177.83
2018-11-27T17:54:48.829Z,156.83
2018-11-27T17:57:16.557Z,169.03
2018-11-27T17:59:44.297Z,178.13
2018-11-27T18:02:12.057Z,183.90
2018-11-27T18:04:39.935Z,177.60
2018-11-27T18:07:07.783Z,183.40
2018-11-27T18:09:35.517Z,167.07
2018-11-27T18:12:03.569Z,168.80
2018-11-27T18:14:31.300Z,185.97
2018-11-27T18:16:59.352Z,204.00
2018-11-27T18:19:26.938Z,215.17
2018-11-27T18:21:54.673Z,219.43
2018-11-27T18:24:22.408Z,224.87
2018-11-27T18:26:50.174Z,174.07
2018-11-27T18:29:17.937Z,172.50
2018-11-27T18:31:45.681Z,146.77
2018-11-27T18:34:13.400Z,168.57
2018-11-27T18:36:41.828Z,169.07
2018-11-27T18:39:09.867Z,155.17
2018-11-27T18:41:37.609Z,146.00
2018-11-27T18:44:05.830Z,129.37
2018-11-27T18:46:33.564Z,142.90
2018-11-27T18:49:01.321Z,142.20
2018-11-27T18:51:29.064Z,132.03
2018-11-27T18:53:56.815Z,150.87
2018-11-27T18:56:25.531Z,107.70
2018-11-27T18:58:53.282Z,114.77
2018-11-27T19:01:21.109Z,128.73
2018-11-27T19:03:48.892Z,121.30
2018-11-27T19:06:16.657Z,131.70
2018-11-27T19:08:44.400Z,139.77
2018-11-27T19:11:12.136Z,120.97
2018-11-27T19:13:39.867Z,146.67
2018-11-27T19:16:08.502Z,136.90
2018-11-27T19:18:36.801Z,153.10
2018-11-27T19:21:04.753Z,159.70
2018-11-27T19:23:32.486Z,182.30
2018-11-27T19:26:01.216Z,164.90
2018-11-27T19:28:29.003Z,171.87
2018-11-27T19:30:56.765Z,115.80
2018-11-27T19:33:24.572Z,146.40
2018-11-27T19:35:52.320Z,154.33
2018-11-27T19:38:20.330Z,127.73
2018-11-27T19:40:48.079Z,145.20
2018-11-27T19:43:15.840Z,142.90
2018-11-27T19:45:44.264Z,151.70
2018-11-27T19:48:13.033Z,159.83
2018-11-27T19:50:40.785Z,165.53
2018-11-27T19:53:12.186Z,163.43
2018-11-27T19:55:39.733Z,166.67
2018-11-27T19:58:08.236Z,153.87
2018-11-27T20:00:37.415Z,173.07
2018-11-27T20:03:06.848Z,175.10
2018-11-27T20:05:34.628Z,133.03
2018-11-27T20:08:02.342Z,119.87
2018-11-27T20:10:30.077Z,154.87
2018-11-27T20:12:57.845Z,161.70
2018-11-27T20:15:27.731Z,164.77
2018-11-27T20:17:55.985Z,136.57
2018-11-27T20:20:24.850Z,122.03
2018-11-27T20:22:53.209Z,125.50
2018-11-27T20:25:21.830Z,109.67
2018-11-27T20:27:49.669Z,103.70
2018-11-27T20:30:20.265Z,103.00
2018-11-27T20:32:50.297Z,89.27
2018-11-27T20:35:18.064Z,96.83
2018-11-27T20:37:46.370Z,80.83
2018-11-27T20:40:15.130Z,74.30
2018-11-27T20:42:42.948Z,70.10
2018-11-27T20:45:12.245Z,75.93
2018-11-27T20:47:40.053Z,69.87
2018-11-27T20:50:12.337Z,74.50
2018-11-27T20:52:37.910Z,71.50
2018-11-27T20:55:07.445Z,73.03
2018-11-27T20:57:35.336Z,82.53
2018-11-27T21:00:05.369Z,80.87
2018-11-27T21:02:33.112Z,81.33
2018-11-27T21:05:00.847Z,76.33
2018-11-27T21:07:28.580Z,75.27
2018-11-27T21:09:56.372Z,77.03
2018-11-27T21:12:24.108Z,70.53
2018-11-27T21:14:51.844Z,65.00
2018-11-27T21:17:19.566Z,67.90
2018-11-27T21:19:47.317Z,59.13
2018-11-27T21:22:15.078Z,71.10
2018-11-27T21:24:42.864Z,70.47
2018-11-27T21:27:10.605Z,61.90
2018-11-27T21:29:38.345Z,55.27
2018-11-27T21:32:06.117Z,51.27
2018-11-27T21:34:33.897Z,75.50
2018-11-27T21:37:01.663Z,64.17
2018-11-27T21:39:29.405Z,56.20
2018-11-27T21:41:57.141Z,57.03
2018-11-27T21:44:24.868Z,56.73
2018-11-27T21:46:52.601Z,43.83
2018-11-27T21:49:20.318Z,33.80
2018-11-27T21:51:48.035Z,29.43
2018-11-27T21:54:15.817Z,34.03
2018-11-27T21:56:43.596Z,29.33
2018-11-27T21:59:11.357Z,32.20
2018-11-27T22:01:39.121Z,23.03
2018-11-27T22:04:06.915Z,20.93
2018-11-27T22:06:34.645Z,21.53
2018-11-27T22:09:02.401Z,16.23
2018-11-27T22:11:30.136Z,17.53
2018-11-27T22:13:57.872Z,18.87
2018-11-27T22:16:25.628Z,18.47
2018-11-27T22:18:54.445Z,15.87
2018-11-27T22:21:22.237Z,18.43
2018-11-27T22:23:49.965Z,16.40
2018-11-27T22:26:17.715Z,15.63
2018-11-27T22:28:45.461Z,17.43
2018-11-27T22:31:13.201Z,17.33
2018-11-27T22:33:40.928Z,12.17
2018-11-27T22:36:08.681Z,12.63
2018-11-27T22:38:36.407Z,10.33
2018-11-27T22:41:04.229Z,11.10
2018-11-27T22:43:31.983Z,13.83
2018-11-27T22:45:59.785Z,12.00
2018-11-27T22:48:27.526Z,17.90
2018-11-27T22:50:55.276Z,15.60
2018-11-27T22:53:23.069Z,15.33
2018-11-27T22:55:50.816Z,14.40
2018-11-27T22:58:18.541Z,10.70
2018-11-27T23:00:49.269Z,9.73
2018-11-27T23:03:17.144Z,10.63
2018-11-27T23:05:44.953Z,8.67
2018-11-27T23:08:12.689Z,8.00
2018-11-27T23:10:41.738Z,10.27
2018-11-27T23:13:09.474Z,4.43
2018-11-27T23:15:37.250Z,5.17
2018-11-27T23:18:05.200Z,8.73
2018-11-27T23:20:32.985Z,4.87
2018-11-27T23:23:00.868Z,7.47
2018-11-27T23:25:28.686Z,4.87
2018-11-27T23:27:56.453Z,7.77
2018-11-27T23:30:25.065Z,8.00
2018-11-27T23:32:52.892Z,5.87
2018-11-27T23:35:20.669Z,6.87
2018-11-27T23:37:48.404Z,9.43
2018-11-27T23:40:18.364Z,5.90
2018-11-27T23:42:46.410Z,4.53
2018-11-27T23:45:15.256Z,5.10
2018-11-27T23:47:43.005Z,4.00
2018-11-27T23:50:13.721Z,2.80
2018-11-27T23:52:41.693Z,3.27
2018-11-27T23:55:11.396Z,5.43
2018-11-27T23:57:39.476Z,5.67
