createdAt,value
2022-10-20T00:00:49.150Z,0.00
2022-10-20T00:02:49.164Z,0.00
2022-10-20T00:03:49.066Z,0.00
2022-10-20T00:04:49.111Z,0.00
2022-10-20T00:05:49.062Z,0.00
2022-10-20T00:06:49.248Z,0.00
2022-10-20T00:07:49.007Z,0.00
2022-10-20T00:08:49.050Z,0.00
2022-10-20T00:09:49.072Z,0.00
2022-10-20T00:10:49.093Z,0.00
2022-10-20T00:11:48.958Z,0.00
2022-10-20T00:12:48.983Z,0.00
2022-10-20T00:13:48.949Z,0.00
2022-10-20T00:14:48.939Z,0.00
2022-10-20T00:15:48.937Z,0.00
2022-10-20T00:16:48.928Z,0.00
2022-10-20T00:17:48.910Z,0.00
2022-10-20T00:18:48.895Z,0.00
2022-10-20T00:19:48.893Z,0.00
2022-10-20T00:20:48.878Z,0.00
2022-10-20T00:21:48.868Z,0.00
2022-10-20T00:22:48.850Z,0.00
2022-10-20T00:23:48.840Z,0.00
2022-10-20T00:24:48.943Z,0.00
2022-10-20T00:25:48.817Z,0.00
2022-10-20T00:26:48.804Z,0.00
2022-10-20T00:27:59.857Z,0.00
2022-10-20T00:28:49.039Z,0.00
2022-10-20T00:29:48.783Z,0.00
2022-10-20T00:30:58.775Z,0.00
2022-10-20T00:31:48.770Z,0.00
2022-10-20T00:32:48.766Z,0.00
2022-10-20T00:33:48.738Z,0.00
2022-10-20T00:34:48.727Z,0.00
2022-10-20T00:35:48.713Z,0.00
2022-10-20T00:36:51.175Z,0.00
2022-10-20T00:37:48.701Z,0.00
2022-10-20T00:38:48.702Z,0.00
2022-10-20T00:39:48.726Z,0.00
2022-10-20T00:40:48.664Z,0.00
2022-10-20T00:41:48.655Z,0.00
2022-10-20T00:42:48.626Z,0.00
2022-10-20T00:43:48.617Z,0.00
2022-10-20T00:44:48.623Z,0.00
2022-10-20T00:45:48.616Z,0.00
2022-10-20T00:46:48.651Z,0.00
2022-10-20T00:47:48.685Z,0.00
2022-10-20T00:48:48.596Z,0.00
2022-10-20T00:49:48.554Z,0.00
2022-10-20T00:50:48.555Z,0.00
2022-10-20T00:51:48.537Z,0.00
2022-10-20T00:52:48.551Z,0.00
2022-10-20T00:53:48.535Z,0.00
2022-10-20T00:54:48.525Z,0.00
2022-10-20T00:55:48.542Z,0.00
2022-10-20T00:56:48.598Z,0.00
2022-10-20T00:57:48.490Z,0.00
2022-10-20T00:58:48.504Z,0.00
2022-10-20T00:59:48.500Z,0.00
2022-10-20T01:00:48.528Z,0.00
2022-10-20T01:01:48.559Z,0.00
2022-10-20T01:02:48.500Z,0.00
2022-10-20T01:03:48.445Z,0.00
2022-10-20T01:04:48.522Z,0.00
2022-10-20T01:05:48.413Z,0.00
2022-10-20T01:06:48.559Z,0.00
2022-10-20T01:07:48.384Z,0.00
2022-10-20T01:08:49.153Z,0.00
2022-10-20T01:09:48.357Z,0.00
2022-10-20T01:11:45.505Z,0.00
2022-10-20T01:12:45.476Z,0.00
2022-10-20T01:13:45.464Z,0.00
2022-10-20T01:14:45.471Z,0.00
2022-10-20T01:15:45.450Z,0.00
2022-10-20T01:16:45.459Z,0.00
2022-10-20T01:17:45.417Z,0.00
2022-10-20T01:18:45.440Z,0.00
2022-10-20T01:19:45.420Z,0.00
2022-10-20T01:20:45.401Z,0.00
2022-10-20T01:21:45.361Z,0.00
2022-10-20T01:22:45.373Z,0.00
2022-10-20T01:23:45.359Z,0.00
2022-10-20T01:24:45.361Z,0.00
2022-10-20T01:25:45.362Z,0.00
2022-10-20T01:26:45.469Z,0.00
2022-10-20T01:27:45.329Z,0.00
2022-10-20T01:28:45.269Z,0.00
2022-10-20T01:29:45.270Z,0.00
2022-10-20T01:30:45.313Z,0.00
2022-10-20T01:31:45.240Z,0.00
2022-10-20T01:32:45.284Z,0.00
2022-10-20T01:33:45.226Z,0.00
2022-10-20T01:34:47.942Z,0.00
2022-10-20T01:35:46.221Z,0.00
2022-10-20T01:36:45.193Z,0.00
2022-10-20T01:37:49.424Z,0.00
2022-10-20T01:38:45.185Z,0.00
2022-10-20T01:39:45.152Z,0.00
2022-10-20T01:40:45.148Z,0.00
2022-10-20T01:41:45.154Z,0.00
2022-10-20T01:42:45.146Z,0.00
2022-10-20T01:43:45.293Z,0.00
2022-10-20T01:44:45.184Z,0.00
2022-10-20T01:45:45.118Z,0.00
2022-10-20T01:46:45.112Z,0.00
2022-10-20T01:47:45.116Z,0.00
2022-10-20T01:48:45.087Z,0.00
2022-10-20T01:49:45.058Z,0.00
2022-10-20T01:50:45.114Z,0.00
2022-10-20T01:51:45.106Z,0.00
2022-10-20T01:52:45.022Z,0.00
2022-10-20T01:53:45.009Z,0.00
2022-10-20T01:54:45.009Z,0.00
2022-10-20T01:55:45.039Z,0.00
2022-10-20T01:56:45.005Z,0.00
2022-10-20T01:57:44.987Z,0.00
2022-10-20T01:58:44.979Z,0.00
2022-10-20T01:59:44.975Z,0.00
2022-10-20T02:00:44.996Z,0.00
2022-10-20T02:01:44.969Z,0.00
2022-10-20T02:02:44.907Z,0.00
2022-10-20T02:03:44.908Z,0.00
2022-10-20T02:04:44.909Z,0.00
2022-10-20T02:05:44.951Z,0.00
2022-10-20T02:06:44.868Z,0.00
2022-10-20T02:07:44.857Z,0.00
2022-10-20T02:08:44.899Z,0.00
2022-10-20T02:09:44.867Z,0.00
2022-10-20T02:10:44.850Z,0.00
2022-10-20T02:11:44.852Z,0.00
2022-10-20T02:12:44.916Z,0.00
2022-10-20T02:13:44.794Z,0.00
2022-10-20T02:14:44.816Z,0.00
2022-10-20T02:15:44.761Z,0.00
2022-10-20T02:16:44.757Z,0.00
2022-10-20T02:17:44.748Z,0.00
2022-10-20T02:18:44.765Z,0.00
2022-10-20T02:19:44.761Z,0.00
2022-10-20T02:20:44.742Z,0.00
2022-10-20T02:21:44.754Z,0.00
2022-10-20T02:22:44.688Z,0.00
2022-10-20T02:23:44.691Z,0.00
2022-10-20T02:24:44.711Z,0.00
2022-10-20T02:25:44.678Z,0.00
2022-10-20T02:26:44.699Z,0.00
2022-10-20T02:27:44.664Z,0.00
2022-10-20T02:28:45.037Z,0.00
2022-10-20T02:29:44.636Z,0.00
2022-10-20T02:30:44.648Z,0.00
2022-10-20T02:31:44.610Z,0.00
2022-10-20T02:32:44.635Z,0.00
2022-10-20T02:33:44.581Z,0.00
2022-10-20T02:34:44.603Z,0.00
2022-10-20T02:35:44.558Z,0.00
2022-10-20T02:36:44.605Z,0.00
2022-10-20T02:37:44.543Z,0.00
2022-10-20T02:38:44.552Z,0.00
2022-10-20T02:39:44.583Z,0.00
2022-10-20T02:40:44.523Z,0.00
2022-10-20T02:41:44.494Z,0.00
2022-10-20T02:42:44.506Z,0.00
2022-10-20T02:43:44.498Z,0.00
2022-10-20T02:44:44.504Z,0.00
2022-10-20T02:45:44.470Z,0.00
2022-10-20T02:46:44.586Z,0.00
2022-10-20T02:47:44.467Z,0.00
2022-10-20T02:48:44.432Z,0.00
2022-10-20T02:49:44.411Z,0.00
2022-10-20T02:50:44.470Z,0.00
2022-10-20T02:51:44.407Z,0.00
2022-10-20T02:52:44.437Z,0.00
2022-10-20T02:53:44.363Z,0.00
2022-10-20T02:54:44.393Z,0.00
2022-10-20T02:55:44.347Z,0.00
2022-10-20T02:56:44.367Z,0.00
2022-10-20T02:57:44.357Z,0.00
2022-10-20T02:58:44.334Z,0.00
2022-10-20T02:59:44.481Z,0.00
2022-10-20T03:00:44.321Z,0.00
2022-10-20T03:01:44.382Z,0.00
2022-10-20T03:02:44.305Z,0.00
2022-10-20T03:03:44.315Z,0.00
2022-10-20T03:04:44.324Z,0.00
2022-10-20T03:05:44.323Z,0.00
2022-10-20T03:06:44.259Z,0.00
2022-10-20T03:07:44.240Z,0.00
2022-10-20T03:08:44.250Z,0.00
2022-10-20T03:09:44.203Z,0.00
2022-10-20T03:10:44.250Z,0.00
2022-10-20T03:11:44.263Z,0.00
2022-10-20T03:12:44.210Z,0.00
2022-10-20T03:13:44.182Z,0.00
2022-10-20T03:14:44.232Z,0.00
2022-10-20T03:15:44.198Z,0.00
2022-10-20T03:16:44.178Z,0.00
2022-10-20T03:17:44.162Z,0.00
2022-10-20T03:18:44.116Z,0.00
2022-10-20T03:19:44.092Z,0.00
2022-10-20T03:20:44.103Z,0.00
2022-10-20T03:21:44.109Z,0.00
2022-10-20T03:22:44.065Z,0.00
2022-10-20T03:23:44.051Z,0.00
2022-10-20T03:24:44.090Z,0.00
2022-10-20T03:25:44.054Z,0.00
2022-10-20T03:26:44.012Z,0.00
2022-10-20T03:27:44.022Z,0.00
2022-10-20T03:28:44.018Z,0.00
2022-10-20T03:29:44.033Z,0.00
2022-10-20T03:30:44.034Z,0.00
2022-10-20T03:31:44.069Z,0.00
2022-10-20T03:32:44.027Z,0.00
2022-10-20T03:33:43.987Z,0.00
2022-10-20T03:34:44.003Z,0.00
2022-10-20T03:35:43.940Z,0.00
2022-10-20T03:36:43.941Z,0.00
2022-10-20T03:37:43.902Z,0.00
2022-10-20T03:38:43.915Z,0.00
2022-10-20T03:39:43.899Z,0.00
2022-10-20T03:40:43.953Z,0.00
2022-10-20T03:41:43.893Z,0.00
2022-10-20T03:42:43.893Z,0.00
2022-10-20T03:43:43.839Z,0.00
2022-10-20T03:44:43.880Z,0.00
2022-10-20T03:45:43.889Z,0.00
2022-10-20T03:46:43.863Z,0.00
2022-10-20T03:47:43.849Z,0.00
2022-10-20T03:48:43.834Z,0.00
2022-10-20T03:49:43.807Z,0.00
2022-10-20T03:50:43.862Z,0.00
2022-10-20T03:51:43.848Z,0.00
2022-10-20T03:52:43.765Z,0.00
2022-10-20T03:53:43.825Z,0.00
2022-10-20T03:54:43.745Z,0.00
2022-10-20T03:55:43.733Z,0.00
2022-10-20T03:56:43.749Z,0.00
2022-10-20T03:57:43.770Z,0.00
2022-10-20T03:58:43.716Z,0.00
2022-10-20T03:59:43.715Z,0.00
2022-10-20T04:00:43.722Z,0.00
2022-10-20T04:01:43.738Z,0.00
2022-10-20T04:02:43.660Z,0.00
2022-10-20T04:03:43.647Z,0.00
2022-10-20T04:04:43.649Z,0.00
2022-10-20T04:05:43.683Z,0.00
2022-10-20T04:06:43.639Z,0.00
2022-10-20T04:07:43.681Z,0.00
2022-10-20T04:08:43.674Z,0.00
2022-10-20T04:09:43.650Z,0.00
2022-10-20T04:10:43.578Z,0.00
2022-10-20T04:11:43.656Z,0.00
2022-10-20T04:12:43.597Z,0.00
2022-10-20T04:13:43.552Z,0.00
2022-10-20T04:14:43.544Z,0.00
2022-10-20T04:15:43.545Z,0.00
2022-10-20T04:16:43.546Z,0.00
2022-10-20T04:17:43.540Z,0.00
2022-10-20T04:18:43.498Z,0.00
2022-10-20T04:19:44.361Z,0.00
2022-10-20T04:20:44.587Z,0.00
2022-10-20T04:21:43.461Z,0.00
2022-10-20T04:22:43.467Z,0.00
2022-10-20T04:23:43.471Z,0.00
2022-10-20T04:24:43.434Z,0.00
2022-10-20T04:25:43.410Z,0.00
2022-10-20T04:26:43.451Z,0.00
2022-10-20T04:27:43.460Z,0.00
2022-10-20T04:28:43.415Z,0.00
2022-10-20T04:29:43.393Z,0.00
2022-10-20T04:30:43.382Z,0.00
2022-10-20T04:31:46.710Z,0.00
2022-10-20T04:32:44.346Z,0.00
2022-10-20T04:33:43.385Z,0.00
2022-10-20T04:34:43.387Z,0.00
2022-10-20T04:35:43.390Z,0.00
2022-10-20T04:36:43.297Z,0.00
2022-10-20T04:37:43.340Z,0.00
2022-10-20T04:38:43.337Z,0.00
2022-10-20T04:39:43.285Z,0.00
2022-10-20T04:40:43.282Z,0.00
2022-10-20T04:41:43.299Z,0.00
2022-10-20T04:42:43.264Z,0.00
2022-10-20T04:43:43.247Z,0.00
2022-10-20T04:44:43.226Z,0.00
2022-10-20T04:45:43.223Z,0.00
2022-10-20T04:46:43.254Z,0.00
2022-10-20T04:47:43.185Z,0.00
2022-10-20T04:48:43.186Z,0.00
2022-10-20T04:49:43.182Z,0.00
2022-10-20T04:50:43.188Z,0.00
2022-10-20T04:51:43.143Z,0.00
2022-10-20T04:52:43.161Z,0.00
2022-10-20T04:53:43.288Z,0.00
2022-10-20T04:54:43.138Z,0.00
2022-10-20T04:55:43.134Z,0.00
2022-10-20T04:56:43.130Z,0.00
2022-10-20T04:57:43.085Z,0.00
2022-10-20T04:58:43.113Z,0.00
2022-10-20T04:59:43.074Z,0.00
2022-10-20T05:00:43.065Z,0.00
2022-10-20T05:01:43.125Z,0.00
2022-10-20T05:02:43.137Z,0.00
2022-10-20T05:03:43.141Z,0.00
2022-10-20T05:04:43.104Z,0.00
2022-10-20T05:05:43.085Z,0.00
2022-10-20T05:06:43.010Z,0.00
2022-10-20T05:07:43.002Z,0.00
2022-10-20T05:08:43.028Z,0.00
2022-10-20T05:09:43.014Z,0.00
2022-10-20T05:10:43.077Z,0.00
2022-10-20T05:11:43.093Z,0.00
2022-10-20T05:12:42.944Z,0.00
2022-10-20T05:13:42.969Z,0.00
2022-10-20T05:14:43.307Z,0.00
2022-10-20T05:15:43.017Z,0.00
2022-10-20T05:16:42.892Z,0.00
2022-10-20T05:17:42.919Z,0.00
2022-10-20T05:18:43.092Z,0.00
2022-10-20T05:19:42.995Z,0.00
2022-10-20T05:21:07.431Z,0.00
2022-10-20T05:21:43.975Z,4.00
2022-10-20T05:22:42.934Z,4.00
2022-10-20T05:23:42.965Z,0.00
2022-10-20T05:25:38.289Z,4.00
2022-10-20T05:26:38.231Z,4.00
2022-10-20T05:27:38.233Z,0.00
2022-10-20T05:28:38.234Z,4.00
2022-10-20T05:29:38.210Z,0.00
2022-10-20T05:30:38.244Z,4.00
2022-10-20T05:31:38.198Z,4.00
2022-10-20T05:32:38.464Z,4.00
2022-10-20T05:33:38.553Z,4.00
2022-10-20T05:34:38.171Z,8.00
2022-10-20T05:35:38.152Z,8.00
2022-10-20T05:36:38.405Z,8.00
2022-10-20T05:37:38.129Z,12.00
2022-10-20T05:38:38.124Z,12.00
2022-10-20T05:39:38.145Z,16.00
2022-10-20T05:40:38.097Z,20.00
2022-10-20T05:41:39.156Z,24.00
2022-10-20T05:42:38.526Z,24.00
2022-10-20T05:43:38.071Z,32.00
2022-10-20T05:44:38.063Z,40.00
2022-10-20T05:45:38.055Z,44.00
2022-10-20T05:46:38.029Z,52.00
2022-10-20T05:47:38.031Z,60.00
2022-10-20T05:48:42.826Z,72.00
2022-10-20T05:49:39.004Z,84.00
2022-10-20T05:50:38.011Z,96.00
2022-10-20T05:51:38.000Z,104.00
2022-10-20T05:52:38.471Z,116.00
2022-10-20T05:53:37.962Z,128.00
2022-10-20T05:54:37.949Z,140.00
2022-10-20T05:55:37.938Z,156.00
2022-10-20T05:56:37.922Z,168.00
2022-10-20T05:57:37.916Z,180.00
2022-10-20T05:58:37.897Z,200.00
2022-10-20T05:59:37.893Z,216.00
2022-10-20T06:00:37.885Z,232.00
2022-10-20T06:01:37.882Z,252.00
2022-10-20T06:02:38.362Z,276.00
2022-10-20T06:03:37.847Z,296.00
2022-10-20T06:04:37.859Z,320.00
2022-10-20T06:05:37.830Z,352.00
2022-10-20T06:06:37.811Z,380.00
2022-10-20T06:07:37.808Z,408.00
2022-10-20T06:08:37.820Z,444.00
2022-10-20T06:09:37.795Z,476.00
2022-10-20T06:10:37.792Z,504.00
2022-10-20T06:11:39.511Z,524.00
2022-10-20T06:12:38.296Z,552.00
2022-10-20T06:13:37.745Z,576.00
2022-10-20T06:14:37.730Z,604.00
2022-10-20T06:15:37.742Z,640.00
2022-10-20T06:16:37.755Z,676.00
2022-10-20T06:17:37.703Z,712.00
2022-10-20T06:18:37.700Z,752.00
2022-10-20T06:19:37.681Z,792.00
2022-10-20T06:20:37.662Z,832.00
2022-10-20T06:21:37.735Z,876.00
2022-10-20T06:22:37.941Z,916.00
2022-10-20T06:23:37.646Z,960.00
2022-10-20T06:24:37.626Z,1004.00
2022-10-20T06:25:37.628Z,1048.00
2022-10-20T06:26:37.615Z,1100.00
2022-10-20T06:27:37.605Z,1148.00
2022-10-20T06:28:37.586Z,1200.00
2022-10-20T06:29:37.587Z,1252.00
2022-10-20T06:30:37.578Z,1304.00
2022-10-20T06:31:37.563Z,1360.00
2022-10-20T06:32:37.922Z,1420.00
2022-10-20T06:33:37.546Z,1476.00
2022-10-20T06:34:37.523Z,1536.00
2022-10-20T06:35:37.659Z,1604.00
2022-10-20T06:36:37.560Z,1672.00
2022-10-20T06:37:37.503Z,1732.00
2022-10-20T06:38:37.498Z,1796.00
2022-10-20T06:39:37.478Z,1856.00
2022-10-20T06:40:37.458Z,1928.00
2022-10-20T06:41:38.014Z,1996.00
2022-10-20T06:42:37.808Z,2060.00
2022-10-20T06:43:37.442Z,2108.00
2022-10-20T06:44:37.428Z,2152.00
2022-10-20T06:45:37.415Z,2188.00
2022-10-20T06:46:37.412Z,2228.00
2022-10-20T06:47:37.753Z,2272.00
2022-10-20T06:48:37.446Z,2320.00
2022-10-20T06:49:37.381Z,2364.00
2022-10-20T06:50:38.821Z,2396.00
2022-10-20T06:51:37.346Z,2448.00
2022-10-20T06:52:38.085Z,2508.00
2022-10-20T06:53:38.361Z,2568.00
2022-10-20T06:54:37.376Z,2620.00
2022-10-20T06:55:37.295Z,2660.00
2022-10-20T06:56:37.293Z,2688.00
2022-10-20T06:57:37.292Z,2728.00
2022-10-20T06:58:37.299Z,2776.00
2022-10-20T06:59:37.255Z,2820.00
2022-10-20T07:00:37.251Z,2876.00
2022-10-20T07:01:37.571Z,2940.00
2022-10-20T07:02:37.519Z,2996.00
2022-10-20T07:03:37.215Z,3052.00
2022-10-20T07:04:37.210Z,3092.00
2022-10-20T07:05:37.198Z,3128.00
2022-10-20T07:06:37.222Z,3176.00
2022-10-20T07:07:37.232Z,3224.00
2022-10-20T07:08:37.204Z,3280.00
2022-10-20T07:09:37.164Z,3328.00
2022-10-20T07:10:37.374Z,3380.00
2022-10-20T07:11:37.196Z,3412.00
2022-10-20T07:12:37.715Z,3452.00
2022-10-20T07:13:37.108Z,3492.00
2022-10-20T07:14:37.107Z,3520.00
2022-10-20T07:15:37.162Z,3556.00
2022-10-20T07:16:37.093Z,3616.00
2022-10-20T07:17:37.065Z,3660.00
2022-10-20T07:18:37.084Z,3716.00
2022-10-20T07:19:37.041Z,3796.00
2022-10-20T07:20:37.012Z,3884.00
2022-10-20T07:21:39.125Z,3952.00
2022-10-20T07:22:37.176Z,3996.00
2022-10-20T07:23:37.284Z,4080.00
2022-10-20T07:24:37.038Z,4156.00
2022-10-20T07:25:36.983Z,4244.00
2022-10-20T07:26:36.978Z,4336.00
2022-10-20T07:27:36.956Z,4408.00
2022-10-20T07:28:36.938Z,4480.00
2022-10-20T07:29:36.992Z,4516.00
2022-10-20T07:30:36.914Z,4512.00
2022-10-20T07:31:36.917Z,4548.00
2022-10-20T07:32:37.274Z,4436.00
2022-10-20T07:33:36.883Z,4412.00
2022-10-20T07:34:36.874Z,4452.00
2022-10-20T07:35:36.874Z,4496.00
2022-10-20T07:36:36.857Z,4588.00
2022-10-20T07:37:37.616Z,4636.00
2022-10-20T07:38:36.838Z,4740.00
2022-10-20T07:39:36.824Z,4756.00
2022-10-20T07:40:36.801Z,4796.00
2022-10-20T07:41:36.967Z,4856.00
2022-10-20T07:42:37.082Z,4940.00
2022-10-20T07:43:36.785Z,5024.00
2022-10-20T07:44:36.765Z,5128.00
2022-10-20T07:45:36.755Z,5212.00
2022-10-20T07:46:36.737Z,5308.00
2022-10-20T07:47:38.369Z,5296.00
2022-10-20T07:48:36.795Z,5224.00
2022-10-20T07:49:44.845Z,5220.00
2022-10-20T07:50:37.835Z,5220.00
2022-10-20T07:51:36.704Z,5168.00
2022-10-20T07:52:36.873Z,5164.00
2022-10-20T07:53:36.686Z,5164.00
2022-10-20T07:54:36.670Z,5196.00
2022-10-20T07:55:38.918Z,5220.00
2022-10-20T07:56:36.637Z,5264.00
2022-10-20T07:57:36.630Z,5288.00
2022-10-20T07:58:36.609Z,5328.00
2022-10-20T07:59:36.612Z,5360.00
2022-10-20T08:00:36.662Z,5392.00
2022-10-20T08:01:36.589Z,5412.00
2022-10-20T08:02:36.711Z,5432.00
2022-10-20T08:03:36.565Z,5460.00
2022-10-20T08:04:36.556Z,5484.00
2022-10-20T08:05:36.553Z,5520.00
2022-10-20T08:06:36.548Z,5552.00
2022-10-20T08:07:36.525Z,5592.00
2022-10-20T08:08:37.169Z,5624.00
2022-10-20T08:09:36.541Z,5672.00
2022-10-20T08:10:36.517Z,5724.00
2022-10-20T08:11:36.490Z,5768.00
2022-10-20T08:12:36.785Z,5812.00
2022-10-20T08:13:36.456Z,5872.00
2022-10-20T08:14:36.512Z,5940.00
2022-10-20T08:15:37.489Z,5976.00
2022-10-20T08:16:38.504Z,6024.00
2022-10-20T08:17:57.433Z,6096.00
2022-10-20T08:18:38.824Z,6144.00
2022-10-20T08:19:38.952Z,6216.00
2022-10-20T08:20:37.284Z,6296.00
2022-10-20T08:21:36.371Z,6372.00
2022-10-20T08:22:36.620Z,6460.00
2022-10-20T08:23:36.348Z,6548.00
2022-10-20T08:24:36.339Z,6644.00
2022-10-20T08:25:36.334Z,6736.00
2022-10-20T08:26:36.317Z,6828.00
2022-10-20T08:27:36.302Z,6908.00
2022-10-20T08:28:36.289Z,6988.00
2022-10-20T08:29:36.275Z,7064.00
2022-10-20T08:30:36.270Z,7152.00
2022-10-20T08:31:36.248Z,7232.00
2022-10-20T08:32:36.563Z,7324.00
2022-10-20T08:33:36.239Z,7408.00
2022-10-20T08:34:36.210Z,7492.00
2022-10-20T08:35:36.544Z,7576.00
2022-10-20T08:36:36.228Z,7664.00
2022-10-20T08:37:36.493Z,7776.00
2022-10-20T08:38:36.189Z,7876.00
2022-10-20T08:39:36.358Z,7972.00
2022-10-20T08:40:36.192Z,8052.00
2022-10-20T08:41:55.199Z,8120.00
2022-10-20T08:42:37.165Z,8200.00
2022-10-20T08:43:36.114Z,8304.00
2022-10-20T08:44:36.115Z,8428.00
2022-10-20T08:45:38.479Z,8520.00
2022-10-20T08:46:36.082Z,8632.00
2022-10-20T08:47:36.571Z,8736.00
2022-10-20T08:48:36.059Z,8840.00
2022-10-20T08:49:36.111Z,8948.00
2022-10-20T08:50:36.033Z,9084.00
2022-10-20T08:51:36.816Z,9216.00
2022-10-20T08:52:36.014Z,9332.00
2022-10-20T08:53:36.041Z,9472.00
2022-10-20T08:54:36.093Z,9604.00
2022-10-20T08:55:35.973Z,9744.00
2022-10-20T08:56:35.989Z,9904.00
2022-10-20T08:57:36.629Z,10032.00
2022-10-20T08:58:35.957Z,10120.00
2022-10-20T08:59:39.170Z,10248.00
2022-10-20T09:00:35.923Z,10356.00
2022-10-20T09:01:35.981Z,10460.00
2022-10-20T09:02:35.915Z,10544.00
2022-10-20T09:03:35.945Z,10612.00
2022-10-20T09:04:35.913Z,10676.00
2022-10-20T09:05:35.884Z,10716.00
2022-10-20T09:06:35.870Z,10776.00
2022-10-20T09:07:36.280Z,10852.00
2022-10-20T09:08:35.879Z,10920.00
2022-10-20T09:09:35.876Z,11012.00
2022-10-20T09:10:36.041Z,11084.00
2022-10-20T09:11:35.938Z,11160.00
2022-10-20T09:12:35.804Z,11240.00
2022-10-20T09:13:35.865Z,11296.00
2022-10-20T09:14:35.784Z,11320.00
2022-10-20T09:15:36.143Z,11368.00
2022-10-20T09:16:42.320Z,11464.00
2022-10-20T09:17:37.083Z,11536.00
2022-10-20T09:18:35.750Z,11584.00
2022-10-20T09:19:35.732Z,11704.00
2022-10-20T09:20:35.736Z,11824.00
2022-10-20T09:21:35.702Z,11916.00
2022-10-20T09:22:36.299Z,11996.00
2022-10-20T09:23:41.014Z,12080.00
2022-10-20T09:24:36.688Z,12244.00
2022-10-20T09:25:35.688Z,12368.00
2022-10-20T09:26:57.509Z,12520.00
2022-10-20T09:27:36.987Z,12660.00
2022-10-20T09:28:49.193Z,12736.00
2022-10-20T09:29:36.640Z,12856.00
2022-10-20T09:30:35.681Z,12988.00
2022-10-20T09:31:35.616Z,13160.00
2022-10-20T09:32:50.843Z,13312.00
2022-10-20T09:33:36.590Z,13376.00
2022-10-20T09:34:35.570Z,13436.00
2022-10-20T09:35:35.563Z,13492.00
2022-10-20T09:36:35.550Z,13600.00
2022-10-20T09:37:35.545Z,13688.00
2022-10-20T09:38:35.524Z,13868.00
2022-10-20T09:39:38.249Z,13880.00
2022-10-20T09:40:35.500Z,13716.00
2022-10-20T09:41:36.026Z,13500.00
2022-10-20T09:42:35.774Z,13472.00
2022-10-20T09:43:35.477Z,13452.00
2022-10-20T09:44:35.437Z,13544.00
2022-10-20T09:45:35.720Z,13648.00
2022-10-20T09:46:35.424Z,13776.00
2022-10-20T09:47:35.489Z,13924.00
2022-10-20T09:48:35.396Z,14144.00
2022-10-20T09:49:35.539Z,14372.00
2022-10-20T09:50:35.399Z,14716.00
2022-10-20T09:51:35.381Z,14972.00
2022-10-20T09:52:35.741Z,14908.00
2022-10-20T09:53:35.352Z,15092.00
2022-10-20T09:54:35.344Z,15712.00
2022-10-20T09:55:35.777Z,15280.00
2022-10-20T09:56:35.326Z,15092.00
2022-10-20T09:57:35.311Z,15584.00
2022-10-20T09:58:35.295Z,15348.00
2022-10-20T09:59:35.475Z,15304.00
2022-10-20T10:00:37.864Z,15384.00
2022-10-20T10:01:35.857Z,16192.00
2022-10-20T10:02:35.669Z,16512.00
2022-10-20T10:03:35.229Z,16320.00
2022-10-20T10:04:35.269Z,16832.00
2022-10-20T10:05:35.210Z,17632.00
2022-10-20T10:06:35.207Z,18144.00
2022-10-20T10:07:35.218Z,18720.00
2022-10-20T10:08:35.253Z,18432.00
2022-10-20T10:09:35.325Z,17376.00
2022-10-20T10:10:35.173Z,16224.00
2022-10-20T10:11:35.169Z,16256.00
2022-10-20T10:12:35.678Z,16160.00
2022-10-20T10:13:35.132Z,16864.00
2022-10-20T10:14:35.220Z,17312.00
2022-10-20T10:15:35.124Z,20608.00
2022-10-20T10:16:35.099Z,20608.00
2022-10-20T10:17:35.549Z,25120.00
2022-10-20T10:18:35.084Z,26016.00
2022-10-20T10:19:35.081Z,28448.00
2022-10-20T10:20:35.076Z,27040.00
2022-10-20T10:21:35.039Z,24960.00
2022-10-20T10:22:35.293Z,25024.00
2022-10-20T10:23:35.030Z,25184.00
2022-10-20T10:24:35.006Z,24544.00
2022-10-20T10:25:35.013Z,24096.00
2022-10-20T10:26:34.994Z,28608.00
2022-10-20T10:27:34.994Z,28224.00
2022-10-20T10:28:34.987Z,36608.00
2022-10-20T10:29:34.978Z,39808.00
2022-10-20T10:30:34.948Z,43328.00
2022-10-20T10:31:34.933Z,36768.00
2022-10-20T10:32:35.236Z,32608.00
2022-10-20T10:33:34.916Z,36704.00
2022-10-20T10:34:34.899Z,46880.00
2022-10-20T10:35:34.883Z,41248.00
2022-10-20T10:36:34.885Z,39712.00
2022-10-20T10:37:35.291Z,43008.00
2022-10-20T10:38:34.847Z,58624.00
2022-10-20T10:39:34.863Z,60384.00
2022-10-20T10:40:34.844Z,60544.00
2022-10-20T10:41:35.011Z,49504.00
2022-10-20T10:42:35.268Z,34336.00
2022-10-20T10:43:35.290Z,30240.00
2022-10-20T10:44:34.812Z,32736.00
2022-10-20T10:45:34.886Z,56512.00
2022-10-20T10:46:34.945Z,57408.00
2022-10-20T10:47:37.821Z,51296.00
2022-10-20T10:48:35.752Z,62976.00
2022-10-20T10:49:34.896Z,54080.00
2022-10-20T10:50:34.715Z,77664.00
2022-10-20T10:51:34.739Z,51456.00
2022-10-20T10:52:34.713Z,33760.00
2022-10-20T10:53:34.687Z,47744.00
2022-10-20T10:54:34.684Z,77536.00
2022-10-20T10:55:48.250Z,75552.00
2022-10-20T10:56:35.661Z,46048.00
2022-10-20T10:57:34.943Z,54560.00
2022-10-20T10:58:34.639Z,64288.00
2022-10-20T10:59:34.630Z,52480.00
2022-10-20T11:00:34.654Z,55072.00
2022-10-20T11:01:34.619Z,58752.00
2022-10-20T11:02:34.935Z,42016.00
2022-10-20T11:03:37.649Z,38432.00
2022-10-20T11:04:35.582Z,40672.00
2022-10-20T11:05:34.566Z,33216.00
2022-10-20T11:06:34.564Z,42208.00
2022-10-20T11:07:34.936Z,49984.00
2022-10-20T11:08:34.567Z,57248.00
2022-10-20T11:09:34.591Z,49856.00
2022-10-20T11:10:34.513Z,20800.00
2022-10-20T11:11:34.498Z,17152.00
2022-10-20T11:12:34.480Z,16192.00
2022-10-20T11:13:34.485Z,16576.00
2022-10-20T11:14:34.613Z,16160.00
2022-10-20T11:15:34.448Z,16000.00
2022-10-20T11:16:34.443Z,16256.00
2022-10-20T11:17:34.714Z,16480.00
2022-10-20T11:18:34.425Z,16576.00
2022-10-20T11:19:34.431Z,17024.00
2022-10-20T11:20:34.419Z,17504.00
2022-10-20T11:21:34.393Z,18368.00
2022-10-20T11:22:34.380Z,20096.00
2022-10-20T11:24:34.343Z,20544.00
2022-10-20T11:25:34.338Z,20928.00
2022-10-20T11:26:34.324Z,21696.00
2022-10-20T11:27:34.688Z,26528.00
2022-10-20T11:28:34.367Z,33984.00
2022-10-20T11:29:34.309Z,38464.00
2022-10-20T11:30:34.293Z,26048.00
2022-10-20T11:31:34.275Z,19424.00
2022-10-20T11:33:36.850Z,17152.00
2022-10-20T11:34:35.253Z,16672.00
2022-10-20T11:35:34.232Z,16608.00
2022-10-20T11:36:34.276Z,16160.00
2022-10-20T11:37:34.421Z,16224.00
2022-10-20T11:38:34.197Z,16064.00
2022-10-20T11:39:34.188Z,15624.00
2022-10-20T11:40:34.181Z,15608.00
2022-10-20T11:41:34.201Z,15936.00
2022-10-20T11:42:34.427Z,16288.00
2022-10-20T11:43:34.144Z,16448.00
2022-10-20T11:44:34.181Z,16224.00
2022-10-20T11:45:34.307Z,16000.00
2022-10-20T11:46:34.126Z,15872.00
2022-10-20T11:47:34.116Z,15872.00
2022-10-20T11:48:34.085Z,15936.00
2022-10-20T11:49:34.076Z,16000.00
2022-10-20T11:50:34.110Z,16000.00
2022-10-20T11:51:34.069Z,15968.00
2022-10-20T11:52:34.366Z,16064.00
2022-10-20T11:53:34.051Z,16160.00
2022-10-20T11:54:34.167Z,16384.00
2022-10-20T11:55:34.028Z,16480.00
2022-10-20T11:56:34.001Z,16704.00
2022-10-20T11:57:33.991Z,17824.00
2022-10-20T11:58:34.085Z,17088.00
2022-10-20T11:59:33.979Z,16384.00
2022-10-20T12:00:33.971Z,15904.00
2022-10-20T12:01:33.975Z,15584.00
2022-10-20T12:02:34.174Z,15196.00
2022-10-20T12:03:33.926Z,15048.00
2022-10-20T12:04:33.947Z,15252.00
2022-10-20T12:05:33.917Z,15872.00
2022-10-20T12:06:33.960Z,16640.00
2022-10-20T12:07:33.890Z,18112.00
2022-10-20T12:08:33.960Z,21632.00
2022-10-20T12:09:33.873Z,24736.00
2022-10-20T12:10:33.917Z,26848.00
2022-10-20T12:11:33.835Z,30720.00
2022-10-20T12:12:34.182Z,41792.00
2022-10-20T12:13:33.821Z,42176.00
2022-10-20T12:14:33.813Z,27776.00
2022-10-20T12:15:34.121Z,27872.00
2022-10-20T12:16:33.925Z,26528.00
2022-10-20T12:17:34.265Z,21472.00
2022-10-20T12:18:33.762Z,20224.00
2022-10-20T12:19:33.749Z,19200.00
2022-10-20T12:20:34.722Z,18272.00
2022-10-20T12:21:34.476Z,17920.00
2022-10-20T12:22:34.007Z,17888.00
2022-10-20T12:23:33.718Z,16960.00
2022-10-20T12:24:33.693Z,16704.00
2022-10-20T12:25:33.684Z,19808.00
2022-10-20T12:26:33.688Z,15536.00
2022-10-20T12:27:33.712Z,12252.00
2022-10-20T12:28:33.827Z,11200.00
2022-10-20T12:29:33.647Z,10648.00
2022-10-20T12:30:34.114Z,10276.00
2022-10-20T12:31:33.626Z,9812.00
2022-10-20T12:32:33.885Z,9180.00
2022-10-20T12:33:33.739Z,8552.00
2022-10-20T12:34:33.574Z,8108.00
2022-10-20T12:35:33.580Z,7804.00
2022-10-20T12:36:33.571Z,7592.00