createdAt,value
2022-08-17T00:00:33.294Z,23.49
2022-08-17T00:03:03.004Z,23.31
2022-08-17T00:05:32.210Z,22.85
2022-08-17T00:07:59.122Z,22.94
2022-08-17T00:10:25.943Z,23.13
2022-08-17T00:12:53.029Z,23.12
2022-08-17T00:15:21.182Z,23.40
2022-08-17T00:17:50.248Z,23.25
2022-08-17T00:20:18.493Z,23.12
2022-08-17T00:22:50.369Z,23.10
2022-08-17T00:25:19.625Z,23.35
2022-08-17T00:27:46.829Z,23.05
2022-08-17T00:30:14.357Z,23.26
2022-08-17T00:33:11.678Z,22.98
2022-08-17T00:35:33.539Z,22.85
2022-08-17T00:38:00.391Z,22.71
2022-08-17T00:40:27.214Z,22.86
2022-08-17T00:43:17.633Z,22.98
2022-08-17T00:45:45.210Z,22.81
2022-08-17T00:48:29.547Z,22.93
2022-08-17T00:51:11.846Z,22.99
2022-08-17T00:53:43.524Z,23.00
2022-08-17T00:56:16.998Z,22.88
2022-08-17T00:58:44.174Z,22.81
2022-08-17T01:01:12.536Z,22.80
2022-08-17T01:03:50.248Z,22.87
2022-08-17T01:06:17.212Z,22.93
2022-08-17T01:08:44.584Z,22.89
2022-08-17T01:11:11.216Z,22.94
2022-08-17T01:13:41.894Z,22.80
2022-08-17T01:16:16.813Z,22.87
2022-08-17T01:18:47.036Z,22.86
2022-08-17T01:21:26.714Z,22.80
2022-08-17T01:23:53.505Z,22.72
2022-08-17T01:26:20.377Z,22.69
2022-08-17T01:28:54.667Z,22.78
2022-08-17T01:31:25.133Z,22.58
2022-08-17T01:33:52.234Z,22.63
2022-08-17T01:36:19.159Z,22.57
2022-08-17T01:38:45.886Z,22.64
2022-08-17T01:41:15.721Z,22.71
2022-08-17T01:43:55.792Z,22.69
2022-08-17T01:46:27.174Z,22.54
2022-08-17T01:48:56.125Z,22.55
2022-08-17T01:51:24.945Z,22.46
2022-08-17T01:53:57.510Z,22.34
2022-08-17T01:56:26.140Z,22.39
2022-08-17T01:58:52.981Z,22.63
2022-08-17T02:01:22.995Z,22.74
2022-08-17T02:03:59.465Z,22.66
2022-08-17T02:06:52.618Z,22.74
2022-08-17T02:09:22.280Z,22.68
2022-08-17T02:11:50.261Z,22.54
2022-08-17T02:14:16.919Z,22.51
2022-08-17T02:16:44.198Z,22.31
2022-08-17T02:19:15.743Z,22.45
2022-08-17T02:21:44.923Z,22.52
2022-08-17T02:24:15.890Z,22.56
2022-08-17T02:26:42.778Z,22.49
2022-08-17T02:29:09.417Z,22.37
2022-08-17T02:31:36.121Z,22.34
2022-08-17T02:34:04.735Z,22.34
2022-08-17T02:36:36.512Z,22.37
2022-08-17T02:39:08.761Z,22.43
2022-08-17T02:41:36.598Z,22.18
2022-08-17T02:44:04.401Z,22.21
2022-08-17T02:46:32.292Z,22.45
2022-08-17T02:48:59.861Z,22.27
2022-08-17T02:51:27.365Z,22.17
2022-08-17T02:54:35.844Z,22.29
2022-08-17T02:56:41.126Z,21.96
2022-08-17T02:59:07.774Z,21.98
2022-08-17T03:01:34.625Z,22.10
2022-08-17T03:04:01.355Z,21.87
2022-08-17T03:06:29.667Z,22.03
2022-08-17T03:08:56.282Z,21.89
2022-08-17T03:11:23.712Z,21.99
2022-08-17T03:13:50.278Z,22.29
2022-08-17T03:16:17.002Z,22.06
2022-08-17T03:18:43.669Z,21.67
2022-08-17T03:21:10.618Z,21.81
2022-08-17T03:23:42.172Z,21.59
2022-08-17T03:26:12.381Z,21.70
2022-08-17T03:28:43.060Z,21.84
2022-08-17T03:31:09.868Z,21.65
2022-08-17T03:33:36.629Z,21.70
2022-08-17T03:36:03.573Z,21.71
2022-08-17T03:38:30.458Z,21.64
2022-08-17T03:41:07.064Z,21.77
2022-08-17T03:43:34.695Z,21.70
2022-08-17T03:46:34.637Z,21.62
2022-08-17T03:49:25.450Z,21.57
2022-08-17T03:52:14.765Z,21.57
2022-08-17T03:55:02.148Z,21.49
2022-08-17T03:57:30.350Z,21.58
2022-08-17T03:59:57.215Z,21.66
2022-08-17T04:02:34.187Z,21.49
2022-08-17T04:05:01.024Z,21.37
2022-08-17T04:07:30.615Z,21.36
2022-08-17T04:09:58.276Z,21.32
2022-08-17T04:12:26.758Z,21.38
2022-08-17T04:14:54.988Z,21.54
2022-08-17T04:17:27.905Z,21.67
2022-08-17T04:19:55.968Z,21.52
2022-08-17T04:22:32.897Z,21.53
2022-08-17T04:25:17.112Z,21.66
2022-08-17T04:27:43.987Z,21.49
2022-08-17T04:30:11.227Z,21.52
2022-08-17T04:33:05.406Z,21.81
2022-08-17T04:35:39.568Z,21.59
2022-08-17T04:38:08.746Z,21.53
2022-08-17T04:40:54.477Z,21.53
2022-08-17T04:43:24.492Z,21.59
2022-08-17T04:46:00.745Z,21.24
2022-08-17T04:48:36.574Z,21.61
2022-08-17T04:51:11.234Z,21.66
2022-08-17T04:53:44.957Z,21.68
2022-08-17T04:56:16.576Z,21.79
2022-08-17T04:58:47.911Z,21.85
2022-08-17T05:01:23.212Z,21.87
2022-08-17T05:03:52.680Z,21.97
2022-08-17T05:06:19.646Z,21.97
2022-08-17T05:08:46.381Z,22.17
2022-08-17T05:11:14.253Z,22.57
2022-08-17T05:13:41.013Z,22.55
2022-08-17T05:16:09.096Z,22.72
2022-08-17T05:18:37.314Z,22.54
2022-08-17T05:21:04.440Z,22.67
2022-08-17T05:23:41.786Z,22.72
2022-08-17T05:26:25.423Z,22.87
2022-08-17T05:28:57.245Z,23.17
2022-08-17T05:31:26.690Z,23.12
2022-08-17T05:33:53.584Z,22.88
2022-08-17T05:36:37.986Z,22.85
2022-08-17T05:39:07.075Z,22.99
2022-08-17T05:41:33.686Z,23.03
2022-08-17T05:44:00.411Z,23.13
2022-08-17T05:46:38.000Z,23.25
2022-08-17T05:49:11.117Z,23.19
2022-08-17T05:52:19.919Z,23.48
2022-08-17T05:55:18.940Z,23.50
2022-08-17T05:57:56.100Z,23.48
2022-08-17T06:00:48.302Z,23.66
2022-08-17T06:03:48.659Z,23.70
2022-08-17T06:06:41.600Z,23.86
2022-08-17T06:09:33.692Z,23.90
2022-08-17T06:12:26.970Z,24.01
2022-08-17T06:15:12.966Z,24.01
2022-08-17T06:17:41.275Z,24.03
2022-08-17T06:20:12.570Z,24.21
2022-08-17T06:22:48.470Z,24.29
2022-08-17T06:25:33.768Z,24.60
2022-08-17T06:28:39.104Z,24.65
2022-08-17T06:31:15.616Z,24.57
2022-08-17T06:33:46.409Z,24.55
2022-08-17T06:36:50.586Z,24.81
2022-08-17T06:39:40.869Z,24.82
2022-08-17T06:43:06.180Z,24.76
2022-08-17T06:45:17.719Z,25.00
2022-08-17T06:47:44.340Z,24.99
2022-08-17T06:50:27.192Z,25.30
2022-08-17T06:53:13.760Z,25.41
2022-08-17T06:55:52.121Z,25.41
2022-08-17T06:58:24.383Z,25.46
2022-08-17T07:01:01.184Z,25.73
2022-08-17T07:03:46.305Z,25.74
2022-08-17T07:06:18.444Z,25.86
2022-08-17T07:08:54.023Z,25.95
2022-08-17T07:11:30.036Z,26.02
2022-08-17T07:14:17.357Z,26.30
2022-08-17T07:16:47.912Z,26.26
2022-08-17T07:19:17.238Z,26.34
2022-08-17T07:21:57.283Z,26.45
2022-08-17T07:24:43.221Z,26.58
2022-08-17T07:27:20.906Z,26.61
2022-08-17T07:29:50.591Z,26.80
2022-08-17T07:32:24.581Z,26.74
2022-08-17T07:35:11.115Z,26.84
2022-08-17T07:37:51.165Z,26.78
2022-08-17T07:40:23.066Z,26.73
2022-08-17T07:43:21.810Z,27.10
2022-08-17T07:46:10.768Z,27.19
2022-08-17T07:48:39.658Z,27.31
2022-08-17T07:51:17.271Z,27.49
2022-08-17T07:53:45.343Z,27.79
2022-08-17T07:56:32.494Z,27.63
2022-08-17T07:59:23.508Z,27.74
2022-08-17T08:01:57.484Z,27.97
2022-08-17T08:05:00.554Z,27.90
2022-08-17T08:07:34.786Z,28.08
2022-08-17T08:10:04.605Z,28.20
2022-08-17T08:12:42.976Z,28.42
2022-08-17T08:15:18.909Z,28.28
2022-08-17T08:17:57.626Z,28.55
2022-08-17T08:20:51.059Z,28.63
2022-08-17T08:23:32.455Z,28.67
2022-08-17T08:25:59.578Z,28.76
2022-08-17T08:28:26.149Z,28.85
2022-08-17T08:31:03.885Z,29.14
2022-08-17T08:34:09.360Z,29.10
2022-08-17T08:37:32.728Z,29.27
2022-08-17T08:40:28.405Z,29.63
2022-08-17T08:43:19.587Z,29.86
2022-08-17T08:46:01.536Z,29.74
2022-08-17T08:48:56.376Z,29.81
2022-08-17T08:51:46.515Z,30.06
2022-08-17T08:54:33.529Z,30.13
2022-08-17T08:57:35.873Z,30.22
2022-08-17T09:00:20.173Z,30.19
2022-08-17T09:03:06.234Z,30.04
2022-08-17T09:05:55.995Z,30.20
2022-08-17T09:08:52.974Z,30.43
2022-08-17T09:11:31.783Z,30.55
2022-08-17T09:14:21.337Z,30.61
2022-08-17T09:16:58.501Z,30.56
2022-08-17T09:19:34.116Z,30.63
2022-08-17T09:22:12.111Z,30.60
2022-08-17T09:24:43.791Z,30.70
2022-08-17T09:27:15.400Z,30.84
2022-08-17T09:29:50.306Z,30.81
2022-08-17T09:32:31.402Z,30.91
2022-08-17T09:35:03.847Z,30.97
2022-08-17T09:37:43.070Z,31.06
2022-08-17T09:40:14.075Z,31.02
2022-08-17T09:42:52.740Z,31.19
2022-08-17T09:45:40.582Z,31.20
2022-08-17T09:48:33.665Z,31.78
2022-08-17T09:51:14.010Z,31.90
2022-08-17T09:53:43.316Z,31.81
2022-08-17T09:56:25.017Z,31.94
2022-08-17T09:59:06.809Z,32.17
2022-08-17T10:01:37.048Z,32.29
2022-08-17T10:04:20.345Z,32.31
2022-08-17T10:07:18.894Z,32.17
2022-08-17T10:09:57.581Z,32.53
2022-08-17T10:12:29.901Z,32.64
2022-08-17T10:15:19.399Z,32.99
2022-08-17T10:18:13.366Z,32.72
2022-08-17T10:21:17.551Z,32.83
2022-08-17T10:24:05.256Z,32.89
2022-08-17T10:26:43.006Z,33.03
2022-08-17T10:29:48.530Z,33.12
2022-08-17T10:32:56.922Z,33.35
2022-08-17T10:35:57.210Z,33.47
2022-08-17T10:38:41.325Z,33.78
2022-08-17T10:41:24.179Z,34.02
2022-08-17T10:44:38.574Z,34.20
2022-08-17T10:47:11.764Z,34.20
2022-08-17T10:49:49.613Z,34.22
2022-08-17T10:52:42.539Z,34.56
2022-08-17T10:55:14.420Z,34.66
2022-08-17T10:57:44.845Z,34.99
2022-08-17T11:00:15.831Z,35.01
2022-08-17T11:02:51.142Z,34.71
2022-08-17T11:05:33.210Z,35.44
2022-08-17T11:08:12.726Z,36.88
2022-08-17T11:11:10.481Z,38.42
2022-08-17T11:14:06.801Z,40.12
2022-08-17T11:16:54.901Z,41.97
2022-08-17T11:19:27.577Z,42.74
2022-08-17T11:22:15.707Z,43.15
2022-08-17T11:24:51.348Z,44.86
2022-08-17T11:27:34.421Z,45.28
2022-08-17T11:30:07.942Z,44.01
2022-08-17T11:32:44.754Z,42.49
2022-08-17T11:35:20.778Z,41.92
2022-08-17T11:37:53.409Z,42.64
2022-08-17T11:40:46.440Z,43.05
2022-08-17T11:43:42.934Z,43.69
2022-08-17T11:46:18.808Z,44.11
2022-08-17T11:49:38.231Z,42.72
2022-08-17T11:52:05.232Z,42.50
2022-08-17T11:54:46.176Z,42.44
2022-08-17T11:57:29.456Z,42.24
2022-08-17T11:59:59.042Z,41.05
2022-08-17T12:02:31.704Z,40.74
2022-08-17T12:05:12.427Z,40.77
2022-08-17T12:07:46.340Z,39.76
2022-08-17T12:10:17.691Z,39.47
2022-08-17T12:12:46.290Z,39.08
2022-08-17T12:15:19.663Z,38.69
2022-08-17T12:17:54.748Z,38.41
2022-08-17T12:20:30.414Z,38.22
2022-08-17T12:23:15.828Z,38.10
2022-08-17T12:25:55.545Z,38.26
2022-08-17T12:28:22.789Z,38.18
2022-08-17T12:30:52.008Z,38.15
2022-08-17T12:33:25.265Z,37.77
2022-08-17T12:36:05.086Z,37.90
2022-08-17T12:38:35.199Z,37.38
2022-08-17T12:41:24.589Z,37.65
2022-08-17T12:44:16.849Z,37.63
2022-08-17T12:46:51.559Z,38.01
2022-08-17T12:49:27.052Z,37.43
2022-08-17T12:52:01.964Z,37.22
2022-08-17T12:54:52.635Z,37.53
2022-08-17T12:57:45.294Z,38.69
2022-08-17T13:00:29.910Z,38.64
2022-08-17T13:02:59.726Z,38.98
2022-08-17T13:05:31.924Z,39.96
2022-08-17T13:08:00.354Z,40.19
2022-08-17T13:10:32.476Z,39.76
2022-08-17T13:13:04.965Z,38.38
2022-08-17T13:15:44.816Z,38.40
2022-08-17T13:18:36.576Z,38.12
2022-08-17T13:21:03.397Z,37.58
2022-08-17T13:23:32.249Z,38.14
2022-08-17T13:26:07.132Z,38.56
2022-08-17T13:28:36.782Z,39.00
2022-08-17T13:31:22.373Z,39.82
2022-08-17T13:33:49.193Z,39.83
2022-08-17T13:36:30.443Z,40.64
2022-08-17T13:39:15.506Z,41.22
2022-08-17T13:41:42.994Z,41.64
2022-08-17T13:44:39.315Z,42.97
2022-08-17T13:47:17.126Z,42.46
2022-08-17T13:49:49.267Z,42.64
2022-08-17T13:52:43.768Z,40.96
2022-08-17T13:55:22.638Z,40.00
2022-08-17T13:57:52.140Z,40.02
2022-08-17T14:00:36.301Z,41.35
2022-08-17T14:03:05.235Z,42.75
2022-08-17T14:05:33.779Z,43.29
2022-08-17T14:08:06.843Z,44.93
2022-08-17T14:10:36.529Z,43.30
2022-08-17T14:13:04.209Z,42.56
2022-08-17T14:15:56.124Z,42.01
2022-08-17T14:18:35.435Z,41.48
2022-08-17T14:21:08.360Z,40.72
2022-08-17T14:23:35.990Z,40.61
2022-08-17T14:26:03.435Z,38.66
2022-08-17T14:28:30.124Z,37.87
2022-08-17T14:31:00.825Z,37.80
2022-08-17T14:33:28.720Z,36.51
2022-08-17T14:35:57.509Z,36.48
2022-08-17T14:38:24.756Z,36.24
2022-08-17T14:40:52.164Z,36.22
2022-08-17T14:43:20.933Z,35.76
2022-08-17T14:45:47.708Z,35.82
2022-08-17T14:48:14.385Z,35.53
2022-08-17T14:50:42.948Z,35.61
2022-08-17T14:53:12.046Z,35.51
2022-08-17T14:55:40.554Z,35.44
2022-08-17T14:58:08.979Z,35.18
2022-08-17T15:00:36.091Z,35.14
2022-08-17T15:03:03.076Z,34.81
2022-08-17T15:05:33.566Z,35.04
2022-08-17T15:08:01.701Z,34.99
2022-08-17T15:10:30.040Z,34.95
2022-08-17T15:12:57.428Z,35.08
2022-08-17T15:15:24.367Z,34.89
2022-08-17T15:17:51.698Z,35.09
2022-08-17T15:20:27.684Z,35.11
2022-08-17T15:22:55.613Z,35.03
2022-08-17T15:25:24.373Z,35.10
2022-08-17T15:27:51.430Z,35.42
2022-08-17T15:30:18.815Z,35.16
2022-08-17T15:32:45.682Z,35.16
2022-08-17T15:35:27.453Z,35.03
2022-08-17T15:38:10.529Z,34.99
2022-08-17T15:40:49.362Z,34.89
2022-08-17T15:43:27.845Z,34.88
2022-08-17T15:46:12.035Z,34.81
2022-08-17T15:48:42.369Z,34.71
2022-08-17T15:51:19.553Z,34.58
2022-08-17T15:53:49.379Z,34.46
2022-08-17T15:56:16.951Z,34.37
2022-08-17T15:58:46.643Z,34.17
2022-08-17T16:01:41.886Z,34.24
2022-08-17T16:04:07.115Z,34.10
2022-08-17T16:06:50.533Z,33.95
2022-08-17T16:09:17.142Z,34.17
2022-08-17T16:11:46.054Z,33.80
2022-08-17T16:14:20.442Z,33.82
2022-08-17T16:16:47.490Z,33.83
2022-08-17T16:19:14.064Z,33.92
2022-08-17T16:21:42.926Z,33.64
2022-08-17T16:24:13.707Z,33.58
2022-08-17T16:26:41.985Z,33.45
2022-08-17T16:29:08.930Z,33.53
2022-08-17T16:31:37.562Z,33.41
2022-08-17T16:34:17.177Z,33.29
2022-08-17T16:36:55.473Z,33.39
2022-08-17T16:39:27.140Z,33.40
2022-08-17T16:41:54.514Z,33.25
2022-08-17T16:44:21.784Z,33.22
2022-08-17T16:46:50.430Z,33.21
2022-08-17T16:49:35.537Z,33.24
2022-08-17T16:52:06.535Z,33.20
2022-08-17T16:54:35.160Z,33.14
2022-08-17T16:57:04.029Z,33.08
2022-08-17T16:59:40.292Z,33.04
2022-08-17T17:02:13.794Z,33.04
2022-08-17T17:04:56.232Z,33.04
2022-08-17T17:07:51.170Z,33.11
2022-08-17T17:10:22.882Z,32.97
2022-08-17T17:13:03.519Z,32.94
2022-08-17T17:15:51.902Z,33.05
2022-08-17T17:18:23.061Z,32.76
2022-08-17T17:20:56.468Z,32.57
2022-08-17T17:23:34.961Z,32.54
2022-08-17T17:26:13.678Z,32.44
2022-08-17T17:29:08.788Z,32.37
2022-08-17T17:31:45.232Z,31.84
2022-08-17T17:34:15.923Z,31.80
2022-08-17T17:36:54.047Z,31.74
2022-08-17T17:39:43.882Z,31.31
2022-08-17T17:42:20.861Z,31.55
2022-08-17T17:45:00.236Z,31.48
2022-08-17T17:47:33.173Z,31.33
2022-08-17T17:50:03.820Z,31.34
2022-08-17T17:52:41.050Z,31.30
2022-08-17T17:55:07.821Z,31.40
2022-08-17T17:57:56.535Z,31.52
2022-08-17T18:00:23.663Z,31.25
2022-08-17T18:03:12.961Z,31.35
2022-08-17T18:05:45.605Z,30.91
2022-08-17T18:08:35.689Z,31.16
2022-08-17T18:11:42.925Z,31.10
2022-08-17T18:14:22.009Z,31.30
2022-08-17T18:16:55.326Z,31.05
2022-08-17T18:19:25.711Z,30.87
2022-08-17T18:22:04.148Z,30.77
2022-08-17T18:24:39.743Z,30.73
2022-08-17T18:27:28.362Z,30.65
2022-08-17T18:29:57.965Z,30.46
2022-08-17T18:32:36.896Z,30.46
2022-08-17T18:35:09.696Z,30.37
2022-08-17T18:37:39.183Z,30.12
2022-08-17T18:40:28.811Z,30.15
2022-08-17T18:43:53.839Z,30.04
2022-08-17T18:46:30.871Z,29.78
2022-08-17T18:49:04.558Z,29.75
2022-08-17T18:51:41.780Z,29.66
2022-08-17T18:54:19.128Z,29.57
2022-08-17T18:56:59.835Z,29.54
2022-08-17T18:59:34.672Z,29.42
2022-08-17T19:02:38.641Z,29.52
2022-08-17T19:05:29.616Z,29.35
2022-08-17T19:08:33.343Z,29.02
2022-08-17T19:11:13.627Z,28.90
2022-08-17T19:13:47.279Z,28.66
2022-08-17T19:16:22.626Z,29.16
2022-08-17T19:18:56.267Z,28.81
2022-08-17T19:21:30.542Z,28.81
2022-08-17T19:24:07.919Z,29.01
2022-08-17T19:26:54.895Z,28.84
2022-08-17T19:29:31.691Z,28.78
2022-08-17T19:32:02.410Z,28.55
2022-08-17T19:34:35.127Z,28.59
2022-08-17T19:37:21.551Z,28.38
2022-08-17T19:40:03.632Z,28.30
2022-08-17T19:43:07.532Z,28.74
2022-08-17T19:46:03.593Z,28.29
2022-08-17T19:48:52.342Z,28.67
2022-08-17T19:51:43.583Z,28.29
2022-08-17T19:54:10.192Z,28.06
2022-08-17T19:56:36.746Z,28.16
2022-08-17T19:59:35.778Z,28.45
2022-08-17T20:02:35.145Z,28.13
2022-08-17T20:05:04.484Z,27.84
2022-08-17T20:07:57.260Z,28.18
2022-08-17T20:10:33.490Z,27.94
2022-08-17T20:13:07.351Z,27.82
2022-08-17T20:15:38.436Z,27.84
2022-08-17T20:18:13.679Z,27.63
2022-08-17T20:20:49.909Z,27.64
2022-08-17T20:23:37.923Z,27.58
2022-08-17T20:26:38.921Z,26.86
2022-08-17T20:29:13.897Z,26.74
2022-08-17T20:31:49.548Z,26.85
2022-08-17T20:34:30.857Z,26.83
2022-08-17T20:37:15.268Z,26.85
2022-08-17T20:39:46.342Z,27.10
2022-08-17T20:42:22.259Z,27.00
2022-08-17T20:44:54.280Z,26.76
2022-08-17T20:47:29.001Z,26.31
2022-08-17T20:50:11.396Z,26.43
2022-08-17T20:52:49.507Z,26.76
2022-08-17T20:55:35.381Z,26.54
2022-08-17T20:58:18.620Z,26.14
2022-08-17T21:00:50.215Z,26.83
2022-08-17T21:03:22.845Z,26.65
2022-08-17T21:06:16.848Z,26.32
2022-08-17T21:08:59.035Z,26.13
2022-08-17T21:11:56.870Z,25.97
2022-08-17T21:14:40.898Z,25.33
2022-08-17T21:17:17.134Z,25.15
2022-08-17T21:20:11.949Z,25.48
2022-08-17T21:23:02.661Z,25.96
2022-08-17T21:26:02.596Z,26.09
2022-08-17T21:29:00.804Z,26.29
2022-08-17T21:31:34.183Z,26.16
2022-08-17T21:34:16.568Z,26.18
2022-08-17T21:36:45.818Z,26.00
2022-08-17T21:39:21.466Z,25.87
2022-08-17T21:41:56.630Z,25.79
2022-08-17T21:44:31.364Z,25.16
2022-08-17T21:47:14.658Z,25.23
2022-08-17T21:49:41.635Z,25.18
2022-08-17T21:52:14.617Z,25.31
2022-08-17T21:54:48.208Z,25.52
2022-08-17T21:57:20.336Z,25.18
2022-08-17T21:59:53.384Z,25.14
2022-08-17T22:02:23.973Z,25.04
2022-08-17T22:04:56.756Z,25.64
2022-08-17T22:07:36.465Z,25.68
2022-08-17T22:10:05.173Z,25.45
2022-08-17T22:12:31.847Z,24.99
2022-08-17T22:15:06.064Z,25.10
2022-08-17T22:17:40.262Z,25.00
2022-08-17T22:20:20.747Z,24.33
2022-08-17T22:23:09.331Z,24.36
2022-08-17T22:25:38.978Z,24.69
2022-08-17T22:28:11.107Z,24.88
2022-08-17T22:31:01.011Z,25.44
2022-08-17T22:33:39.621Z,25.14
2022-08-17T22:36:24.530Z,25.21
2022-08-17T22:39:00.255Z,25.13
2022-08-17T22:41:40.570Z,24.98
2022-08-17T22:44:25.710Z,24.92
2022-08-17T22:47:16.413Z,24.80
2022-08-17T22:49:53.858Z,24.71
2022-08-17T22:52:56.024Z,24.76
2022-08-17T22:55:41.925Z,24.24
2022-08-17T22:58:33.310Z,24.40
2022-08-17T23:01:23.804Z,24.39
2022-08-17T23:03:54.636Z,24.30
2022-08-17T23:06:21.279Z,23.63
2022-08-17T23:08:54.667Z,24.14
2022-08-17T23:11:36.688Z,24.33
2022-08-17T23:14:14.550Z,24.15
2022-08-17T23:16:42.652Z,24.13
2022-08-17T23:19:15.584Z,24.03
2022-08-17T23:21:44.874Z,23.85
2022-08-17T23:24:19.424Z,24.19
2022-08-17T23:26:46.154Z,24.04
2022-08-17T23:29:13.227Z,24.20
2022-08-17T23:31:40.523Z,24.01
2022-08-17T23:34:09.926Z,24.50
2022-08-17T23:36:36.631Z,24.27
2022-08-17T23:39:06.348Z,24.18
2022-08-17T23:41:37.835Z,24.17
2022-08-17T23:44:05.957Z,24.15
2022-08-17T23:46:32.882Z,24.01
2022-08-17T23:49:00.425Z,23.81
2022-08-17T23:51:31.587Z,23.78
2022-08-17T23:54:11.659Z,23.52
2022-08-17T23:56:47.632Z,23.55
2022-08-17T23:59:16.093Z,23.51
