createdAt,value
2018-11-29T00:00:02.274Z,79.33
2018-11-29T00:00:42.834Z,79.33
2018-11-29T00:01:23.405Z,78.95
2018-11-29T00:02:03.975Z,79.24
2018-11-29T00:02:44.529Z,79.52
2018-11-29T00:03:25.094Z,79.33
2018-11-29T00:04:05.652Z,79.14
2018-11-29T00:04:46.210Z,79.14
2018-11-29T00:05:26.796Z,79.33
2018-11-29T00:06:07.396Z,79.24
2018-11-29T00:06:47.959Z,79.33
2018-11-29T00:07:28.511Z,79.33
2018-11-29T00:08:09.068Z,79.24
2018-11-29T00:08:49.631Z,79.14
2018-11-29T00:09:30.200Z,79.24
2018-11-29T00:10:10.755Z,79.24
2018-11-29T00:10:51.306Z,79.24
2018-11-29T00:11:31.854Z,79.33
2018-11-29T00:12:12.421Z,79.14
2018-11-29T00:12:52.975Z,79.71
2018-11-29T00:13:33.534Z,79.71
2018-11-29T00:14:14.092Z,79.8
2018-11-29T00:14:54.658Z,79.52
2018-11-29T00:15:35.220Z,79.61
2018-11-29T00:16:15.777Z,79.71
2018-11-29T00:16:56.362Z,79.71
2018-11-29T00:17:36.930Z,79.71
2018-11-29T00:18:17.498Z,79.71
2018-11-29T00:18:58.059Z,79.71
2018-11-29T00:19:38.624Z,79.8
2018-11-29T00:20:19.177Z,79.71
2018-11-29T00:20:59.739Z,79.61
2018-11-29T00:21:40.297Z,79.52
2018-11-29T00:22:20.857Z,79.71
2018-11-29T00:23:01.415Z,79.61
2018-11-29T00:23:41.969Z,79.71
2018-11-29T00:24:22.569Z,79.8
2018-11-29T00:25:03.129Z,79.71
2018-11-29T00:25:43.698Z,79.9
2018-11-29T00:26:24.255Z,79.8
2018-11-29T00:27:04.821Z,79.71
2018-11-29T00:27:45.368Z,80.08
2018-11-29T00:28:25.922Z,79.99
2018-11-29T00:29:06.484Z,79.99
2018-11-29T00:29:47.043Z,80.37
2018-11-29T00:30:27.601Z,79.71
2018-11-29T00:31:08.183Z,79.8
2018-11-29T00:31:48.752Z,79.52
2018-11-29T00:32:29.309Z,79.61
2018-11-29T00:33:09.879Z,79.52
2018-11-29T00:33:50.442Z,79.71
2018-11-29T00:34:30.998Z,79.61
2018-11-29T00:35:11.563Z,79.61
2018-11-29T00:35:52.115Z,79.61
2018-11-29T00:36:32.673Z,79.99
2018-11-29T00:37:13.243Z,80.18
2018-11-29T00:37:53.811Z,79.61
2018-11-29T00:38:34.367Z,79.99
2018-11-29T00:39:14.919Z,79.99
2018-11-29T00:39:55.481Z,79.71
2018-11-29T00:40:36.034Z,79.99
2018-11-29T00:41:16.592Z,79.99
2018-11-29T00:41:57.151Z,80.27
2018-11-29T00:42:37.707Z,79.99
2018-11-29T00:43:18.288Z,80.08
2018-11-29T00:43:58.852Z,80.08
2018-11-29T00:44:39.409Z,79.99
2018-11-29T00:45:19.966Z,79.61
2018-11-29T00:46:00.523Z,79.61
2018-11-29T00:46:41.078Z,79.99
2018-11-29T00:47:21.635Z,79.99
2018-11-29T00:48:02.199Z,80.27
2018-11-29T00:48:42.759Z,79.99
2018-11-29T00:49:23.321Z,80.08
2018-11-29T00:50:03.904Z,80.37
2018-11-29T00:50:44.461Z,80.46
2018-11-29T00:51:25.026Z,80.46
2018-11-29T00:52:05.585Z,79.9
2018-11-29T00:52:46.147Z,80.27
2018-11-29T00:53:26.706Z,79.99
2018-11-29T00:54:07.270Z,80.46
2018-11-29T00:54:47.827Z,80.46
2018-11-29T00:55:28.392Z,80.46
2018-11-29T00:56:08.949Z,80.08
2018-11-29T00:56:49.500Z,80.27
2018-11-29T00:57:30.060Z,80.75
2018-11-29T00:58:10.619Z,80.94
2018-11-29T00:58:51.183Z,80.56
2018-11-29T00:59:31.741Z,80.75
2018-11-29T01:00:12.302Z,80.84
2018-11-29T01:00:52.857Z,80.75
2018-11-29T01:01:33.415Z,80.94
2018-11-29T01:02:13.988Z,80.75
2018-11-29T01:02:54.539Z,81.13
2018-11-29T01:03:35.095Z,80.46
2018-11-29T01:04:15.655Z,80.46
2018-11-29T01:04:56.223Z,80.46
2018-11-29T01:05:36.797Z,80.65
2018-11-29T01:06:17.349Z,80.56
2018-11-29T01:06:57.908Z,80.65
2018-11-29T01:07:38.468Z,80.46
2018-11-29T01:08:19.030Z,80.46
2018-11-29T01:08:59.585Z,80.75
2018-11-29T01:09:40.143Z,80.75
2018-11-29T01:10:20.703Z,80.65
2018-11-29T01:11:01.264Z,80.65
2018-11-29T01:11:41.897Z,80.75
2018-11-29T01:12:22.455Z,80.46
2018-11-29T01:13:03.019Z,80.65
2018-11-29T01:13:43.577Z,80.65
2018-11-29T01:14:24.135Z,80.46
2018-11-29T01:15:04.690Z,80.65
2018-11-29T01:15:45.258Z,80.46
2018-11-29T01:16:25.815Z,80.65
2018-11-29T01:17:06.389Z,80.65
2018-11-29T01:17:46.947Z,80.46
2018-11-29T01:18:27.535Z,80.56
2018-11-29T01:19:08.095Z,80.65
2018-11-29T01:19:48.652Z,80.65
2018-11-29T01:20:29.241Z,80.65
2018-11-29T01:21:09.793Z,80.94
2018-11-29T01:21:50.367Z,80.84
2018-11-29T01:22:30.955Z,80.75
2018-11-29T01:23:11.517Z,80.75
2018-11-29T01:23:52.079Z,80.46
2018-11-29T01:24:32.632Z,80.75
2018-11-29T01:25:13.187Z,80.75
2018-11-29T01:25:53.739Z,80.84
2018-11-29T01:26:34.308Z,80.84
2018-11-29T01:27:14.865Z,80.84
2018-11-29T01:27:56.021Z,80.65
2018-11-29T01:28:36.576Z,80.75
2018-11-29T01:29:17.132Z,81.03
2018-11-29T01:29:57.682Z,81.32
2018-11-29T01:30:38.243Z,81.22
2018-11-29T01:31:18.807Z,80.75
2018-11-29T01:31:59.368Z,80.94
2018-11-29T01:32:39.931Z,80.65
2018-11-29T01:33:20.488Z,80.75
2018-11-29T01:34:01.049Z,80.37
2018-11-29T01:34:41.610Z,80.65
2018-11-29T01:35:22.174Z,80.56
2018-11-29T01:36:02.727Z,80.27
2018-11-29T01:36:43.283Z,80.37
2018-11-29T01:37:23.841Z,80.37
2018-11-29T01:38:04.404Z,80.27
2018-11-29T01:38:44.961Z,80.46
2018-11-29T01:39:25.520Z,80.27
2018-11-29T01:40:06.080Z,80.08
2018-11-29T01:40:46.640Z,80.46
2018-11-29T01:41:27.199Z,80.27
2018-11-29T01:42:07.759Z,80.56
2018-11-29T01:42:48.313Z,80.46
2018-11-29T01:43:28.882Z,80.56
2018-11-29T01:44:09.432Z,80.46
2018-11-29T01:44:49.995Z,80.65
2018-11-29T01:45:30.553Z,80.75
2018-11-29T01:46:11.112Z,80.75
2018-11-29T01:46:51.667Z,80.65
2018-11-29T01:47:32.237Z,80.18
2018-11-29T01:48:12.796Z,80.65
2018-11-29T01:48:53.357Z,80.84
2018-11-29T01:49:33.906Z,80.75
2018-11-29T01:50:14.465Z,81.13
2018-11-29T01:50:55.023Z,81.22
2018-11-29T01:51:35.605Z,81.13
2018-11-29T01:52:16.164Z,81.22
2018-11-29T01:52:56.720Z,81.22
2018-11-29T01:53:37.280Z,81.51
2018-11-29T01:54:17.833Z,81.22
2018-11-29T01:54:58.426Z,81.22
2018-11-29T01:55:38.976Z,80.84
2018-11-29T01:56:19.533Z,80.56
2018-11-29T01:57:00.096Z,80.75
2018-11-29T01:57:40.647Z,80.75
2018-11-29T01:58:21.202Z,80.46
2018-11-29T01:59:01.758Z,80.65
2018-11-29T01:59:42.319Z,80.75
2018-11-29T02:00:22.891Z,80.75
2018-11-29T02:01:03.459Z,80.56
2018-11-29T02:01:44.021Z,80.65
2018-11-29T02:02:24.585Z,80.37
2018-11-29T02:03:05.141Z,79.8
2018-11-29T02:03:45.703Z,80.18
2018-11-29T02:04:26.257Z,79.99
2018-11-29T02:05:06.812Z,80.27
2018-11-29T02:05:47.366Z,80.46
2018-11-29T02:06:27.929Z,80.56
2018-11-29T02:07:08.504Z,80.37
2018-11-29T02:07:49.056Z,80.27
2018-11-29T02:08:29.618Z,80.18
2018-11-29T02:09:10.223Z,80.37
2018-11-29T02:09:50.733Z,79.8
2018-11-29T02:10:31.320Z,79.99
2018-11-29T02:11:11.867Z,80.46
2018-11-29T02:11:52.425Z,80.27
2018-11-29T02:12:32.968Z,79.71
2018-11-29T02:13:13.529Z,80.18
2018-11-29T02:13:54.153Z,80.37
2018-11-29T02:14:34.940Z,79.71
2018-11-29T02:15:15.500Z,80.18
2018-11-29T02:15:56.041Z,80.46
2018-11-29T02:16:36.609Z,79.8
2018-11-29T02:17:17.162Z,79.71
2018-11-29T02:17:57.766Z,79.71
2018-11-29T02:18:38.333Z,79.99
2018-11-29T02:19:18.890Z,79.8
2018-11-29T02:19:59.450Z,80.08
2018-11-29T02:20:40.013Z,79.95
2018-11-29T02:21:21.648Z,80.37
2018-11-29T02:22:01.104Z,79.99
2018-11-29T02:22:41.655Z,80.08
2018-11-29T02:23:22.250Z,79.8
2018-11-29T02:24:02.806Z,79.8
2018-11-29T02:24:43.366Z,79.61
2018-11-29T02:25:23.928Z,80.08
2018-11-29T02:26:04.471Z,79.99
2018-11-29T02:26:45.032Z,79.99
2018-11-29T02:27:25.603Z,79.99
2018-11-29T02:28:06.161Z,80.08
2018-11-29T02:28:46.736Z,80.08
2018-11-29T02:29:27.296Z,79.8
2018-11-29T02:30:07.897Z,79.8
2018-11-29T02:30:48.447Z,79.71
2018-11-29T02:31:29.010Z,79.71
2018-11-29T02:32:09.638Z,79.8
2018-11-29T02:32:50.186Z,79.9
2018-11-29T02:33:30.744Z,79.43
2018-11-29T02:34:11.304Z,79.52
2018-11-29T02:34:51.864Z,79.61
2018-11-29T02:35:32.468Z,79.99
2018-11-29T02:36:13.026Z,79.8
2018-11-29T02:36:53.589Z,79.8
2018-11-29T02:37:34.135Z,79.43
2018-11-29T02:38:14.705Z,79.52
2018-11-29T02:38:55.272Z,79.52
2018-11-29T02:39:35.820Z,79.71
2018-11-29T02:40:16.369Z,79.9
2018-11-29T02:40:56.974Z,79.61
2018-11-29T02:41:37.555Z,79.61
2018-11-29T02:42:18.104Z,79.33
2018-11-29T02:42:58.692Z,78.91
2018-11-29T02:43:39.241Z,79.33
2018-11-29T02:44:19.794Z,79.33
2018-11-29T02:45:00.340Z,79.14
2018-11-29T02:45:40.904Z,79.9
2018-11-29T02:46:21.467Z,79.9
2018-11-29T02:47:02.013Z,79.99
2018-11-29T02:47:42.569Z,79.33
2018-11-29T02:48:23.120Z,79.33
2018-11-29T02:49:03.673Z,79.33
2018-11-29T02:49:44.227Z,79.52
2018-11-29T02:50:24.791Z,79.33
2018-11-29T02:51:05.348Z,79.52
2018-11-29T02:51:45.911Z,78.76
2018-11-29T02:52:26.483Z,78.95
2018-11-29T02:53:07.034Z,78.76
2018-11-29T02:53:47.605Z,78.67
2018-11-29T02:54:28.165Z,78.58
2018-11-29T02:55:08.723Z,78.48
2018-11-29T02:55:49.296Z,78.48
2018-11-29T02:56:29.847Z,78.86
2018-11-29T02:57:10.399Z,78.48
2018-11-29T02:57:50.975Z,78.67
2018-11-29T02:58:31.535Z,78.39
2018-11-29T02:59:12.147Z,78.48
2018-11-29T02:59:52.692Z,78.48
2018-11-29T03:00:33.253Z,78.67
2018-11-29T03:01:13.806Z,78.67
2018-11-29T03:01:54.370Z,78.39
2018-11-29T03:02:34.922Z,78.39
2018-11-29T03:03:15.487Z,78.1
2018-11-29T03:03:56.036Z,77.91
2018-11-29T03:04:36.604Z,78.1
2018-11-29T03:05:17.167Z,78.01
2018-11-29T03:05:57.736Z,78.2
2018-11-29T03:06:38.322Z,78.2
2018-11-29T03:07:18.882Z,78.29
2018-11-29T03:07:59.442Z,78.2
2018-11-29T03:08:39.978Z,78.01
2018-11-29T03:09:20.540Z,77.91
2018-11-29T03:10:01.100Z,78.01
2018-11-29T03:10:41.658Z,78.29
2018-11-29T03:11:22.202Z,78.01
2018-11-29T03:12:02.750Z,78.01
2018-11-29T03:12:43.309Z,78.29
2018-11-29T03:13:23.871Z,78.1
2018-11-29T03:14:04.421Z,78.58
2018-11-29T03:14:44.969Z,78.67
2018-11-29T03:15:25.532Z,78.39
2018-11-29T03:16:06.096Z,78.58
2018-11-29T03:16:46.663Z,78.48
2018-11-29T03:17:27.236Z,78.67
2018-11-29T03:18:07.800Z,78.76
2018-11-29T03:18:48.350Z,78.67
2018-11-29T03:19:28.949Z,78.39
2018-11-29T03:20:09.501Z,78.39
2018-11-29T03:20:50.058Z,78.39
2018-11-29T03:21:30.613Z,77.91
2018-11-29T03:22:11.187Z,78.29
2018-11-29T03:22:51.744Z,77.63
2018-11-29T03:23:32.297Z,77.34
2018-11-29T03:24:12.843Z,77.15
2018-11-29T03:24:53.401Z,77.53
2018-11-29T03:25:33.953Z,77.53
2018-11-29T03:26:14.511Z,77.25
2018-11-29T03:26:55.059Z,77.44
2018-11-29T03:27:35.616Z,77.63
2018-11-29T03:28:16.206Z,76.78
2018-11-29T03:28:56.833Z,76.68
2018-11-29T03:29:37.391Z,77.53
2018-11-29T03:30:17.930Z,77.34
2018-11-29T03:30:58.495Z,77.44
2018-11-29T03:31:39.053Z,77.34
2018-11-29T03:32:19.613Z,77.44
2018-11-29T03:33:00.207Z,77.15
2018-11-29T03:33:40.732Z,77.72
2018-11-29T03:34:21.340Z,77.25
2018-11-29T03:35:01.920Z,77.63
2018-11-29T03:35:44.563Z,77.25
2018-11-29T03:36:23.091Z,77.25
2018-11-29T03:37:03.614Z,77.25
2018-11-29T03:37:44.195Z,77.44
2018-11-29T03:38:24.756Z,77.63
2018-11-29T03:39:05.306Z,77.34
2018-11-29T03:39:45.867Z,77.63
2018-11-29T03:40:26.434Z,77.25
2018-11-29T03:41:06.983Z,77.25
2018-11-29T03:41:47.523Z,77.53
2018-11-29T03:42:28.119Z,77.15
2018-11-29T03:43:08.675Z,77.44
2018-11-29T03:43:49.232Z,77.44
2018-11-29T03:44:29.797Z,77.25
2018-11-29T03:45:10.351Z,77.44
2018-11-29T03:45:50.921Z,77.15
2018-11-29T03:46:31.476Z,77.34
2018-11-29T03:47:12.049Z,77.25
2018-11-29T03:47:52.612Z,76.87
2018-11-29T03:48:33.175Z,76.78
2018-11-29T03:49:13.750Z,77.25
2018-11-29T03:49:54.312Z,77.53
2018-11-29T03:50:34.878Z,77.34
2018-11-29T03:51:15.431Z,77.34
2018-11-29T03:51:55.992Z,77.34
2018-11-29T03:52:36.546Z,77.72
2018-11-29T03:53:17.100Z,77.25
2018-11-29T03:53:57.687Z,76.78
2018-11-29T03:54:38.264Z,76.59
2018-11-29T03:55:18.836Z,77.06
2018-11-29T03:55:59.383Z,76.97
2018-11-29T03:56:39.948Z,76.59
2018-11-29T03:57:20.510Z,76.59
2018-11-29T03:58:01.061Z,76.97
2018-11-29T03:58:41.621Z,76.78
2018-11-29T03:59:22.173Z,76.5
2018-11-29T04:00:02.813Z,76.97
2018-11-29T04:00:43.456Z,76.87
2018-11-29T04:01:24.016Z,76.78
2018-11-29T04:02:04.582Z,76.78
2018-11-29T04:02:45.138Z,76.97
2018-11-29T04:03:25.711Z,76.78
2018-11-29T04:04:06.260Z,76.78
2018-11-29T04:04:46.831Z,76.97
2018-11-29T04:05:27.370Z,76.87
2018-11-29T04:06:07.920Z,77.06
2018-11-29T04:06:48.481Z,76.87
2018-11-29T04:07:29.157Z,76.4
2018-11-29T04:08:09.708Z,76.78
2018-11-29T04:08:50.307Z,76.59
2018-11-29T04:09:30.893Z,76.74
2018-11-29T04:10:11.470Z,76.78
2018-11-29T04:10:52.028Z,76.68
2018-11-29T04:11:32.588Z,76.87
2018-11-29T04:12:13.166Z,76.78
2018-11-29T04:12:53.719Z,77.06
2018-11-29T04:13:34.276Z,77.06
2018-11-29T04:14:15.150Z,76.4
2018-11-29T04:14:55.710Z,76.59
2018-11-29T04:15:36.272Z,76.5
2018-11-29T04:16:16.816Z,76.4
2018-11-29T04:16:57.375Z,76.12
2018-11-29T04:17:40.768Z,75.74
2018-11-29T04:18:18.512Z,75.83
2018-11-29T04:18:59.076Z,75.83
2018-11-29T04:19:39.701Z,75.93
2018-11-29T04:20:20.304Z,75.93
2018-11-29T04:21:00.832Z,75.74
2018-11-29T04:21:41.411Z,76.4
2018-11-29T04:22:21.964Z,76.21
2018-11-29T04:23:02.513Z,76.31
2018-11-29T04:23:43.081Z,76.31
2018-11-29T04:24:23.639Z,75.83
2018-11-29T04:25:04.236Z,75.64
2018-11-29T04:25:44.779Z,75.45
2018-11-29T04:26:25.326Z,75.26
2018-11-29T04:27:05.900Z,75.26
2018-11-29T04:27:46.442Z,75.26
2018-11-29T04:28:26.997Z,75.26
2018-11-29T04:29:07.549Z,75.07
2018-11-29T04:29:48.127Z,75.26
2018-11-29T04:30:28.740Z,75.36
2018-11-29T04:31:09.286Z,74.98
2018-11-29T04:31:49.853Z,74.69
2018-11-29T04:32:30.406Z,74.69
2018-11-29T04:33:10.956Z,74.79
2018-11-29T04:33:51.516Z,74.69
2018-11-29T04:34:32.075Z,74.41
2018-11-29T04:35:12.632Z,74.51
2018-11-29T04:35:53.174Z,74.69
2018-11-29T04:36:33.748Z,74.88
2018-11-29T04:37:14.304Z,75.17
2018-11-29T04:37:54.846Z,74.32
2018-11-29T04:38:35.405Z,74.22
2018-11-29T04:39:15.975Z,74.04
2018-11-29T04:39:56.536Z,73.85
2018-11-29T04:40:37.092Z,73.94
2018-11-29T04:41:17.666Z,73.75
2018-11-29T04:41:58.234Z,74.04
2018-11-29T04:42:38.837Z,73.75
2018-11-29T04:43:19.392Z,73.94
2018-11-29T04:43:59.951Z,73.94
2018-11-29T04:44:40.549Z,74.13
2018-11-29T04:45:21.072Z,73.75
2018-11-29T04:46:01.634Z,74.22
2018-11-29T04:46:42.203Z,74.04
2018-11-29T04:47:22.745Z,73.75
2018-11-29T04:48:03.317Z,74.13
2018-11-29T04:48:43.892Z,74.04
2018-11-29T04:49:24.449Z,73.94
2018-11-29T04:50:05.016Z,73.85
2018-11-29T04:50:45.608Z,73.94
2018-11-29T04:51:26.154Z,73.18
2018-11-29T04:52:06.714Z,73.75
2018-11-29T04:52:47.275Z,73.37
2018-11-29T04:53:27.841Z,73.28
2018-11-29T04:54:08.399Z,73.37
2018-11-29T04:54:48.954Z,73.28
2018-11-29T04:55:29.525Z,73.37
2018-11-29T04:56:10.098Z,73.75
2018-11-29T04:56:50.661Z,73.37
2018-11-29T04:57:31.215Z,73.47
2018-11-29T04:58:11.762Z,73.28
2018-11-29T04:58:52.308Z,73.28
2018-11-29T04:59:32.900Z,73.28
2018-11-29T05:00:13.515Z,73.37
2018-11-29T05:00:54.021Z,73.28
2018-11-29T05:01:34.559Z,73.47
2018-11-29T05:02:15.115Z,73.28
2018-11-29T05:02:55.684Z,73.09
2018-11-29T05:03:36.252Z,73.28
2018-11-29T05:04:16.814Z,73.47
2018-11-29T05:04:57.390Z,73.56
2018-11-29T05:05:37.960Z,73.18
2018-11-29T05:06:18.523Z,73.37
2018-11-29T05:06:59.088Z,73.56
2018-11-29T05:07:39.811Z,73.18
2018-11-29T05:08:20.413Z,72.62
2018-11-29T05:09:01.021Z,72.52
2018-11-29T05:09:41.620Z,72.62
2018-11-29T05:10:22.164Z,72.43
2018-11-29T05:11:02.748Z,72.33
2018-11-29T05:11:43.283Z,72.43
2018-11-29T05:12:23.830Z,72.33
2018-11-29T05:13:04.385Z,72.43
2018-11-29T05:13:44.936Z,71.95
2018-11-29T05:14:25.505Z,72.05
2018-11-29T05:15:06.070Z,72.14
2018-11-29T05:15:46.627Z,72.24
2018-11-29T05:16:27.183Z,71.86
2018-11-29T05:17:07.749Z,71.86
2018-11-29T05:17:48.338Z,71.95
2018-11-29T05:18:28.889Z,72.05
2018-11-29T05:19:09.448Z,72.05
2018-11-29T05:19:50.022Z,71.86
2018-11-29T05:20:30.584Z,72.05
2018-11-29T05:21:11.137Z,72.14
2018-11-29T05:21:51.688Z,71.86
2018-11-29T05:22:32.409Z,71.86
2018-11-29T05:23:12.964Z,72.05
2018-11-29T05:23:53.518Z,72.05
2018-11-29T05:24:34.080Z,72.14
2018-11-29T05:25:14.629Z,71.77
2018-11-29T05:25:55.212Z,71.95
2018-11-29T05:26:35.975Z,72.14
2018-11-29T05:27:16.529Z,71.48
2018-11-29T05:27:57.240Z,71.3
2018-11-29T05:28:37.801Z,71.58
2018-11-29T05:29:18.365Z,71.67
2018-11-29T05:29:58.935Z,71.58
2018-11-29T05:30:39.484Z,72.05
2018-11-29T05:31:20.122Z,71.86
2018-11-29T05:32:00.676Z,71.39
2018-11-29T05:32:41.238Z,71.86
2018-11-29T05:33:21.792Z,71.77
2018-11-29T05:34:02.364Z,71.58
2018-11-29T05:34:42.922Z,71.58
2018-11-29T05:35:23.476Z,71.39
2018-11-29T05:36:04.023Z,71.11
2018-11-29T05:36:44.590Z,71.11
2018-11-29T05:37:25.150Z,70.92
2018-11-29T05:38:05.706Z,71.2
2018-11-29T05:38:46.261Z,70.82
2018-11-29T05:39:26.819Z,70.44
2018-11-29T05:40:07.374Z,70.73
2018-11-29T05:40:47.926Z,71.01
2018-11-29T05:41:28.500Z,70.92
2018-11-29T05:42:09.079Z,70.92
2018-11-29T05:42:49.649Z,70.92
2018-11-29T05:43:30.223Z,70.73
2018-11-29T05:44:10.789Z,70.44
2018-11-29T05:44:51.339Z,70.25
2018-11-29T05:45:31.892Z,70.44
2018-11-29T05:46:12.444Z,69.97
2018-11-29T05:46:52.994Z,70.16
2018-11-29T05:47:33.585Z,70.16
2018-11-29T05:48:14.140Z,70.54
2018-11-29T05:48:54.712Z,70.25
2018-11-29T05:49:35.271Z,70.63
2018-11-29T05:50:15.846Z,70.44
2018-11-29T05:50:56.402Z,70.44
2018-11-29T05:51:36.974Z,70.25
2018-11-29T05:52:17.570Z,69.87
2018-11-29T05:52:58.127Z,69.31
2018-11-29T05:53:38.691Z,69.31
2018-11-29T05:54:19.262Z,69.78
2018-11-29T05:54:59.820Z,69.59
2018-11-29T05:55:40.380Z,69.4
2018-11-29T05:56:20.961Z,69.78
2018-11-29T05:57:01.503Z,69.68
2018-11-29T05:57:42.073Z,69.68
2018-11-29T05:58:22.646Z,69.78
2018-11-29T05:59:03.204Z,69.78
2018-11-29T05:59:43.766Z,69.49
2018-11-29T06:00:24.326Z,69.97
2018-11-29T06:01:04.878Z,69.68
2018-11-29T06:01:45.454Z,69.4
2018-11-29T06:02:26.018Z,70.06
2018-11-29T06:03:06.583Z,70.16
2018-11-29T06:03:47.158Z,69.78
2018-11-29T06:04:27.709Z,69.21
2018-11-29T06:05:08.266Z,68.74
2018-11-29T06:05:48.817Z,68.84
2018-11-29T06:06:29.364Z,68.84
2018-11-29T06:07:09.949Z,68.93
2018-11-29T06:07:50.544Z,68.74
2018-11-29T06:08:31.062Z,69.4
2018-11-29T06:09:11.611Z,68.74
2018-11-29T06:09:52.169Z,69.02
2018-11-29T06:10:32.718Z,69.02
2018-11-29T06:11:13.284Z,69.02
2018-11-29T06:11:53.825Z,68.93
2018-11-29T06:12:34.399Z,68.84
2018-11-29T06:13:14.980Z,68.65
2018-11-29T06:13:55.550Z,69.02
2018-11-29T06:14:36.359Z,69.02
2018-11-29T06:15:17.164Z,69.12
2018-11-29T06:15:57.725Z,68.36
2018-11-29T06:16:38.291Z,68.74
2018-11-29T06:17:18.847Z,68.74
2018-11-29T06:17:59.397Z,68.46
2018-11-29T06:18:39.958Z,68.55
2018-11-29T06:19:20.576Z,68.93
2018-11-29T06:20:01.096Z,68.36
2018-11-29T06:20:41.669Z,68.36
2018-11-29T06:21:22.253Z,68.65
2018-11-29T06:22:02.806Z,68.36
2018-11-29T06:22:43.380Z,68.84
2018-11-29T06:23:23.922Z,68.27
2018-11-29T06:24:04.488Z,68.36
2018-11-29T06:24:45.068Z,67.98
2018-11-29T06:25:25.622Z,68.74
2018-11-29T06:26:06.163Z,68.36
2018-11-29T06:26:46.730Z,68.46
2018-11-29T06:27:27.283Z,68.46
2018-11-29T06:28:07.851Z,68.27
2018-11-29T06:28:48.431Z,68.36
2018-11-29T06:29:28.991Z,68.27
2018-11-29T06:30:09.542Z,68.46
2018-11-29T06:30:50.103Z,71.58
2018-11-29T06:31:30.651Z,72.24
2018-11-29T06:32:11.196Z,74.13
2018-11-29T06:32:52.385Z,76.78
2018-11-29T06:33:32.317Z,76.4
2018-11-29T06:34:12.914Z,75.96
2018-11-29T06:34:53.462Z,73.6
2018-11-29T06:35:34.024Z,71.8
2018-11-29T06:36:14.595Z,70.01
2018-11-29T06:36:55.148Z,69.06
2018-11-29T06:37:36.836Z,67.36
2018-11-29T06:38:17.380Z,66.22
2018-11-29T06:38:57.946Z,66.41
2018-11-29T06:39:38.537Z,67.26
2018-11-29T06:40:19.146Z,67.17
2018-11-29T06:40:59.652Z,66.22
2018-11-29T06:41:40.203Z,67.45
2018-11-29T06:42:20.752Z,66.88
2018-11-29T06:43:01.319Z,67.07
2018-11-29T06:43:41.925Z,65.94
2018-11-29T06:44:22.471Z,64.71
2018-11-29T06:45:03.086Z,64.52
2018-11-29T06:45:43.722Z,64.33
2018-11-29T06:46:24.295Z,63.57
2018-11-29T06:47:04.866Z,63.95
2018-11-29T06:47:45.426Z,63.98
2018-11-29T06:48:25.982Z,63.51
2018-11-29T06:49:06.636Z,63.57
2018-11-29T06:49:47.248Z,63.1
2018-11-29T06:50:27.800Z,62.53
2018-11-29T06:51:08.367Z,63.48
2018-11-29T06:51:50.032Z,63.39
2018-11-29T06:52:29.473Z,63.76
2018-11-29T06:53:10.036Z,63.6
2018-11-29T06:53:50.598Z,62.18
2018-11-29T06:54:31.164Z,61.3
2018-11-29T06:55:11.719Z,61.58
2018-11-29T06:55:52.291Z,61.87
2018-11-29T06:56:32.883Z,61.68
2018-11-29T06:57:13.457Z,62.53
2018-11-29T06:57:54.017Z,61.96
2018-11-29T06:58:34.572Z,62.63
2018-11-29T06:59:15.135Z,63.1
2018-11-29T06:59:55.693Z,63.54
2018-11-29T07:00:36.275Z,63.45
2018-11-29T07:01:16.833Z,63.35
2018-11-29T07:01:57.414Z,63.73
2018-11-29T07:02:37.985Z,64.01
2018-11-29T07:03:18.526Z,64.2
2018-11-29T07:03:59.085Z,63.92
2018-11-29T07:04:39.704Z,64.11
2018-11-29T07:05:20.256Z,63.92
2018-11-29T07:06:01.002Z,64.67
2018-11-29T07:06:41.577Z,64.58
2018-11-29T07:10:01.641Z,65.15
2018-11-29T07:10:42.138Z,65.05
2018-11-29T07:11:22.703Z,65.53
2018-11-29T07:12:03.301Z,65.53
2018-11-29T07:12:43.852Z,65.53
2018-11-29T07:13:24.392Z,65.62
2018-11-29T07:14:04.942Z,65.53
2018-11-29T07:14:45.521Z,65.53
2018-11-29T07:15:26.080Z,65.62
2018-11-29T07:16:06.641Z,65.43
2018-11-29T07:16:47.208Z,65.43
2018-11-29T07:17:27.758Z,65.24
2018-11-29T07:18:08.316Z,64.96
2018-11-29T07:18:48.886Z,65.15
2018-11-29T07:19:29.451Z,65.24
2018-11-29T07:20:10.056Z,65.24
2018-11-29T07:20:50.607Z,65.05
2018-11-29T07:21:31.204Z,65.15
2018-11-29T07:22:11.791Z,65.05
2018-11-29T07:22:52.342Z,65.05
2018-11-29T07:23:32.893Z,65.43
2018-11-29T07:24:13.462Z,65.05
2018-11-29T07:24:54.017Z,65.34
2018-11-29T07:25:34.571Z,64.96
2018-11-29T07:26:15.150Z,65.15
2018-11-29T07:26:55.700Z,64.48
2018-11-29T07:27:36.266Z,64.58
2018-11-29T07:28:16.814Z,64.67
2018-11-29T07:28:57.398Z,64.39
2018-11-29T07:29:38.001Z,65.05
2018-11-29T07:30:18.570Z,65.15
2018-11-29T07:30:59.149Z,65.15
2018-11-29T07:31:39.706Z,65.05
2018-11-29T07:32:20.262Z,65.24
2018-11-29T07:33:00.808Z,65.24
2018-11-29T07:33:41.386Z,65.15
2018-11-29T07:34:22.099Z,65.15
2018-11-29T07:35:02.664Z,65.15
2018-11-29T07:35:43.214Z,65.05
2018-11-29T07:36:23.779Z,65.53
2018-11-29T07:37:04.337Z,65.05
2018-11-29T07:37:44.894Z,65.34
2018-11-29T07:38:25.439Z,65.15
2018-11-29T07:39:06.022Z,65.24
2018-11-29T07:39:46.590Z,64.96
2018-11-29T07:40:27.147Z,64.39
2018-11-29T07:41:07.739Z,64.67
2018-11-29T07:41:48.293Z,64.11
2018-11-29T07:42:28.859Z,64.29
2018-11-29T07:43:09.420Z,64.67
2018-11-29T07:43:49.993Z,64.58
2018-11-29T07:44:30.546Z,65.05
2018-11-29T07:45:11.155Z,65.15
2018-11-29T07:45:51.643Z,65.43
2018-11-29T07:46:32.217Z,65.15
2018-11-29T07:47:12.784Z,64.86
2018-11-29T07:47:53.334Z,64.39
2018-11-29T07:48:33.892Z,64.67
2018-11-29T07:49:14.444Z,64.2
2018-11-29T07:49:55.032Z,64.39
2018-11-29T07:50:35.617Z,64.77
2018-11-29T07:51:16.164Z,64.2
2018-11-29T07:51:56.756Z,63.92
2018-11-29T07:52:37.365Z,64.11
2018-11-29T07:53:17.935Z,63.92
2018-11-29T07:53:58.524Z,64.11
2018-11-29T07:54:39.104Z,63.64
2018-11-29T07:55:19.672Z,63.92
2018-11-29T07:56:00.222Z,63.82
2018-11-29T07:56:40.772Z,63.73
2018-11-29T07:57:21.327Z,63.64
2018-11-29T07:58:01.878Z,63.73
2018-11-29T07:58:42.425Z,64.11
2018-11-29T07:59:23.270Z,63.73
2018-11-29T08:00:04.329Z,63.82
2018-11-29T08:00:44.903Z,63.54
2018-11-29T08:01:25.515Z,63.73
2018-11-29T08:02:06.226Z,63.64
2018-11-29T08:02:46.793Z,63.35
2018-11-29T08:03:27.374Z,63.54
2018-11-29T08:04:07.969Z,63.26
2018-11-29T08:04:48.548Z,63.54
2018-11-29T08:05:29.121Z,63.45
2018-11-29T08:06:09.677Z,63.45
2018-11-29T08:06:50.351Z,63.54
2018-11-29T08:07:31.375Z,63.54
2018-11-29T08:08:12.172Z,63.54
2018-11-29T08:08:52.742Z,63.64
2018-11-29T08:09:33.386Z,63.54
2018-11-29T08:10:13.992Z,63.26
2018-11-29T08:10:54.546Z,63.45
2018-11-29T08:11:35.131Z,63.82
2018-11-29T08:12:15.691Z,63.54
2018-11-29T08:12:56.394Z,63.16
2018-11-29T08:13:36.938Z,63.35
2018-11-29T08:14:17.514Z,63.54
2018-11-29T08:14:58.073Z,63.54
2018-11-29T08:15:39.002Z,63.35
2018-11-29T08:16:19.217Z,63.45
2018-11-29T08:16:59.774Z,63.26
2018-11-29T08:17:40.389Z,63.16
2018-11-29T08:18:20.962Z,62.78
2018-11-29T08:19:01.521Z,62.78
2018-11-29T08:19:42.076Z,62.59
2018-11-29T08:20:22.612Z,62.59
2018-11-29T08:21:03.164Z,62.5
2018-11-29T08:21:43.717Z,62.69
2018-11-29T08:22:24.307Z,63.07
2018-11-29T08:23:04.872Z,62.21
2018-11-29T08:23:45.442Z,62.59
2018-11-29T08:24:26.029Z,62.5
2018-11-29T08:25:06.735Z,63.07
2018-11-29T08:25:47.293Z,63.07
2018-11-29T08:26:27.849Z,62.88
2018-11-29T08:27:08.420Z,62.59
2018-11-29T08:27:49.008Z,62.59
2018-11-29T08:28:29.594Z,62.5
2018-11-29T08:29:10.160Z,62.4
2018-11-29T08:29:50.736Z,62.88
2018-11-29T08:30:31.290Z,62.69
2018-11-29T08:31:11.847Z,62.5
2018-11-29T08:31:52.419Z,62.12
2018-11-29T08:32:32.969Z,62.02
2018-11-29T08:33:13.529Z,62.4
2018-11-29T08:33:54.125Z,62.4
2018-11-29T08:34:34.703Z,62.4
2018-11-29T08:35:15.298Z,62.21
2018-11-29T08:35:55.854Z,61.65
2018-11-29T08:36:36.418Z,62.02
2018-11-29T08:37:16.986Z,61.27
2018-11-29T08:37:57.578Z,61.58
2018-11-29T08:38:38.128Z,61.3
2018-11-29T08:39:18.687Z,61.21
2018-11-29T08:39:59.306Z,61.11
2018-11-29T08:40:39.875Z,60.45
2018-11-29T08:41:20.428Z,59.98
2018-11-29T08:42:00.993Z,60.26
2018-11-29T08:42:41.572Z,59.6
2018-11-29T08:43:22.238Z,59.69
2018-11-29T08:44:02.753Z,58.49
2018-11-29T08:44:43.297Z,58.02
2018-11-29T08:45:23.862Z,57.92
2018-11-29T08:46:04.533Z,57.83