createdAt,value
2019-06-10T00:02:07.283Z,17.80
2019-06-10T00:04:37.013Z,17.80
2019-06-10T00:07:07.379Z,17.70
2019-06-10T00:09:37.410Z,17.70
2019-06-10T00:12:09.118Z,17.70
2019-06-10T00:14:41.893Z,17.60
2019-06-10T00:17:11.818Z,17.60
2019-06-10T00:19:41.771Z,17.50
2019-06-10T00:22:11.845Z,17.50
2019-06-10T00:24:41.505Z,17.40
2019-06-10T00:27:11.750Z,17.40
2019-06-10T00:29:42.103Z,17.30
2019-06-10T00:32:13.176Z,17.30
2019-06-10T00:34:43.052Z,17.30
2019-06-10T00:37:14.663Z,17.20
2019-06-10T00:39:43.894Z,17.10
2019-06-10T00:42:15.255Z,17.10
2019-06-10T00:44:44.625Z,17.00
2019-06-10T00:47:15.194Z,17.00
2019-06-10T00:49:45.072Z,16.90
2019-06-10T00:52:14.633Z,16.90
2019-06-10T00:54:44.108Z,16.90
2019-06-10T00:57:13.921Z,16.90
2019-06-10T00:59:43.456Z,16.90
2019-06-10T01:02:14.528Z,16.90
2019-06-10T01:04:44.459Z,16.80
2019-06-10T01:07:14.889Z,16.80
2019-06-10T01:09:44.620Z,16.80
2019-06-10T01:12:15.030Z,16.80
2019-06-10T01:14:44.778Z,16.80
2019-06-10T01:17:15.514Z,16.80
2019-06-10T01:19:45.245Z,16.80
2019-06-10T01:22:15.916Z,16.70
2019-06-10T01:24:46.073Z,16.70
2019-06-10T01:27:15.723Z,16.70
2019-06-10T01:29:45.304Z,16.60
2019-06-10T01:32:15.120Z,16.70
2019-06-10T01:34:44.750Z,16.60
2019-06-10T01:37:14.821Z,16.60
2019-06-10T01:39:45.497Z,16.50
2019-06-10T01:42:15.898Z,16.50
2019-06-10T01:44:46.324Z,16.40
2019-06-10T01:47:17.406Z,16.40
2019-06-10T01:49:47.105Z,16.40
2019-06-10T01:52:17.878Z,16.40
2019-06-10T01:54:47.960Z,16.40
2019-06-10T01:57:18.677Z,16.40
2019-06-10T01:59:50.723Z,16.30
2019-06-10T02:02:23.845Z,16.30
2019-06-10T02:04:53.295Z,16.30
2019-06-10T02:07:23.361Z,16.20
2019-06-10T02:09:52.807Z,16.20
2019-06-10T02:12:24.037Z,16.20
2019-06-10T02:14:53.502Z,16.10
2019-06-10T02:17:23.867Z,16.20
2019-06-10T02:19:53.771Z,16.10
2019-06-10T02:22:24.205Z,16.10
2019-06-10T02:24:54.134Z,16.10
2019-06-10T02:27:23.825Z,16.10
2019-06-10T02:29:53.434Z,16.00
2019-06-10T02:32:31.955Z,16.00
2019-06-10T02:35:07.966Z,16.20
2019-06-10T02:37:31.909Z,16.10
2019-06-10T02:39:56.723Z,16.20
2019-06-10T02:42:36.023Z,16.20
2019-06-10T02:45:06.829Z,16.20
2019-06-10T02:47:37.813Z,16.10
2019-06-10T02:50:09.345Z,16.20
2019-06-10T02:52:39.085Z,16.20
2019-06-10T02:55:08.935Z,16.10
2019-06-10T02:57:40.391Z,16.10
2019-06-10T03:00:20.780Z,16.10
2019-06-10T03:02:45.123Z,16.10
2019-06-10T03:05:14.644Z,16.10
2019-06-10T03:07:44.944Z,16.10
2019-06-10T03:10:16.435Z,16.00
2019-06-10T03:12:46.039Z,16.00
2019-06-10T03:15:15.827Z,15.90
2019-06-10T03:17:45.307Z,15.90
2019-06-10T03:20:15.902Z,15.80
2019-06-10T03:22:45.492Z,15.90
2019-06-10T03:25:34.263Z,15.90
2019-06-10T03:28:03.836Z,15.90
2019-06-10T03:30:47.264Z,16.00
2019-06-10T03:33:05.203Z,16.10
2019-06-10T03:35:34.741Z,16.00
2019-06-10T03:38:04.253Z,16.00
2019-06-10T03:40:33.776Z,16.00
2019-06-10T03:43:03.323Z,16.00
2019-06-10T03:45:33.136Z,16.10
2019-06-10T03:48:03.705Z,16.00
2019-06-10T03:50:33.271Z,16.10
2019-06-10T03:53:04.343Z,16.10
2019-06-10T03:55:34.080Z,16.10
2019-06-10T03:58:03.634Z,16.20
2019-06-10T04:00:36.171Z,16.30
2019-06-10T04:03:04.453Z,16.40
2019-06-10T04:05:34.010Z,16.30
2019-06-10T04:08:03.559Z,16.30
2019-06-10T04:10:33.035Z,16.30
2019-06-10T04:13:02.733Z,16.30
2019-06-10T04:15:32.642Z,16.30
2019-06-10T04:18:03.954Z,16.30
2019-06-10T04:20:33.403Z,16.40
2019-06-10T04:23:02.930Z,16.40
2019-06-10T04:25:32.547Z,16.40
2019-06-10T04:28:03.157Z,16.50
2019-06-10T04:30:32.823Z,16.50
2019-06-10T04:33:02.409Z,16.60
2019-06-10T04:35:33.659Z,16.60
2019-06-10T04:38:03.603Z,16.60
2019-06-10T04:40:33.156Z,16.70
2019-06-10T04:43:03.054Z,16.70
2019-06-10T04:45:32.635Z,16.70
2019-06-10T04:48:03.039Z,16.70
2019-06-10T04:50:41.641Z,16.70
2019-06-10T04:53:03.808Z,16.60
2019-06-10T04:55:33.373Z,16.50
2019-06-10T04:58:03.413Z,16.50
2019-06-10T05:00:33.247Z,16.50
2019-06-10T05:03:02.971Z,16.60
2019-06-10T05:05:32.916Z,16.70
2019-06-10T05:08:02.770Z,16.80
2019-06-10T05:10:33.249Z,16.80
2019-06-10T05:13:03.236Z,16.80
2019-06-10T05:15:34.988Z,16.90
2019-06-10T05:18:03.834Z,16.90
2019-06-10T05:20:50.970Z,16.90
2019-06-10T05:23:04.489Z,17.00
2019-06-10T05:25:34.095Z,17.00
2019-06-10T05:28:03.609Z,17.20
2019-06-10T05:30:34.081Z,17.30
2019-06-10T05:33:03.710Z,17.20
2019-06-10T05:35:33.999Z,17.40
2019-06-10T05:38:03.555Z,17.50
2019-06-10T05:40:34.285Z,17.90
2019-06-10T05:43:03.931Z,18.10
2019-06-10T05:45:35.167Z,18.30
2019-06-10T05:48:04.712Z,18.30
2019-06-10T05:50:34.983Z,18.20
2019-06-10T05:53:04.784Z,18.20
2019-06-10T05:55:35.225Z,18.30
2019-06-10T05:58:04.996Z,18.30
2019-06-10T06:00:35.504Z,18.50
2019-06-10T06:03:05.204Z,18.70
2019-06-10T06:05:36.195Z,18.80
2019-06-10T06:08:08.893Z,18.80
2019-06-10T06:10:37.857Z,18.90
2019-06-10T06:13:07.437Z,19.00
2019-06-10T06:15:38.069Z,19.10
2019-06-10T06:18:10.575Z,19.00
2019-06-10T06:20:39.195Z,19.30
2019-06-10T06:23:09.227Z,19.50
2019-06-10T06:25:42.939Z,20.90
2019-06-10T06:28:12.436Z,22.00
2019-06-10T06:30:42.237Z,22.20
2019-06-10T06:33:13.584Z,21.80
2019-06-10T06:35:46.401Z,21.60
2019-06-10T06:38:14.571Z,21.30
2019-06-10T06:40:53.509Z,21.30
2019-06-10T06:43:22.216Z,21.10
2019-06-10T06:45:53.134Z,20.70
2019-06-10T06:48:22.798Z,20.30
2019-06-10T06:51:04.085Z,20.10
2019-06-10T06:53:32.376Z,19.80
2019-06-10T06:55:55.998Z,20.00
2019-06-10T06:58:25.624Z,20.20
2019-06-10T07:01:05.229Z,20.20
2019-06-10T07:03:26.481Z,20.30
2019-06-10T07:05:56.169Z,20.50
2019-06-10T07:08:28.143Z,20.40
2019-06-10T07:10:59.625Z,20.40
2019-06-10T07:13:31.500Z,20.30
2019-06-10T07:16:03.053Z,19.90
2019-06-10T07:18:38.880Z,20.00
2019-06-10T07:21:04.058Z,20.00
2019-06-10T07:23:36.165Z,20.10
2019-06-10T07:26:04.781Z,19.90
2019-06-10T07:28:37.454Z,20.00
2019-06-10T07:31:19.967Z,20.00
2019-06-10T07:33:39.259Z,20.20
2019-06-10T07:36:08.264Z,20.40
2019-06-10T07:38:39.897Z,20.60
2019-06-10T07:41:09.063Z,20.90
2019-06-10T07:43:42.552Z,20.90
2019-06-10T07:46:13.439Z,21.00
2019-06-10T07:48:47.853Z,21.10
2019-06-10T07:51:14.663Z,21.30
2019-06-10T07:53:46.578Z,21.50
2019-06-10T07:56:15.632Z,21.60
2019-06-10T07:58:47.633Z,21.60
2019-06-10T08:01:16.728Z,21.50
2019-06-10T08:03:46.717Z,21.60
2019-06-10T08:06:16.235Z,21.00
2019-06-10T08:08:47.204Z,21.30
2019-06-10T08:11:17.107Z,21.60
2019-06-10T08:13:47.987Z,21.70
2019-06-10T08:16:17.743Z,21.40
2019-06-10T08:19:15.998Z,21.40
2019-06-10T08:21:18.650Z,21.30
2019-06-10T08:23:48.587Z,21.40
2019-06-10T08:26:18.888Z,21.80
2019-06-10T08:28:48.848Z,21.80
2019-06-10T08:31:18.751Z,21.50
2019-06-10T08:33:49.198Z,21.60
2019-06-10T08:36:18.803Z,21.70
2019-06-10T08:38:48.782Z,21.90
2019-06-10T08:41:18.514Z,22.20
2019-06-10T08:43:48.528Z,22.30
2019-06-10T08:46:18.048Z,22.40
2019-06-10T08:48:49.407Z,22.40
2019-06-10T08:51:18.893Z,22.40
2019-06-10T08:53:50.025Z,22.20
2019-06-10T08:56:22.242Z,22.20
2019-06-10T08:58:53.816Z,22.30
2019-06-10T09:01:22.423Z,22.30
2019-06-10T09:03:53.733Z,22.70
2019-06-10T09:06:23.557Z,23.00
2019-06-10T09:08:54.729Z,23.10
2019-06-10T09:11:24.863Z,23.40
2019-06-10T09:13:54.474Z,23.30
2019-06-10T09:16:25.195Z,23.00
2019-06-10T09:18:55.570Z,23.20
2019-06-10T09:21:25.381Z,23.20
2019-06-10T09:23:59.843Z,23.40
2019-06-10T09:26:26.368Z,23.30
2019-06-10T09:28:56.719Z,23.30
2019-06-10T09:31:27.044Z,23.00
2019-06-10T09:33:57.295Z,23.20
2019-06-10T09:36:26.901Z,23.10
2019-06-10T09:38:56.997Z,23.20
2019-06-10T09:41:39.350Z,23.30
2019-06-10T09:43:57.978Z,23.30
2019-06-10T09:46:32.518Z,23.40
2019-06-10T09:49:02.240Z,23.20
2019-06-10T09:51:32.559Z,23.30
2019-06-10T09:54:06.432Z,23.40
2019-06-10T09:56:34.091Z,23.60
2019-06-10T09:59:04.594Z,23.70
2019-06-10T10:01:34.246Z,23.70
2019-06-10T10:04:04.762Z,23.60
2019-06-10T10:06:34.585Z,23.60
2019-06-10T10:09:06.224Z,23.60
2019-06-10T10:11:35.738Z,23.70
2019-06-10T10:14:09.027Z,23.90
2019-06-10T10:16:36.982Z,23.90
2019-06-10T10:19:06.630Z,23.60
2019-06-10T10:21:36.232Z,23.60
2019-06-10T10:24:10.481Z,23.70
2019-06-10T10:26:37.678Z,23.30
2019-06-10T10:29:07.715Z,23.40
2019-06-10T10:31:37.375Z,23.80
2019-06-10T10:34:06.996Z,23.70
2019-06-10T10:36:36.614Z,23.40
2019-06-10T10:39:08.091Z,23.40
2019-06-10T10:41:37.711Z,23.60
2019-06-10T10:44:07.848Z,23.90
2019-06-10T10:46:37.458Z,24.00
2019-06-10T10:49:06.976Z,24.00
2019-06-10T10:51:36.501Z,24.10
2019-06-10T10:55:09.192Z,24.40
2019-06-10T10:57:38.704Z,24.20
2019-06-10T11:00:09.271Z,23.80
2019-06-10T11:02:39.152Z,24.20
2019-06-10T11:05:12.681Z,24.40
2019-06-10T11:07:42.320Z,24.40
2019-06-10T11:10:13.602Z,24.30
2019-06-10T11:12:49.059Z,24.60
2019-06-10T11:15:23.193Z,24.60
2019-06-10T11:17:55.125Z,24.70
2019-06-10T11:20:24.371Z,24.50
2019-06-10T11:22:54.280Z,24.50
2019-06-10T11:25:23.900Z,24.60
2019-06-10T11:27:55.736Z,24.30
2019-06-10T11:30:24.924Z,24.50
2019-06-10T11:32:57.726Z,24.60
2019-06-10T11:35:26.074Z,24.60
2019-06-10T11:37:56.996Z,24.60
2019-06-10T11:40:27.433Z,24.80
2019-06-10T11:42:59.733Z,24.80
2019-06-10T11:45:29.147Z,24.80
2019-06-10T11:47:59.161Z,24.50
2019-06-10T11:50:29.276Z,24.60
2019-06-10T11:53:00.733Z,24.60
2019-06-10T11:55:30.354Z,24.80
2019-06-10T11:58:00.121Z,24.90
2019-06-10T12:00:33.118Z,25.10
2019-06-10T12:03:03.544Z,25.20
2019-06-10T12:05:33.276Z,25.10
2019-06-10T12:08:03.057Z,25.10
2019-06-10T12:10:33.119Z,24.40
2019-06-10T12:13:07.262Z,24.60
2019-06-10T12:16:19.935Z,24.60
2019-06-10T12:18:09.428Z,24.60
2019-06-10T12:20:42.515Z,24.90
2019-06-10T12:23:12.715Z,25.20
2019-06-10T12:25:43.705Z,25.30
2019-06-10T12:28:16.391Z,25.50
2019-06-10T12:30:55.464Z,25.50
2019-06-10T12:33:21.580Z,25.30
2019-06-10T12:35:54.398Z,25.50
2019-06-10T12:38:22.956Z,25.60
2019-06-10T12:40:56.835Z,25.40
2019-06-10T12:43:24.752Z,25.40
2019-06-10T12:45:55.913Z,25.40
2019-06-10T12:48:28.886Z,25.60
2019-06-10T12:51:05.811Z,26.10
2019-06-10T12:53:33.567Z,26.40
2019-06-10T12:56:10.123Z,26.60
2019-06-10T12:58:35.266Z,26.40
2019-06-10T13:01:06.199Z,26.40
2019-06-10T13:03:36.798Z,26.20
2019-06-10T13:06:09.937Z,26.60
2019-06-10T13:08:42.927Z,26.50
2019-06-10T13:11:15.230Z,26.60
2019-06-10T13:13:45.414Z,26.80
2019-06-10T13:16:16.919Z,27.00
2019-06-10T13:18:49.050Z,27.00
2019-06-10T13:21:18.770Z,27.10
2019-06-10T13:23:50.626Z,27.10
2019-06-10T13:26:22.999Z,27.10
2019-06-10T13:28:54.956Z,27.00
2019-06-10T13:31:25.121Z,27.10
2019-06-10T13:34:11.120Z,26.80
2019-06-10T13:36:33.163Z,26.90
2019-06-10T13:39:06.271Z,26.80
2019-06-10T13:41:34.240Z,26.60
2019-06-10T13:44:04.240Z,26.60
2019-06-10T13:46:33.855Z,26.70
2019-06-10T13:49:06.616Z,26.70
2019-06-10T13:51:35.637Z,26.60
2019-06-10T13:54:06.844Z,26.20
2019-06-10T13:56:46.241Z,26.20
2019-06-10T13:59:11.052Z,26.20
2019-06-10T14:01:39.744Z,26.20
2019-06-10T14:04:17.181Z,26.20
2019-06-10T14:06:49.604Z,25.90
2019-06-10T14:09:16.454Z,25.80
2019-06-10T14:11:43.226Z,25.50
2019-06-10T14:14:17.491Z,25.60
2019-06-10T14:16:44.229Z,25.60
2019-06-10T14:19:16.318Z,25.80
2019-06-10T14:21:45.985Z,26.10
2019-06-10T14:24:16.333Z,26.10
2019-06-10T14:26:46.064Z,25.90
2019-06-10T14:29:16.818Z,26.20
2019-06-10T14:31:47.772Z,26.30
2019-06-10T14:34:18.682Z,26.40
2019-06-10T14:36:48.627Z,26.70
2019-06-10T14:39:18.238Z,26.90
2019-06-10T14:41:48.030Z,26.60
2019-06-10T14:44:18.066Z,26.70
2019-06-10T14:46:47.714Z,26.30
2019-06-10T14:49:17.320Z,26.50
2019-06-10T14:51:46.782Z,26.80
2019-06-10T14:54:18.135Z,26.70
2019-06-10T14:56:53.772Z,26.40
2019-06-10T14:59:18.635Z,26.30
2019-06-10T15:01:48.154Z,26.30
2019-06-10T15:04:18.359Z,26.30
2019-06-10T15:06:48.937Z,26.30
2019-06-10T15:09:19.767Z,26.70
2019-06-10T15:11:49.316Z,26.80
2019-06-10T15:14:20.279Z,27.00
2019-06-10T15:16:50.036Z,27.20
2019-06-10T15:19:25.285Z,26.90
2019-06-10T15:21:52.345Z,26.70
2019-06-10T15:24:23.799Z,26.70
2019-06-10T15:27:08.970Z,26.80
2019-06-10T15:29:24.576Z,26.90
2019-06-10T15:32:09.176Z,26.80
2019-06-10T15:34:25.263Z,26.80
2019-06-10T15:36:54.775Z,26.90
2019-06-10T15:39:24.390Z,26.90
2019-06-10T15:41:53.836Z,26.40
2019-06-10T15:44:37.282Z,25.90
2019-06-10T15:46:54.406Z,25.70
2019-06-10T15:49:25.948Z,25.80
2019-06-10T15:51:55.106Z,25.80
2019-06-10T15:54:25.515Z,25.80
2019-06-10T15:56:56.576Z,25.90
2019-06-10T15:59:26.308Z,25.70
2019-06-10T16:01:55.788Z,25.70
2019-06-10T16:04:27.439Z,25.90
2019-06-10T16:06:56.712Z,25.90
2019-06-10T16:09:26.523Z,25.90
2019-06-10T16:11:56.125Z,25.90
2019-06-10T16:14:25.826Z,25.70
2019-06-10T16:16:55.364Z,25.70
2019-06-10T16:19:24.854Z,25.60
2019-06-10T16:21:54.446Z,25.70
2019-06-10T16:24:27.358Z,25.80
2019-06-10T16:26:55.245Z,25.70
2019-06-10T16:29:26.919Z,25.60
2019-06-10T16:32:16.337Z,25.70
2019-06-10T16:34:45.882Z,25.50
2019-06-10T16:37:15.453Z,25.40
2019-06-10T16:39:45.237Z,25.10
2019-06-10T16:42:15.487Z,25.00
2019-06-10T16:44:45.059Z,24.90
2019-06-10T16:47:14.582Z,24.80
2019-06-10T16:49:44.710Z,24.80
2019-06-10T16:52:14.262Z,24.90
2019-06-10T16:54:44.043Z,24.90
2019-06-10T16:57:13.782Z,24.70
2019-06-10T16:59:43.402Z,24.80
2019-06-10T17:02:13.217Z,24.70
2019-06-10T17:04:43.511Z,24.70
2019-06-10T17:07:13.427Z,24.50
2019-06-10T17:09:43.923Z,24.40
2019-06-10T17:12:13.671Z,24.30
2019-06-10T17:14:43.419Z,24.10
2019-06-10T17:17:13.378Z,23.80
2019-06-10T17:19:42.933Z,23.50
2019-06-10T17:22:12.727Z,23.30
2019-06-10T17:24:42.423Z,23.10
2019-06-10T17:27:13.104Z,22.90
2019-06-10T17:29:42.818Z,22.70
2019-06-10T17:32:15.361Z,22.60
2019-06-10T17:34:45.299Z,22.30
2019-06-10T17:37:15.373Z,22.10
2019-06-10T17:39:44.897Z,21.90
2019-06-10T17:42:14.539Z,21.60
2019-06-10T17:44:44.288Z,21.50
2019-06-10T17:47:34.703Z,21.50
2019-06-10T17:50:04.166Z,21.40
2019-06-10T17:52:36.591Z,21.50
2019-06-10T17:55:05.477Z,21.50
2019-06-10T17:57:36.952Z,21.20
2019-06-10T18:00:12.349Z,21.10
2019-06-10T18:02:42.590Z,20.90
2019-06-10T18:05:12.761Z,20.80
2019-06-10T18:07:42.643Z,20.80
2019-06-10T18:10:13.243Z,20.70
2019-06-10T18:12:43.562Z,20.70
2019-06-10T18:15:13.535Z,20.70
2019-06-10T18:17:43.229Z,20.50
2019-06-10T18:20:13.538Z,20.50
2019-06-10T18:22:43.223Z,20.30
2019-06-10T18:25:13.079Z,20.20
2019-06-10T18:27:42.911Z,20.20
2019-06-10T18:30:14.261Z,20.00
2019-06-10T18:32:43.967Z,20.00
2019-06-10T18:35:14.314Z,19.90
2019-06-10T18:37:44.073Z,19.80
2019-06-10T18:40:16.971Z,19.70
2019-06-10T18:42:46.799Z,19.70
2019-06-10T18:45:16.798Z,19.60
2019-06-10T18:47:46.404Z,19.70
2019-06-10T18:50:16.577Z,19.60
2019-06-10T18:52:46.200Z,19.40
2019-06-10T18:55:16.583Z,19.30
2019-06-10T18:57:49.620Z,19.40
2019-06-10T19:00:19.763Z,19.30
2019-06-10T19:03:08.682Z,19.30
2019-06-10T19:05:24.278Z,19.20
2019-06-10T19:07:56.349Z,19.20
2019-06-10T19:10:26.283Z,19.20
2019-06-10T19:12:56.126Z,19.20
2019-06-10T19:15:25.936Z,19.30
2019-06-10T19:17:56.857Z,19.20
2019-06-10T19:20:27.643Z,19.00
2019-06-10T19:22:57.534Z,18.90
2019-06-10T19:25:27.484Z,19.00
2019-06-10T19:27:57.061Z,18.90
2019-06-10T19:30:28.405Z,18.70
2019-06-10T19:32:57.962Z,18.60
2019-06-10T19:35:27.767Z,18.60
2019-06-10T19:37:57.275Z,18.60
2019-06-10T19:40:26.978Z,18.40
2019-06-10T19:42:56.647Z,18.40
2019-06-10T19:45:26.555Z,18.20
2019-06-10T19:47:56.774Z,18.10
2019-06-10T19:50:26.578Z,18.00
2019-06-10T19:52:56.148Z,17.90
2019-06-10T19:55:25.813Z,17.90
2019-06-10T19:57:55.357Z,17.80
2019-06-10T20:00:24.979Z,17.80
2019-06-10T20:02:54.794Z,17.70
2019-06-10T20:05:24.549Z,17.70
2019-06-10T20:07:54.152Z,17.60
2019-06-10T20:10:23.831Z,17.70
2019-06-10T20:12:53.809Z,17.70
2019-06-10T20:15:24.702Z,17.70
2019-06-10T20:17:57.354Z,17.60
2019-06-10T20:20:27.132Z,17.60
2019-06-10T20:22:57.627Z,17.60
2019-06-10T20:25:28.047Z,17.60
2019-06-10T20:27:57.629Z,17.70
2019-06-10T20:30:28.977Z,17.70
2019-06-10T20:33:03.365Z,17.70
2019-06-10T20:35:32.794Z,17.70
2019-06-10T20:38:04.939Z,17.70
2019-06-10T20:40:35.526Z,17.70
2019-06-10T20:43:05.630Z,17.80
2019-06-10T20:45:35.170Z,17.70
2019-06-10T20:48:04.732Z,17.70
2019-06-10T20:50:34.479Z,17.70
2019-06-10T20:53:14.029Z,17.70
2019-06-10T20:55:43.277Z,17.70
2019-06-10T20:58:12.303Z,17.80
2019-06-10T21:00:48.069Z,17.90
2019-06-10T21:03:12.854Z,18.00
2019-06-10T21:05:45.699Z,17.90
2019-06-10T21:08:15.616Z,17.90
2019-06-10T21:10:48.013Z,17.90
2019-06-10T21:13:16.868Z,17.90
2019-06-10T21:15:49.951Z,17.90
2019-06-10T21:18:17.714Z,17.80
2019-06-10T21:20:49.962Z,17.80
2019-06-10T21:23:19.107Z,17.70
2019-06-10T21:25:52.465Z,17.70
2019-06-10T21:28:23.624Z,17.70
2019-06-10T21:30:58.764Z,17.70
2019-06-10T21:33:27.032Z,17.80
2019-06-10T21:35:58.461Z,17.70
2019-06-10T21:38:28.402Z,17.80
2019-06-10T21:40:58.454Z,17.70
2019-06-10T21:43:29.692Z,17.90
2019-06-10T21:45:59.194Z,17.90
2019-06-10T21:48:32.353Z,17.80
2019-06-10T21:51:01.938Z,17.70
2019-06-10T21:53:31.836Z,17.60
2019-06-10T21:56:02.029Z,17.60
2019-06-10T21:58:32.836Z,17.50
2019-06-10T22:01:13.046Z,17.60
2019-06-10T22:04:18.628Z,17.60
2019-06-10T22:06:55.491Z,17.60
2019-06-10T22:09:22.449Z,17.50
2019-06-10T22:11:52.936Z,17.40
2019-06-10T22:14:23.367Z,17.40
2019-06-10T22:16:53.422Z,17.40
2019-06-10T22:19:24.251Z,17.30
2019-06-10T22:21:56.396Z,17.30
2019-06-10T22:24:24.918Z,17.30
2019-06-10T22:26:55.186Z,17.30
2019-06-10T22:29:26.349Z,17.40
2019-06-10T22:31:57.217Z,17.40
2019-06-10T22:34:27.097Z,17.50
2019-06-10T22:36:57.628Z,17.60
2019-06-10T22:39:27.469Z,17.60
2019-06-10T22:41:57.173Z,17.70
2019-06-10T22:44:26.878Z,17.60
2019-06-10T22:46:57.288Z,17.40
2019-06-10T22:49:26.934Z,17.40
2019-06-10T22:51:58.554Z,17.30
2019-06-10T22:54:28.040Z,17.40
2019-06-10T22:56:58.362Z,17.40
2019-06-10T22:59:28.067Z,17.40
2019-06-10T23:01:58.699Z,17.40
2019-06-10T23:04:28.875Z,17.30
2019-06-10T23:06:59.638Z,17.40
2019-06-10T23:09:30.033Z,17.30
2019-06-10T23:11:59.579Z,17.20
2019-06-10T23:14:30.177Z,17.20
2019-06-10T23:17:02.388Z,17.20
2019-06-10T23:19:33.115Z,17.20
2019-06-10T23:22:02.899Z,17.10
2019-06-10T23:24:32.682Z,17.10
2019-06-10T23:27:03.111Z,17.10
2019-06-10T23:29:33.100Z,17.10
2019-06-10T23:32:06.792Z,17.10
2019-06-10T23:34:33.691Z,17.00
2019-06-10T23:37:03.350Z,17.00
2019-06-10T23:39:33.511Z,16.90
2019-06-10T23:42:04.321Z,16.90
2019-06-10T23:44:33.992Z,16.90
2019-06-10T23:47:04.223Z,16.90
2019-06-10T23:49:33.838Z,16.80
2019-06-10T23:52:05.180Z,16.80
2019-06-10T23:54:34.647Z,16.90
2019-06-10T23:57:05.970Z,16.70
2019-06-10T23:59:35.257Z,16.70
