createdAt,value
2017-10-07T14:17:46.958Z,4412
2017-10-07T14:18:46.801Z,3996
2017-10-07T14:19:47.102Z,3708
2017-10-07T14:20:46.761Z,3844
2017-10-07T14:21:47.083Z,3688
2017-10-07T14:22:47.076Z,3708
2017-10-07T14:23:47.058Z,3928
2017-10-07T14:24:46.720Z,3684
2017-10-07T14:25:46.874Z,3472
2017-10-07T14:26:47.705Z,2928
2017-10-07T14:27:47.022Z,2880
2017-10-07T14:28:47.016Z,2784
2017-10-07T14:29:47.325Z,2736
2017-10-07T14:30:47.003Z,2496
2017-10-07T14:31:47.000Z,2476
2017-10-07T14:32:46.976Z,2844
2017-10-07T14:33:47.292Z,2792
2017-10-07T14:34:46.980Z,2696
2017-10-07T14:35:47.273Z,2760
2017-10-07T14:36:46.945Z,2952
2017-10-07T14:37:46.942Z,2912
2017-10-07T14:38:47.247Z,2716
2017-10-07T14:39:46.588Z,2408
2017-10-07T14:40:46.894Z,2512
2017-10-07T14:41:47.243Z,2580
2017-10-07T14:42:47.220Z,2808
2017-10-07T14:43:46.976Z,2984
2017-10-07T14:44:47.466Z,2960
2017-10-07T14:45:46.775Z,2676
2017-10-07T14:46:46.507Z,2188
2017-10-07T14:47:46.830Z,2304
2017-10-07T14:48:47.059Z,2464
2017-10-07T14:49:46.922Z,2700
2017-10-07T14:50:46.809Z,2344
2017-10-07T14:51:46.823Z,2312
2017-10-07T14:52:46.940Z,2436
2017-10-07T14:53:47.405Z,2480
2017-10-07T14:54:46.899Z,2484
2017-10-07T14:55:48.516Z,2420
2017-10-07T14:56:46.739Z,2440
2017-10-07T14:57:47.397Z,2464
2017-10-07T14:58:46.721Z,2428
2017-10-07T14:59:46.723Z,2376
2017-10-07T15:00:46.720Z,2484
2017-10-07T15:01:46.918Z,2556
2017-10-07T15:02:46.676Z,2528
2017-10-07T15:03:46.766Z,2712
2017-10-07T15:04:46.664Z,2812
2017-10-07T15:05:46.335Z,2788
2017-10-07T15:06:46.377Z,2712
2017-10-07T15:07:46.306Z,2600
2017-10-07T15:08:46.680Z,2580
2017-10-07T15:09:46.273Z,2532
2017-10-07T15:10:46.590Z,2464
2017-10-07T15:11:46.586Z,2236
2017-10-07T15:12:46.900Z,2060
2017-10-07T15:13:46.575Z,2100
2017-10-07T15:14:46.912Z,2168
2017-10-07T15:15:46.556Z,2320
2017-10-07T15:16:46.882Z,2348
2017-10-07T15:17:47.181Z,2340
2017-10-07T15:18:46.880Z,2292
2017-10-07T15:19:46.827Z,2184
2017-10-07T15:20:46.178Z,2084
2017-10-07T15:21:46.556Z,2152
2017-10-07T15:22:46.787Z,2036
2017-10-07T15:23:46.453Z,1944
2017-10-07T15:24:46.808Z,1872
2017-10-07T15:25:46.223Z,1832
2017-10-07T15:26:46.130Z,1756
2017-10-07T15:27:46.420Z,1648
2017-10-07T15:28:46.433Z,1552
2017-10-07T15:29:46.404Z,1496
2017-10-07T15:30:46.754Z,1476
2017-10-07T15:31:46.367Z,1480
2017-10-07T15:32:46.622Z,1508
2017-10-07T15:33:46.699Z,1520
2017-10-07T15:34:46.023Z,1532
2017-10-07T15:35:46.001Z,1520
2017-10-07T15:36:45.990Z,1472
2017-10-07T15:37:46.313Z,1424
2017-10-07T15:38:45.972Z,1380
2017-10-07T15:39:45.986Z,1312
2017-10-07T15:40:46.613Z,1252
2017-10-07T15:41:46.274Z,1204
2017-10-07T15:42:46.269Z,1132
2017-10-07T15:43:45.912Z,1084
2017-10-07T15:44:46.247Z,1020
2017-10-07T15:45:46.215Z,1012
2017-10-07T15:46:46.209Z,1044
2017-10-07T15:47:45.872Z,1084
2017-10-07T15:48:46.185Z,1092
2017-10-07T15:49:46.209Z,1104
2017-10-07T15:50:46.497Z,1116
2017-10-07T15:51:46.499Z,1064
2017-10-07T15:52:46.898Z,1028
2017-10-07T15:53:45.832Z,1028
2017-10-07T15:54:45.796Z,976
2017-10-07T15:55:45.801Z,1004
2017-10-07T15:56:46.107Z,972
2017-10-07T15:57:45.781Z,932
2017-10-07T15:58:45.758Z,876
2017-10-07T15:59:46.405Z,836
2017-10-07T16:00:45.730Z,800
2017-10-07T16:01:46.061Z,792
2017-10-07T16:02:46.047Z,784
2017-10-07T16:03:45.696Z,760
2017-10-07T16:04:46.026Z,704
2017-10-07T16:05:46.025Z,648
2017-10-07T16:06:46.006Z,632
2017-10-07T16:07:46.334Z,608
2017-10-07T16:08:45.647Z,560
2017-10-07T16:09:45.685Z,496
2017-10-07T16:10:45.637Z,464
2017-10-07T16:11:45.944Z,416
2017-10-07T16:12:46.293Z,400
2017-10-07T16:13:45.957Z,392
2017-10-07T16:14:45.901Z,372
2017-10-07T16:15:46.219Z,348
2017-10-07T16:16:45.558Z,316
2017-10-07T16:17:45.561Z,288
2017-10-07T16:18:45.861Z,248
2017-10-07T16:19:45.538Z,216
2017-10-07T16:20:45.514Z,188
2017-10-07T16:21:46.152Z,176
2017-10-07T16:22:45.813Z,156
2017-10-07T16:23:46.466Z,140
2017-10-07T16:24:45.466Z,124
2017-10-07T16:25:45.780Z,112
2017-10-07T16:26:45.769Z,96
2017-10-07T16:27:45.431Z,80
2017-10-07T16:28:45.419Z,68
2017-10-07T16:29:46.065Z,60
2017-10-07T16:30:45.393Z,56
2017-10-07T16:31:45.384Z,48
2017-10-07T16:32:45.712Z,44
2017-10-07T16:33:45.693Z,36
2017-10-07T16:34:45.709Z,36
2017-10-07T16:35:45.676Z,32
2017-10-07T16:36:45.654Z,32
2017-10-07T16:37:45.687Z,28
2017-10-07T16:38:45.649Z,28
2017-10-07T16:39:45.632Z,24
2017-10-07T16:40:46.007Z,24
2017-10-07T16:41:45.651Z,20
2017-10-07T16:42:45.934Z,20
2017-10-07T16:43:45.312Z,16
2017-10-07T16:44:45.273Z,12
2017-10-07T16:45:45.255Z,12
2017-10-07T16:46:45.634Z,8
2017-10-07T16:47:45.858Z,8
2017-10-07T16:48:45.189Z,8
2017-10-07T16:49:45.198Z,4
2017-10-07T16:50:45.831Z,8
2017-10-07T16:51:45.168Z,4
2017-10-07T16:52:45.501Z,4
2017-10-07T16:53:46.150Z,4
2017-10-07T16:54:45.467Z,4
2017-10-07T16:55:46.153Z,0
2017-10-07T16:56:45.428Z,0
2017-10-07T16:57:45.417Z,0
2017-10-07T16:58:45.073Z,0
2017-10-07T16:59:45.183Z,0
2017-10-07T17:00:45.052Z,0
2017-10-07T17:01:45.376Z,0
2017-10-07T17:02:45.685Z,0
2017-10-07T17:03:45.451Z,0
2017-10-07T17:04:46.056Z,0
2017-10-07T17:05:45.712Z,0
2017-10-07T17:06:45.308Z,0
2017-10-07T17:07:45.297Z,0
2017-10-07T17:08:44.957Z,0
2017-10-07T17:09:44.956Z,0
2017-10-07T17:10:45.597Z,0
2017-10-07T17:11:44.959Z,0
2017-10-07T17:12:45.900Z,0
2017-10-07T17:13:44.896Z,0
2017-10-07T17:14:45.231Z,0
2017-10-07T17:15:45.528Z,0
2017-10-07T17:16:44.861Z,0
2017-10-07T17:17:45.188Z,0
2017-10-07T17:18:45.179Z,0
2017-10-07T17:19:45.174Z,0
2017-10-07T17:20:45.152Z,0
2017-10-07T17:21:45.192Z,0
2017-10-07T17:22:45.132Z,0
2017-10-07T17:23:45.464Z,0
2017-10-07T17:24:45.110Z,0
2017-10-07T17:25:45.097Z,0
2017-10-07T17:26:45.088Z,0
2017-10-07T17:27:45.077Z,0
2017-10-07T17:28:44.734Z,0
2017-10-07T17:29:45.055Z,0
2017-10-07T17:30:45.045Z,0
2017-10-07T17:31:45.346Z,0
2017-10-07T17:32:45.336Z,0
2017-10-07T17:33:45.030Z,0
2017-10-07T17:34:44.974Z,0
2017-10-07T17:35:44.638Z,0
2017-10-07T17:36:44.622Z,0
2017-10-07T17:37:44.934Z,0
2017-10-07T17:38:44.948Z,0
2017-10-07T17:39:44.948Z,0
2017-10-07T17:40:44.908Z,0
2017-10-07T17:41:44.898Z,0
2017-10-07T17:42:44.894Z,0
2017-10-07T17:43:44.536Z,0
2017-10-07T17:44:44.868Z,0
2017-10-07T17:45:44.515Z,0
2017-10-07T17:46:44.842Z,0
2017-10-07T17:47:44.814Z,0
2017-10-07T17:48:44.800Z,0
2017-10-07T17:49:44.506Z,0
2017-10-07T17:50:44.779Z,0
2017-10-07T17:51:44.447Z,0
2017-10-07T17:52:44.756Z,0
2017-10-07T17:53:45.093Z,0
2017-10-07T17:54:44.418Z,0
2017-10-07T17:55:44.729Z,0
2017-10-07T17:56:44.379Z,0
2017-10-07T17:57:44.703Z,0
2017-10-07T17:58:44.358Z,0
2017-10-07T17:59:44.341Z,0
2017-10-07T18:00:45.372Z,0
2017-10-07T18:01:44.985Z,0
2017-10-07T18:02:44.660Z,0
2017-10-07T18:03:44.290Z,0
2017-10-07T18:04:44.640Z,0
2017-10-07T18:05:44.621Z,0
2017-10-07T18:06:44.257Z,0
2017-10-07T18:07:44.567Z,0
2017-10-07T18:08:44.901Z,0
2017-10-07T18:09:44.554Z,0
2017-10-07T18:10:44.549Z,0
2017-10-07T18:11:44.894Z,0
2017-10-07T18:12:44.843Z,0
2017-10-07T18:13:44.837Z,0
2017-10-07T18:14:44.199Z,0
2017-10-07T18:15:44.150Z,0
2017-10-07T18:16:44.791Z,0
2017-10-07T18:17:44.450Z,0
2017-10-07T18:18:44.438Z,0
2017-10-07T18:19:44.425Z,0
2017-10-07T18:20:44.783Z,0
2017-10-07T18:21:44.175Z,0
2017-10-07T18:22:45.147Z,0
2017-10-07T18:23:44.785Z,0
2017-10-07T18:24:44.040Z,0
2017-10-07T18:25:44.482Z,0
2017-10-07T18:26:44.506Z,0
2017-10-07T18:27:44.462Z,0
2017-10-07T18:28:44.323Z,0
2017-10-07T18:29:44.361Z,0
2017-10-07T18:30:44.020Z,0
2017-10-07T18:31:44.300Z,0
2017-10-07T18:32:44.443Z,0
2017-10-07T18:33:44.055Z,0
2017-10-07T18:34:44.045Z,0
2017-10-07T18:35:44.028Z,0
2017-10-07T18:36:44.279Z,0
2017-10-07T18:37:44.274Z,0
2017-10-07T18:38:44.009Z,0
2017-10-07T18:39:44.557Z,0
2017-10-07T18:40:44.508Z,0
2017-10-07T18:41:44.233Z,0
2017-10-07T18:42:44.327Z,0
2017-10-07T18:43:44.197Z,0
2017-10-07T18:44:43.887Z,0
2017-10-07T18:45:44.190Z,0
2017-10-07T18:46:44.187Z,0
2017-10-07T18:47:43.867Z,0
2017-10-07T18:48:44.176Z,0
2017-10-07T18:49:44.516Z,0
2017-10-07T18:50:44.055Z,0
2017-10-07T18:51:44.142Z,0
2017-10-07T18:52:43.864Z,0
2017-10-07T18:53:44.024Z,0
2017-10-07T18:54:44.466Z,0
2017-10-07T18:55:44.428Z,0
2017-10-07T18:56:43.753Z,0
2017-10-07T18:57:43.726Z,0
2017-10-07T18:58:43.981Z,0
2017-10-07T18:59:44.317Z,0
2017-10-07T19:00:43.929Z,0
2017-10-07T19:01:44.666Z,0
2017-10-07T19:02:43.993Z,0
2017-10-07T19:03:43.804Z,0
2017-10-07T19:04:44.366Z,0
2017-10-07T19:05:43.585Z,0
2017-10-07T19:06:43.552Z,0
2017-10-07T19:07:43.625Z,0
2017-10-07T19:08:43.926Z,0
2017-10-07T19:09:43.566Z,0
2017-10-07T19:10:43.589Z,0
2017-10-07T19:11:43.818Z,0
2017-10-07T19:12:43.842Z,0
2017-10-07T19:13:43.793Z,0
2017-10-07T19:14:44.197Z,0
2017-10-07T19:15:43.762Z,0
2017-10-07T19:16:44.417Z,0
2017-10-07T19:17:43.731Z,0
2017-10-07T19:18:43.730Z,0
2017-10-07T19:19:44.043Z,0
2017-10-07T19:20:43.370Z,0
2017-10-07T19:21:43.695Z,0
2017-10-07T19:22:44.351Z,0
2017-10-07T19:23:43.651Z,0
2017-10-07T19:24:43.637Z,0
2017-10-07T19:25:43.951Z,0
2017-10-07T19:26:43.291Z,0
2017-10-07T19:27:43.276Z,0
2017-10-07T19:28:43.584Z,0
2017-10-07T19:29:43.912Z,0
2017-10-07T19:30:43.237Z,0
2017-10-07T19:31:43.224Z,0
2017-10-07T19:32:43.556Z,0
2017-10-07T19:33:43.859Z,0
2017-10-07T19:34:43.516Z,0
2017-10-07T19:35:43.836Z,0
2017-10-07T19:36:43.503Z,0
2017-10-07T19:37:43.478Z,0
2017-10-07T19:38:43.471Z,0
2017-10-07T19:39:43.499Z,0
2017-10-07T19:40:43.455Z,0
2017-10-07T19:41:43.435Z,0
2017-10-07T19:42:43.749Z,0
2017-10-07T19:43:43.408Z,0
2017-10-07T19:44:43.068Z,0
2017-10-07T19:45:43.069Z,0
2017-10-07T19:46:43.701Z,0
2017-10-07T19:47:43.391Z,0
2017-10-07T19:48:43.351Z,0
2017-10-07T19:49:43.018Z,0
2017-10-07T19:50:43.322Z,0
2017-10-07T19:51:43.663Z,0
2017-10-07T19:52:43.318Z,0
2017-10-07T19:53:43.288Z,0
2017-10-07T19:54:42.950Z,0
2017-10-07T19:55:43.264Z,0
2017-10-07T19:56:42.940Z,0
2017-10-07T19:57:43.243Z,0
2017-10-07T19:58:43.554Z,0
2017-10-07T19:59:43.570Z,0
2017-10-07T20:00:43.236Z,0
2017-10-07T20:01:42.862Z,0
2017-10-07T20:02:42.874Z,0
2017-10-07T20:03:43.528Z,0
2017-10-07T20:04:43.206Z,0
2017-10-07T20:05:43.142Z,0
2017-10-07T20:06:43.152Z,0
2017-10-07T20:07:42.802Z,0
2017-10-07T20:08:43.112Z,0
2017-10-07T20:09:42.772Z,0
2017-10-07T20:10:43.408Z,0
2017-10-07T20:11:43.092Z,0
2017-10-07T20:12:43.056Z,0
2017-10-07T20:13:43.376Z,0
2017-10-07T20:14:43.030Z,0
2017-10-07T20:15:43.026Z,0
2017-10-07T20:16:43.670Z,0
2017-10-07T20:17:43.321Z,0
2017-10-07T20:18:43.316Z,0
2017-10-07T20:19:42.663Z,0
2017-10-07T20:20:42.659Z,0
2017-10-07T20:21:42.623Z,0
2017-10-07T20:22:42.986Z,0
2017-10-07T20:23:42.652Z,0
2017-10-07T20:24:42.913Z,0
2017-10-07T20:25:42.900Z,0
2017-10-07T20:26:42.887Z,0
2017-10-07T20:27:42.889Z,0
2017-10-07T20:28:43.192Z,0
2017-10-07T20:29:42.849Z,0
2017-10-07T20:30:42.840Z,0
2017-10-07T20:31:43.485Z,0
2017-10-07T20:32:42.498Z,0
2017-10-07T20:33:42.800Z,0
2017-10-07T20:34:42.794Z,0
2017-10-07T20:35:42.796Z,0
2017-10-07T20:36:42.442Z,0
2017-10-07T20:37:42.810Z,0
2017-10-07T20:38:42.440Z,0
2017-10-07T20:39:42.750Z,0
2017-10-07T20:40:42.386Z,0
2017-10-07T20:41:42.700Z,0
2017-10-07T20:42:42.467Z,0
2017-10-07T20:43:42.691Z,0
2017-10-07T20:44:43.025Z,0
2017-10-07T20:45:43.138Z,0
2017-10-07T20:46:42.667Z,0
2017-10-07T20:47:42.639Z,0
2017-10-07T20:48:42.954Z,0
2017-10-07T20:49:42.622Z,0
2017-10-07T20:50:42.620Z,0
2017-10-07T20:51:42.585Z,0
2017-10-07T20:52:42.912Z,0
2017-10-07T20:53:42.922Z,0
2017-10-07T20:54:42.567Z,0
2017-10-07T20:55:42.613Z,0
2017-10-07T20:56:42.209Z,0
2017-10-07T20:57:42.506Z,0
2017-10-07T20:58:42.543Z,0
2017-10-07T20:59:42.664Z,0
2017-10-07T21:00:42.831Z,0
2017-10-07T21:01:42.129Z,0
2017-10-07T21:02:42.790Z,0
2017-10-07T21:03:42.286Z,0
2017-10-07T21:04:42.445Z,0
2017-10-07T21:05:42.408Z,0
2017-10-07T21:06:42.394Z,0
2017-10-07T21:07:42.401Z,0
2017-10-07T21:08:42.379Z,0
2017-10-07T21:09:42.360Z,0
2017-10-07T21:10:42.363Z,0
2017-10-07T21:11:42.331Z,0
2017-10-07T21:12:42.023Z,0
2017-10-07T21:13:42.326Z,0
2017-10-07T21:14:41.983Z,0
2017-10-07T21:15:42.306Z,0
2017-10-07T21:16:42.901Z,0
2017-10-07T21:17:42.360Z,0
2017-10-07T21:18:42.716Z,0
2017-10-07T21:19:42.252Z,0
2017-10-07T21:20:45.418Z,0
2017-10-07T21:21:42.261Z,0
2017-10-07T21:22:42.279Z,0
2017-10-07T21:23:42.269Z,0
2017-10-07T21:24:41.856Z,0
2017-10-07T21:25:41.834Z,0
2017-10-07T21:26:42.167Z,0
2017-10-07T21:27:42.144Z,0
2017-10-07T21:28:42.139Z,0
2017-10-07T21:29:42.446Z,0
2017-10-07T21:30:41.790Z,0
2017-10-07T21:31:42.089Z,0
2017-10-07T21:32:41.772Z,0
2017-10-07T21:33:41.772Z,0
2017-10-07T21:34:42.407Z,0
2017-10-07T21:35:42.089Z,0
2017-10-07T21:36:42.029Z,0
2017-10-07T21:37:42.397Z,0
2017-10-07T21:38:42.103Z,0
2017-10-07T21:39:42.661Z,0
2017-10-07T21:40:42.306Z,0
2017-10-07T21:41:42.330Z,0
2017-10-07T21:42:41.624Z,0
2017-10-07T21:43:41.940Z,0
2017-10-07T21:44:41.615Z,0
2017-10-07T21:45:41.611Z,0
2017-10-07T21:46:42.271Z,0
2017-10-07T21:47:41.563Z,0
2017-10-07T21:48:41.887Z,0
2017-10-07T21:49:41.887Z,0
2017-10-07T21:50:41.888Z,0
2017-10-07T21:51:41.545Z,0
2017-10-07T21:52:42.185Z,0
2017-10-07T21:53:41.820Z,0
2017-10-07T21:54:42.151Z,0
2017-10-07T21:55:42.124Z,0
2017-10-07T21:56:41.452Z,0
2017-10-07T21:57:41.773Z,0
2017-10-07T21:58:41.782Z,0
2017-10-07T21:59:41.417Z,0
2017-10-07T22:00:41.740Z,0
2017-10-07T22:01:41.742Z,0
2017-10-07T22:02:42.053Z,0
2017-10-07T22:03:41.693Z,0
2017-10-07T22:04:41.677Z,0
2017-10-07T22:05:41.695Z,0
2017-10-07T22:06:41.326Z,0
2017-10-07T22:07:42.052Z,0
2017-10-07T22:08:41.663Z,0
2017-10-07T22:09:42.285Z,0
2017-10-07T22:10:41.613Z,0
2017-10-07T22:11:41.919Z,0
2017-10-07T22:12:41.909Z,0
2017-10-07T22:13:41.899Z,0
2017-10-07T22:14:41.572Z,0
2017-10-07T22:15:41.215Z,0
2017-10-07T22:16:41.543Z,0
2017-10-07T22:17:41.547Z,0
2017-10-07T22:18:41.508Z,0
2017-10-07T22:19:41.168Z,0
2017-10-07T22:20:42.167Z,0
2017-10-07T22:21:41.158Z,0
2017-10-07T22:22:42.128Z,0
2017-10-07T22:23:41.458Z,0
2017-10-07T22:24:41.104Z,0
2017-10-07T22:25:41.444Z,0
2017-10-07T22:26:41.308Z,0
2017-10-07T22:27:41.990Z,0
2017-10-07T22:28:41.506Z,0
2017-10-07T22:29:41.586Z,0
2017-10-07T22:30:41.474Z,0
2017-10-07T22:31:41.648Z,0
2017-10-07T22:32:41.398Z,0
2017-10-07T22:33:41.271Z,0
2017-10-07T22:34:41.471Z,0
2017-10-07T22:35:41.227Z,0
2017-10-07T22:36:41.730Z,0
2017-10-07T22:37:41.233Z,0
2017-10-07T22:38:40.991Z,0
2017-10-07T22:39:41.533Z,0
2017-10-07T22:40:41.982Z,0
2017-10-07T22:41:41.794Z,0
2017-10-07T22:42:41.661Z,0
2017-10-07T22:43:41.175Z,0
2017-10-07T22:44:41.217Z,0
2017-10-07T22:45:41.452Z,0
2017-10-07T22:46:41.548Z,0
2017-10-07T22:47:41.418Z,0
2017-10-07T22:48:41.519Z,0
2017-10-07T22:49:41.463Z,0
2017-10-07T22:50:41.533Z,0
2017-10-07T22:51:41.332Z,0
2017-10-07T22:52:41.146Z,0
2017-10-07T22:53:41.380Z,0
2017-10-07T22:54:41.155Z,0
2017-10-07T22:55:41.349Z,0
2017-10-07T22:56:41.143Z,0
2017-10-07T22:57:41.289Z,0
2017-10-07T22:58:41.089Z,0
2017-10-07T22:59:40.930Z,0
2017-10-07T23:00:41.077Z,0
2017-10-07T23:01:41.687Z,0
2017-10-07T23:02:41.361Z,0
2017-10-07T23:03:41.263Z,0
2017-10-07T23:04:41.366Z,0
2017-10-07T23:05:41.207Z,0
2017-10-07T23:06:40.976Z,0
2017-10-07T23:07:41.194Z,0
2017-10-07T23:08:41.294Z,0
2017-10-07T23:09:41.113Z,0
2017-10-07T23:10:40.862Z,0
2017-10-07T23:11:41.176Z,0
2017-10-07T23:12:40.831Z,0
2017-10-07T23:13:40.823Z,0
2017-10-07T23:14:40.809Z,0
2017-10-07T23:15:40.489Z,0
2017-10-07T23:16:40.800Z,0
2017-10-07T23:17:40.790Z,0
2017-10-07T23:18:40.783Z,0
2017-10-07T23:19:41.104Z,0
2017-10-07T23:20:41.059Z,0
2017-10-07T23:21:40.729Z,0
2017-10-07T23:22:41.032Z,0
2017-10-07T23:23:40.384Z,0
2017-10-07T23:24:40.685Z,0
2017-10-07T23:25:40.355Z,0
2017-10-07T23:26:40.326Z,0
2017-10-07T23:27:40.315Z,0
2017-10-07T23:28:40.629Z,0
2017-10-07T23:29:40.299Z,0
2017-10-07T23:30:53.342Z,0
2017-10-07T23:31:40.920Z,0
2017-10-07T23:32:41.237Z,0
2017-10-07T23:33:40.583Z,0
2017-10-07T23:34:40.554Z,0
2017-10-07T23:35:40.879Z,0
2017-10-07T23:36:40.527Z,0
2017-10-07T23:37:40.865Z,0
2017-10-07T23:38:40.510Z,0
2017-10-07T23:39:40.165Z,0
2017-10-07T23:40:40.875Z,0
2017-10-07T23:41:40.344Z,0
2017-10-07T23:42:40.131Z,0
2017-10-07T23:43:41.098Z,0
2017-10-07T23:44:40.430Z,0
2017-10-07T23:45:40.740Z,0
2017-10-07T23:46:40.080Z,0
2017-10-07T23:47:40.066Z,0
2017-10-07T23:48:40.103Z,0
2017-10-07T23:49:40.392Z,0
2017-10-07T23:50:40.353Z,0
2017-10-07T23:51:40.346Z,0
2017-10-07T23:52:41.000Z,0
2017-10-07T23:53:39.996Z,0
2017-10-07T23:54:40.658Z,0
2017-10-07T23:55:40.635Z,0
2017-10-07T23:56:39.962Z,0
2017-10-07T23:57:40.276Z,0
2017-10-07T23:58:39.929Z,0
2017-10-07T23:59:39.926Z,0
