createdAt,value
2019-03-20T00:00:55.065Z,5.23
2019-03-20T00:03:23.666Z,4.40
2019-03-20T00:05:52.657Z,4.73
2019-03-20T00:08:21.957Z,4.20
2019-03-20T00:10:50.619Z,4.70
2019-03-20T00:13:19.268Z,4.00
2019-03-20T00:15:48.226Z,4.43
2019-03-20T00:18:16.887Z,3.70
2019-03-20T00:20:45.627Z,4.43
2019-03-20T00:23:14.401Z,3.90
2019-03-20T00:25:43.378Z,5.27
2019-03-20T00:28:12.000Z,4.53
2019-03-20T00:30:41.161Z,5.00
2019-03-20T00:33:09.885Z,5.43
2019-03-20T00:35:38.837Z,4.73
2019-03-20T00:38:07.569Z,4.93
2019-03-20T00:40:36.220Z,5.23
2019-03-20T00:43:05.213Z,4.40
2019-03-20T00:45:34.508Z,5.30
2019-03-20T00:48:03.197Z,5.10
2019-03-20T00:50:32.086Z,4.90
2019-03-20T00:53:01.384Z,4.50
2019-03-20T00:55:30.065Z,4.27
2019-03-20T00:57:58.696Z,4.20
2019-03-20T01:00:27.751Z,4.97
2019-03-20T01:02:56.643Z,4.30
2019-03-20T01:05:25.262Z,4.47
2019-03-20T01:07:54.228Z,4.87
2019-03-20T01:10:22.928Z,3.83
2019-03-20T01:12:51.732Z,4.10
2019-03-20T01:15:20.445Z,3.30
2019-03-20T01:17:49.478Z,4.30
2019-03-20T01:20:19.597Z,3.77
2019-03-20T01:22:48.665Z,3.90
2019-03-20T01:25:17.480Z,3.47
2019-03-20T01:27:46.597Z,3.90
2019-03-20T01:30:35.746Z,2.63
2019-03-20T01:33:06.378Z,3.30
2019-03-20T01:35:35.069Z,2.60
2019-03-20T01:38:04.485Z,3.30
2019-03-20T01:40:33.209Z,3.30
2019-03-20T01:43:02.150Z,2.57
2019-03-20T01:45:31.231Z,2.90
2019-03-20T01:48:00.300Z,3.17
2019-03-20T01:50:29.643Z,3.80
2019-03-20T01:52:58.533Z,2.63
2019-03-20T01:55:27.755Z,3.23
2019-03-20T01:57:56.459Z,2.80
2019-03-20T02:00:25.235Z,2.70
2019-03-20T02:02:54.203Z,2.67
2019-03-20T02:05:23.094Z,2.60
2019-03-20T02:07:51.749Z,2.80
2019-03-20T02:10:21.084Z,2.83
2019-03-20T02:12:49.771Z,2.40
2019-03-20T02:15:18.472Z,3.00
2019-03-20T02:17:47.168Z,2.47
2019-03-20T02:20:16.543Z,2.60
2019-03-20T02:22:45.437Z,2.10
2019-03-20T02:25:14.429Z,2.07
2019-03-20T02:27:43.428Z,2.97
2019-03-20T02:30:14.743Z,2.87
2019-03-20T02:32:43.773Z,2.03
2019-03-20T02:35:12.675Z,2.57
2019-03-20T02:37:41.657Z,2.13
2019-03-20T02:40:10.732Z,1.93
2019-03-20T02:42:39.713Z,2.83
2019-03-20T02:45:10.459Z,3.20
2019-03-20T02:47:39.140Z,2.90
2019-03-20T02:50:08.257Z,3.13
2019-03-20T02:52:37.666Z,3.13
2019-03-20T02:55:07.253Z,2.83
2019-03-20T02:57:35.967Z,3.00
2019-03-20T03:00:06.637Z,2.37
2019-03-20T03:02:35.689Z,2.90
2019-03-20T03:05:05.359Z,3.27
2019-03-20T03:07:34.285Z,3.20
2019-03-20T03:10:03.702Z,2.97
2019-03-20T03:12:32.684Z,2.80
2019-03-20T03:15:01.319Z,3.23
2019-03-20T03:17:29.970Z,2.70
2019-03-20T03:19:58.599Z,2.90
2019-03-20T03:22:27.261Z,3.10
2019-03-20T03:24:55.959Z,2.87
2019-03-20T03:27:24.906Z,3.67
2019-03-20T03:29:53.616Z,3.53
2019-03-20T03:32:22.833Z,3.90
2019-03-20T03:34:51.821Z,3.53
2019-03-20T03:37:20.468Z,4.07
2019-03-20T03:39:49.362Z,3.33
2019-03-20T03:42:17.997Z,3.60
2019-03-20T03:44:46.681Z,3.93
2019-03-20T03:47:15.654Z,3.27
2019-03-20T03:49:44.302Z,3.10
2019-03-20T03:52:13.514Z,2.73
2019-03-20T03:54:42.170Z,2.77
2019-03-20T03:57:10.766Z,3.20
2019-03-20T03:59:39.797Z,3.00
2019-03-20T04:02:08.540Z,3.03
2019-03-20T04:04:37.269Z,2.70
2019-03-20T04:07:06.354Z,3.27
2019-03-20T04:09:35.346Z,3.13
2019-03-20T04:12:04.150Z,2.97
2019-03-20T04:14:33.125Z,3.43
2019-03-20T04:17:01.790Z,3.30
2019-03-20T04:19:30.446Z,3.07
2019-03-20T04:21:59.492Z,3.20
2019-03-20T04:24:28.173Z,3.70
2019-03-20T04:26:57.168Z,3.50
2019-03-20T04:29:25.823Z,3.50
2019-03-20T04:31:54.748Z,2.97
2019-03-20T04:34:23.781Z,3.03
2019-03-20T04:36:52.740Z,3.30
2019-03-20T04:39:21.454Z,3.03
2019-03-20T04:41:50.411Z,3.63
2019-03-20T04:44:19.325Z,3.60
2019-03-20T04:46:48.306Z,2.90
2019-03-20T04:49:17.294Z,3.13
2019-03-20T04:51:46.289Z,3.80
2019-03-20T04:54:15.221Z,3.87
2019-03-20T04:56:43.848Z,3.67
2019-03-20T04:59:12.776Z,3.40
2019-03-20T05:01:41.479Z,2.80
2019-03-20T05:04:10.745Z,3.00
2019-03-20T05:06:39.365Z,2.70
2019-03-20T05:09:08.627Z,2.80
2019-03-20T05:11:37.551Z,2.73
2019-03-20T05:14:06.293Z,2.90
2019-03-20T05:16:34.964Z,2.53
2019-03-20T05:19:03.911Z,2.53
2019-03-20T05:21:32.773Z,3.20
2019-03-20T05:24:01.428Z,2.73
2019-03-20T05:26:30.065Z,2.77
2019-03-20T05:28:58.752Z,3.40
2019-03-20T05:31:27.828Z,2.60
2019-03-20T05:33:56.740Z,3.07
2019-03-20T05:36:25.719Z,2.97
2019-03-20T05:38:54.384Z,2.80
2019-03-20T05:41:23.566Z,2.47
2019-03-20T05:43:52.217Z,2.87
2019-03-20T05:46:20.938Z,2.87
2019-03-20T05:48:49.900Z,3.10
2019-03-20T05:51:18.578Z,2.60
2019-03-20T05:53:47.250Z,2.80
2019-03-20T05:56:15.920Z,2.40
2019-03-20T05:58:44.529Z,2.87
2019-03-20T06:01:13.818Z,2.47
2019-03-20T06:03:42.823Z,3.57
2019-03-20T06:06:11.447Z,2.80
2019-03-20T06:08:40.389Z,2.57
2019-03-20T06:11:09.379Z,3.17
2019-03-20T06:13:38.034Z,2.30
2019-03-20T06:16:06.718Z,2.43
2019-03-20T06:18:35.699Z,2.83
2019-03-20T06:21:04.830Z,2.37
2019-03-20T06:23:33.835Z,3.23
2019-03-20T06:26:02.497Z,2.60
2019-03-20T06:28:31.723Z,2.93
2019-03-20T06:31:00.712Z,2.80
2019-03-20T06:33:29.374Z,2.30
2019-03-20T06:35:58.277Z,2.70
2019-03-20T06:38:26.951Z,3.73
2019-03-20T06:40:55.579Z,2.53
2019-03-20T06:43:24.552Z,3.50
2019-03-20T06:45:53.606Z,2.83
2019-03-20T06:48:22.556Z,3.60
2019-03-20T06:50:51.508Z,3.40
2019-03-20T06:53:20.845Z,3.10
2019-03-20T06:55:50.134Z,3.90
2019-03-20T06:58:19.038Z,3.93
2019-03-20T07:00:57.893Z,4.37
2019-03-20T07:04:06.750Z,4.07
2019-03-20T07:06:58.385Z,4.60
2019-03-20T07:09:35.560Z,4.73
2019-03-20T07:12:04.486Z,4.60
2019-03-20T07:14:33.130Z,4.40
2019-03-20T07:17:01.775Z,4.70
2019-03-20T07:19:30.755Z,4.93
2019-03-20T07:21:59.748Z,4.97
2019-03-20T07:24:28.368Z,5.17
2019-03-20T07:26:57.376Z,5.53
2019-03-20T07:29:26.020Z,5.90
2019-03-20T07:31:54.751Z,6.17
2019-03-20T07:34:24.006Z,5.93
2019-03-20T07:36:53.016Z,6.20
2019-03-20T07:39:21.647Z,6.90
2019-03-20T07:41:50.973Z,7.60
2019-03-20T07:44:19.976Z,7.43
2019-03-20T07:46:48.607Z,7.53
2019-03-20T07:49:17.271Z,7.30
2019-03-20T07:51:46.226Z,8.33
2019-03-20T07:54:15.433Z,7.17
2019-03-20T07:56:44.051Z,8.00
2019-03-20T07:59:13.021Z,8.10
2019-03-20T08:01:42.001Z,8.70
2019-03-20T08:04:10.672Z,8.33
2019-03-20T08:06:39.721Z,8.90
2019-03-20T08:09:08.891Z,9.23
2019-03-20T08:11:37.562Z,9.40
2019-03-20T08:14:06.294Z,8.60
2019-03-20T08:16:35.272Z,9.70
2019-03-20T08:19:04.021Z,8.63
2019-03-20T08:21:33.032Z,9.10
2019-03-20T08:24:01.689Z,8.57
2019-03-20T08:26:30.329Z,8.63
2019-03-20T08:28:58.999Z,10.13
2019-03-20T08:31:27.673Z,9.93
2019-03-20T08:33:56.673Z,9.03
2019-03-20T08:36:25.969Z,9.90
2019-03-20T08:38:54.675Z,11.40
2019-03-20T08:41:23.379Z,10.57
2019-03-20T08:43:52.641Z,10.70
2019-03-20T08:46:21.855Z,11.70
2019-03-20T08:48:50.831Z,11.13
2019-03-20T08:51:20.030Z,9.53
2019-03-20T08:53:49.081Z,11.70
2019-03-20T08:56:18.028Z,12.03
2019-03-20T08:58:47.014Z,11.50
2019-03-20T09:01:27.892Z,12.63
2019-03-20T09:03:47.363Z,12.27
2019-03-20T09:06:16.947Z,13.03
2019-03-20T09:08:46.163Z,12.07
2019-03-20T09:11:15.699Z,13.73
2019-03-20T09:13:44.664Z,13.10
2019-03-20T09:16:13.657Z,11.67
2019-03-20T09:18:42.653Z,12.23
2019-03-20T09:21:11.540Z,11.67
2019-03-20T09:23:40.938Z,12.37
2019-03-20T09:26:10.155Z,11.53
2019-03-20T09:28:39.142Z,14.23
2019-03-20T09:31:07.830Z,12.47
2019-03-20T09:33:36.819Z,11.70
2019-03-20T09:36:05.811Z,11.63
2019-03-20T09:38:42.929Z,12.30
2019-03-20T09:41:05.236Z,12.20
2019-03-20T09:43:34.450Z,12.33
2019-03-20T09:46:03.145Z,12.67
2019-03-20T09:48:31.777Z,12.70
2019-03-20T09:51:00.444Z,13.40
2019-03-20T09:53:29.691Z,11.93
2019-03-20T09:55:58.576Z,13.47
2019-03-20T09:58:27.526Z,13.80
2019-03-20T10:00:56.769Z,12.67
2019-03-20T10:03:25.408Z,12.33
2019-03-20T10:05:54.339Z,15.23
2019-03-20T10:08:22.964Z,13.30
2019-03-20T10:10:51.588Z,13.30
2019-03-20T10:13:20.236Z,14.80
2019-03-20T10:15:49.305Z,14.30
2019-03-20T10:18:18.503Z,11.43
2019-03-20T10:20:47.274Z,14.10
2019-03-20T10:23:15.955Z,13.37
2019-03-20T10:25:45.153Z,14.70
2019-03-20T10:28:13.796Z,11.80
2019-03-20T10:30:42.752Z,14.10
2019-03-20T10:33:11.759Z,14.30
2019-03-20T10:35:49.926Z,14.47
2019-03-20T10:38:11.369Z,14.93
2019-03-20T10:40:40.301Z,15.60
2019-03-20T10:43:09.561Z,16.20
2019-03-20T10:45:38.758Z,15.17
2019-03-20T10:48:07.762Z,15.20
2019-03-20T10:50:36.433Z,15.80
2019-03-20T10:53:05.437Z,16.63
2019-03-20T10:55:34.430Z,15.87
2019-03-20T10:58:03.425Z,14.83
2019-03-20T11:00:32.516Z,15.13
2019-03-20T11:03:01.237Z,15.47
2019-03-20T11:05:30.203Z,15.43
2019-03-20T11:07:59.613Z,16.17
2019-03-20T11:10:28.336Z,16.63
2019-03-20T11:12:57.494Z,16.17
2019-03-20T11:15:26.307Z,16.27
2019-03-20T11:17:55.021Z,15.87
2019-03-20T11:20:24.464Z,14.43
2019-03-20T11:22:53.464Z,17.17
2019-03-20T11:25:22.456Z,16.60
2019-03-20T11:27:51.139Z,18.07
2019-03-20T11:30:21.878Z,17.57
2019-03-20T11:32:51.282Z,15.43
2019-03-20T11:35:20.057Z,16.27
2019-03-20T11:37:49.068Z,15.53
2019-03-20T11:40:23.072Z,16.57
2019-03-20T11:42:52.175Z,16.67
2019-03-20T11:45:23.510Z,17.67
2019-03-20T11:47:52.159Z,18.27
2019-03-20T11:50:29.458Z,16.93
2019-03-20T11:52:58.484Z,18.03
2019-03-20T11:55:27.530Z,18.30
2019-03-20T11:57:56.172Z,17.07
2019-03-20T12:00:25.273Z,18.60
2019-03-20T12:02:53.984Z,20.60
2019-03-20T12:05:22.945Z,19.80
2019-03-20T12:07:51.951Z,21.43
2019-03-20T12:10:21.761Z,21.17
2019-03-20T12:12:50.513Z,20.10
2019-03-20T12:15:19.255Z,19.40
2019-03-20T12:17:48.321Z,20.53
2019-03-20T12:20:18.003Z,22.30
2019-03-20T12:22:47.335Z,18.63
2019-03-20T12:25:18.320Z,19.10
2019-03-20T12:27:47.046Z,19.33
2019-03-20T12:30:18.099Z,21.43
2019-03-20T12:32:46.996Z,20.93
2019-03-20T12:35:16.294Z,19.27
2019-03-20T12:37:45.425Z,18.47
2019-03-20T12:40:24.906Z,21.13
2019-03-20T12:42:54.053Z,21.43
2019-03-20T12:45:25.374Z,21.77
2019-03-20T12:47:54.028Z,21.30
2019-03-20T12:50:22.771Z,21.70
2019-03-20T12:52:52.054Z,19.53
2019-03-20T12:55:21.051Z,18.90
2019-03-20T12:57:50.040Z,21.83
2019-03-20T13:00:20.486Z,20.50
2019-03-20T13:02:49.469Z,20.80
2019-03-20T13:05:18.215Z,20.20
2019-03-20T13:07:47.014Z,20.70
2019-03-20T13:10:17.365Z,19.43
2019-03-20T13:12:46.110Z,18.17
2019-03-20T13:15:19.649Z,22.37
2019-03-20T13:17:48.562Z,20.67
2019-03-20T13:20:17.552Z,18.20
2019-03-20T13:22:48.576Z,19.33
2019-03-20T13:25:17.577Z,15.77
2019-03-20T13:27:46.572Z,17.37
2019-03-20T13:30:20.859Z,20.90
2019-03-20T13:32:49.808Z,21.67
2019-03-20T13:35:18.580Z,19.83
2019-03-20T13:37:47.442Z,18.80
2019-03-20T13:40:16.542Z,18.13
2019-03-20T13:42:45.280Z,19.70
2019-03-20T13:45:15.365Z,16.77
2019-03-20T13:47:43.976Z,20.43
2019-03-20T13:50:13.963Z,19.03
2019-03-20T13:52:42.955Z,15.40
2019-03-20T13:55:11.956Z,19.43
2019-03-20T13:57:40.944Z,20.43
2019-03-20T14:00:13.826Z,19.93
2019-03-20T14:02:42.448Z,21.17
2019-03-20T14:05:11.511Z,20.00
2019-03-20T14:07:40.399Z,19.87
2019-03-20T14:10:10.647Z,20.43
2019-03-20T14:12:39.298Z,19.00
2019-03-20T14:15:09.393Z,18.70
2019-03-20T14:17:38.420Z,21.03
2019-03-20T14:20:09.674Z,20.00
2019-03-20T14:22:38.332Z,20.67
2019-03-20T14:25:07.448Z,20.73
2019-03-20T14:27:36.345Z,20.63
2019-03-20T14:30:07.507Z,19.43
2019-03-20T14:32:36.484Z,21.53
2019-03-20T14:35:05.679Z,19.33
2019-03-20T14:37:34.678Z,20.73
2019-03-20T14:40:03.491Z,20.07
2019-03-20T14:42:32.114Z,21.17
2019-03-20T14:45:01.295Z,19.93
2019-03-20T14:47:30.349Z,20.40
2019-03-20T14:49:59.331Z,19.33
2019-03-20T14:52:28.327Z,18.70
2019-03-20T14:54:56.977Z,22.60
2019-03-20T14:57:25.620Z,18.43
2019-03-20T14:59:54.322Z,23.90
2019-03-20T15:02:22.974Z,17.53
2019-03-20T15:04:51.967Z,20.33
2019-03-20T15:07:21.066Z,21.13
2019-03-20T15:09:49.833Z,22.40
2019-03-20T15:12:18.842Z,22.20
2019-03-20T15:14:47.490Z,23.20
2019-03-20T15:17:16.132Z,23.90
2019-03-20T15:19:45.111Z,24.17
2019-03-20T15:22:14.407Z,24.97
2019-03-20T15:24:43.399Z,26.20
2019-03-20T15:27:12.167Z,20.27
2019-03-20T15:29:40.845Z,24.20
2019-03-20T15:32:09.608Z,21.53
2019-03-20T15:34:38.378Z,20.23
2019-03-20T15:37:07.083Z,21.17
2019-03-20T15:39:35.729Z,20.97
2019-03-20T15:42:04.827Z,24.23
2019-03-20T15:44:33.815Z,23.97
2019-03-20T15:47:02.439Z,25.60
2019-03-20T15:49:31.394Z,26.90
2019-03-20T15:52:00.052Z,27.50
2019-03-20T15:54:28.780Z,22.47
2019-03-20T15:56:57.968Z,25.70
2019-03-20T15:59:26.613Z,28.63
2019-03-20T16:01:56.359Z,27.63
2019-03-20T16:04:25.392Z,29.03
2019-03-20T16:06:54.001Z,27.07
2019-03-20T16:09:22.952Z,30.47
2019-03-20T16:11:51.932Z,27.70
2019-03-20T16:14:20.922Z,25.77
2019-03-20T16:16:50.123Z,24.57
2019-03-20T16:19:19.531Z,28.60
2019-03-20T16:21:48.537Z,29.20
2019-03-20T16:24:17.177Z,26.47
2019-03-20T16:26:46.300Z,28.80
2019-03-20T16:29:15.221Z,31.47
2019-03-20T16:31:44.186Z,32.03
2019-03-20T16:34:13.238Z,29.63
2019-03-20T16:36:41.983Z,32.37
2019-03-20T16:39:10.962Z,32.03
2019-03-20T16:41:39.642Z,31.33
2019-03-20T16:44:08.539Z,30.97
2019-03-20T16:46:37.455Z,31.67
2019-03-20T16:49:06.222Z,31.60
2019-03-20T16:51:34.974Z,31.70
2019-03-20T16:54:03.909Z,29.50
2019-03-20T16:56:32.594Z,33.73
2019-03-20T16:59:01.923Z,33.13
2019-03-20T17:01:30.569Z,24.60
2019-03-20T17:03:59.977Z,33.00
2019-03-20T17:06:28.970Z,32.47
2019-03-20T17:08:57.862Z,31.80
2019-03-20T17:11:37.941Z,34.87
2019-03-20T17:13:57.108Z,32.43
2019-03-20T17:16:25.807Z,41.60
2019-03-20T17:18:54.756Z,37.27
2019-03-20T17:21:23.957Z,31.63
2019-03-20T17:23:52.623Z,34.93
2019-03-20T17:26:21.324Z,31.70
2019-03-20T17:28:50.632Z,35.73
2019-03-20T17:31:19.829Z,32.97
2019-03-20T17:33:48.720Z,32.37
2019-03-20T17:36:17.618Z,24.83
2019-03-20T17:38:46.308Z,33.70
2019-03-20T17:41:14.982Z,34.43
2019-03-20T17:43:43.611Z,32.63
2019-03-20T17:46:12.256Z,31.10
2019-03-20T17:48:40.880Z,39.63
2019-03-20T17:51:11.086Z,32.30
2019-03-20T17:53:40.374Z,32.00
2019-03-20T17:56:09.671Z,31.60
2019-03-20T17:58:38.964Z,33.37
2019-03-20T18:01:07.612Z,31.60
2019-03-20T18:03:36.664Z,33.80
2019-03-20T18:06:05.389Z,34.73
2019-03-20T18:08:34.426Z,35.13
2019-03-20T18:11:03.454Z,34.70
2019-03-20T18:13:32.106Z,32.10
2019-03-20T18:16:01.005Z,35.13
2019-03-20T18:18:29.636Z,32.57
2019-03-20T18:20:58.251Z,30.73
2019-03-20T18:23:26.876Z,30.93
2019-03-20T18:25:55.491Z,35.10
2019-03-20T18:28:24.144Z,32.97
2019-03-20T18:30:52.803Z,31.03
2019-03-20T18:33:21.406Z,34.40
2019-03-20T18:35:50.352Z,36.27
2019-03-20T18:38:19.017Z,33.33
2019-03-20T18:40:47.952Z,30.57
2019-03-20T18:43:16.670Z,35.37
2019-03-20T18:45:45.384Z,34.17
2019-03-20T18:48:14.098Z,35.83
2019-03-20T18:50:43.532Z,34.50
2019-03-20T18:53:12.223Z,32.90
2019-03-20T18:55:40.907Z,33.20
2019-03-20T18:58:09.590Z,31.60
2019-03-20T19:00:38.256Z,33.40
2019-03-20T19:03:07.021Z,35.43
2019-03-20T19:05:45.591Z,27.93
2019-03-20T19:08:14.681Z,31.20
2019-03-20T19:10:43.446Z,33.00
2019-03-20T19:13:12.163Z,30.37
2019-03-20T19:15:41.047Z,33.40
2019-03-20T19:18:10.250Z,30.53
2019-03-20T19:20:39.232Z,29.60
2019-03-20T19:23:08.129Z,24.13
2019-03-20T19:25:37.120Z,28.97
2019-03-20T19:28:05.820Z,27.97
2019-03-20T19:30:34.452Z,29.00
2019-03-20T19:33:03.384Z,28.27
2019-03-20T19:35:32.391Z,28.33
2019-03-20T19:38:01.486Z,28.93
2019-03-20T19:40:30.217Z,29.87
2019-03-20T19:42:59.403Z,28.50
2019-03-20T19:45:28.067Z,27.73
2019-03-20T19:47:57.049Z,29.73
2019-03-20T19:50:25.778Z,27.70
2019-03-20T19:52:54.794Z,29.10
2019-03-20T19:55:23.523Z,28.43
2019-03-20T19:57:52.508Z,28.33
2019-03-20T20:00:21.316Z,28.57
2019-03-20T20:02:50.290Z,29.57
2019-03-20T20:05:18.928Z,29.70
2019-03-20T20:07:47.896Z,29.57
2019-03-20T20:10:17.095Z,28.80
2019-03-20T20:12:46.159Z,27.10
2019-03-20T20:15:17.349Z,25.67
2019-03-20T20:17:47.114Z,27.27
2019-03-20T20:20:17.856Z,25.23
2019-03-20T20:22:46.951Z,27.03
2019-03-20T20:25:16.056Z,26.30
2019-03-20T20:27:44.773Z,26.53
2019-03-20T20:30:15.464Z,24.27
2019-03-20T20:32:44.557Z,24.40
2019-03-20T20:35:13.578Z,24.47
2019-03-20T20:37:42.990Z,25.03
2019-03-20T20:40:13.994Z,23.50
2019-03-20T20:42:43.476Z,23.77
2019-03-20T20:45:12.537Z,23.73
2019-03-20T20:47:41.900Z,23.87
2019-03-20T20:50:11.210Z,24.33
2019-03-20T20:52:40.086Z,27.13
2019-03-20T20:55:10.319Z,27.73
2019-03-20T20:57:38.952Z,29.67
2019-03-20T21:00:11.927Z,28.20
2019-03-20T21:02:40.891Z,28.63
2019-03-20T21:05:09.613Z,27.37
2019-03-20T21:07:38.285Z,30.53
2019-03-20T21:10:07.667Z,28.90
2019-03-20T21:12:36.592Z,31.80
2019-03-20T21:15:05.638Z,32.13
2019-03-20T21:17:56.967Z,30.50
2019-03-20T21:20:26.142Z,31.50
2019-03-20T21:23:37.359Z,30.80
2019-03-20T21:26:06.596Z,31.97
2019-03-20T21:29:15.601Z,31.33
2019-03-20T21:31:49.036Z,30.23
2019-03-20T21:35:01.576Z,31.50
2019-03-20T21:38:13.402Z,30.00
2019-03-20T21:41:36.254Z,29.43
2019-03-20T21:44:31.344Z,28.60
2019-03-20T21:47:17.031Z,28.20
2019-03-20T21:49:46.746Z,28.83
2019-03-20T21:52:16.146Z,30.37
2019-03-20T21:55:28.474Z,29.17
2019-03-20T21:58:09.670Z,29.40
2019-03-20T22:01:18.653Z,27.30
2019-03-20T22:03:47.840Z,27.43
2019-03-20T22:06:54.143Z,25.43
2019-03-20T22:10:16.546Z,27.77
2019-03-20T22:13:04.999Z,26.70
2019-03-20T22:15:52.582Z,27.40
2019-03-20T22:19:02.417Z,26.40
2019-03-20T22:22:04.994Z,25.53
2019-03-20T22:25:10.181Z,21.20
2019-03-20T22:28:15.286Z,21.57
2019-03-20T22:30:44.578Z,20.90
2019-03-20T22:33:49.603Z,21.70
2019-03-20T22:36:26.188Z,23.27
2019-03-20T22:39:41.151Z,21.93
2019-03-20T22:42:34.839Z,21.60
2019-03-20T22:45:25.027Z,23.93
2019-03-20T22:48:34.930Z,22.73
2019-03-20T22:51:37.152Z,24.30
2019-03-20T22:54:47.181Z,24.30
2019-03-20T22:57:30.926Z,22.37
2019-03-20T23:00:00.135Z,23.57
2019-03-20T23:02:37.148Z,22.27
2019-03-20T23:05:07.759Z,20.80
2019-03-20T23:07:37.262Z,20.17
2019-03-20T23:10:09.960Z,21.43
2019-03-20T23:12:39.133Z,19.40
2019-03-20T23:15:11.107Z,19.87
2019-03-20T23:17:40.612Z,18.43
2019-03-20T23:20:12.272Z,17.47
2019-03-20T23:22:41.760Z,17.30
2019-03-20T23:25:11.592Z,16.07
2019-03-20T23:27:41.091Z,16.70
2019-03-20T23:30:15.110Z,17.23
2019-03-20T23:32:44.607Z,15.93
2019-03-20T23:35:14.112Z,17.47
2019-03-20T23:37:43.662Z,18.53
2019-03-20T23:40:13.984Z,17.67
2019-03-20T23:42:44.271Z,20.83
2019-03-20T23:45:15.012Z,20.13
2019-03-20T23:47:56.951Z,22.50
2019-03-20T23:50:26.507Z,21.17
2019-03-20T23:52:55.666Z,21.63
2019-03-20T23:55:25.257Z,23.30
2019-03-20T23:57:54.419Z,20.30
