createdAt,value
2024-04-10T00:01:42.480Z,5.22
2024-04-10T00:04:09.153Z,7.03
2024-04-10T00:06:35.757Z,6.32
2024-04-10T00:09:02.288Z,4.88
2024-04-10T00:11:28.952Z,5.22
2024-04-10T00:13:55.572Z,4.63
2024-04-10T00:16:24.706Z,7.28
2024-04-10T00:18:51.470Z,5.45
2024-04-10T00:21:18.265Z,5.43
2024-04-10T00:23:44.767Z,5.43
2024-04-10T00:26:11.309Z,8.52
2024-04-10T00:28:38.005Z,9.48
2024-04-10T00:31:05.882Z,6.05
2024-04-10T00:33:35.273Z,5.63
2024-04-10T00:36:03.129Z,7.05
2024-04-10T00:38:30.783Z,5.65
2024-04-10T00:40:58.432Z,7.28
2024-04-10T00:43:25.612Z,5.63
2024-04-10T00:45:56.377Z,6.15
2024-04-10T00:48:23.027Z,7.10
2024-04-10T00:50:52.954Z,6.10
2024-04-10T00:53:20.169Z,6.90
2024-04-10T00:55:47.638Z,6.72
2024-04-10T00:58:15.057Z,9.30
2024-04-10T01:00:41.954Z,7.57
2024-04-10T01:03:08.540Z,6.38
2024-04-10T01:05:35.402Z,6.13
2024-04-10T01:08:05.497Z,7.60
2024-04-10T01:10:32.555Z,7.10
2024-04-10T01:12:59.919Z,8.27
2024-04-10T01:15:28.437Z,4.85
2024-04-10T01:17:55.040Z,6.97
2024-04-10T01:20:21.773Z,7.72
2024-04-10T01:22:50.970Z,9.38
2024-04-10T01:25:20.105Z,7.35
2024-04-10T01:27:46.645Z,9.00
2024-04-10T01:30:13.184Z,8.25
2024-04-10T01:32:39.862Z,9.05
2024-04-10T01:35:06.925Z,11.15
2024-04-10T01:37:33.643Z,6.95
2024-04-10T01:40:00.217Z,7.93
2024-04-10T01:42:29.370Z,5.90
2024-04-10T01:44:55.990Z,10.18
2024-04-10T01:47:22.704Z,8.10
2024-04-10T01:49:50.839Z,9.70
2024-04-10T01:52:17.549Z,7.18
2024-04-10T01:54:45.675Z,6.93
2024-04-10T01:57:12.259Z,8.27
2024-04-10T01:59:41.384Z,8.30
2024-04-10T02:02:07.986Z,8.93
2024-04-10T02:04:34.745Z,8.90
2024-04-10T02:07:01.697Z,8.68
2024-04-10T02:09:29.245Z,9.07
2024-04-10T02:11:55.980Z,7.75
2024-04-10T02:14:22.877Z,9.63
2024-04-10T02:16:52.319Z,11.45
2024-04-10T02:19:19.013Z,9.35
2024-04-10T02:21:45.659Z,10.20
2024-04-10T02:24:12.713Z,8.32
2024-04-10T02:26:39.331Z,8.63
2024-04-10T02:29:06.076Z,11.48
2024-04-10T02:31:32.637Z,8.20
2024-04-10T02:34:01.927Z,7.82
2024-04-10T02:36:28.723Z,9.30
2024-04-10T02:38:55.300Z,8.90
2024-04-10T02:41:21.888Z,8.70
2024-04-10T02:43:48.611Z,7.43
2024-04-10T02:46:15.346Z,13.38
2024-04-10T02:48:41.960Z,11.38
2024-04-10T02:51:11.188Z,8.82
2024-04-10T02:53:37.795Z,10.20
2024-04-10T02:56:04.869Z,12.70
2024-04-10T02:58:31.594Z,11.20
2024-04-10T03:00:58.524Z,12.65
2024-04-10T03:03:26.407Z,8.80
2024-04-10T03:06:00.810Z,12.05
2024-04-10T03:08:30.160Z,9.15
2024-04-10T03:10:56.770Z,6.50
2024-04-10T03:13:23.656Z,8.45
2024-04-10T03:15:50.367Z,10.63
2024-04-10T03:18:17.431Z,9.60
2024-04-10T03:20:44.306Z,12.32
2024-04-10T03:23:11.053Z,10.82
2024-04-10T03:25:40.337Z,15.00
2024-04-10T03:28:07.123Z,9.25
2024-04-10T03:30:33.812Z,10.77
2024-04-10T03:33:00.517Z,7.00
2024-04-10T03:35:29.251Z,13.40
2024-04-10T03:37:55.894Z,12.10
2024-04-10T03:40:23.507Z,11.80
2024-04-10T03:42:52.612Z,9.23
2024-04-10T03:45:20.248Z,11.65
2024-04-10T03:47:47.130Z,10.93
2024-04-10T03:50:15.565Z,11.45
2024-04-10T03:52:43.428Z,10.70
2024-04-10T03:55:10.002Z,11.68
2024-04-10T03:57:36.513Z,11.88
2024-04-10T04:00:07.235Z,9.65
2024-04-10T04:02:33.785Z,9.82
2024-04-10T04:05:00.481Z,11.77
2024-04-10T04:07:27.065Z,12.43
2024-04-10T04:09:53.585Z,8.52
2024-04-10T04:12:22.354Z,11.75
2024-04-10T04:14:49.925Z,10.40
2024-04-10T04:17:19.258Z,13.18
2024-04-10T04:19:45.890Z,11.57
2024-04-10T04:22:12.464Z,11.57
2024-04-10T04:24:39.036Z,11.75
2024-04-10T04:27:06.002Z,6.65
2024-04-10T04:29:33.201Z,7.65
2024-04-10T04:31:59.856Z,10.85
2024-04-10T04:34:29.031Z,10.05
2024-04-10T04:36:55.602Z,9.20
2024-04-10T04:39:22.173Z,9.77
2024-04-10T04:41:48.771Z,13.85
2024-04-10T04:44:15.435Z,10.85
2024-04-10T04:46:42.135Z,12.95
2024-04-10T04:49:08.689Z,12.90
2024-04-10T04:51:37.849Z,11.88
2024-04-10T04:54:04.421Z,8.77
2024-04-10T04:56:31.034Z,9.63
2024-04-10T04:58:57.615Z,10.43
2024-04-10T05:01:24.276Z,7.95
2024-04-10T05:03:51.000Z,13.48
2024-04-10T05:06:18.872Z,8.20
2024-04-10T05:08:49.073Z,7.47
2024-04-10T05:11:15.651Z,8.93
2024-04-10T05:13:42.387Z,9.38
2024-04-10T05:16:09.416Z,7.22
2024-04-10T05:18:36.061Z,9.50
2024-04-10T05:21:02.661Z,10.80
2024-04-10T05:23:29.354Z,12.85
2024-04-10T05:26:04.083Z,12.50
2024-04-10T05:28:30.958Z,8.60
2024-04-10T05:31:01.857Z,10.77
2024-04-10T05:33:28.509Z,12.45
2024-04-10T05:35:59.027Z,15.82
2024-04-10T05:38:25.947Z,11.30
2024-04-10T05:40:52.543Z,12.10
2024-04-10T05:43:21.646Z,11.77
2024-04-10T05:45:52.740Z,13.80
2024-04-10T05:48:19.460Z,14.18
2024-04-10T05:50:46.229Z,14.60
2024-04-10T05:53:12.983Z,15.23
2024-04-10T05:55:39.593Z,17.05
2024-04-10T05:58:06.167Z,14.23
2024-04-10T06:00:35.880Z,12.02
2024-04-10T06:03:02.644Z,11.90
2024-04-10T06:05:29.270Z,9.90
2024-04-10T06:07:55.926Z,12.30
2024-04-10T06:10:22.461Z,16.55
2024-04-10T06:12:49.755Z,8.95
2024-04-10T06:15:16.680Z,10.75
2024-04-10T06:17:45.944Z,8.57
2024-04-10T06:21:30.136Z,9.50
2024-04-10T06:23:56.690Z,9.10
2024-04-10T06:26:23.937Z,10.20
2024-04-10T06:28:50.586Z,10.38
2024-04-10T06:31:17.170Z,9.75
2024-04-10T06:33:43.831Z,10.82
2024-04-10T06:36:10.461Z,7.63
2024-04-10T06:38:39.593Z,6.10
2024-04-10T06:41:06.430Z,7.65
2024-04-10T06:43:33.153Z,8.82
2024-04-10T06:46:00.874Z,7.70
2024-04-10T06:48:28.066Z,10.73
2024-04-10T06:50:57.283Z,5.28
2024-04-10T06:53:24.044Z,4.70
2024-04-10T06:55:57.611Z,6.22
2024-04-10T06:58:25.517Z,12.20
2024-04-10T07:00:56.385Z,9.85
2024-04-10T07:03:23.135Z,13.00
2024-04-10T07:05:49.760Z,6.57
2024-04-10T07:08:16.614Z,8.82
2024-04-10T07:10:43.257Z,7.18
2024-04-10T07:13:14.969Z,7.32
2024-04-10T07:15:41.686Z,11.35
2024-04-10T07:18:08.565Z,9.35
2024-04-10T07:20:35.393Z,6.82
2024-04-10T07:23:06.047Z,7.38
2024-04-10T07:25:32.757Z,5.95
2024-04-10T07:27:59.331Z,8.52
2024-04-10T07:30:30.747Z,7.10
2024-04-10T07:32:58.061Z,6.40
2024-04-10T07:35:29.345Z,10.10
2024-04-10T07:37:55.958Z,9.38
2024-04-10T07:40:22.581Z,7.32
2024-04-10T07:42:50.452Z,9.25
2024-04-10T07:45:17.025Z,7.63
2024-04-10T07:47:50.460Z,7.97
2024-04-10T07:50:17.580Z,10.18
2024-04-10T07:52:44.145Z,6.63
2024-04-10T07:55:15.953Z,8.65
2024-04-10T07:57:46.492Z,5.50
2024-04-10T08:00:14.592Z,7.22
2024-04-10T08:02:41.249Z,7.53
2024-04-10T08:05:13.596Z,7.07
2024-04-10T08:07:40.250Z,7.65
2024-04-10T08:10:07.528Z,7.45
2024-04-10T08:12:34.047Z,5.53
2024-04-10T08:15:03.297Z,12.63
2024-04-10T08:17:33.114Z,7.28
2024-04-10T08:19:59.750Z,8.93
2024-04-10T08:22:31.947Z,6.25
2024-04-10T08:24:58.733Z,5.88
2024-04-10T08:27:25.261Z,8.05
2024-04-10T08:29:51.883Z,8.10
2024-04-10T08:32:18.493Z,5.05
2024-04-10T08:34:45.231Z,7.82
2024-04-10T08:37:11.871Z,7.40
2024-04-10T08:39:40.998Z,6.90
2024-04-10T08:42:08.095Z,5.53
2024-04-10T08:44:37.570Z,6.72
2024-04-10T08:47:05.774Z,5.43
2024-04-10T08:49:33.104Z,6.85
2024-04-10T08:52:00.338Z,6.30
2024-04-10T08:54:29.581Z,5.07
2024-04-10T08:56:59.026Z,7.32
2024-04-10T08:59:25.711Z,5.80
2024-04-10T09:01:52.334Z,6.75
2024-04-10T09:04:19.416Z,7.15
2024-04-10T09:06:46.329Z,6.30
2024-04-10T09:09:23.168Z,5.95
2024-04-10T09:11:52.008Z,9.35
2024-04-10T09:14:21.410Z,5.15
2024-04-10T09:16:48.264Z,5.50
2024-04-10T09:19:16.195Z,5.03
2024-04-10T09:21:44.332Z,3.92
2024-04-10T09:24:11.726Z,5.95
2024-04-10T09:26:44.272Z,11.73
2024-04-10T09:29:16.878Z,7.45
2024-04-10T09:31:48.628Z,7.10
2024-04-10T09:34:19.270Z,3.70
2024-04-10T09:36:47.115Z,4.85
2024-04-10T09:39:14.269Z,4.03
2024-04-10T09:41:44.444Z,4.53
2024-04-10T09:44:12.235Z,7.20
2024-04-10T09:46:39.399Z,4.32
2024-04-10T09:49:11.915Z,4.55
2024-04-10T09:51:39.329Z,4.30
2024-04-10T09:54:07.741Z,4.70
2024-04-10T09:56:35.729Z,5.82
2024-04-10T09:59:02.992Z,5.28
2024-04-10T10:01:30.006Z,6.50
2024-04-10T10:03:57.122Z,5.22
2024-04-10T10:06:31.551Z,4.22
2024-04-10T10:09:00.222Z,5.60
2024-04-10T10:11:27.179Z,10.02
2024-04-10T10:13:57.765Z,5.03
2024-04-10T10:16:26.405Z,6.75
2024-04-10T10:18:54.776Z,5.75
2024-04-10T10:21:22.828Z,7.07
2024-04-10T10:23:59.121Z,4.72
2024-04-10T10:26:26.123Z,6.82
2024-04-10T10:29:03.491Z,6.68
2024-04-10T10:31:32.089Z,6.95
2024-04-10T10:34:03.055Z,6.97
2024-04-10T10:36:32.350Z,6.78
2024-04-10T10:39:06.328Z,5.50
2024-04-10T10:41:32.915Z,5.88
2024-04-10T10:43:59.751Z,9.40
2024-04-10T10:46:26.381Z,7.05
2024-04-10T10:48:53.004Z,5.22
2024-04-10T10:51:19.629Z,6.07
2024-04-10T10:53:47.050Z,3.35
2024-04-10T10:56:23.663Z,7.47
2024-04-10T10:58:50.248Z,3.90
2024-04-10T11:01:19.132Z,4.22
2024-04-10T11:03:46.028Z,3.63
2024-04-10T11:06:13.612Z,5.63
2024-04-10T11:08:40.661Z,6.20
2024-04-10T11:11:09.031Z,5.72
2024-04-10T11:13:47.264Z,2.50
2024-04-10T11:16:24.830Z,3.30
2024-04-10T11:18:51.457Z,5.57
2024-04-10T11:21:18.038Z,7.78
2024-04-10T11:23:44.659Z,5.47
2024-04-10T11:26:11.235Z,3.90
2024-04-10T11:28:40.407Z,5.13
2024-04-10T11:31:07.989Z,7.47
2024-04-10T11:33:34.791Z,4.45
2024-04-10T11:36:01.578Z,3.75
2024-04-10T11:38:28.229Z,4.38
2024-04-10T11:40:54.930Z,5.25
2024-04-10T11:43:21.453Z,4.05
2024-04-10T11:45:50.573Z,7.15
2024-04-10T11:48:17.261Z,5.38
2024-04-10T11:50:43.888Z,5.80
2024-04-10T11:53:10.559Z,3.85
2024-04-10T11:55:37.088Z,4.57
2024-04-10T11:58:05.215Z,5.93
2024-04-10T12:00:32.440Z,5.00
2024-04-10T12:03:01.778Z,4.82
2024-04-10T12:05:28.614Z,4.07
2024-04-10T12:07:55.335Z,3.67
2024-04-10T12:10:22.248Z,5.35
2024-04-10T12:12:49.223Z,3.50
2024-04-10T12:15:15.897Z,5.93
2024-04-10T12:17:42.579Z,5.72
2024-04-10T12:20:12.004Z,5.65
2024-04-10T12:22:38.634Z,4.10
2024-04-10T12:25:05.593Z,6.95
2024-04-10T12:27:32.353Z,4.30
2024-04-10T12:29:59.236Z,4.50
2024-04-10T12:32:26.352Z,4.95
2024-04-10T12:34:53.200Z,4.32
2024-04-10T12:37:22.424Z,5.63
2024-04-10T12:39:48.961Z,4.57
2024-04-10T12:42:15.656Z,4.90
2024-04-10T12:44:42.296Z,3.25
2024-04-10T12:47:09.217Z,3.13
2024-04-10T12:49:35.832Z,7.57
2024-04-10T12:52:02.424Z,3.17
2024-04-10T12:54:32.562Z,2.60
2024-04-10T12:56:59.312Z,3.72
2024-04-10T12:59:25.997Z,3.05
2024-04-10T13:01:52.624Z,6.40
2024-04-10T13:04:19.399Z,5.18
2024-04-10T13:06:46.207Z,5.78
2024-04-10T13:09:12.737Z,2.55
2024-04-10T13:11:41.961Z,4.65
2024-04-10T13:14:08.571Z,4.07
2024-04-10T13:16:35.116Z,3.28
2024-04-10T13:19:01.751Z,3.97
2024-04-10T13:21:28.338Z,3.97
2024-04-10T13:23:55.020Z,4.82
2024-04-10T13:26:21.683Z,4.65
2024-04-10T13:28:51.041Z,3.90
2024-04-10T13:31:18.751Z,4.63
2024-04-10T13:33:46.878Z,5.07
2024-04-10T13:36:15.136Z,3.60
2024-04-10T13:38:43.596Z,4.40
2024-04-10T13:41:10.958Z,7.60
2024-04-10T13:43:38.682Z,5.03
2024-04-10T13:46:09.141Z,5.80
2024-04-10T13:48:36.155Z,4.85
2024-04-10T13:51:03.271Z,5.75
2024-04-10T13:53:30.019Z,7.53
2024-04-10T13:56:04.372Z,5.55
2024-04-10T13:58:30.915Z,6.45
2024-04-10T14:00:57.559Z,6.07
2024-04-10T14:03:26.928Z,7.55
2024-04-10T14:05:59.855Z,4.10
2024-04-10T14:08:26.476Z,8.30
2024-04-10T14:10:53.082Z,7.22
2024-04-10T14:13:19.618Z,6.80
2024-04-10T14:15:52.730Z,6.28
2024-04-10T14:18:19.443Z,5.68
2024-04-10T14:20:49.075Z,6.18
2024-04-10T14:23:15.700Z,7.53
2024-04-10T14:25:42.243Z,7.78
2024-04-10T14:28:09.415Z,7.35
2024-04-10T14:30:35.959Z,6.72
2024-04-10T14:33:02.718Z,6.70
2024-04-10T14:35:29.536Z,5.28
2024-04-10T14:37:58.672Z,4.53
2024-04-10T14:40:27.173Z,5.57
2024-04-10T14:42:57.255Z,5.28
2024-04-10T14:45:29.691Z,4.50
2024-04-10T14:47:56.369Z,5.03
2024-04-10T14:50:23.127Z,7.38
2024-04-10T14:52:49.679Z,10.52
2024-04-10T14:55:18.822Z,7.10
2024-04-10T14:57:45.344Z,8.27
2024-04-10T15:00:12.305Z,9.57
2024-04-10T15:02:38.917Z,9.65
2024-04-10T15:05:05.969Z,5.30
2024-04-10T15:07:32.566Z,6.18
2024-04-10T15:09:59.962Z,5.65
2024-04-10T15:12:29.117Z,6.90
2024-04-10T15:14:57.443Z,6.28
2024-04-10T15:17:24.017Z,8.70
2024-04-10T15:19:50.576Z,8.20
2024-04-10T15:22:17.137Z,8.20
2024-04-10T15:24:43.668Z,8.63
2024-04-10T15:27:10.258Z,7.00
2024-04-10T15:29:39.453Z,10.05
2024-04-10T15:32:06.129Z,10.75
2024-04-10T15:34:32.844Z,8.65
2024-04-10T15:37:01.478Z,8.57
2024-04-10T15:39:28.312Z,10.57
2024-04-10T15:41:54.874Z,9.63
2024-04-10T15:44:24.666Z,8.35
2024-04-10T15:46:54.040Z,8.68
2024-04-10T15:49:21.004Z,7.85
2024-04-10T15:51:47.605Z,8.15
2024-04-10T15:54:14.245Z,8.23
2024-04-10T15:56:40.887Z,9.23
2024-04-10T15:59:07.606Z,9.25
2024-04-10T16:01:34.132Z,11.73
2024-04-10T16:04:03.525Z,6.40
2024-04-10T16:06:30.228Z,8.55
2024-04-10T16:08:59.847Z,7.22
2024-04-10T16:11:28.134Z,5.85
2024-04-10T16:13:54.756Z,9.10
2024-04-10T16:16:21.709Z,7.60
2024-04-10T16:18:49.611Z,6.40
2024-04-10T16:21:19.027Z,7.28
2024-04-10T16:23:46.851Z,7.15
2024-04-10T16:26:15.205Z,4.93
2024-04-10T16:28:42.289Z,6.90
2024-04-10T16:31:08.864Z,6.60
2024-04-10T16:33:35.966Z,6.47
2024-04-10T16:36:07.057Z,8.32
2024-04-10T16:38:36.671Z,6.38
2024-04-10T16:41:04.136Z,8.25
2024-04-10T16:43:33.938Z,8.15
2024-04-10T16:46:02.671Z,6.50
2024-04-10T16:48:29.857Z,4.93
2024-04-10T16:50:57.591Z,9.23
2024-04-10T16:53:24.442Z,4.60
2024-04-10T16:55:53.604Z,6.30
2024-04-10T16:58:20.166Z,5.45
2024-04-10T17:00:47.275Z,5.72
2024-04-10T17:03:14.243Z,8.10
2024-04-10T17:05:41.231Z,9.15
2024-04-10T17:08:08.836Z,8.13
2024-04-10T17:10:36.583Z,8.50
2024-04-10T17:13:05.803Z,6.55
2024-04-10T17:15:32.364Z,6.88
2024-04-10T17:17:59.156Z,6.45
2024-04-10T17:20:25.748Z,6.30
2024-04-10T17:22:52.280Z,5.55
2024-04-10T17:25:18.804Z,5.68
2024-04-10T17:27:46.530Z,5.78
2024-04-10T17:30:16.103Z,6.25
2024-04-10T17:32:42.875Z,6.10
2024-04-10T17:35:09.523Z,6.05
2024-04-10T17:37:36.087Z,6.25
2024-04-10T17:40:02.839Z,5.65
2024-04-10T17:42:29.404Z,5.72
2024-04-10T17:44:56.028Z,5.20
2024-04-10T17:47:25.340Z,4.55
2024-04-10T17:49:52.051Z,6.80
2024-04-10T17:52:18.592Z,4.55
2024-04-10T17:54:45.125Z,5.28
2024-04-10T17:57:11.728Z,4.28
2024-04-10T17:59:38.451Z,6.22
2024-04-10T18:02:05.024Z,5.88
2024-04-10T18:04:34.472Z,5.93
2024-04-10T18:07:01.082Z,8.82
2024-04-10T18:09:27.625Z,6.70
2024-04-10T18:11:54.394Z,13.27
2024-04-10T18:14:20.999Z,8.15
2024-04-10T18:16:47.563Z,6.68
2024-04-10T18:19:14.405Z,5.90
2024-04-10T18:21:43.713Z,6.60
2024-04-10T18:24:10.352Z,7.88
2024-04-10T18:26:37.046Z,9.30
2024-04-10T18:29:03.622Z,7.25
2024-04-10T18:31:30.173Z,6.60
2024-04-10T18:33:56.771Z,7.10
2024-04-10T18:36:23.388Z,7.82
2024-04-10T18:38:52.499Z,6.88
2024-04-10T18:41:19.298Z,7.60
2024-04-10T18:43:45.882Z,8.13
2024-04-10T18:46:12.425Z,11.88
2024-04-10T18:48:39.791Z,7.13
2024-04-10T18:51:10.871Z,11.68
2024-04-10T18:53:37.804Z,10.15
2024-04-10T18:56:07.527Z,7.00
2024-04-10T18:58:34.106Z,7.22
2024-04-10T19:01:04.712Z,8.82
2024-04-10T19:03:31.907Z,9.40
2024-04-10T19:05:58.667Z,6.80
2024-04-10T19:08:25.987Z,7.18
2024-04-10T19:10:52.969Z,8.73
2024-04-10T19:13:22.137Z,10.23
2024-04-10T19:15:48.960Z,9.40
2024-04-10T19:18:16.170Z,9.10
2024-04-10T19:20:42.902Z,9.10
2024-04-10T19:23:09.536Z,9.18
2024-04-10T19:25:36.120Z,11.93
2024-04-10T19:28:02.791Z,11.10
2024-04-10T19:30:32.010Z,11.23
2024-04-10T19:32:58.658Z,13.18
2024-04-10T19:35:25.310Z,10.68
2024-04-10T19:37:51.870Z,14.02
2024-04-10T19:40:18.475Z,11.05
2024-04-10T19:42:45.134Z,11.25
2024-04-10T19:45:14.316Z,11.85
2024-04-10T19:47:44.176Z,14.05
2024-04-10T19:50:10.787Z,10.30
2024-04-10T19:52:37.336Z,11.27
2024-04-10T19:55:04.425Z,8.85
2024-04-10T19:57:31.078Z,12.25
2024-04-10T19:59:57.805Z,13.85
2024-04-10T20:02:25.384Z,10.63
2024-04-10T20:04:55.008Z,8.68
2024-04-10T20:07:21.721Z,10.05
2024-04-10T20:09:48.318Z,9.82
2024-04-10T20:12:14.993Z,10.00
2024-04-10T20:14:41.662Z,9.77
2024-04-10T20:17:08.347Z,9.45
2024-04-10T20:19:35.031Z,8.77
2024-04-10T20:22:04.757Z,11.38
2024-04-10T20:24:31.633Z,10.30
2024-04-10T20:26:58.386Z,10.50
2024-04-10T20:29:25.204Z,8.68
2024-04-10T20:31:51.947Z,9.70
2024-04-10T20:34:18.777Z,9.13
2024-04-10T20:36:45.384Z,11.02
2024-04-10T20:39:14.962Z,15.25
2024-04-10T20:41:41.723Z,8.60
2024-04-10T20:44:08.472Z,10.38
2024-04-10T20:46:35.054Z,12.15
2024-04-10T20:49:02.006Z,11.23
2024-04-10T20:51:28.837Z,10.52
2024-04-10T20:53:55.718Z,11.18
2024-04-10T20:56:25.062Z,8.48
2024-04-10T20:58:51.778Z,9.95
2024-04-10T21:01:19.978Z,11.43
2024-04-10T21:03:48.666Z,9.52
2024-04-10T21:06:16.991Z,8.95
2024-04-10T21:08:44.615Z,9.70
2024-04-10T21:11:11.464Z,8.90
2024-04-10T21:13:40.639Z,10.52
2024-04-10T21:16:07.674Z,12.98
2024-04-10T21:18:34.322Z,7.68
2024-04-10T21:21:02.281Z,8.52
2024-04-10T21:23:28.980Z,10.38
2024-04-10T21:25:55.610Z,10.60
2024-04-10T21:28:22.175Z,8.70
2024-04-10T21:30:51.420Z,9.60
2024-04-10T21:33:18.053Z,12.38
2024-04-10T21:35:44.669Z,10.07
2024-04-10T21:38:11.380Z,9.07
2024-04-10T21:40:38.364Z,9.13
2024-04-10T21:43:04.937Z,9.07
2024-04-10T21:45:32.359Z,10.63
2024-04-10T21:48:01.822Z,10.68
2024-04-10T21:50:28.715Z,13.93
2024-04-10T21:52:55.365Z,10.82
2024-04-10T21:55:21.953Z,11.32
2024-04-10T21:57:48.548Z,11.38
2024-04-10T22:00:33.164Z,12.50
2024-04-10T22:03:04.759Z,12.13
2024-04-10T22:05:32.020Z,12.98
2024-04-10T22:07:58.806Z,11.55
2024-04-10T22:10:25.402Z,11.70
2024-04-10T22:12:52.080Z,9.32
2024-04-10T22:15:19.850Z,11.77
2024-04-10T22:17:46.762Z,10.73
2024-04-10T22:20:16.275Z,11.95
2024-04-10T22:22:42.835Z,9.90
2024-04-10T22:25:09.425Z,10.77
2024-04-10T22:27:36.103Z,15.35
2024-04-10T22:30:03.002Z,12.35
2024-04-10T22:32:29.910Z,10.38
2024-04-10T22:34:56.611Z,11.40
2024-04-10T22:37:25.761Z,8.30
2024-04-10T22:39:52.329Z,10.38
2024-04-10T22:42:18.935Z,13.55
2024-04-10T22:44:49.010Z,9.07
2024-04-10T22:47:17.356Z,9.95
2024-04-10T22:49:44.112Z,15.38
2024-04-10T22:52:10.737Z,11.75
2024-04-10T22:54:39.861Z,10.45
2024-04-10T22:57:06.557Z,9.63
2024-04-10T22:59:33.239Z,10.63
2024-04-10T23:01:59.841Z,11.80
2024-04-10T23:04:26.427Z,12.25
2024-04-10T23:09:22.658Z,12.52
2024-04-10T23:11:52.032Z,12.10
2024-04-10T23:14:18.767Z,13.77
2024-04-10T23:16:45.366Z,10.25
2024-04-10T23:19:17.065Z,11.50
2024-04-10T23:21:44.579Z,9.93
2024-04-10T23:24:11.136Z,10.80
2024-04-10T23:26:37.795Z,10.75
2024-04-10T23:29:06.984Z,10.75
2024-04-10T23:31:33.611Z,9.48
2024-04-10T23:34:00.714Z,12.52
2024-04-10T23:36:27.433Z,9.70
2024-04-10T23:38:54.008Z,10.82
2024-04-10T23:41:20.664Z,11.98
2024-04-10T23:43:47.642Z,10.93
2024-04-10T23:46:16.798Z,11.68
2024-04-10T23:48:43.604Z,10.52
2024-04-10T23:51:10.547Z,9.35
2024-04-10T23:53:37.108Z,9.32
2024-04-10T23:56:04.663Z,10.45
2024-04-10T23:58:31.222Z,11.27
