createdAt,value
2018-09-18T00:01:49.724Z,90.07
2018-09-18T00:04:17.816Z,90.81
2018-09-18T00:06:45.912Z,90.76
2018-09-18T00:09:14.033Z,90.79
2018-09-18T00:11:42.151Z,90.80
2018-09-18T00:14:10.222Z,90.39
2018-09-18T00:16:38.366Z,91.07
2018-09-18T00:19:06.644Z,91.13
2018-09-18T00:21:34.769Z,91.49
2018-09-18T00:24:02.918Z,91.14
2018-09-18T00:26:31.098Z,91.29
2018-09-18T00:28:59.372Z,91.01
2018-09-18T00:31:27.481Z,91.20
2018-09-18T00:33:55.608Z,91.23
2018-09-18T00:36:23.795Z,91.21
2018-09-18T00:38:51.944Z,91.35
2018-09-18T00:41:20.077Z,91.23
2018-09-18T00:43:48.205Z,91.34
2018-09-18T00:46:16.427Z,91.33
2018-09-18T00:48:44.562Z,91.25
2018-09-18T00:51:12.704Z,90.61
2018-09-18T00:53:40.904Z,89.90
2018-09-18T00:56:09.043Z,89.85
2018-09-18T00:58:37.144Z,88.38
2018-09-18T01:01:05.350Z,87.33
2018-09-18T01:03:33.522Z,87.14
2018-09-18T01:06:01.667Z,86.33
2018-09-18T01:08:29.853Z,86.27
2018-09-18T01:10:57.979Z,85.49
2018-09-18T01:13:26.125Z,85.83
2018-09-18T01:15:54.264Z,85.19
2018-09-18T01:18:22.461Z,85.19
2018-09-18T01:20:50.616Z,84.72
2018-09-18T01:23:18.733Z,85.07
2018-09-18T01:25:47.497Z,83.96
2018-09-18T01:28:15.601Z,85.27
2018-09-18T01:30:43.761Z,84.72
2018-09-18T01:33:11.932Z,84.26
2018-09-18T01:35:40.057Z,84.34
2018-09-18T01:38:08.232Z,84.07
2018-09-18T01:40:36.452Z,83.16
2018-09-18T01:43:04.600Z,82.40
2018-09-18T01:45:32.728Z,83.22
2018-09-18T01:48:00.889Z,82.27
2018-09-18T01:50:29.073Z,82.98
2018-09-18T01:52:57.214Z,82.18
2018-09-18T01:55:25.332Z,81.05
2018-09-18T01:57:53.563Z,81.03
2018-09-18T02:00:21.668Z,79.75
2018-09-18T02:02:49.815Z,78.31
2018-09-18T02:05:17.953Z,78.32
2018-09-18T02:07:46.104Z,78.89
2018-09-18T02:10:14.257Z,78.54
2018-09-18T02:12:42.431Z,78.85
2018-09-18T02:15:10.608Z,78.50
2018-09-18T02:17:38.755Z,77.07
2018-09-18T02:20:07.569Z,77.22
2018-09-18T02:22:35.710Z,77.32
2018-09-18T02:25:03.829Z,76.77
2018-09-18T02:27:32.109Z,77.43
2018-09-18T02:30:00.245Z,77.63
2018-09-18T02:32:28.391Z,77.61
2018-09-18T02:34:56.609Z,77.91
2018-09-18T02:37:24.860Z,78.98
2018-09-18T02:39:53.028Z,78.88
2018-09-18T02:42:21.733Z,78.97
2018-09-18T02:44:50.213Z,78.78
2018-09-18T02:47:18.677Z,78.16
2018-09-18T02:49:47.014Z,79.07
2018-09-18T02:52:15.153Z,79.72
2018-09-18T02:54:43.296Z,78.73
2018-09-18T02:57:11.473Z,78.92
2018-09-18T02:59:39.641Z,78.73
2018-09-18T03:02:08.033Z,79.31
2018-09-18T03:04:36.195Z,79.71
2018-09-18T03:07:04.330Z,80.61
2018-09-18T03:09:32.484Z,80.83
2018-09-18T03:12:00.644Z,80.51
2018-09-18T03:14:28.780Z,80.80
2018-09-18T03:16:56.989Z,81.70
2018-09-18T03:19:25.185Z,81.66
2018-09-18T03:21:53.310Z,81.75
2018-09-18T03:24:21.453Z,82.16
2018-09-18T03:26:49.643Z,81.92
2018-09-18T03:29:17.777Z,82.16
2018-09-18T03:31:45.929Z,82.18
2018-09-18T03:34:14.065Z,81.27
2018-09-18T03:36:42.302Z,81.54
2018-09-18T03:39:10.420Z,82.05
2018-09-18T03:41:38.544Z,80.97
2018-09-18T03:44:06.733Z,81.84
2018-09-18T03:46:34.900Z,81.48
2018-09-18T03:49:03.053Z,81.06
2018-09-18T03:51:31.228Z,81.55
2018-09-18T03:53:59.441Z,80.84
2018-09-18T03:56:27.566Z,82.52
2018-09-18T03:58:55.704Z,82.01
2018-09-18T04:01:23.905Z,82.44
2018-09-18T04:03:52.133Z,82.59
2018-09-18T04:06:20.262Z,82.49
2018-09-18T04:08:48.411Z,82.08
2018-09-18T04:11:16.562Z,83.36
2018-09-18T04:13:44.759Z,83.87
2018-09-18T04:16:12.957Z,83.97
2018-09-18T04:18:41.106Z,83.23
2018-09-18T04:21:09.222Z,83.80
2018-09-18T04:23:37.386Z,83.69
2018-09-18T04:26:05.575Z,84.03
2018-09-18T04:28:33.741Z,84.29
2018-09-18T04:31:01.873Z,84.11
2018-09-18T04:33:29.997Z,84.07
2018-09-18T04:35:58.141Z,84.79
2018-09-18T04:38:26.343Z,84.56
2018-09-18T04:40:54.519Z,84.52
2018-09-18T04:43:22.654Z,84.23
2018-09-18T04:45:50.912Z,83.49
2018-09-18T04:48:19.184Z,83.67
2018-09-18T04:50:47.386Z,82.66
2018-09-18T04:53:15.551Z,80.94
2018-09-18T04:55:43.676Z,81.37
2018-09-18T04:58:11.853Z,80.62
2018-09-18T05:00:40.046Z,81.52
2018-09-18T05:03:08.209Z,81.21
2018-09-18T05:05:36.376Z,81.84
2018-09-18T05:08:04.605Z,81.64
2018-09-18T05:10:32.691Z,82.11
2018-09-18T05:13:00.806Z,81.32
2018-09-18T05:15:28.981Z,81.39
2018-09-18T05:17:57.131Z,80.28
2018-09-18T05:20:25.299Z,80.11
2018-09-18T05:22:53.464Z,79.59
2018-09-18T05:25:21.701Z,78.97
2018-09-18T05:27:49.852Z,77.92
2018-09-18T05:30:18.005Z,78.35
2018-09-18T05:32:46.230Z,78.80
2018-09-18T05:35:14.399Z,78.27
2018-09-18T05:37:42.522Z,77.92
2018-09-18T05:40:10.666Z,77.74
2018-09-18T05:42:38.853Z,77.36
2018-09-18T05:45:06.984Z,77.51
2018-09-18T05:47:35.156Z,76.72
2018-09-18T05:50:03.414Z,76.91
2018-09-18T05:52:31.536Z,77.03
2018-09-18T05:54:59.641Z,78.06
2018-09-18T05:57:27.762Z,78.18
2018-09-18T05:59:55.925Z,75.36
2018-09-18T06:02:24.071Z,75.64
2018-09-18T06:04:52.194Z,76.02
2018-09-18T06:07:20.319Z,75.42
2018-09-18T06:09:48.486Z,75.10
2018-09-18T06:12:17.458Z,74.29
2018-09-18T06:14:45.633Z,75.75
2018-09-18T06:17:13.802Z,75.64
2018-09-18T06:19:41.944Z,75.07
2018-09-18T06:22:10.086Z,74.98
2018-09-18T06:24:38.277Z,74.38
2018-09-18T06:27:07.344Z,75.79
2018-09-18T06:29:35.487Z,75.03
2018-09-18T06:32:03.705Z,76.01
2018-09-18T06:34:31.841Z,75.38
2018-09-18T06:36:59.994Z,75.61
2018-09-18T06:39:28.133Z,74.11
2018-09-18T06:41:56.271Z,74.21
2018-09-18T06:44:24.392Z,74.07
2018-09-18T06:46:52.537Z,73.91
2018-09-18T06:49:20.770Z,72.37
2018-09-18T06:51:48.890Z,71.64
2018-09-18T06:54:17.009Z,72.07
2018-09-18T06:56:45.173Z,71.38
2018-09-18T06:59:13.311Z,71.58
2018-09-18T07:01:41.454Z,71.56
2018-09-18T07:04:09.609Z,71.17
2018-09-18T07:06:37.745Z,71.03
2018-09-18T07:09:07.233Z,70.30
2018-09-18T07:11:35.401Z,69.98
2018-09-18T07:14:03.579Z,68.92
2018-09-18T07:16:31.690Z,69.84
2018-09-18T07:18:59.856Z,69.61
2018-09-18T07:21:28.001Z,68.33
2018-09-18T07:23:56.124Z,69.00
2018-09-18T07:26:24.276Z,68.52
2018-09-18T07:28:52.393Z,67.22
2018-09-18T07:31:20.546Z,67.56
2018-09-18T07:33:48.888Z,67.16
2018-09-18T07:36:16.973Z,67.40
2018-09-18T07:38:45.170Z,67.26
2018-09-18T07:41:13.327Z,67.19
2018-09-18T07:43:42.136Z,67.16
2018-09-18T07:46:10.284Z,65.87
2018-09-18T07:48:39.004Z,66.16
2018-09-18T07:51:09.145Z,64.63
2018-09-18T07:53:37.270Z,64.56
2018-09-18T07:56:05.427Z,65.39
2018-09-18T07:58:33.595Z,65.24
2018-09-18T08:01:01.818Z,64.99
2018-09-18T08:03:29.951Z,64.61
2018-09-18T08:05:58.135Z,64.66
2018-09-18T08:08:26.286Z,63.84
2018-09-18T08:10:54.539Z,62.28
2018-09-18T08:13:22.629Z,62.10
2018-09-18T08:15:50.897Z,61.99
2018-09-18T08:18:19.064Z,61.06
2018-09-18T08:20:47.200Z,61.44
2018-09-18T08:23:15.354Z,60.60
2018-09-18T08:25:43.574Z,61.66
2018-09-18T08:28:11.677Z,60.98
2018-09-18T08:30:39.839Z,60.78
2018-09-18T08:33:08.018Z,60.00
2018-09-18T08:35:36.172Z,59.79
2018-09-18T08:38:04.298Z,57.85
2018-09-18T08:40:32.470Z,58.50
2018-09-18T08:43:00.633Z,57.51
2018-09-18T08:45:28.878Z,57.38
2018-09-18T08:47:57.008Z,57.18
2018-09-18T08:50:25.119Z,57.04
2018-09-18T08:52:53.264Z,56.19
2018-09-18T08:55:21.476Z,57.39
2018-09-18T08:57:49.613Z,56.29
2018-09-18T09:00:17.811Z,55.55
2018-09-18T09:02:46.020Z,55.52
2018-09-18T09:05:14.906Z,54.91
2018-09-18T09:07:43.098Z,55.44
2018-09-18T09:10:11.216Z,54.53
2018-09-18T09:12:39.324Z,55.70
2018-09-18T09:15:07.534Z,54.55
2018-09-18T09:17:35.600Z,54.24
2018-09-18T09:20:03.819Z,53.75
2018-09-18T09:22:31.969Z,53.63
2018-09-18T09:25:00.066Z,54.17
2018-09-18T09:27:28.207Z,54.14
2018-09-18T09:29:56.449Z,54.07
2018-09-18T09:32:24.630Z,52.75
2018-09-18T09:34:53.084Z,52.26
2018-09-18T09:37:21.304Z,52.57
2018-09-18T09:39:49.321Z,52.24
2018-09-18T09:42:17.427Z,52.28
2018-09-18T09:44:45.637Z,51.95
2018-09-18T09:47:13.878Z,51.74
2018-09-18T09:49:42.045Z,51.89
2018-09-18T09:52:10.148Z,51.95
2018-09-18T09:54:38.269Z,51.78
2018-09-18T09:57:06.428Z,51.67
2018-09-18T09:59:34.532Z,50.91
2018-09-18T10:02:07.985Z,51.99
2018-09-18T10:04:36.153Z,51.38
2018-09-18T10:07:04.299Z,51.97
2018-09-18T10:09:32.407Z,51.41
2018-09-18T10:12:00.546Z,51.50
2018-09-18T10:14:28.658Z,50.91
2018-09-18T10:16:56.809Z,51.33
2018-09-18T10:19:24.953Z,51.28
2018-09-18T10:21:53.067Z,49.78
2018-09-18T10:24:21.240Z,50.26
2018-09-18T10:26:49.457Z,50.47
2018-09-18T10:29:17.547Z,50.03
2018-09-18T10:31:45.659Z,49.07
2018-09-18T10:34:13.772Z,49.07
2018-09-18T10:36:41.898Z,49.52
2018-09-18T10:39:11.104Z,49.75
2018-09-18T10:41:39.307Z,49.92
2018-09-18T10:44:07.387Z,49.79
2018-09-18T10:46:36.014Z,48.56
2018-09-18T10:49:04.169Z,47.90
2018-09-18T10:51:32.253Z,48.17
2018-09-18T10:54:00.380Z,48.34
2018-09-18T10:56:28.471Z,47.88
2018-09-18T10:58:56.590Z,47.76
2018-09-18T11:01:24.702Z,48.32
2018-09-18T11:03:52.811Z,47.60
2018-09-18T11:06:20.968Z,46.88
2018-09-18T11:08:49.105Z,46.58
2018-09-18T11:11:17.283Z,47.07
2018-09-18T11:13:45.365Z,46.72
2018-09-18T11:16:13.562Z,47.02
2018-09-18T11:18:41.615Z,46.77
2018-09-18T11:21:09.775Z,46.29
2018-09-18T11:28:38.070Z,46.01
2018-09-18T11:31:06.206Z,45.30
2018-09-18T11:33:34.405Z,45.39
2018-09-18T11:36:02.567Z,45.55
2018-09-18T11:38:30.666Z,46.00
2018-09-18T11:40:58.778Z,45.65
2018-09-18T11:43:26.914Z,45.68
2018-09-18T11:45:55.225Z,44.78
2018-09-18T11:48:23.172Z,45.54
2018-09-18T11:50:51.308Z,46.40
2018-09-18T11:53:19.428Z,45.76
2018-09-18T11:55:47.562Z,45.37
2018-09-18T11:58:15.758Z,44.53
2018-09-18T12:00:43.821Z,45.20
2018-09-18T12:03:11.951Z,44.40
2018-09-18T12:05:40.097Z,44.18
2018-09-18T12:08:08.235Z,44.25
2018-09-18T12:10:36.377Z,44.15
2018-09-18T12:13:04.519Z,44.44
2018-09-18T12:15:32.613Z,43.40
2018-09-18T12:18:00.716Z,42.68
2018-09-18T12:20:28.839Z,42.99
2018-09-18T12:22:57.011Z,43.36
2018-09-18T12:25:25.131Z,43.10
2018-09-18T12:27:54.325Z,42.88
2018-09-18T12:30:22.476Z,43.25
2018-09-18T12:32:50.627Z,42.49
2018-09-18T12:35:18.814Z,42.60
2018-09-18T12:37:46.913Z,42.29
2018-09-18T12:40:15.026Z,41.63
2018-09-18T12:42:43.150Z,42.44
2018-09-18T12:45:11.265Z,41.68
2018-09-18T12:47:39.372Z,42.49
2018-09-18T12:50:07.670Z,41.73
2018-09-18T12:52:35.648Z,40.40
2018-09-18T12:55:03.933Z,41.00
2018-09-18T12:57:32.077Z,40.38
2018-09-18T13:00:00.215Z,40.71
2018-09-18T13:02:28.307Z,40.70
2018-09-18T13:04:56.398Z,41.23
2018-09-18T13:07:24.572Z,40.37
2018-09-18T13:09:52.737Z,40.28
2018-09-18T13:12:20.792Z,41.88
2018-09-18T13:14:48.951Z,40.87
2018-09-18T13:17:17.129Z,41.05
2018-09-18T13:19:45.224Z,40.88
2018-09-18T13:22:13.329Z,40.22
2018-09-18T13:24:41.441Z,40.40
2018-09-18T13:27:09.594Z,40.98
2018-09-18T13:29:37.712Z,40.77
2018-09-18T13:32:05.846Z,39.91
2018-09-18T13:34:33.956Z,41.98
2018-09-18T13:37:02.076Z,40.41
2018-09-18T13:39:30.233Z,40.82
2018-09-18T13:41:58.325Z,40.36
2018-09-18T13:44:26.514Z,40.31
2018-09-18T13:46:54.682Z,40.86
2018-09-18T13:49:22.806Z,42.39
2018-09-18T13:51:51.036Z,40.71
2018-09-18T13:54:19.153Z,42.29
2018-09-18T13:56:47.326Z,43.49
2018-09-18T13:59:15.422Z,40.75
2018-09-18T14:01:43.836Z,39.81
2018-09-18T14:04:11.908Z,40.40
2018-09-18T14:06:39.976Z,40.51
2018-09-18T14:09:08.971Z,40.36
2018-09-18T14:11:37.448Z,39.81
2018-09-18T14:14:05.624Z,41.65
2018-09-18T14:16:33.769Z,40.78
2018-09-18T14:19:01.899Z,40.82
2018-09-18T14:21:30.037Z,41.03
2018-09-18T14:23:58.165Z,40.92
2018-09-18T14:26:26.388Z,40.33
2018-09-18T14:28:54.380Z,41.63
2018-09-18T14:31:22.549Z,42.24
2018-09-18T14:33:50.673Z,41.58
2018-09-18T14:36:19.093Z,41.65
2018-09-18T14:38:47.218Z,41.63
2018-09-18T14:41:15.320Z,41.80
2018-09-18T14:43:43.448Z,41.25
2018-09-18T14:46:11.562Z,41.57
2018-09-18T14:48:39.706Z,43.20
2018-09-18T14:51:07.826Z,42.26
2018-09-18T14:53:36.004Z,41.79
2018-09-18T14:56:04.147Z,41.68
2018-09-18T14:58:32.272Z,42.32
2018-09-18T15:01:00.577Z,42.99
2018-09-18T15:03:28.700Z,43.28
2018-09-18T15:05:56.817Z,42.42
2018-09-18T15:08:26.160Z,43.88
2018-09-18T15:10:54.298Z,42.21
2018-09-18T15:13:22.441Z,42.60
2018-09-18T15:15:50.550Z,43.30
2018-09-18T15:18:18.682Z,42.51
2018-09-18T15:20:46.797Z,42.54
2018-09-18T15:23:14.922Z,42.83
2018-09-18T15:25:43.076Z,42.50
2018-09-18T15:28:11.223Z,44.20
2018-09-18T15:30:39.343Z,44.81
2018-09-18T15:33:07.504Z,45.15
2018-09-18T15:35:35.639Z,43.25
2018-09-18T15:38:03.781Z,44.68
2018-09-18T15:40:31.939Z,45.05
2018-09-18T15:43:00.091Z,45.38
2018-09-18T15:45:28.295Z,44.47
2018-09-18T15:47:56.416Z,45.12
2018-09-18T15:50:24.574Z,45.12
2018-09-18T15:52:52.705Z,45.65
2018-09-18T15:55:20.866Z,44.51
2018-09-18T15:57:49.006Z,45.84
2018-09-18T16:00:17.110Z,45.31
2018-09-18T16:02:45.209Z,46.40
2018-09-18T16:05:13.309Z,45.76
2018-09-18T16:07:41.438Z,45.75
2018-09-18T16:10:09.598Z,47.26
2018-09-18T16:12:37.737Z,46.20
2018-09-18T16:15:05.973Z,47.59
2018-09-18T16:17:34.191Z,46.11
2018-09-18T16:20:02.373Z,45.86
2018-09-18T16:22:30.502Z,47.76
2018-09-18T16:24:58.618Z,47.10
2018-09-18T16:27:26.759Z,48.77
2018-09-18T16:29:54.931Z,50.21
2018-09-18T16:32:23.037Z,48.59
2018-09-18T16:34:51.153Z,49.20
2018-09-18T16:37:19.274Z,49.19
2018-09-18T16:39:47.428Z,50.80
2018-09-18T16:42:15.513Z,50.57
2018-09-18T16:44:43.647Z,49.76
2018-09-18T16:47:11.770Z,51.08
2018-09-18T16:49:39.882Z,50.35
2018-09-18T16:54:36.209Z,52.26
2018-09-18T16:57:04.302Z,53.92
2018-09-18T16:59:32.460Z,52.75
2018-09-18T17:02:00.603Z,53.63
2018-09-18T17:04:28.706Z,53.16
2018-09-18T17:06:56.801Z,54.20
2018-09-18T17:09:25.097Z,53.67
2018-09-18T17:11:53.173Z,54.51
2018-09-18T17:14:21.309Z,55.40
2018-09-18T17:16:49.428Z,55.90
2018-09-18T17:19:17.657Z,56.77
2018-09-18T17:21:45.804Z,56.35
2018-09-18T17:24:13.900Z,56.18
2018-09-18T17:26:42.020Z,58.96
2018-09-18T17:29:10.163Z,57.25
2018-09-18T17:31:38.299Z,59.28
2018-09-18T17:34:06.471Z,60.36
2018-09-18T17:36:34.613Z,61.84
2018-09-18T17:39:02.770Z,62.16
2018-09-18T17:41:30.955Z,62.02
2018-09-18T17:43:59.018Z,63.01
2018-09-18T17:46:27.107Z,63.81
2018-09-18T17:48:55.256Z,64.07
2018-09-18T17:51:23.380Z,64.62
2018-09-18T17:53:51.512Z,65.48
2018-09-18T17:56:19.655Z,65.20
2018-09-18T17:58:47.745Z,65.36
2018-09-18T18:01:15.877Z,66.33
2018-09-18T18:03:44.003Z,67.65
2018-09-18T18:06:12.102Z,68.18
2018-09-18T18:08:40.223Z,67.99
2018-09-18T18:11:08.348Z,68.13
2018-09-18T18:13:36.519Z,68.62
2018-09-18T18:16:04.635Z,69.73
2018-09-18T18:18:32.756Z,70.00
2018-09-18T18:21:00.857Z,70.41
2018-09-18T18:23:29.302Z,70.92
2018-09-18T18:25:57.449Z,70.85
2018-09-18T18:28:25.607Z,71.19
2018-09-18T18:30:53.758Z,71.81
2018-09-18T18:33:21.901Z,72.11
2018-09-18T18:35:50.041Z,72.75
2018-09-18T18:38:18.148Z,73.48
2018-09-18T18:40:46.291Z,73.30
2018-09-18T18:43:14.457Z,73.98
2018-09-18T18:45:42.583Z,74.49
2018-09-18T18:48:10.828Z,74.55
2018-09-18T18:50:38.809Z,74.75
2018-09-18T18:53:06.962Z,75.12
2018-09-18T18:55:35.096Z,74.65
2018-09-18T18:58:03.221Z,75.60
2018-09-18T19:00:31.373Z,75.71
2018-09-18T19:02:59.468Z,75.73
2018-09-18T19:05:27.590Z,76.49
2018-09-18T19:07:55.772Z,76.77
2018-09-18T19:10:23.882Z,77.17
2018-09-18T19:12:52.009Z,77.30
2018-09-18T19:15:20.121Z,77.18
2018-09-18T19:17:48.246Z,78.03
2018-09-18T19:20:16.346Z,78.31
2018-09-18T19:22:44.538Z,78.02
2018-09-18T19:25:12.670Z,78.64
2018-09-18T19:27:40.839Z,79.14
2018-09-18T19:30:08.948Z,78.92
2018-09-18T19:32:37.080Z,79.90
2018-09-18T19:35:05.192Z,79.49
2018-09-18T19:37:33.298Z,80.11
2018-09-18T19:40:01.421Z,80.41
2018-09-18T19:42:29.602Z,80.48
2018-09-18T19:44:57.751Z,80.10
2018-09-18T19:47:25.881Z,80.51
2018-09-18T19:49:53.987Z,80.40
2018-09-18T19:52:22.161Z,80.60
2018-09-18T19:54:50.265Z,80.98
2018-09-18T19:57:18.381Z,80.86
2018-09-18T19:59:46.543Z,80.98
2018-09-18T20:02:14.647Z,80.36
2018-09-18T20:04:42.765Z,81.13
2018-09-18T20:07:10.909Z,81.39
2018-09-18T20:09:39.028Z,81.52
2018-09-18T20:12:07.133Z,81.99
2018-09-18T20:14:35.256Z,82.57
2018-09-18T20:17:03.405Z,83.22
2018-09-18T20:19:31.549Z,83.87
2018-09-18T20:21:59.694Z,83.23
2018-09-18T20:24:27.828Z,83.39
2018-09-18T20:26:55.955Z,84.42
2018-09-18T20:29:24.143Z,84.69
2018-09-18T20:31:52.231Z,85.36
2018-09-18T20:34:20.355Z,85.21
2018-09-18T20:36:48.474Z,85.41
2018-09-18T20:39:16.597Z,85.58
2018-09-18T20:41:44.777Z,86.25
2018-09-18T20:44:12.874Z,85.97
2018-09-18T20:46:40.982Z,86.12
2018-09-18T20:49:09.156Z,86.20
2018-09-18T20:51:37.230Z,86.88
2018-09-18T20:54:05.371Z,87.37
2018-09-18T20:56:33.523Z,87.12
2018-09-18T20:59:01.681Z,87.07
2018-09-18T21:01:29.831Z,87.29
2018-09-18T21:03:58.024Z,87.16
2018-09-18T21:06:26.142Z,87.33
2018-09-18T21:08:54.305Z,87.48
2018-09-18T21:11:22.448Z,88.39
2018-09-18T21:13:50.580Z,88.15
2018-09-18T21:16:18.671Z,88.45
2018-09-18T21:18:46.813Z,88.64
2018-09-18T21:21:14.959Z,88.45
2018-09-18T21:23:43.569Z,88.95
2018-09-18T21:26:13.220Z,89.06
2018-09-18T21:28:41.358Z,90.03
2018-09-18T21:31:09.538Z,90.11
2018-09-18T21:33:37.688Z,90.44
2018-09-18T21:36:05.825Z,90.91
2018-09-18T21:38:33.973Z,90.82
2018-09-18T21:41:02.160Z,91.40
2018-09-18T21:43:30.879Z,92.73
2018-09-18T21:45:59.057Z,92.69
2018-09-18T21:48:27.259Z,91.83
2018-09-18T21:50:55.359Z,92.64
2018-09-18T21:53:23.490Z,92.21
2018-09-18T21:55:51.643Z,92.29
2018-09-18T21:58:19.746Z,92.55
2018-09-18T22:00:47.870Z,93.12
2018-09-18T22:03:15.972Z,93.94
2018-09-18T22:05:44.120Z,93.52
2018-09-18T22:08:12.286Z,93.74
2018-09-18T22:10:40.849Z,93.60
2018-09-18T22:13:08.978Z,93.60
2018-09-18T22:15:37.208Z,93.70
2018-09-18T22:18:05.291Z,93.40
2018-09-18T22:20:33.442Z,93.62
2018-09-18T22:23:01.613Z,93.84
2018-09-18T22:25:29.770Z,94.04
2018-09-18T22:27:57.913Z,94.17
2018-09-18T22:30:26.085Z,94.46
2018-09-18T22:32:54.228Z,94.51
2018-09-18T22:35:22.369Z,95.17
2018-09-18T22:37:50.485Z,95.25
2018-09-18T22:40:18.632Z,96.04
2018-09-18T22:42:46.819Z,95.52
2018-09-18T22:45:14.949Z,95.42
2018-09-18T22:47:43.062Z,95.96
2018-09-18T22:50:11.208Z,96.78
2018-09-18T22:52:39.320Z,96.46
2018-09-18T22:55:07.531Z,96.07
2018-09-18T22:57:35.692Z,95.68
2018-09-18T23:00:03.758Z,95.60
2018-09-18T23:02:31.869Z,95.88
2018-09-18T23:04:59.982Z,96.28
2018-09-18T23:07:28.124Z,96.66
2018-09-18T23:09:56.241Z,96.33
2018-09-18T23:12:24.358Z,96.55
2018-09-18T23:14:52.492Z,96.79
2018-09-18T23:17:20.624Z,97.85
2018-09-18T23:19:48.769Z,98.17
2018-09-18T23:22:16.893Z,97.36
2018-09-18T23:24:45.055Z,97.34
2018-09-18T23:27:13.185Z,97.19
2018-09-18T23:29:41.303Z,97.57
2018-09-18T23:32:09.435Z,97.54
2018-09-18T23:34:37.627Z,97.96
2018-09-18T23:37:05.881Z,97.99
2018-09-18T23:39:33.988Z,98.49
2018-09-18T23:42:02.186Z,98.88
2018-09-18T23:44:30.301Z,98.60
2018-09-18T23:46:58.505Z,99.16
2018-09-18T23:49:26.684Z,99.61
2018-09-18T23:51:54.817Z,99.92
2018-09-18T23:54:22.951Z,99.71
2018-09-18T23:56:51.086Z,99.23
2018-09-18T23:59:19.224Z,100.00
