createdAt,value
2023-05-04T00:09:32.687Z,20.40
2023-05-04T00:24:37.248Z,20.40
2023-05-04T00:39:41.644Z,20.30
2023-05-04T00:54:47.552Z,20.20
2023-05-04T01:10:00.951Z,20.10
2023-05-04T01:25:06.668Z,20.00
2023-05-04T01:40:12.499Z,19.80
2023-05-04T01:55:17.079Z,20.00
2023-05-04T02:10:21.572Z,19.90
2023-05-04T02:25:26.328Z,19.80
2023-05-04T02:40:30.692Z,19.80
2023-05-04T02:55:35.137Z,19.70
2023-05-04T03:10:39.581Z,19.50
2023-05-04T03:25:44.057Z,19.50
2023-05-04T03:40:48.571Z,19.30
2023-05-04T03:55:53.117Z,19.30
2023-05-04T04:11:00.363Z,19.20
2023-05-04T04:26:06.304Z,19.30
2023-05-04T04:41:11.019Z,19.20
2023-05-04T04:56:18.377Z,19.20
2023-05-04T05:11:22.927Z,19.00
2023-05-04T05:26:27.507Z,18.90
2023-05-04T05:41:31.941Z,18.90
2023-05-04T05:56:36.649Z,18.90
2023-05-04T06:11:41.086Z,19.00
2023-05-04T06:26:45.567Z,19.00
2023-05-04T06:41:50.471Z,19.00
2023-05-04T06:56:56.776Z,19.20
2023-05-04T07:12:01.332Z,19.50
2023-05-04T07:27:05.927Z,19.60
2023-05-04T07:42:12.273Z,19.70
2023-05-04T07:57:16.740Z,20.00
2023-05-04T08:12:21.175Z,20.20
2023-05-04T08:27:25.642Z,20.30
2023-05-04T08:42:31.606Z,20.40
2023-05-04T08:57:36.543Z,20.50
2023-05-04T09:12:41.402Z,20.60
2023-05-04T09:27:54.923Z,20.60
2023-05-04T09:43:01.012Z,20.80
2023-05-04T09:58:06.521Z,21.10
2023-05-04T10:13:11.113Z,21.20
2023-05-04T10:28:27.064Z,21.20
2023-05-04T10:43:32.456Z,21.30
2023-05-04T10:58:37.058Z,21.70
2023-05-04T11:13:46.695Z,22.10
2023-05-04T11:28:51.464Z,22.20
2023-05-04T11:43:56.016Z,22.30
2023-05-04T11:59:10.803Z,22.50
2023-05-04T12:14:16.991Z,22.40
2023-05-04T12:29:21.574Z,22.30
2023-05-04T12:44:26.077Z,22.90
2023-05-04T12:59:30.513Z,23.30
2023-05-04T13:14:39.510Z,23.60
2023-05-04T13:29:44.334Z,23.80
2023-05-04T13:44:48.860Z,24.00
2023-05-04T14:00:05.736Z,25.10
2023-05-04T14:15:21.171Z,23.70
2023-05-04T14:30:26.495Z,23.50
2023-05-04T14:45:31.017Z,24.80
2023-05-04T15:00:35.566Z,24.40
2023-05-04T15:15:41.639Z,24.00
2023-05-04T15:30:46.371Z,25.40
2023-05-04T15:45:52.064Z,25.40
2023-05-04T16:00:56.538Z,27.40
2023-05-04T16:16:01.031Z,29.70
2023-05-04T16:31:06.049Z,28.40
2023-05-04T16:46:10.910Z,28.40
2023-05-04T17:01:15.357Z,28.40
2023-05-04T17:16:19.877Z,27.20
2023-05-04T17:31:24.330Z,25.20
2023-05-04T17:46:29.913Z,25.30
2023-05-04T18:01:34.439Z,26.20
2023-05-04T18:16:39.370Z,25.80
2023-05-04T18:31:43.872Z,24.80
2023-05-04T18:46:48.436Z,24.70
2023-05-04T19:01:53.017Z,23.90
2023-05-04T19:16:57.730Z,23.20
2023-05-04T19:32:12.094Z,22.90
2023-05-04T19:47:20.826Z,22.70
2023-05-04T20:02:25.429Z,22.60
2023-05-04T20:17:30.680Z,22.40
2023-05-04T20:32:35.208Z,22.20
2023-05-04T20:47:39.703Z,21.80
2023-05-04T21:02:45.398Z,21.90
2023-05-04T21:17:50.550Z,21.60
2023-05-04T21:32:55.033Z,21.30
2023-05-04T21:47:59.581Z,21.20
2023-05-04T22:03:04.101Z,20.80
2023-05-04T22:18:08.668Z,20.80
2023-05-04T22:33:13.105Z,20.50
2023-05-04T22:48:18.925Z,20.50
2023-05-04T23:03:23.455Z,20.20
2023-05-04T23:18:28.119Z,19.80
2023-05-04T23:33:32.557Z,19.70
2023-05-04T23:48:36.979Z,19.70
