createdAt,value
2023-02-03T00:02:20.360Z,33.87
2023-02-03T00:05:22.283Z,34.10
2023-02-03T00:08:23.956Z,25.57
2023-02-03T00:11:25.726Z,19.13
2023-02-03T00:14:27.275Z,20.13
2023-02-03T00:17:28.888Z,23.23
2023-02-03T00:20:30.834Z,23.30
2023-02-03T00:23:32.917Z,21.43
2023-02-03T00:26:34.481Z,22.73
2023-02-03T00:29:36.479Z,17.70
2023-02-03T00:32:38.429Z,15.33
2023-02-03T00:35:40.427Z,13.53
2023-02-03T00:38:42.188Z,11.60
2023-02-03T00:41:44.610Z,10.33
2023-02-03T00:44:46.217Z,7.83
2023-02-03T00:47:47.898Z,8.83
2023-02-03T00:50:49.576Z,8.67
2023-02-03T00:53:52.637Z,8.37
2023-02-03T00:56:54.289Z,6.27
2023-02-03T00:59:56.139Z,6.20
2023-02-03T01:02:57.750Z,6.80
2023-02-03T01:06:16.203Z,7.33
2023-02-03T01:09:17.861Z,4.77
2023-02-03T01:12:19.513Z,2.83
2023-02-03T01:15:21.157Z,4.03
2023-02-03T01:18:22.699Z,5.67
2023-02-03T01:21:25.111Z,3.97
2023-02-03T01:24:26.765Z,8.20
2023-02-03T01:27:28.341Z,4.20
2023-02-03T01:30:31.180Z,7.70
2023-02-03T01:33:32.881Z,6.70
2023-02-03T01:36:35.107Z,6.33
2023-02-03T01:39:37.441Z,3.60
2023-02-03T01:42:39.087Z,8.70
2023-02-03T01:45:41.005Z,5.80
2023-02-03T01:48:42.613Z,6.23
2023-02-03T01:51:44.792Z,4.47
2023-02-03T01:54:47.925Z,6.40
2023-02-03T01:57:56.115Z,5.90
2023-02-03T02:00:58.593Z,6.27
2023-02-03T02:04:01.639Z,7.30
2023-02-03T02:07:03.581Z,5.07
2023-02-03T02:10:05.473Z,5.43
2023-02-03T02:13:07.254Z,4.67
2023-02-03T02:16:27.443Z,5.77
2023-02-03T02:19:47.850Z,5.67
2023-02-03T02:23:08.327Z,6.87
2023-02-03T02:26:21.977Z,6.63
2023-02-03T02:29:47.318Z,7.07
2023-02-03T02:32:58.817Z,7.07
2023-02-03T02:36:05.079Z,7.60
2023-02-03T02:39:13.044Z,7.23
2023-02-03T02:42:19.744Z,5.83
2023-02-03T02:45:26.406Z,5.50
2023-02-03T02:48:31.983Z,8.70
2023-02-03T02:51:34.227Z,7.03
2023-02-03T02:54:39.482Z,4.20
2023-02-03T02:57:43.000Z,4.40
2023-02-03T03:00:45.353Z,4.43
2023-02-03T03:03:47.177Z,4.30
2023-02-03T03:06:50.925Z,6.50
2023-02-03T03:09:55.019Z,5.00
2023-02-03T03:12:59.468Z,4.00
2023-02-03T03:16:04.119Z,4.70
2023-02-03T03:19:10.230Z,3.70
2023-02-03T03:22:13.474Z,5.30
2023-02-03T03:25:17.302Z,2.70
2023-02-03T03:28:26.707Z,7.10
2023-02-03T03:31:28.559Z,4.23
2023-02-03T03:34:30.750Z,3.70
2023-02-03T03:37:36.949Z,3.77
2023-02-03T03:40:41.545Z,5.53
2023-02-03T03:43:45.211Z,3.20
2023-02-03T03:46:50.280Z,4.60
2023-02-03T03:49:53.719Z,4.07
2023-02-03T03:52:57.726Z,5.70
2023-02-03T03:56:00.994Z,4.43
2023-02-03T03:59:03.325Z,3.87
2023-02-03T04:02:05.395Z,4.03
2023-02-03T04:05:08.167Z,3.83
2023-02-03T04:08:09.851Z,3.17
2023-02-03T04:11:11.436Z,5.07
2023-02-03T04:14:13.017Z,2.80
2023-02-03T04:17:14.728Z,6.73
2023-02-03T04:20:16.605Z,4.43
2023-02-03T04:23:18.200Z,3.93
2023-02-03T04:26:19.794Z,3.70
2023-02-03T04:29:21.418Z,3.90
2023-02-03T04:32:23.039Z,6.67
2023-02-03T04:35:24.900Z,7.73
2023-02-03T04:38:26.435Z,8.87
2023-02-03T04:41:28.077Z,9.10
2023-02-03T04:44:29.676Z,6.80
2023-02-03T04:47:31.268Z,9.57
2023-02-03T04:50:32.985Z,8.97
2023-02-03T04:53:34.683Z,6.13
2023-02-03T04:56:36.927Z,13.93
2023-02-03T04:59:38.557Z,13.53
2023-02-03T05:02:40.124Z,11.13
2023-02-03T05:05:41.735Z,12.13
2023-02-03T05:08:43.328Z,11.40
2023-02-03T05:11:44.974Z,11.67
2023-02-03T05:14:46.619Z,9.80
2023-02-03T05:17:48.183Z,7.00
2023-02-03T05:20:49.794Z,8.57
2023-02-03T05:23:51.465Z,11.97
2023-02-03T05:26:53.147Z,7.60
2023-02-03T05:29:54.766Z,8.90
2023-02-03T05:32:56.314Z,9.07
2023-02-03T05:35:58.022Z,9.70
2023-02-03T05:39:01.038Z,13.23
2023-02-03T05:42:04.313Z,9.47
2023-02-03T05:45:06.176Z,12.53
2023-02-03T05:48:07.850Z,11.07
2023-02-03T05:51:12.771Z,11.87
2023-02-03T05:54:14.820Z,14.07
2023-02-03T05:57:18.280Z,17.30
2023-02-03T06:00:21.507Z,14.40
2023-02-03T06:03:26.068Z,15.17
2023-02-03T06:06:33.193Z,13.63
2023-02-03T06:09:35.397Z,17.47
2023-02-03T06:12:38.278Z,9.90
2023-02-03T06:15:40.031Z,13.17
2023-02-03T06:18:41.660Z,11.73
2023-02-03T06:21:43.292Z,19.97
2023-02-03T06:24:46.277Z,19.87
2023-02-03T06:27:47.951Z,21.57
2023-02-03T06:30:50.903Z,25.93
2023-02-03T06:33:52.643Z,21.73
2023-02-03T06:36:54.355Z,16.40
2023-02-03T06:39:55.907Z,12.23
2023-02-03T06:42:57.676Z,17.13
2023-02-03T06:45:59.397Z,15.77
2023-02-03T06:49:01.138Z,41.30
2023-02-03T06:52:02.890Z,19.47
2023-02-03T06:55:05.185Z,15.97
2023-02-03T06:58:09.867Z,19.40
2023-02-03T07:01:11.885Z,19.20
2023-02-03T07:04:13.716Z,13.87
2023-02-03T07:07:15.617Z,15.17
2023-02-03T07:10:17.333Z,14.57
2023-02-03T07:13:18.966Z,11.90
2023-02-03T07:16:20.792Z,14.20
2023-02-03T07:19:22.778Z,13.40
2023-02-03T07:22:24.484Z,10.47
2023-02-03T07:25:26.780Z,9.40
2023-02-03T07:28:28.602Z,12.53
2023-02-03T07:31:36.354Z,14.47
2023-02-03T07:34:40.994Z,11.93
2023-02-03T07:37:43.208Z,12.20
2023-02-03T07:40:45.002Z,10.03
2023-02-03T07:43:47.017Z,15.33
2023-02-03T07:46:48.842Z,18.13
2023-02-03T07:49:50.597Z,15.13
2023-02-03T07:52:52.553Z,13.47
2023-02-03T07:55:54.500Z,15.77
2023-02-03T07:58:56.330Z,10.20
2023-02-03T08:01:58.373Z,15.47
2023-02-03T08:05:00.131Z,16.77
2023-02-03T08:08:01.971Z,15.67
2023-02-03T08:11:03.665Z,14.47
2023-02-03T08:14:05.303Z,12.67
2023-02-03T08:17:07.122Z,14.80
2023-02-03T08:20:09.560Z,9.50
2023-02-03T08:23:11.327Z,10.33
2023-02-03T08:26:13.012Z,10.67
2023-02-03T08:29:14.702Z,12.63
2023-02-03T08:32:17.683Z,13.83
2023-02-03T08:35:19.402Z,9.83
2023-02-03T08:38:21.996Z,11.23
2023-02-03T08:41:23.627Z,13.47
2023-02-03T08:44:25.427Z,26.10
2023-02-03T08:47:27.053Z,12.27
2023-02-03T08:50:29.094Z,10.13
2023-02-03T08:53:30.955Z,10.63
2023-02-03T08:56:34.200Z,24.13
2023-02-03T08:59:38.024Z,20.00
2023-02-03T09:02:39.710Z,9.93
2023-02-03T09:05:41.503Z,13.90
2023-02-03T09:08:43.859Z,7.80
2023-02-03T09:11:45.499Z,18.17
2023-02-03T09:14:47.149Z,12.33
2023-02-03T09:17:48.775Z,11.13
2023-02-03T09:20:50.346Z,12.93
2023-02-03T09:23:51.966Z,15.60
2023-02-03T09:26:53.652Z,10.23
2023-02-03T09:29:55.347Z,16.27
2023-02-03T09:32:57.188Z,8.17
2023-02-03T09:35:59.180Z,9.83
2023-02-03T09:39:00.909Z,9.00
2023-02-03T09:42:08.702Z,9.93
2023-02-03T09:45:17.391Z,14.67
2023-02-03T09:48:21.412Z,8.27
2023-02-03T09:51:25.388Z,10.00
2023-02-03T09:54:43.471Z,7.90
2023-02-03T09:57:48.831Z,12.57
2023-02-03T10:01:01.880Z,12.43
2023-02-03T10:04:12.667Z,9.60
2023-02-03T10:07:25.560Z,9.80
2023-02-03T10:10:41.245Z,10.40
2023-02-03T10:13:51.974Z,12.73
2023-02-03T10:17:19.893Z,13.27
2023-02-03T10:20:23.992Z,21.03
2023-02-03T10:23:30.893Z,16.27
2023-02-03T10:26:32.612Z,11.40
2023-02-03T10:29:45.295Z,16.53
2023-02-03T10:32:49.280Z,14.40
2023-02-03T10:35:50.907Z,14.00
2023-02-03T10:39:06.809Z,19.40
2023-02-03T10:42:09.740Z,21.00
2023-02-03T10:45:11.732Z,16.60
2023-02-03T10:48:15.899Z,13.33
2023-02-03T10:51:17.498Z,16.03
2023-02-03T10:54:32.795Z,23.23
2023-02-03T10:57:39.298Z,9.33
2023-02-03T11:00:40.949Z,14.07
2023-02-03T11:04:01.994Z,8.57
2023-02-03T11:07:08.586Z,10.00
2023-02-03T11:10:43.359Z,8.73
2023-02-03T11:13:44.988Z,9.13
2023-02-03T11:16:47.389Z,9.57
2023-02-03T11:19:50.232Z,12.00
2023-02-03T11:22:51.892Z,9.00
2023-02-03T11:25:53.577Z,13.13
2023-02-03T11:28:57.201Z,9.93
2023-02-03T11:32:01.081Z,18.43
2023-02-03T11:35:05.325Z,23.67
2023-02-03T11:38:26.835Z,17.37
2023-02-03T11:41:36.506Z,7.40
2023-02-03T11:44:38.140Z,11.40
2023-02-03T11:47:44.397Z,12.50
2023-02-03T11:51:11.086Z,20.57
2023-02-03T11:54:15.756Z,12.27
2023-02-03T11:57:27.075Z,8.27
2023-02-03T12:00:37.800Z,8.23
2023-02-03T12:03:57.849Z,8.03
2023-02-03T12:07:02.376Z,8.83
2023-02-03T12:10:15.879Z,5.73
2023-02-03T12:13:17.477Z,12.07
2023-02-03T12:16:28.315Z,9.87
2023-02-03T12:19:45.218Z,12.97
2023-02-03T12:23:05.496Z,14.53
2023-02-03T12:26:26.798Z,11.40
2023-02-03T12:29:32.580Z,6.50
2023-02-03T12:32:55.612Z,7.03
2023-02-03T12:36:05.800Z,8.40
2023-02-03T12:39:26.088Z,11.20
2023-02-03T12:42:47.969Z,11.40
2023-02-03T12:46:02.002Z,8.87
2023-02-03T12:49:13.023Z,8.60
2023-02-03T12:52:18.991Z,10.40
2023-02-03T12:55:23.440Z,10.93
2023-02-03T12:58:26.597Z,11.87
2023-02-03T13:01:50.102Z,19.43
2023-02-03T13:04:58.098Z,19.43
2023-02-03T13:08:03.133Z,19.90
2023-02-03T13:11:24.765Z,16.80
2023-02-03T13:14:29.446Z,18.33
2023-02-03T13:17:43.768Z,14.83
2023-02-03T13:20:45.512Z,11.87
2023-02-03T13:23:51.567Z,14.13
2023-02-03T13:27:25.929Z,18.10
2023-02-03T13:30:33.826Z,16.80
2023-02-03T13:34:13.739Z,59.10
2023-02-03T13:37:33.586Z,32.77
2023-02-03T13:40:44.437Z,15.27
2023-02-03T13:43:48.596Z,15.80
2023-02-03T13:46:51.678Z,13.37
2023-02-03T13:49:59.946Z,17.43
2023-02-03T13:53:07.876Z,28.70
2023-02-03T13:56:29.780Z,17.27
2023-02-03T13:59:37.430Z,20.07
2023-02-03T14:02:43.307Z,21.27
2023-02-03T14:05:49.570Z,21.07
2023-02-03T14:08:52.510Z,28.83
2023-02-03T14:12:12.989Z,18.90
2023-02-03T14:15:21.168Z,21.73
2023-02-03T14:18:35.125Z,21.00
2023-02-03T14:21:57.313Z,18.50
2023-02-03T14:25:05.742Z,14.27
2023-02-03T14:28:16.022Z,11.13
2023-02-03T14:31:25.174Z,9.60
2023-02-03T14:34:35.033Z,20.20
2023-02-03T14:37:36.707Z,19.87
2023-02-03T14:40:57.112Z,19.30
2023-02-03T14:44:21.706Z,15.17
2023-02-03T14:47:32.576Z,21.33
2023-02-03T14:50:38.191Z,21.70
2023-02-03T14:53:52.047Z,18.17
2023-02-03T14:57:11.995Z,24.20
2023-02-03T15:00:19.556Z,30.37
2023-02-03T15:03:23.002Z,28.60
2023-02-03T15:06:44.905Z,25.37
2023-02-03T15:09:47.428Z,10.03
2023-02-03T15:12:49.203Z,10.67
2023-02-03T15:15:52.881Z,19.20
2023-02-03T15:18:56.303Z,22.33
2023-02-03T15:21:57.990Z,13.87
2023-02-03T15:25:00.694Z,13.93
2023-02-03T15:28:19.429Z,12.87
2023-02-03T15:31:23.971Z,16.63
2023-02-03T15:34:28.909Z,15.20
2023-02-03T15:37:36.242Z,20.17
2023-02-03T15:40:47.670Z,25.67
2023-02-03T15:43:50.786Z,34.97
2023-02-03T15:46:53.089Z,35.43
2023-02-03T15:49:59.185Z,59.17
2023-02-03T15:53:05.067Z,50.00
2023-02-03T15:56:06.744Z,48.60
2023-02-03T15:59:26.426Z,33.63
2023-02-03T16:02:31.110Z,51.30
2023-02-03T16:05:34.137Z,26.97
2023-02-03T16:08:42.795Z,31.13
2023-02-03T16:11:44.618Z,41.50
2023-02-03T16:14:46.382Z,31.50
2023-02-03T16:17:54.483Z,28.47
2023-02-03T16:20:56.240Z,25.53
2023-02-03T16:23:58.198Z,25.50
2023-02-03T16:27:18.675Z,32.57
2023-02-03T16:30:40.556Z,16.97
2023-02-03T16:34:08.072Z,17.33
2023-02-03T16:37:48.167Z,50.10
2023-02-03T16:41:08.624Z,65.63
2023-02-03T16:44:30.347Z,47.63
2023-02-03T16:47:51.027Z,44.23
2023-02-03T16:50:59.724Z,50.70
2023-02-03T16:54:01.565Z,52.00
2023-02-03T16:57:03.230Z,117.37
2023-02-03T17:00:06.242Z,97.13
2023-02-03T17:03:12.502Z,106.87
2023-02-03T17:06:15.000Z,163.13
2023-02-03T17:09:17.037Z,191.07
2023-02-03T17:12:18.643Z,147.07
2023-02-03T17:15:20.216Z,100.70
2023-02-03T17:18:22.005Z,71.63
2023-02-03T17:21:25.410Z,65.33
2023-02-03T17:24:27.084Z,73.83
2023-02-03T17:27:28.706Z,79.30
2023-02-03T17:30:33.994Z,124.10
2023-02-03T17:33:35.720Z,64.83
2023-02-03T17:36:37.348Z,60.37
2023-02-03T17:56:10.802Z,100.53
2023-02-03T17:59:12.518Z,104.13
2023-02-03T18:02:14.220Z,112.10
2023-02-03T18:05:15.867Z,78.57
2023-02-03T18:08:20.586Z,86.50
2023-02-03T18:11:25.855Z,90.90
2023-02-03T18:14:27.644Z,87.20
2023-02-03T18:17:29.309Z,100.03
2023-02-03T18:20:31.098Z,94.37
2023-02-03T18:23:33.142Z,95.43
2023-02-03T18:26:37.055Z,109.33
2023-02-03T18:29:40.937Z,108.43
2023-02-03T18:32:42.586Z,113.10
2023-02-03T18:35:44.251Z,94.37
2023-02-03T18:38:46.308Z,84.63
2023-02-03T18:41:47.993Z,65.77
2023-02-03T18:44:49.657Z,40.67
2023-02-03T18:47:51.310Z,48.73
2023-02-03T18:50:53.052Z,61.63
2023-02-03T18:53:57.964Z,62.77
2023-02-03T18:56:59.833Z,95.57
2023-02-03T19:00:02.442Z,95.67
2023-02-03T19:03:04.108Z,70.30
2023-02-03T19:06:09.596Z,77.60
2023-02-03T19:09:12.612Z,61.37
2023-02-03T19:12:14.222Z,61.40
2023-02-03T19:15:15.844Z,56.70
2023-02-03T19:18:17.427Z,66.47
2023-02-03T19:21:19.169Z,67.57
2023-02-03T19:24:21.657Z,65.73
2023-02-03T19:27:23.324Z,57.10
2023-02-03T19:30:25.049Z,51.87
2023-02-03T19:33:26.799Z,52.40
2023-02-03T19:36:29.195Z,53.27
2023-02-03T19:39:32.324Z,48.83
2023-02-03T19:42:33.935Z,56.00
2023-02-03T19:45:36.104Z,58.20
2023-02-03T19:48:38.561Z,56.23
2023-02-03T19:51:40.457Z,60.53
2023-02-03T19:54:42.113Z,40.80
2023-02-03T19:57:43.748Z,35.07
2023-02-03T20:00:45.460Z,30.37
2023-02-03T20:03:47.542Z,52.03
2023-02-03T20:06:49.114Z,55.60
2023-02-03T20:09:51.042Z,41.43
2023-02-03T20:12:53.616Z,40.17
2023-02-03T20:15:55.383Z,31.37
2023-02-03T20:18:57.078Z,34.40
2023-02-03T20:21:58.760Z,41.00
2023-02-03T20:25:00.397Z,34.77
2023-02-03T20:28:02.688Z,33.93
2023-02-03T20:31:04.526Z,26.80
2023-02-03T20:34:06.236Z,25.67
2023-02-03T20:37:08.566Z,27.93
2023-02-03T20:40:13.529Z,33.47
2023-02-03T20:43:16.077Z,40.93
2023-02-03T20:46:18.938Z,35.87
2023-02-03T20:49:20.637Z,34.93
2023-02-03T20:52:22.482Z,22.63
2023-02-03T20:55:24.110Z,31.70
2023-02-03T20:58:26.772Z,31.30
2023-02-03T21:01:29.440Z,30.63
2023-02-03T21:04:49.777Z,23.67
2023-02-03T21:07:51.765Z,17.13
2023-02-03T21:10:53.749Z,30.37
2023-02-03T21:13:55.354Z,22.30
2023-02-03T21:16:56.908Z,24.93
2023-02-03T21:19:58.445Z,29.27
2023-02-03T21:23:00.171Z,29.93
2023-02-03T21:26:01.775Z,24.87
2023-02-03T21:29:03.753Z,27.87
2023-02-03T21:32:11.463Z,22.63
2023-02-03T21:35:33.374Z,23.90
2023-02-03T21:38:35.056Z,19.80
2023-02-03T21:41:36.760Z,19.33
2023-02-03T21:44:38.463Z,23.57
2023-02-03T21:47:40.304Z,28.77
2023-02-03T21:50:42.156Z,32.90
2023-02-03T21:53:47.854Z,24.50
2023-02-03T21:56:50.836Z,23.37
2023-02-03T21:59:52.422Z,15.43
2023-02-03T22:03:00.910Z,15.47
2023-02-03T22:06:08.706Z,17.00
2023-02-03T22:09:14.875Z,13.77
2023-02-03T22:12:16.518Z,14.27
2023-02-03T22:15:18.166Z,13.47
2023-02-03T22:18:19.778Z,19.87
2023-02-03T22:21:21.847Z,14.17
2023-02-03T22:24:23.558Z,11.00
2023-02-03T22:27:25.587Z,10.77
2023-02-03T22:30:27.284Z,15.20
2023-02-03T22:33:28.891Z,16.13
2023-02-03T22:36:30.497Z,14.40
2023-02-03T22:39:32.095Z,15.23
2023-02-03T22:42:33.687Z,12.97
2023-02-03T22:45:35.410Z,11.93
2023-02-03T22:48:37.087Z,19.73
2023-02-03T22:51:38.845Z,24.17
2023-02-03T22:54:41.638Z,24.27
2023-02-03T22:57:43.512Z,28.13
2023-02-03T23:00:45.248Z,25.03
2023-02-03T23:03:46.935Z,26.47
2023-02-03T23:06:48.704Z,27.47
2023-02-03T23:09:50.280Z,27.20
2023-02-03T23:12:52.172Z,30.80
2023-02-03T23:15:53.906Z,48.77
2023-02-03T23:18:55.515Z,36.57
2023-02-03T23:21:57.340Z,132.00
2023-02-03T23:25:00.299Z,34.03
2023-02-03T23:28:02.014Z,35.03
2023-02-03T23:31:04.042Z,33.63
2023-02-03T23:34:24.284Z,49.93
2023-02-03T23:37:25.871Z,66.43
2023-02-03T23:40:27.555Z,37.30
2023-02-03T23:43:29.243Z,33.60
2023-02-03T23:46:30.849Z,26.50
2023-02-03T23:49:32.538Z,46.23
2023-02-03T23:52:35.851Z,55.50
2023-02-03T23:55:37.638Z,46.50
2023-02-03T23:58:39.291Z,35.63
