createdAt,value
2023-04-04T00:01:20.566Z,-1.40
2023-04-04T00:03:51.914Z,-1.40
2023-04-04T00:06:22.395Z,-1.40
2023-04-04T00:08:51.368Z,-1.40
2023-04-04T00:11:21.363Z,-1.40
2023-04-04T00:13:50.154Z,-1.40
2023-04-04T00:16:19.098Z,-1.50
2023-04-04T00:18:47.946Z,-1.50
2023-04-04T00:21:17.022Z,-1.40
2023-04-04T00:23:47.181Z,-1.40
2023-04-04T00:26:17.546Z,-1.40
2023-04-04T00:28:46.756Z,-1.20
2023-04-04T00:31:16.095Z,-1.00
2023-04-04T00:33:45.051Z,-1.00
2023-04-04T00:36:13.943Z,-1.10
2023-04-04T00:38:42.740Z,-1.10
2023-04-04T00:41:13.210Z,-1.20
2023-04-04T00:43:42.584Z,-1.20
2023-04-04T00:46:15.161Z,-1.10
2023-04-04T00:48:44.331Z,-1.00
2023-04-04T00:51:13.543Z,-1.00
2023-04-04T00:53:45.840Z,-1.00
2023-04-04T00:56:16.718Z,-0.90
2023-04-04T00:58:46.037Z,-0.90
2023-04-04T01:01:14.938Z,-0.90
2023-04-04T01:03:45.088Z,-0.90
2023-04-04T01:06:15.487Z,-0.80
2023-04-04T01:08:45.621Z,-0.80
2023-04-04T01:11:17.195Z,-0.80
2023-04-04T01:13:46.414Z,-0.80
2023-04-04T01:16:17.528Z,-0.70
2023-04-04T01:18:47.315Z,-0.60
2023-04-04T01:21:18.350Z,-0.50
2023-04-04T01:23:54.543Z,-0.50
2023-04-04T01:26:27.181Z,-0.50
2023-04-04T01:28:59.568Z,-0.50
2023-04-04T01:31:32.771Z,-0.50
2023-04-04T01:34:10.808Z,-0.50
2023-04-04T01:36:47.511Z,-0.50
2023-04-04T01:39:24.177Z,-0.40
2023-04-04T01:41:57.724Z,-0.30
2023-04-04T01:44:27.530Z,-0.40
2023-04-04T01:46:56.740Z,-0.50
2023-04-04T01:49:26.134Z,-0.40
2023-04-04T01:51:57.017Z,-0.40
2023-04-04T01:54:28.261Z,-0.40
2023-04-04T01:56:58.856Z,-0.40
2023-04-04T01:59:27.854Z,-0.50
2023-04-04T02:01:57.771Z,-0.40
2023-04-04T02:04:27.429Z,-0.40
2023-04-04T02:06:57.197Z,-0.40
2023-04-04T02:09:26.224Z,-0.40
2023-04-04T02:11:56.192Z,-0.40
2023-04-04T02:14:26.386Z,-0.40
2023-04-04T02:16:56.431Z,-0.40
2023-04-04T02:19:25.868Z,-0.40
2023-04-04T02:21:54.702Z,-0.30
2023-04-04T02:24:23.693Z,-0.30
2023-04-04T02:26:52.495Z,-0.30
2023-04-04T02:29:21.320Z,-0.30
2023-04-04T02:31:51.894Z,-0.30
2023-04-04T02:34:20.890Z,-0.40
2023-04-04T02:36:51.848Z,-0.30
2023-04-04T02:39:21.820Z,-0.20
2023-04-04T02:41:52.004Z,-0.30
2023-04-04T02:44:20.965Z,-0.20
2023-04-04T02:46:53.652Z,-0.30
2023-04-04T02:49:29.740Z,-0.30
2023-04-04T02:51:59.762Z,-0.30
2023-04-04T02:54:33.157Z,-0.30
2023-04-04T02:57:04.663Z,-0.30
2023-04-04T02:59:33.782Z,-0.20
2023-04-04T03:02:04.358Z,-0.20
2023-04-04T03:04:33.565Z,-0.20
2023-04-04T03:07:03.480Z,-0.20
2023-04-04T03:09:32.641Z,-0.20
2023-04-04T03:12:01.995Z,-0.20
2023-04-04T03:14:30.782Z,-0.10
2023-04-04T03:17:00.297Z,-0.10
2023-04-04T03:19:30.672Z,-0.10
2023-04-04T03:21:59.820Z,-0.10
2023-04-04T03:24:29.193Z,-0.10
2023-04-04T03:26:58.137Z,-0.10
2023-04-04T03:29:27.359Z,-0.10
2023-04-04T03:31:57.131Z,-0.10
2023-04-04T03:34:27.298Z,0.00
2023-04-04T03:36:57.706Z,0.10
2023-04-04T03:39:30.662Z,0.10
2023-04-04T03:41:59.769Z,0.20
2023-04-04T03:44:28.803Z,0.20
2023-04-04T03:46:58.496Z,0.10
2023-04-04T03:49:27.853Z,0.20
2023-04-04T03:51:58.173Z,0.10
2023-04-04T03:54:29.299Z,0.10
2023-04-04T03:56:58.782Z,0.10
2023-04-04T03:59:28.282Z,0.20
2023-04-04T04:01:57.367Z,0.00
2023-04-04T04:04:26.274Z,0.00
2023-04-04T04:06:55.202Z,-0.10
2023-04-04T04:09:25.564Z,-0.10
2023-04-04T04:11:54.438Z,-0.30
2023-04-04T04:14:23.621Z,-0.30
2023-04-04T04:16:52.458Z,-0.40
2023-04-04T04:19:23.974Z,-0.40
2023-04-04T04:21:53.089Z,-0.50
2023-04-04T04:24:22.457Z,-0.50
2023-04-04T04:26:52.937Z,-0.60
2023-04-04T04:29:22.553Z,-0.60
2023-04-04T04:31:52.939Z,-0.70
2023-04-04T04:34:24.411Z,-0.80
2023-04-04T04:36:53.930Z,-0.70
2023-04-04T04:39:42.900Z,-0.80
2023-04-04T04:42:31.825Z,-0.80
2023-04-04T04:45:02.694Z,-0.80
2023-04-04T04:47:35.539Z,-0.80
2023-04-04T04:50:09.214Z,-0.80
2023-04-04T04:52:42.988Z,-0.80
2023-04-04T04:55:12.686Z,-0.80
2023-04-04T04:57:49.793Z,-0.80
2023-04-04T05:00:25.618Z,-0.70
2023-04-04T05:02:56.667Z,-0.60
2023-04-04T05:05:36.371Z,-0.60
2023-04-04T05:08:09.138Z,-0.50
2023-04-04T05:10:42.799Z,-0.50
2023-04-04T05:13:14.159Z,-0.40
2023-04-04T05:15:48.460Z,-0.40
2023-04-04T05:18:19.008Z,-0.40
2023-04-04T05:20:53.232Z,-0.40
2023-04-04T05:23:22.415Z,-0.30
2023-04-04T05:25:53.448Z,-0.30
2023-04-04T05:28:25.382Z,-0.20
2023-04-04T05:30:58.635Z,-0.30
2023-04-04T05:33:29.623Z,-0.20
2023-04-04T05:36:24.712Z,-0.20
2023-04-04T05:38:58.633Z,-0.20
2023-04-04T05:41:32.221Z,0.00
2023-04-04T05:44:07.758Z,-0.10
2023-04-04T05:46:36.509Z,-0.10
2023-04-04T05:49:05.999Z,-0.10
2023-04-04T05:51:37.383Z,0.00
2023-04-04T05:54:12.964Z,0.00
2023-04-04T05:56:42.393Z,0.10
2023-04-04T05:59:19.787Z,0.20
2023-04-04T06:02:00.234Z,0.20
2023-04-04T06:04:29.322Z,0.20
2023-04-04T06:07:00.895Z,0.30
2023-04-04T06:09:30.206Z,0.40
2023-04-04T06:11:59.093Z,0.50
2023-04-04T06:14:29.062Z,0.60
2023-04-04T06:16:58.316Z,0.60
2023-04-04T06:19:27.069Z,0.70
2023-04-04T06:21:55.930Z,0.90
2023-04-04T06:24:25.000Z,0.80
2023-04-04T06:26:53.585Z,0.80
2023-04-04T06:29:26.274Z,0.90
2023-04-04T06:31:59.507Z,1.00
2023-04-04T06:34:37.367Z,1.00
2023-04-04T06:37:06.571Z,1.00
2023-04-04T06:39:42.442Z,1.10
2023-04-04T06:42:20.680Z,1.20
2023-04-04T06:44:51.907Z,1.40
2023-04-04T06:47:22.786Z,1.40
2023-04-04T06:49:51.592Z,1.40
2023-04-04T06:52:20.215Z,1.40
2023-04-04T06:54:49.196Z,1.50
2023-04-04T06:57:18.337Z,1.70
2023-04-04T06:59:47.014Z,1.90
2023-04-04T07:02:15.825Z,2.10
2023-04-04T07:04:46.496Z,2.10
2023-04-04T07:07:15.278Z,2.10
2023-04-04T07:09:44.262Z,2.00
2023-04-04T07:12:13.054Z,2.00
2023-04-04T07:14:41.657Z,2.00
2023-04-04T07:17:21.191Z,2.00
2023-04-04T07:19:54.416Z,2.10
2023-04-04T07:22:23.035Z,2.20
2023-04-04T07:24:51.630Z,2.20
2023-04-04T07:27:20.352Z,2.10
2023-04-04T07:29:49.078Z,2.30
2023-04-04T07:32:17.654Z,2.30
2023-04-04T07:34:47.249Z,2.40
2023-04-04T07:37:17.346Z,2.20
2023-04-04T07:39:46.762Z,2.40
2023-04-04T07:42:15.830Z,2.30
2023-04-04T07:44:44.581Z,2.20
2023-04-04T07:47:13.104Z,2.00
2023-04-04T07:49:42.160Z,2.00
2023-04-04T07:52:10.777Z,2.00
2023-04-04T07:54:41.455Z,2.10
2023-04-04T07:57:10.633Z,2.10
2023-04-04T07:59:39.254Z,2.20
2023-04-04T08:02:08.194Z,2.40
2023-04-04T08:04:36.844Z,2.50
2023-04-04T08:07:05.632Z,2.70
2023-04-04T08:09:36.273Z,2.90
2023-04-04T08:12:06.878Z,3.20
2023-04-04T08:14:37.188Z,3.20
2023-04-04T08:17:05.790Z,3.00
2023-04-04T08:19:34.474Z,2.80
2023-04-04T08:22:03.091Z,2.70
2023-04-04T08:24:31.796Z,2.80
2023-04-04T08:27:05.163Z,3.20
2023-04-04T08:29:36.220Z,3.70
2023-04-04T08:32:05.175Z,3.90
2023-04-04T08:34:34.680Z,4.40
2023-04-04T08:37:03.401Z,4.80
2023-04-04T08:39:32.160Z,5.00
2023-04-04T08:42:05.402Z,4.80
2023-04-04T08:44:36.335Z,4.60
2023-04-04T08:47:06.453Z,4.30
2023-04-04T08:49:39.037Z,4.00
2023-04-04T08:52:10.207Z,3.50
2023-04-04T08:54:40.942Z,3.40
2023-04-04T08:57:09.636Z,3.60
2023-04-04T08:59:40.287Z,3.80
2023-04-04T09:02:18.605Z,3.70
2023-04-04T09:05:02.472Z,3.40
2023-04-04T09:07:36.556Z,3.40
2023-04-04T09:10:10.633Z,3.50
2023-04-04T09:12:41.198Z,3.50
2023-04-04T09:15:12.253Z,3.50
2023-04-04T09:17:41.214Z,3.50
2023-04-04T09:20:39.639Z,3.40
2023-04-04T09:23:09.866Z,3.30
2023-04-04T09:25:39.076Z,3.60
2023-04-04T09:28:07.976Z,3.80
2023-04-04T09:30:38.829Z,3.80
2023-04-04T09:33:08.206Z,3.60
2023-04-04T09:35:41.598Z,3.50
2023-04-04T09:38:10.512Z,3.40
2023-04-04T09:40:42.051Z,3.40
2023-04-04T09:43:13.876Z,3.10
2023-04-04T09:45:47.531Z,3.00
2023-04-04T09:48:27.476Z,2.90
2023-04-04T09:50:58.752Z,3.20
2023-04-04T09:53:27.995Z,3.50
2023-04-04T09:55:58.340Z,3.70
2023-04-04T09:58:28.688Z,3.80
2023-04-04T10:01:01.984Z,4.10
2023-04-04T10:03:31.956Z,4.40
2023-04-04T10:06:07.180Z,4.60
2023-04-04T10:08:38.474Z,4.50
2023-04-04T10:11:11.851Z,4.50
2023-04-04T10:13:44.223Z,4.30
2023-04-04T10:16:15.598Z,4.10
2023-04-04T10:18:44.737Z,3.90
2023-04-04T10:21:15.801Z,3.60
2023-04-04T10:23:47.882Z,3.40
2023-04-04T10:26:17.174Z,3.40
2023-04-04T10:28:46.182Z,3.30
2023-04-04T10:31:23.584Z,3.50
2023-04-04T10:34:02.868Z,3.90
2023-04-04T10:36:37.681Z,4.40
2023-04-04T10:39:14.555Z,4.40
2023-04-04T10:41:43.977Z,4.10
2023-04-04T10:44:20.944Z,4.20
2023-04-04T10:46:55.497Z,3.80
2023-04-04T10:49:24.647Z,3.90
2023-04-04T10:51:56.882Z,3.80
2023-04-04T10:54:29.229Z,3.70
2023-04-04T10:57:01.009Z,3.50
2023-04-04T10:59:30.089Z,3.60
2023-04-04T11:02:01.624Z,3.70
2023-04-04T11:04:33.862Z,3.60
2023-04-04T11:07:13.400Z,3.70
2023-04-04T11:09:52.692Z,4.00
2023-04-04T11:12:30.007Z,4.00
2023-04-04T11:15:08.500Z,3.90
2023-04-04T11:17:56.316Z,3.80
2023-04-04T11:20:30.308Z,4.20
2023-04-04T11:23:07.173Z,4.50
2023-04-04T11:25:41.204Z,4.10
2023-04-04T11:28:14.727Z,3.90
2023-04-04T11:30:51.320Z,3.90
2023-04-04T11:33:32.510Z,4.00
2023-04-04T11:36:08.124Z,4.00
2023-04-04T11:38:41.119Z,4.40
2023-04-04T11:41:11.835Z,4.50
2023-04-04T11:43:46.751Z,4.60
2023-04-04T11:46:19.641Z,4.80
2023-04-04T11:48:50.323Z,5.30
2023-04-04T11:51:20.759Z,5.50
2023-04-04T11:53:49.644Z,5.90
2023-04-04T11:56:20.904Z,5.80
2023-04-04T11:58:53.925Z,5.10
2023-04-04T12:01:26.090Z,4.90
2023-04-04T12:03:56.623Z,5.30
2023-04-04T12:06:25.556Z,5.40
2023-04-04T12:08:55.358Z,5.30
2023-04-04T12:11:28.866Z,4.90
2023-04-04T12:13:57.839Z,4.50
2023-04-04T12:16:26.614Z,4.50
2023-04-04T12:18:58.370Z,4.50
2023-04-04T12:21:27.398Z,4.60
2023-04-04T12:23:57.728Z,4.70
2023-04-04T12:26:29.807Z,4.70
2023-04-04T12:28:59.816Z,4.50
2023-04-04T12:31:29.491Z,4.70
2023-04-04T12:34:02.325Z,5.00
2023-04-04T12:36:31.608Z,5.00
2023-04-04T12:39:02.379Z,5.30
2023-04-04T12:41:31.679Z,5.80
2023-04-04T12:44:04.765Z,5.40
2023-04-04T12:46:40.194Z,5.60
2023-04-04T12:49:12.696Z,5.10
2023-04-04T12:51:42.064Z,5.00
2023-04-04T12:54:27.207Z,5.00
2023-04-04T12:56:58.160Z,5.20
2023-04-04T12:59:30.356Z,5.60
2023-04-04T13:02:01.944Z,4.10
2023-04-04T13:04:33.743Z,5.10
2023-04-04T13:07:03.427Z,5.30
2023-04-04T13:09:32.341Z,5.50
2023-04-04T13:12:02.610Z,5.70
2023-04-04T13:15:00.925Z,5.60
2023-04-04T13:17:43.609Z,5.80
2023-04-04T13:20:15.151Z,5.70
2023-04-04T13:22:44.676Z,5.90
2023-04-04T13:25:13.786Z,5.80
2023-04-04T13:27:42.813Z,6.00
2023-04-04T13:30:12.287Z,5.90
2023-04-04T13:32:41.267Z,5.60
2023-04-04T13:35:10.988Z,5.50
2023-04-04T13:37:41.293Z,5.70
2023-04-04T13:40:11.425Z,6.00
2023-04-04T13:42:40.554Z,6.20
2023-04-04T13:45:11.454Z,5.90
2023-04-04T13:47:40.292Z,5.90
2023-04-04T13:50:10.036Z,5.70
2023-04-04T13:52:40.206Z,5.40
2023-04-04T13:55:09.342Z,5.20
2023-04-04T13:57:38.087Z,5.50
2023-04-04T14:00:08.077Z,5.70
2023-04-04T14:02:38.147Z,5.80
2023-04-04T14:05:08.133Z,5.70
2023-04-04T14:07:38.746Z,5.60
2023-04-04T14:10:11.604Z,5.70
2023-04-04T14:12:40.784Z,5.70
2023-04-04T14:15:10.315Z,5.60
2023-04-04T14:17:38.943Z,5.60
2023-04-04T14:20:08.645Z,5.50
2023-04-04T14:22:37.593Z,5.70
2023-04-04T14:25:08.735Z,5.80
2023-04-04T14:27:37.623Z,5.90
2023-04-04T14:30:09.324Z,5.90
2023-04-04T14:32:38.047Z,5.80
2023-04-04T14:35:07.289Z,5.80
2023-04-04T14:37:35.941Z,6.00
2023-04-04T14:40:05.247Z,6.00
2023-04-04T14:42:35.428Z,5.90
2023-04-04T14:45:07.768Z,5.70
2023-04-04T14:47:37.207Z,5.50
2023-04-04T14:50:06.882Z,5.70
2023-04-04T14:52:36.288Z,5.60
2023-04-04T14:55:05.529Z,5.50
2023-04-04T14:57:39.102Z,5.50
2023-04-04T15:00:20.561Z,5.50
2023-04-04T15:02:49.177Z,5.50
2023-04-04T15:05:18.637Z,5.40
2023-04-04T15:07:48.101Z,5.40
2023-04-04T15:10:17.193Z,5.40
2023-04-04T15:12:47.279Z,5.60
2023-04-04T15:15:17.003Z,5.80
2023-04-04T15:17:46.391Z,5.80
2023-04-04T15:20:15.286Z,6.00
2023-04-04T15:22:43.895Z,6.40
2023-04-04T15:25:12.797Z,6.70
2023-04-04T15:27:41.457Z,6.70
2023-04-04T15:30:13.273Z,6.80
2023-04-04T15:32:42.070Z,6.70
2023-04-04T15:35:17.392Z,6.50
2023-04-04T15:37:46.117Z,6.20
2023-04-04T15:40:15.887Z,6.00
2023-04-04T15:42:45.607Z,5.80
2023-04-04T15:45:16.365Z,5.70
2023-04-04T15:47:45.396Z,5.60
2023-04-04T15:50:14.175Z,5.60
2023-04-04T15:52:42.912Z,5.70
2023-04-04T15:55:13.652Z,5.90
2023-04-04T15:57:44.558Z,5.80
2023-04-04T16:00:17.027Z,5.60
2023-04-04T16:02:46.165Z,5.50
2023-04-04T16:05:14.925Z,5.50
2023-04-04T16:07:43.636Z,5.30
2023-04-04T16:10:12.349Z,5.20
2023-04-04T16:12:41.165Z,5.30
2023-04-04T16:15:11.817Z,5.40
2023-04-04T16:17:42.013Z,5.30
2023-04-04T16:20:11.995Z,5.20
2023-04-04T16:22:40.908Z,5.10
2023-04-04T16:25:10.112Z,5.00
2023-04-04T16:27:39.084Z,5.10
2023-04-04T16:30:09.027Z,5.10
2023-04-04T16:32:37.747Z,5.00
2023-04-04T16:35:09.497Z,5.00
2023-04-04T16:37:38.216Z,5.00
2023-04-04T16:40:08.351Z,5.00
2023-04-04T16:42:37.131Z,5.00
2023-04-04T16:45:08.233Z,6.40
2023-04-04T16:47:37.571Z,5.00
2023-04-04T16:50:08.858Z,5.00
2023-04-04T16:52:37.506Z,4.90
2023-04-04T16:55:07.577Z,4.80
2023-04-04T16:57:36.257Z,4.80
2023-04-04T17:00:06.571Z,4.80
2023-04-04T17:02:35.380Z,4.70
2023-04-04T17:05:04.598Z,4.60
2023-04-04T17:07:34.665Z,4.60
2023-04-04T17:10:03.438Z,4.60
2023-04-04T17:12:32.174Z,4.50
2023-04-04T17:15:00.820Z,4.50
2023-04-04T17:17:29.750Z,4.50
2023-04-04T17:19:58.429Z,4.50
2023-04-04T17:22:27.233Z,4.40
2023-04-04T17:24:57.243Z,4.40
2023-04-04T17:27:26.133Z,4.30
2023-04-04T17:29:54.847Z,4.10
2023-04-04T17:32:23.549Z,4.00
2023-04-04T17:34:52.268Z,3.90
2023-04-04T17:37:21.013Z,3.80
2023-04-04T17:39:49.841Z,3.80
2023-04-04T17:42:20.046Z,3.70
2023-04-04T17:44:48.924Z,3.70
2023-04-04T17:47:17.758Z,3.70
2023-04-04T17:49:46.850Z,3.60
2023-04-04T17:52:19.219Z,3.60
2023-04-04T17:54:49.051Z,3.60
2023-04-04T17:57:19.214Z,3.60
2023-04-04T17:59:48.516Z,3.60
2023-04-04T18:02:19.001Z,3.60
2023-04-04T18:04:48.029Z,3.50
2023-04-04T18:07:17.017Z,3.50
2023-04-04T18:09:45.838Z,3.40
2023-04-04T18:12:15.037Z,3.40
2023-04-04T18:14:45.101Z,3.30
2023-04-04T18:17:13.986Z,3.30
2023-04-04T18:19:42.738Z,3.30
2023-04-04T18:22:11.687Z,3.30
2023-04-04T18:24:40.706Z,3.20
2023-04-04T18:27:10.432Z,3.10
2023-04-04T18:29:40.423Z,3.10
2023-04-04T18:32:10.501Z,3.00
2023-04-04T18:34:39.327Z,3.00
2023-04-04T18:37:08.086Z,3.00
2023-04-04T18:39:37.255Z,3.10
2023-04-04T18:42:06.017Z,3.10
2023-04-04T18:44:34.923Z,3.20
2023-04-04T18:47:05.327Z,3.20
2023-04-04T18:49:35.775Z,3.20
2023-04-04T18:52:04.418Z,3.30
2023-04-04T18:54:33.285Z,3.50
2023-04-04T18:57:02.169Z,3.50
2023-04-04T18:59:31.580Z,3.10
2023-04-04T19:02:00.979Z,3.10
2023-04-04T19:04:31.157Z,2.70
2023-04-04T19:07:05.553Z,2.50
2023-04-04T19:09:35.370Z,2.50
2023-04-04T19:12:04.095Z,2.40
2023-04-04T19:14:32.936Z,2.20
2023-04-04T19:17:01.827Z,2.10
2023-04-04T19:19:30.633Z,2.20
2023-04-04T19:22:01.878Z,2.20
2023-04-04T19:24:30.708Z,2.40
2023-04-04T19:26:59.440Z,2.40
2023-04-04T19:29:28.799Z,2.30
2023-04-04T19:32:06.238Z,2.20
2023-04-04T19:34:35.088Z,2.20
2023-04-04T19:37:07.180Z,2.10
2023-04-04T19:39:36.951Z,2.00
2023-04-04T19:42:07.882Z,2.00
2023-04-04T19:44:39.142Z,2.00
2023-04-04T19:47:08.279Z,2.00
2023-04-04T19:49:38.204Z,2.00
2023-04-04T19:52:08.761Z,2.00
2023-04-04T19:54:41.961Z,2.10
2023-04-04T19:57:19.509Z,2.00
2023-04-04T20:00:05.216Z,2.00
2023-04-04T20:02:59.970Z,1.90
2023-04-04T20:05:59.446Z,1.90
2023-04-04T20:08:38.983Z,1.90
2023-04-04T20:11:08.129Z,1.80
2023-04-04T20:13:38.123Z,1.70
2023-04-04T20:16:09.269Z,1.70
2023-04-04T20:18:39.456Z,1.70
2023-04-04T20:21:10.566Z,1.70
2023-04-04T20:23:48.168Z,1.70
2023-04-04T20:26:54.292Z,1.80
2023-04-04T20:29:26.027Z,1.90
2023-04-04T20:31:56.394Z,1.90
2023-04-04T20:34:41.227Z,1.80
2023-04-04T20:37:12.615Z,1.80
2023-04-04T20:39:47.508Z,1.90
2023-04-04T20:42:20.638Z,1.90
2023-04-04T20:44:49.328Z,1.90
2023-04-04T20:47:43.159Z,1.90
2023-04-04T20:50:45.399Z,1.90
2023-04-04T20:53:21.027Z,2.00
2023-04-04T20:55:51.638Z,2.00
2023-04-04T20:58:38.210Z,2.10
2023-04-04T21:01:10.110Z,2.10
2023-04-04T21:03:39.302Z,2.10
2023-04-04T21:06:13.642Z,2.10
2023-04-04T21:08:47.692Z,2.10
2023-04-04T21:11:25.004Z,2.10
2023-04-04T21:13:53.861Z,2.20
2023-04-04T21:16:25.507Z,2.10
2023-04-04T21:18:59.545Z,2.10
2023-04-04T21:21:29.048Z,2.10
2023-04-04T21:23:59.500Z,2.00
2023-04-04T21:26:35.207Z,1.90
2023-04-04T21:29:06.245Z,1.80
2023-04-04T21:31:39.706Z,1.70
2023-04-04T21:34:11.127Z,1.70
2023-04-04T21:36:40.764Z,1.90
2023-04-04T21:39:13.492Z,2.00
2023-04-04T21:41:44.976Z,1.90
2023-04-04T21:44:14.004Z,1.60
2023-04-04T21:46:43.301Z,1.40
2023-04-04T21:49:12.316Z,1.30
2023-04-04T21:51:41.069Z,1.10
2023-04-04T21:54:09.830Z,1.10
2023-04-04T21:56:38.855Z,1.00
2023-04-04T21:59:10.718Z,0.90
2023-04-04T22:01:40.777Z,1.00
2023-04-04T22:04:09.768Z,0.90
2023-04-04T22:06:38.472Z,1.00
2023-04-04T22:09:07.212Z,0.90
2023-04-04T22:11:38.994Z,0.90
2023-04-04T22:14:09.224Z,1.00
2023-04-04T22:16:39.762Z,0.90
2023-04-04T22:19:15.510Z,0.90
2023-04-04T22:21:47.667Z,0.90
2023-04-04T22:24:17.993Z,1.00
2023-04-04T22:26:47.540Z,1.10
2023-04-04T22:29:17.745Z,1.20
2023-04-04T22:31:46.523Z,1.20
2023-04-04T22:34:15.725Z,1.10
2023-04-04T22:36:45.045Z,1.20
2023-04-04T22:39:15.979Z,1.20
2023-04-04T22:41:45.688Z,1.10
2023-04-04T22:44:14.541Z,1.10
2023-04-04T22:46:44.551Z,1.00
2023-04-04T22:49:13.434Z,0.90
2023-04-04T22:51:45.782Z,0.90
2023-04-04T22:54:16.732Z,0.90
2023-04-04T22:56:46.128Z,0.90
2023-04-04T22:59:15.491Z,0.90
2023-04-04T23:01:45.964Z,0.90
2023-04-04T23:04:15.006Z,1.00
2023-04-04T23:06:45.529Z,1.10
2023-04-04T23:09:14.485Z,1.00
2023-04-04T23:11:43.180Z,0.90
2023-04-04T23:14:14.831Z,0.90
2023-04-04T23:16:45.328Z,0.80
2023-04-04T23:19:14.250Z,0.80
2023-04-04T23:21:43.052Z,0.80
2023-04-04T23:24:11.852Z,0.70
2023-04-04T23:26:40.496Z,0.60
2023-04-04T23:29:09.890Z,0.40
2023-04-04T23:31:38.710Z,0.30
2023-04-04T23:34:08.753Z,0.30
2023-04-04T23:36:37.444Z,0.30
2023-04-04T23:39:06.427Z,0.20
2023-04-04T23:41:35.036Z,0.10
2023-04-04T23:44:03.872Z,0.00
2023-04-04T23:46:33.217Z,0.00
2023-04-04T23:49:02.101Z,0.10
2023-04-04T23:51:38.050Z,0.00
2023-04-04T23:54:07.280Z,0.00
2023-04-04T23:56:36.774Z,0.00
2023-04-04T23:59:06.144Z,0.00
