createdAt,value
2022-11-26T00:00:59.736Z,11.18
2022-11-26T00:06:02.926Z,9.85
2022-11-26T00:11:07.687Z,9.52
2022-11-26T00:16:13.003Z,9.30
2022-11-26T00:21:20.244Z,8.98
2022-11-26T00:26:24.683Z,9.35
2022-11-26T00:31:27.847Z,9.00
2022-11-26T00:36:32.171Z,10.65
2022-11-26T00:41:36.359Z,10.02
2022-11-26T00:46:38.073Z,10.15
2022-11-26T00:51:40.111Z,9.63
2022-11-26T00:56:41.864Z,10.40
2022-11-26T01:01:43.678Z,10.00
2022-11-26T01:06:46.541Z,10.38
2022-11-26T01:16:56.744Z,8.73
2022-11-26T01:21:58.520Z,8.55
2022-11-26T01:27:00.258Z,8.50
2022-11-26T01:32:01.982Z,8.20
2022-11-26T01:37:10.356Z,8.05
2022-11-26T01:42:21.997Z,7.82
2022-11-26T01:47:28.241Z,8.20
2022-11-26T01:52:29.942Z,7.30
2022-11-26T01:57:33.812Z,7.30
2022-11-26T02:02:36.247Z,7.18
2022-11-26T02:07:39.050Z,6.57
2022-11-26T02:17:48.073Z,7.53
2022-11-26T02:22:49.825Z,7.05
2022-11-26T02:28:16.165Z,7.28
2022-11-26T02:33:29.729Z,6.97
2022-11-26T02:38:33.047Z,8.43
2022-11-26T02:43:36.229Z,8.10
2022-11-26T02:48:42.155Z,7.30
2022-11-26T02:53:46.141Z,7.50
2022-11-26T02:58:50.774Z,7.47
2022-11-26T03:03:55.102Z,7.18
2022-11-26T03:08:57.028Z,7.75
2022-11-26T03:13:59.068Z,8.23
2022-11-26T03:19:01.141Z,7.57
2022-11-26T03:24:02.934Z,7.82
2022-11-26T03:29:04.602Z,7.38
2022-11-26T03:34:06.712Z,6.75
2022-11-26T03:39:08.533Z,6.50
2022-11-26T03:44:12.072Z,8.30
2022-11-26T03:49:14.031Z,7.43
2022-11-26T03:54:15.881Z,8.15
2022-11-26T03:59:18.013Z,7.60
2022-11-26T04:04:19.929Z,8.10
2022-11-26T04:09:21.692Z,7.83
2022-11-26T04:14:23.909Z,8.20
2022-11-26T04:19:25.849Z,8.65
2022-11-26T04:24:27.703Z,8.50
2022-11-26T04:29:29.549Z,8.15
2022-11-26T04:34:31.393Z,7.95
2022-11-26T04:39:33.094Z,7.25
2022-11-26T04:44:34.818Z,8.77
2022-11-26T04:49:36.477Z,8.73
2022-11-26T04:54:38.480Z,9.63
2022-11-26T04:59:40.422Z,9.70
2022-11-26T05:04:42.070Z,9.65
2022-11-26T05:09:43.811Z,8.57
2022-11-26T05:14:45.505Z,8.95
2022-11-26T05:19:47.415Z,8.23
2022-11-26T05:24:49.137Z,8.20
2022-11-26T05:29:50.876Z,7.38
2022-11-26T05:34:55.688Z,6.85
2022-11-26T05:40:02.169Z,8.13
2022-11-26T05:45:04.755Z,8.00
2022-11-26T05:50:07.275Z,7.47
2022-11-26T05:55:09.464Z,8.80
2022-11-26T06:00:11.951Z,8.30
2022-11-26T06:05:14.206Z,8.50
2022-11-26T06:10:15.964Z,8.25
2022-11-26T06:15:17.911Z,7.82
2022-11-26T06:20:20.256Z,9.25
2022-11-26T06:25:21.942Z,8.27
2022-11-26T06:30:23.902Z,8.05
2022-11-26T06:35:25.697Z,9.90
2022-11-26T06:40:27.984Z,9.77
2022-11-26T06:45:29.819Z,10.27
2022-11-26T06:50:31.673Z,10.57
2022-11-26T06:55:33.342Z,11.20
2022-11-26T07:00:35.088Z,11.15
2022-11-26T07:05:37.750Z,9.60
2022-11-26T07:10:39.513Z,9.95
2022-11-26T07:15:41.756Z,9.70
2022-11-26T07:20:43.531Z,9.48
2022-11-26T07:25:45.188Z,8.88
2022-11-26T07:30:46.846Z,8.30
2022-11-26T07:35:48.655Z,9.18
2022-11-26T07:40:50.585Z,10.13
2022-11-26T07:45:52.315Z,8.57
2022-11-26T07:50:54.020Z,9.30
2022-11-26T07:55:55.823Z,8.55
2022-11-26T08:01:06.724Z,9.80
2022-11-26T08:06:10.772Z,11.20
2022-11-26T08:11:26.785Z,11.18
2022-11-26T08:16:29.368Z,11.23
2022-11-26T08:21:32.447Z,12.95
2022-11-26T08:26:39.678Z,17.30
2022-11-26T08:31:46.656Z,11.52
2022-11-26T08:36:48.638Z,12.38
2022-11-26T08:41:52.721Z,12.18
2022-11-26T08:46:54.695Z,10.23
2022-11-26T08:51:56.905Z,11.05
2022-11-26T08:56:58.753Z,10.13
2022-11-26T09:02:00.568Z,11.40
2022-11-26T09:07:02.676Z,10.85
2022-11-26T09:12:04.999Z,11.63
2022-11-26T09:17:07.800Z,10.57
2022-11-26T09:27:12.030Z,9.75
2022-11-26T09:32:24.471Z,10.93
2022-11-26T09:37:27.771Z,11.35
2022-11-26T09:42:55.359Z,12.30
2022-11-26T09:47:57.652Z,14.23
2022-11-26T09:53:04.746Z,11.95
2022-11-26T09:58:33.100Z,11.50
2022-11-26T10:03:39.254Z,11.15
2022-11-26T10:08:40.967Z,11.90
2022-11-26T10:14:36.763Z,11.90
2022-11-26T10:19:41.753Z,11.93
2022-11-26T10:24:43.461Z,12.45
2022-11-26T10:29:51.540Z,12.20
2022-11-26T10:34:58.212Z,12.35
2022-11-26T10:40:20.605Z,12.40
2022-11-26T10:45:25.558Z,12.07
2022-11-26T10:55:50.697Z,12.60
2022-11-26T11:00:59.609Z,12.15
2022-11-26T11:06:19.940Z,12.00
2022-11-26T11:11:29.243Z,11.07
2022-11-26T11:16:45.989Z,10.82
2022-11-26T11:21:48.727Z,10.90
2022-11-26T11:26:55.567Z,9.98
2022-11-26T11:31:57.787Z,9.18
2022-11-26T11:37:05.711Z,9.50
2022-11-26T11:42:29.294Z,7.40
2022-11-26T11:47:37.754Z,9.07
2022-11-26T11:52:58.211Z,10.25
2022-11-26T11:58:24.177Z,10.57
2022-11-26T12:03:53.479Z,10.85
2022-11-26T12:08:55.277Z,10.82
2022-11-26T12:14:24.878Z,11.10
2022-11-26T12:19:35.913Z,11.85
2022-11-26T12:24:48.064Z,11.32
2022-11-26T12:30:05.002Z,10.35
2022-11-26T12:35:14.898Z,11.15
2022-11-26T12:40:35.327Z,9.40
2022-11-26T12:45:44.774Z,9.10
2022-11-26T12:50:54.623Z,10.40
2022-11-26T12:56:15.274Z,9.70
2022-11-26T13:01:17.184Z,9.43
2022-11-26T13:06:24.856Z,9.97
2022-11-26T13:11:34.355Z,10.77
2022-11-26T13:16:39.821Z,9.95
2022-11-26T13:21:41.615Z,10.32
2022-11-26T13:26:49.475Z,9.57
2022-11-26T13:32:13.105Z,10.40
2022-11-26T13:37:38.309Z,10.32
2022-11-26T13:43:18.871Z,10.50
2022-11-26T13:48:34.843Z,10.98
2022-11-26T13:53:43.749Z,9.52
2022-11-26T13:58:49.178Z,9.55
2022-11-26T14:03:51.058Z,9.82
2022-11-26T14:08:53.854Z,9.95
2022-11-26T14:14:23.875Z,10.73
2022-11-26T14:19:48.498Z,10.07
2022-11-26T14:24:50.478Z,10.32
2022-11-26T14:30:01.460Z,10.05
2022-11-26T14:35:03.611Z,9.50
2022-11-26T14:40:31.392Z,7.30
2022-11-26T14:45:33.276Z,7.00
2022-11-26T14:50:37.028Z,6.85
2022-11-26T14:55:39.260Z,8.93
2022-11-26T15:00:41.232Z,8.25
2022-11-26T15:05:45.277Z,9.02
2022-11-26T15:10:57.747Z,8.25
2022-11-26T15:16:02.103Z,7.43
2022-11-26T15:21:06.009Z,7.35
2022-11-26T15:26:16.442Z,7.57
2022-11-26T15:31:18.244Z,7.22
2022-11-26T15:36:20.117Z,8.13
2022-11-26T15:41:21.821Z,7.63
2022-11-26T15:46:26.859Z,7.50
2022-11-26T15:51:37.140Z,6.82
2022-11-26T15:56:39.394Z,6.45
2022-11-26T16:01:45.528Z,7.40
2022-11-26T16:06:47.299Z,6.65
2022-11-26T16:12:00.298Z,7.53
2022-11-26T16:17:10.782Z,7.35
2022-11-26T16:22:15.719Z,6.05
2022-11-26T16:27:20.855Z,6.00
2022-11-26T16:32:23.132Z,6.85
2022-11-26T16:37:27.990Z,6.90
2022-11-26T16:42:31.363Z,6.68
2022-11-26T16:47:36.832Z,7.03
2022-11-26T16:52:39.152Z,6.95
2022-11-26T16:57:44.080Z,7.53
2022-11-26T17:02:46.591Z,8.05
2022-11-26T17:07:49.614Z,7.10
2022-11-26T17:12:51.976Z,7.93
2022-11-26T17:18:03.993Z,8.65
2022-11-26T17:23:05.707Z,7.97
2022-11-26T17:28:12.730Z,8.38
2022-11-26T17:33:14.481Z,8.23
2022-11-26T17:38:19.776Z,8.52
2022-11-26T17:43:21.520Z,10.07
2022-11-26T17:48:26.597Z,10.52
2022-11-26T17:53:28.540Z,10.95
2022-11-26T17:58:30.525Z,9.47
2022-11-26T18:03:32.209Z,9.68
2022-11-26T18:08:34.022Z,8.85
2022-11-26T18:13:35.720Z,7.97
2022-11-26T18:18:37.453Z,13.10
2022-11-26T18:23:41.259Z,14.18
2022-11-26T18:28:42.973Z,10.57
2022-11-26T18:33:44.639Z,11.63
2022-11-26T18:38:46.664Z,10.15
2022-11-26T18:43:48.409Z,10.50
2022-11-26T18:48:51.658Z,12.10
2022-11-26T18:53:53.513Z,11.65
2022-11-26T18:58:55.580Z,10.25
2022-11-26T19:03:58.773Z,10.13
2022-11-26T19:09:14.688Z,12.48
2022-11-26T19:14:16.437Z,13.07
2022-11-26T19:19:18.335Z,11.90
2022-11-26T19:24:20.014Z,11.50
2022-11-26T19:29:22.032Z,11.93
2022-11-26T19:34:23.772Z,11.50
2022-11-26T19:39:25.517Z,11.50
2022-11-26T19:44:27.234Z,12.65
2022-11-26T19:49:29.122Z,11.85
2022-11-26T19:54:30.895Z,11.27
2022-11-26T19:59:33.253Z,12.50
2022-11-26T20:04:34.998Z,12.80
2022-11-26T20:09:38.072Z,11.98
2022-11-26T20:14:41.641Z,11.52
2022-11-26T20:19:43.357Z,13.83
2022-11-26T20:24:45.127Z,12.48
2022-11-26T20:29:47.212Z,13.52
2022-11-26T20:34:49.244Z,13.95
2022-11-26T20:39:51.123Z,15.63
2022-11-26T20:44:52.912Z,16.70
2022-11-26T20:49:55.611Z,15.10
2022-11-26T20:59:59.357Z,17.98
2022-11-26T21:05:01.633Z,18.55
2022-11-26T21:10:03.953Z,17.90
2022-11-26T21:15:06.648Z,17.25
2022-11-26T21:25:11.986Z,16.25
2022-11-26T21:30:13.864Z,15.77
2022-11-26T21:35:15.662Z,16.77
2022-11-26T21:40:17.555Z,15.73
2022-11-26T21:45:19.304Z,14.77
2022-11-26T21:50:21.005Z,15.00
2022-11-26T21:55:22.685Z,16.57
2022-11-26T22:00:24.391Z,15.47
2022-11-26T22:05:26.093Z,16.55
2022-11-26T22:10:31.997Z,14.93
2022-11-26T22:15:41.907Z,14.00
2022-11-26T22:20:51.512Z,15.80
2022-11-26T22:25:53.127Z,19.08
2022-11-26T22:30:55.369Z,19.67
2022-11-26T22:36:01.152Z,18.93
2022-11-26T22:41:04.878Z,18.92
2022-11-26T22:46:09.893Z,23.13
2022-11-26T22:51:12.142Z,22.95
2022-11-26T22:56:13.796Z,27.23
2022-11-26T23:01:20.291Z,24.10
2022-11-26T23:06:25.013Z,20.98
2022-11-26T23:11:36.055Z,21.27
2022-11-26T23:16:40.218Z,19.40
2022-11-26T23:21:44.565Z,16.80
2022-11-26T23:26:47.024Z,15.77
2022-11-26T23:31:50.185Z,14.70
2022-11-26T23:36:51.833Z,14.85
2022-11-26T23:41:53.659Z,14.63
2022-11-26T23:46:55.346Z,14.17
2022-11-26T23:51:57.378Z,16.33
2022-11-26T23:56:59.097Z,15.65
