createdAt,value
2018-08-30T06:16:34.574Z,18.33
2018-08-30T06:19:03.923Z,21.27
2018-08-30T06:21:32.105Z,20.23
2018-08-30T06:24:00.315Z,22.77
2018-08-30T06:26:28.505Z,22.23
2018-08-30T06:28:56.704Z,21.07
2018-08-30T06:31:24.925Z,21.20
2018-08-30T06:33:53.970Z,21.80
2018-08-30T06:36:22.231Z,20.90
2018-08-30T06:38:50.587Z,22.40
2018-08-30T06:41:18.688Z,22.30
2018-08-30T06:43:47.580Z,23.30
2018-08-30T06:46:15.736Z,24.57
2018-08-30T06:48:44.087Z,24.53
2018-08-30T06:51:12.206Z,25.67
2018-08-30T06:53:40.455Z,25.73
2018-08-30T06:56:08.629Z,24.57
2018-08-30T06:58:36.989Z,25.80
2018-08-30T07:01:05.114Z,26.27
2018-08-30T07:03:33.310Z,28.10
2018-08-30T07:06:01.483Z,25.53
2018-08-30T07:08:29.656Z,27.27
2018-08-30T07:10:57.828Z,28.33
2018-08-30T07:13:28.570Z,27.17
2018-08-30T07:15:59.536Z,29.70
2018-08-30T07:18:29.023Z,26.87
2018-08-30T07:20:57.189Z,27.87
2018-08-30T07:23:25.931Z,28.77
2018-08-30T07:25:54.162Z,26.27
2018-08-30T07:28:22.792Z,30.07
2018-08-30T07:30:51.906Z,28.73
2018-08-30T07:33:20.083Z,29.37
2018-08-30T07:35:49.228Z,27.60
2018-08-30T07:38:18.451Z,29.67
2018-08-30T07:40:47.185Z,27.53
2018-08-30T07:43:15.372Z,28.43
2018-08-30T07:45:43.767Z,27.90
2018-08-30T07:48:11.964Z,27.80
2018-08-30T07:50:40.136Z,27.67
2018-08-30T07:53:08.319Z,28.93
2018-08-30T07:55:37.600Z,27.80
2018-08-30T07:58:05.807Z,26.53
2018-08-30T08:00:33.966Z,55.23
2018-08-30T08:03:02.198Z,25.43
2018-08-30T08:05:30.363Z,28.83
2018-08-30T08:07:58.530Z,27.27
2018-08-30T08:10:26.723Z,25.13
2018-08-30T08:12:54.883Z,25.63
2018-08-30T08:15:23.062Z,26.93
2018-08-30T08:17:51.263Z,24.87
2018-08-30T08:20:19.457Z,26.73
2018-08-30T08:22:47.655Z,26.93
2018-08-30T08:25:15.877Z,25.10
2018-08-30T08:27:44.310Z,24.97
2018-08-30T08:30:12.506Z,26.67
2018-08-30T08:32:40.693Z,24.13
2018-08-30T08:35:09.055Z,23.27
2018-08-30T08:37:40.236Z,22.43
2018-08-30T08:40:08.407Z,21.50
2018-08-30T08:42:36.601Z,21.67
2018-08-30T08:45:05.207Z,22.13
2018-08-30T08:47:35.387Z,21.57
2018-08-30T08:50:03.672Z,21.50
2018-08-30T08:52:31.897Z,21.27
2018-08-30T08:55:00.078Z,21.13
2018-08-30T08:57:29.185Z,20.70
2018-08-30T08:59:57.374Z,20.47
2018-08-30T09:02:25.553Z,21.90
2018-08-30T09:04:53.750Z,21.83
2018-08-30T09:07:22.060Z,22.27
2018-08-30T09:09:50.219Z,20.67
2018-08-30T09:12:18.394Z,20.73
2018-08-30T09:14:46.648Z,19.70
2018-08-30T09:17:14.826Z,19.63
2018-08-30T09:19:43.024Z,21.67
2018-08-30T09:22:11.346Z,21.23
2018-08-30T09:24:39.563Z,19.80
2018-08-30T09:27:08.701Z,20.20
2018-08-30T09:29:36.872Z,21.17
2018-08-30T09:32:05.335Z,20.67
2018-08-30T09:34:36.418Z,19.13
2018-08-30T09:37:04.629Z,18.73
2018-08-30T09:39:32.807Z,17.40
2018-08-30T09:42:00.999Z,17.33
2018-08-30T09:44:29.213Z,18.17
2018-08-30T09:46:57.419Z,17.33
2018-08-30T09:49:25.743Z,18.70
2018-08-30T09:51:53.827Z,17.33
2018-08-30T09:54:22.050Z,17.73
2018-08-30T09:56:50.348Z,16.13
2018-08-30T09:59:19.498Z,18.80
2018-08-30T10:01:50.256Z,18.03
2018-08-30T10:04:19.512Z,17.30
2018-08-30T10:06:47.684Z,16.70
2018-08-30T10:09:15.898Z,14.93
2018-08-30T10:11:44.117Z,16.03
2018-08-30T10:14:12.283Z,16.13
2018-08-30T10:16:40.483Z,13.73
2018-08-30T10:19:08.701Z,15.33
2018-08-30T10:21:36.960Z,14.17
2018-08-30T10:24:05.143Z,14.47
2018-08-30T10:26:33.334Z,14.73
2018-08-30T10:29:02.434Z,13.57
2018-08-30T10:31:31.048Z,15.03
2018-08-30T10:33:59.193Z,16.53
2018-08-30T10:36:27.415Z,24.97
2018-08-30T10:38:55.638Z,16.73
2018-08-30T10:41:23.827Z,15.43
2018-08-30T10:43:52.049Z,14.80
2018-08-30T10:46:20.780Z,16.40
2018-08-30T10:48:51.328Z,15.70
2018-08-30T10:51:19.514Z,16.77
2018-08-30T10:53:47.727Z,14.33
2018-08-30T10:56:15.973Z,13.80
2018-08-30T10:58:44.198Z,13.60
2018-08-30T11:01:12.435Z,12.57
2018-08-30T11:03:41.439Z,13.37
2018-08-30T11:06:09.638Z,13.50
2018-08-30T11:08:38.819Z,12.50
2018-08-30T11:11:07.040Z,14.23
2018-08-30T11:13:35.362Z,13.73
2018-08-30T11:16:03.435Z,14.60
2018-08-30T11:18:31.623Z,15.57
2018-08-30T11:20:59.803Z,14.10
2018-08-30T11:23:27.991Z,14.07
2018-08-30T11:25:56.162Z,13.10
2018-08-30T11:28:24.330Z,14.50
2018-08-30T11:30:52.570Z,15.70
2018-08-30T11:33:20.800Z,12.50
2018-08-30T11:35:49.029Z,14.43
2018-08-30T11:38:18.301Z,14.00
2018-08-30T11:40:46.534Z,12.60
2018-08-30T11:43:14.831Z,14.50
2018-08-30T11:45:42.958Z,14.37
2018-08-30T11:48:11.199Z,13.07
2018-08-30T11:50:39.417Z,11.27
2018-08-30T11:53:07.600Z,12.00
2018-08-30T11:55:35.803Z,10.50
2018-08-30T11:58:04.004Z,24.23
2018-08-30T12:00:32.251Z,12.50
2018-08-30T12:03:00.722Z,12.10
2018-08-30T12:05:28.897Z,8.97
2018-08-30T12:07:57.910Z,9.77
2018-08-30T12:10:27.006Z,9.37
2018-08-30T12:12:55.121Z,8.73
2018-08-30T12:15:23.661Z,11.87
2018-08-30T12:17:51.883Z,8.07
2018-08-30T12:20:20.098Z,9.63
2018-08-30T12:22:49.188Z,9.23
2018-08-30T12:25:17.392Z,8.50
2018-08-30T12:27:45.617Z,9.93
2018-08-30T12:30:13.935Z,7.60
2018-08-30T12:32:42.148Z,8.67
2018-08-30T12:35:10.405Z,9.17
2018-08-30T12:37:38.600Z,8.77
2018-08-30T12:40:06.908Z,8.67
2018-08-30T12:42:35.079Z,9.50
2018-08-30T12:45:05.520Z,10.37
2018-08-30T12:47:34.066Z,7.10
2018-08-30T12:50:02.352Z,7.33
2018-08-30T12:52:31.489Z,6.90
2018-08-30T12:54:59.773Z,7.90
2018-08-30T12:57:29.229Z,8.13
2018-08-30T12:59:57.487Z,7.97
2018-08-30T13:02:26.120Z,8.90
2018-08-30T13:04:55.150Z,9.83
2018-08-30T13:07:24.172Z,7.80
2018-08-30T13:09:52.616Z,8.93
2018-08-30T13:12:20.894Z,9.10
2018-08-30T13:14:49.061Z,8.77
2018-08-30T13:17:17.488Z,7.47
2018-08-30T13:19:48.577Z,8.03
2018-08-30T13:22:17.131Z,6.17
2018-08-30T13:24:45.355Z,6.03
2018-08-30T13:27:13.468Z,7.33
2018-08-30T13:29:41.668Z,7.87
2018-08-30T13:32:10.010Z,4.57
2018-08-30T13:34:38.037Z,7.37
2018-08-30T13:37:06.641Z,12.83
2018-08-30T13:39:34.612Z,6.53
2018-08-30T13:42:03.081Z,4.93
2018-08-30T13:44:30.956Z,5.73
2018-08-30T13:47:00.098Z,7.50
2018-08-30T13:49:27.988Z,6.57
2018-08-30T13:51:56.324Z,5.47
2018-08-30T13:54:24.878Z,9.40
2018-08-30T13:56:53.083Z,6.93
2018-08-30T13:59:21.446Z,8.77
2018-08-30T14:01:49.517Z,8.40
2018-08-30T14:04:17.354Z,7.20
2018-08-30T14:06:46.277Z,6.20
2018-08-30T14:09:14.606Z,7.83
2018-08-30T14:11:43.697Z,5.57
2018-08-30T14:14:11.955Z,6.90
2018-08-30T14:16:39.827Z,7.17
2018-08-30T14:19:08.399Z,6.03
2018-08-30T14:21:36.541Z,7.30
2018-08-30T14:24:05.517Z,6.30
2018-08-30T14:26:33.941Z,6.90
2018-08-30T14:29:02.381Z,9.03
2018-08-30T14:31:30.879Z,8.40
2018-08-30T14:33:59.412Z,9.57
2018-08-30T14:36:27.637Z,7.03
2018-08-30T14:38:56.152Z,6.57
2018-08-30T14:41:26.320Z,7.13
2018-08-30T14:43:54.474Z,6.87
2018-08-30T14:46:22.686Z,5.87
2018-08-30T14:48:53.905Z,5.77
2018-08-30T14:51:24.106Z,6.83
2018-08-30T14:53:52.944Z,6.83
2018-08-30T14:56:21.145Z,5.83
2018-08-30T14:58:49.810Z,5.20
2018-08-30T15:01:18.019Z,3.70
2018-08-30T15:03:46.322Z,4.53
2018-08-30T15:06:14.452Z,6.53
2018-08-30T15:08:42.763Z,5.67
2018-08-30T15:11:11.968Z,5.67
2018-08-30T15:13:39.957Z,5.33
2018-08-30T15:16:08.453Z,4.60
2018-08-30T15:18:36.769Z,4.70
2018-08-30T15:21:05.952Z,7.80
2018-08-30T15:23:35.064Z,6.47
2018-08-30T15:26:03.054Z,4.53
2018-08-30T15:28:32.282Z,5.53
2018-08-30T15:31:01.696Z,7.33
2018-08-30T15:33:29.911Z,8.23
2018-08-30T15:35:58.268Z,5.10
2018-08-30T15:38:26.450Z,3.40
2018-08-30T15:40:54.662Z,5.87
2018-08-30T15:43:22.850Z,4.33
2018-08-30T15:45:51.130Z,6.80
2018-08-30T15:48:19.457Z,7.07
2018-08-30T15:50:47.473Z,23.23
2018-08-30T15:53:15.801Z,5.13
2018-08-30T15:55:43.916Z,6.00
2018-08-30T15:58:13.490Z,3.50
2018-08-30T16:00:41.671Z,4.00
2018-08-30T16:03:09.854Z,4.40
2018-08-30T16:05:38.001Z,4.40
2018-08-30T16:08:06.194Z,5.23
2018-08-30T16:10:34.386Z,3.27
2018-08-30T16:13:02.579Z,7.77
2018-08-30T16:15:30.760Z,4.53
2018-08-30T16:17:58.953Z,4.93
2018-08-30T16:20:27.150Z,3.93
2018-08-30T16:23:05.087Z,4.23
2018-08-30T16:25:33.719Z,5.30
2018-08-30T16:28:02.969Z,2.97
2018-08-30T16:30:31.238Z,5.00
2018-08-30T16:32:59.405Z,4.20
2018-08-30T16:35:27.693Z,4.40
2018-08-30T16:37:56.136Z,4.57
2018-08-30T16:40:24.316Z,3.50
2018-08-30T16:42:54.494Z,6.17
2018-08-30T16:45:22.691Z,4.47
2018-08-30T16:47:50.906Z,5.20
2018-08-30T16:50:23.143Z,4.37
2018-08-30T16:52:51.836Z,4.77
2018-08-30T16:55:20.307Z,5.63
2018-08-30T16:57:48.496Z,3.67
2018-08-30T17:00:16.659Z,5.90
2018-08-30T17:02:45.908Z,7.33
2018-08-30T17:05:14.378Z,5.37
2018-08-30T17:07:42.775Z,5.03
2018-08-30T17:22:07.544Z,5.50
2018-08-30T17:24:35.737Z,5.37
2018-08-30T17:28:41.648Z,4.30
2018-08-30T17:40:38.313Z,3.43
2018-08-30T18:57:24.713Z,3.80
2018-08-30T19:12:55.133Z,3.80
2018-08-30T19:15:29.687Z,4.73
2018-08-30T19:18:04.330Z,5.97
2018-08-30T19:20:32.953Z,6.20
2018-08-30T19:23:01.111Z,5.90
2018-08-30T19:25:30.095Z,5.03
2018-08-30T19:28:12.726Z,5.43
2018-08-30T19:30:40.936Z,4.50
2018-08-30T19:33:09.127Z,3.93
2018-08-30T19:35:42.765Z,6.53
2018-08-30T19:38:13.001Z,4.87
2018-08-30T19:40:50.363Z,5.17
2018-08-30T19:46:28.477Z,4.73
2018-08-30T19:48:58.856Z,5.20
2018-08-30T21:19:12.917Z,6.83
2018-08-30T21:21:42.891Z,5.77
2018-08-30T21:24:24.438Z,4.30
2018-08-30T21:26:54.861Z,5.07
2018-08-30T21:31:50.567Z,5.30
2018-08-30T21:34:20.591Z,5.37
2018-08-30T21:39:17.739Z,5.33
2018-08-30T21:41:57.317Z,6.17
2018-08-30T21:44:26.626Z,5.87
2018-08-30T21:46:55.276Z,5.40
2018-08-30T21:49:24.105Z,7.10
2018-08-30T21:51:52.990Z,5.40
2018-08-30T21:54:23.711Z,4.63
2018-08-30T22:14:01.625Z,3.93
2018-08-30T22:16:29.811Z,3.17
2018-08-30T22:27:03.612Z,3.33
2018-08-30T22:29:32.788Z,5.37
2018-08-30T22:32:01.516Z,5.20
2018-08-30T22:34:30.124Z,3.57
2018-08-30T22:37:01.344Z,4.53
2018-08-30T22:39:30.791Z,4.23
2018-08-30T22:41:59.950Z,4.37
2018-08-30T22:44:31.256Z,4.77
2018-08-30T22:47:00.360Z,4.87
2018-08-30T22:49:30.466Z,5.77
2018-08-30T22:55:18.142Z,7.20
2018-08-30T22:58:01.661Z,7.23
2018-08-30T23:00:30.240Z,5.23
