createdAt,value
2018-06-12T00:02:06.591Z,18.13
2018-06-12T00:04:34.277Z,15.10
2018-06-12T00:07:01.968Z,17.43
2018-06-12T00:09:29.707Z,16.13
2018-06-12T00:11:57.784Z,16.10
2018-06-12T00:14:25.409Z,16.10
2018-06-12T00:16:52.954Z,15.43
2018-06-12T00:19:20.709Z,25.70
2018-06-12T00:21:48.368Z,16.90
2018-06-12T00:24:16.027Z,14.43
2018-06-12T00:26:43.635Z,14.40
2018-06-12T00:29:11.314Z,11.63
2018-06-12T00:31:38.942Z,12.30
2018-06-12T00:34:06.612Z,13.50
2018-06-12T00:36:34.236Z,16.30
2018-06-12T00:39:01.958Z,13.73
2018-06-12T00:41:29.734Z,12.20
2018-06-12T00:43:58.012Z,12.57
2018-06-12T00:46:25.684Z,12.97
2018-06-12T00:48:53.482Z,13.17
2018-06-12T00:51:22.242Z,12.80
2018-06-12T00:53:49.901Z,10.47
2018-06-12T00:56:34.919Z,11.37
2018-06-12T00:59:02.614Z,9.60
2018-06-12T01:01:30.269Z,10.83
2018-06-12T01:03:57.869Z,11.47
2018-06-12T01:06:25.445Z,16.57
2018-06-12T01:08:53.037Z,13.87
2018-06-12T01:11:20.625Z,13.70
2018-06-12T01:13:48.233Z,12.10
2018-06-12T01:16:16.035Z,10.97
2018-06-12T01:18:43.677Z,11.57
2018-06-12T01:21:11.303Z,10.40
2018-06-12T01:23:39.103Z,10.93
2018-06-12T01:26:06.737Z,11.63
2018-06-12T01:28:34.353Z,11.23
2018-06-12T01:31:02.881Z,10.07
2018-06-12T01:33:30.477Z,10.77
2018-06-12T01:35:58.069Z,13.33
2018-06-12T01:38:25.677Z,12.60
2018-06-12T01:40:53.388Z,11.07
2018-06-12T01:43:21.012Z,9.33
2018-06-12T01:45:48.676Z,9.37
2018-06-12T01:48:16.317Z,10.47
2018-06-12T01:50:43.890Z,12.93
2018-06-12T01:53:11.576Z,10.93
2018-06-12T01:55:39.175Z,12.43
2018-06-12T01:58:06.706Z,11.70
2018-06-12T02:00:34.316Z,11.30
2018-06-12T02:03:01.916Z,11.67
2018-06-12T02:05:29.498Z,10.43
2018-06-12T02:07:57.123Z,12.43
2018-06-12T02:10:24.708Z,9.70
2018-06-12T02:12:52.286Z,11.87
2018-06-12T02:15:19.872Z,12.30
2018-06-12T02:17:47.520Z,11.40
2018-06-12T02:20:15.118Z,12.43
2018-06-12T02:22:42.770Z,12.30
2018-06-12T02:25:10.404Z,10.70
2018-06-12T02:27:38.005Z,10.80
2018-06-12T02:30:05.577Z,11.43
2018-06-12T02:32:33.245Z,13.47
2018-06-12T02:35:00.965Z,13.27
2018-06-12T02:37:28.540Z,15.33
2018-06-12T02:39:56.757Z,14.00
2018-06-12T02:42:24.375Z,16.87
2018-06-12T02:44:51.966Z,20.07
2018-06-12T02:47:19.582Z,16.80
2018-06-12T02:49:47.202Z,15.67
2018-06-12T02:52:14.846Z,16.20
2018-06-12T02:54:42.440Z,18.70
2018-06-12T02:57:10.082Z,18.50
2018-06-12T02:59:37.657Z,18.17
2018-06-12T03:02:05.291Z,18.27
2018-06-12T03:04:32.934Z,21.80
2018-06-12T03:07:00.594Z,19.13
2018-06-12T03:09:28.223Z,17.40
2018-06-12T03:11:55.876Z,18.53
2018-06-12T03:14:23.520Z,17.43
2018-06-12T03:16:51.170Z,17.23
2018-06-12T03:19:18.917Z,20.67
2018-06-12T03:21:46.909Z,20.20
2018-06-12T03:24:14.660Z,19.40
2018-06-12T03:26:42.301Z,27.07
2018-06-12T03:29:09.956Z,22.20
2018-06-12T03:31:37.559Z,18.50
2018-06-12T03:34:05.124Z,19.20
2018-06-12T03:36:32.744Z,20.30
2018-06-12T03:39:00.321Z,14.57
2018-06-12T03:41:27.937Z,17.60
2018-06-12T03:43:55.557Z,14.03
2018-06-12T03:46:23.182Z,16.30
2018-06-12T03:48:50.858Z,21.17
2018-06-12T03:51:18.407Z,16.87
2018-06-12T03:53:46.003Z,19.27
2018-06-12T03:56:13.586Z,16.10
2018-06-12T03:58:41.177Z,22.47
2018-06-12T04:01:08.732Z,28.70
2018-06-12T04:03:36.391Z,20.83
2018-06-12T04:06:03.973Z,17.17
2018-06-12T04:08:31.513Z,14.77
2018-06-12T04:10:59.121Z,17.87
2018-06-12T04:13:26.713Z,20.23
2018-06-12T04:15:54.305Z,15.03
2018-06-12T04:18:22.011Z,18.93
2018-06-12T04:20:49.549Z,14.40
2018-06-12T04:23:17.099Z,15.97
2018-06-12T04:25:44.801Z,19.57
2018-06-12T04:28:12.378Z,20.67
2018-06-12T04:30:39.967Z,13.90
2018-06-12T04:33:07.554Z,19.13
2018-06-12T04:35:35.234Z,13.37
2018-06-12T04:38:02.857Z,15.60
2018-06-12T04:43:04.997Z,19.60
2018-06-12T04:45:32.719Z,18.23
2018-06-12T04:48:00.343Z,18.17
2018-06-12T04:50:27.993Z,11.13
2018-06-12T04:52:55.650Z,19.13
2018-06-12T04:55:23.282Z,16.00
2018-06-12T04:57:51.101Z,13.60
2018-06-12T05:00:18.684Z,21.20
2018-06-12T05:02:46.280Z,14.73
2018-06-12T05:05:13.882Z,13.50
2018-06-12T05:07:41.540Z,33.77
2018-06-12T05:10:09.158Z,13.53
2018-06-12T05:12:36.805Z,14.33
2018-06-12T05:15:04.546Z,15.10
2018-06-12T05:17:32.216Z,17.13
2018-06-12T05:19:59.904Z,15.03
2018-06-12T05:22:27.502Z,17.53
2018-06-12T05:24:55.389Z,11.40
2018-06-12T05:27:23.014Z,11.73
2018-06-12T05:29:50.745Z,15.03
2018-06-12T05:32:19.101Z,15.80
2018-06-12T05:34:47.495Z,10.80
2018-06-12T05:37:15.084Z,16.07
2018-06-12T05:39:42.761Z,14.40
2018-06-12T05:42:10.631Z,12.80
2018-06-12T05:44:38.404Z,11.90
2018-06-12T05:47:06.008Z,17.70
2018-06-12T05:49:33.687Z,11.50
2018-06-12T05:52:01.327Z,12.40
2018-06-12T05:54:28.945Z,12.30
2018-06-12T05:56:56.575Z,10.27
2018-06-12T05:59:24.269Z,13.93
2018-06-12T06:01:51.916Z,10.33
2018-06-12T06:04:19.550Z,11.10
2018-06-12T06:06:47.146Z,19.90
2018-06-12T06:09:14.720Z,10.60
2018-06-12T06:11:42.958Z,14.03
2018-06-12T06:14:10.629Z,9.87
2018-06-12T06:16:38.317Z,12.43
2018-06-12T06:19:05.946Z,12.30
2018-06-12T06:21:33.634Z,12.30
2018-06-12T06:24:01.666Z,14.13
2018-06-12T06:26:29.273Z,13.50
2018-06-12T06:28:56.906Z,14.70
2018-06-12T06:31:24.557Z,14.33
2018-06-12T06:33:52.218Z,18.27
2018-06-12T06:36:20.039Z,13.07
2018-06-12T06:38:47.702Z,13.33
2018-06-12T06:41:15.349Z,12.87
2018-06-12T06:43:42.969Z,9.83
2018-06-12T06:46:10.573Z,12.03
2018-06-12T06:48:38.192Z,11.97
2018-06-12T06:51:06.022Z,11.40
2018-06-12T06:53:33.611Z,11.53
2018-06-12T06:56:01.257Z,11.33
2018-06-12T06:58:28.891Z,12.20
2018-06-12T07:00:56.490Z,10.20
2018-06-12T07:03:24.178Z,10.83
2018-06-12T07:05:51.832Z,19.60
2018-06-12T07:08:19.468Z,10.93
2018-06-12T07:10:47.129Z,11.50
2018-06-12T07:13:14.741Z,17.13
2018-06-12T07:15:42.360Z,17.33
2018-06-12T07:18:09.935Z,13.50
2018-06-12T07:21:21.445Z,13.00
2018-06-12T07:23:49.090Z,14.63
2018-06-12T07:26:16.716Z,13.03
2018-06-12T07:28:44.309Z,20.73
2018-06-12T07:31:12.039Z,20.43
2018-06-12T07:33:39.905Z,10.40
2018-06-12T07:36:07.537Z,12.50
2018-06-12T07:38:35.209Z,11.93
2018-06-12T07:41:02.889Z,15.67
2018-06-12T07:43:30.577Z,14.73
2018-06-12T07:45:58.238Z,15.50
2018-06-12T07:48:25.846Z,17.77
2018-06-12T07:50:53.410Z,18.00
2018-06-12T07:53:21.049Z,11.47
2018-06-12T07:55:48.633Z,14.20
2018-06-12T07:58:16.314Z,14.20
2018-06-12T08:00:44.870Z,12.23
2018-06-12T08:03:12.460Z,12.50
2018-06-12T08:05:40.107Z,12.17
2018-06-12T08:08:07.711Z,11.97
2018-06-12T08:10:36.035Z,21.37
2018-06-12T08:13:03.783Z,18.47
2018-06-12T08:15:31.345Z,11.93
2018-06-12T08:17:59.017Z,17.50
2018-06-12T08:20:26.703Z,15.07
2018-06-12T08:22:54.292Z,9.57
2018-06-12T08:25:21.885Z,12.30
2018-06-12T08:27:49.530Z,12.90
2018-06-12T08:30:17.298Z,18.70
2018-06-12T08:32:44.879Z,15.50
2018-06-12T08:35:12.577Z,12.90
2018-06-12T08:37:40.216Z,13.50
2018-06-12T08:40:07.788Z,12.93
2018-06-12T08:42:35.446Z,12.37
2018-06-12T08:45:03.091Z,17.87
2018-06-12T08:47:30.706Z,15.33
2018-06-12T08:49:58.310Z,13.03
2018-06-12T08:52:25.890Z,18.37
2018-06-12T08:54:54.132Z,21.53
2018-06-12T08:57:22.080Z,18.20
2018-06-12T08:59:49.826Z,15.83
2018-06-12T09:02:17.480Z,18.83
2018-06-12T09:04:45.173Z,17.53
2018-06-12T09:07:12.871Z,22.50
2018-06-12T09:09:40.524Z,17.60
2018-06-12T09:12:08.200Z,14.23
2018-06-12T09:14:35.857Z,14.47
2018-06-12T09:17:03.813Z,17.20
2018-06-12T09:19:31.458Z,15.67
2018-06-12T09:21:59.152Z,16.37
2018-06-12T09:24:26.780Z,13.53
2018-06-12T09:26:54.450Z,18.03
2018-06-12T09:29:22.066Z,18.27
2018-06-12T09:31:49.674Z,17.33
2018-06-12T09:34:17.399Z,22.83
2018-06-12T09:36:44.960Z,14.63
2018-06-12T09:39:12.634Z,17.70
2018-06-12T09:41:40.317Z,17.17
2018-06-12T09:44:07.996Z,18.03
2018-06-12T09:46:35.596Z,18.67
2018-06-12T09:49:03.277Z,12.93
2018-06-12T09:51:30.878Z,16.73
2018-06-12T09:53:58.611Z,15.60
2018-06-12T09:56:26.247Z,18.90
2018-06-12T09:58:53.893Z,14.53
2018-06-12T10:01:22.447Z,18.83
2018-06-12T10:03:51.885Z,14.83
2018-06-12T10:06:19.660Z,13.67
2018-06-12T10:08:47.295Z,16.60
2018-06-12T10:11:14.938Z,15.63
2018-06-12T10:13:42.903Z,16.73
2018-06-12T10:16:10.625Z,15.03
2018-06-12T10:18:38.276Z,17.00
2018-06-12T10:21:05.916Z,15.40
2018-06-12T10:23:33.605Z,17.37
2018-06-12T10:26:01.292Z,13.93
2018-06-12T10:28:29.017Z,15.40
2018-06-12T10:30:56.678Z,14.10
2018-06-12T10:33:24.291Z,18.07
2018-06-12T10:35:51.951Z,14.17
2018-06-12T10:38:19.579Z,19.33
2018-06-12T10:40:47.228Z,17.17
2018-06-12T10:43:14.826Z,14.77
2018-06-12T10:45:42.468Z,16.27
2018-06-12T10:48:10.128Z,15.50
2018-06-12T10:50:37.812Z,17.33
2018-06-12T10:53:05.447Z,22.63
2018-06-12T10:55:33.094Z,22.97
2018-06-12T10:58:00.940Z,28.03
2018-06-12T11:00:28.526Z,18.40
2018-06-12T11:02:56.238Z,16.53
2018-06-12T11:05:23.917Z,15.43
2018-06-12T11:07:52.445Z,15.30
2018-06-12T11:10:20.097Z,15.93
2018-06-12T11:12:47.762Z,13.50
2018-06-12T11:15:15.364Z,16.97
2018-06-12T11:17:42.992Z,15.33
2018-06-12T11:20:10.654Z,17.20
2018-06-12T11:22:38.305Z,13.00
2018-06-12T11:25:05.928Z,17.00
2018-06-12T11:27:33.605Z,22.13
2018-06-12T11:30:01.219Z,12.60
2018-06-12T11:32:28.857Z,14.93
2018-06-12T11:34:56.418Z,14.90
2018-06-12T11:37:24.073Z,17.13
2018-06-12T11:39:51.736Z,15.87
2018-06-12T11:42:19.464Z,12.43
2018-06-12T11:44:47.086Z,20.70
2018-06-12T11:47:14.713Z,40.23
2018-06-12T11:49:42.362Z,17.97
2018-06-12T11:52:10.050Z,12.57
2018-06-12T11:54:40.210Z,18.23
2018-06-12T11:57:07.978Z,13.13
2018-06-12T11:59:35.581Z,17.83
2018-06-12T12:02:03.345Z,11.63
2018-06-12T12:04:30.969Z,14.40
2018-06-12T12:06:58.873Z,14.20
2018-06-12T12:09:27.114Z,9.57
2018-06-12T12:11:54.769Z,16.40
2018-06-12T12:14:22.337Z,11.97
2018-06-12T12:16:49.962Z,12.87
2018-06-12T12:19:17.596Z,12.83
2018-06-12T12:21:45.276Z,11.47
2018-06-12T12:24:12.888Z,8.70
2018-06-12T12:26:40.648Z,11.03
2018-06-12T12:29:08.242Z,10.90
2018-06-12T12:31:36.009Z,10.77
2018-06-12T12:34:03.761Z,8.00
2018-06-12T12:36:31.514Z,8.57
2018-06-12T12:38:59.149Z,13.10
2018-06-12T12:41:26.727Z,11.20
2018-06-12T12:43:54.329Z,15.23
2018-06-12T12:46:21.909Z,10.23
2018-06-12T12:48:49.617Z,8.13
2018-06-12T12:51:17.240Z,9.73
2018-06-12T12:53:44.831Z,8.40
2018-06-12T12:56:12.490Z,13.30
2018-06-12T12:58:40.225Z,9.40
2018-06-12T13:01:07.929Z,11.93
2018-06-12T13:03:35.635Z,10.17
2018-06-12T13:06:03.400Z,9.70
2018-06-12T13:08:31.022Z,12.60
2018-06-12T13:10:58.716Z,8.20
2018-06-12T13:13:27.301Z,8.87
2018-06-12T13:15:54.971Z,7.50
2018-06-12T13:18:22.660Z,9.90
2018-06-12T13:20:50.286Z,14.17
2018-06-12T13:23:17.932Z,7.80
2018-06-12T13:25:46.271Z,9.13
2018-06-12T13:28:13.991Z,12.30
2018-06-12T13:30:41.601Z,10.23
2018-06-12T13:33:09.281Z,10.80
2018-06-12T13:35:36.905Z,10.90
2018-06-12T13:38:05.155Z,12.20
2018-06-12T13:40:32.781Z,18.93
2018-06-12T13:45:45.617Z,11.10
2018-06-12T13:48:13.280Z,13.50
2018-06-12T13:50:40.915Z,11.90
2018-06-12T13:53:08.495Z,10.03
2018-06-12T13:55:36.161Z,8.87
2018-06-12T13:58:03.857Z,11.33
2018-06-12T14:00:31.524Z,6.30
2018-06-12T14:02:59.138Z,7.47
2018-06-12T14:05:26.994Z,16.87
2018-06-12T14:07:54.554Z,6.40
2018-06-12T14:10:22.152Z,8.30
2018-06-12T14:12:49.708Z,6.53
2018-06-12T14:15:17.390Z,6.07
2018-06-12T14:17:44.994Z,8.53
2018-06-12T14:20:12.733Z,9.40
2018-06-12T14:22:40.421Z,9.90
2018-06-12T14:25:08.084Z,10.13
2018-06-12T14:27:35.669Z,8.87
2018-06-12T14:30:03.684Z,7.27
2018-06-12T14:32:31.335Z,10.20
2018-06-12T14:34:59.001Z,11.70
2018-06-12T14:37:26.657Z,11.30
2018-06-12T14:39:54.311Z,7.73
2018-06-12T14:42:21.964Z,11.30
2018-06-12T14:44:49.678Z,7.37
2018-06-12T14:47:17.315Z,5.97
2018-06-12T14:49:44.970Z,13.13
2018-06-12T14:52:12.638Z,6.03
2018-06-12T14:54:40.284Z,8.20
2018-06-12T14:57:07.928Z,8.37
2018-06-12T14:59:35.680Z,7.63
2018-06-12T15:02:03.362Z,3.60
2018-06-12T15:04:31.164Z,6.43
2018-06-12T15:06:58.792Z,9.00
2018-06-12T15:09:26.428Z,6.07
2018-06-12T15:11:54.166Z,6.00
2018-06-12T15:14:22.144Z,4.77
2018-06-12T15:16:49.805Z,7.00
2018-06-12T15:19:17.449Z,4.60
2018-06-12T15:21:45.137Z,7.83
2018-06-12T15:24:12.820Z,5.70
2018-06-12T15:26:40.537Z,10.33
2018-06-12T15:29:08.159Z,5.50
2018-06-12T15:31:36.033Z,7.57
2018-06-12T15:34:03.899Z,4.60
2018-06-12T15:36:31.499Z,3.93
2018-06-12T15:38:59.241Z,5.53
2018-06-12T15:41:26.985Z,4.00
2018-06-12T15:43:54.781Z,5.57
2018-06-12T15:46:22.491Z,5.03
2018-06-12T15:48:50.221Z,6.70
2018-06-12T15:51:17.977Z,4.43
2018-06-12T15:53:45.708Z,4.13
2018-06-12T15:56:13.388Z,6.93
2018-06-12T15:58:41.987Z,4.90
2018-06-12T16:01:10.085Z,4.83
2018-06-12T16:03:38.585Z,5.90
2018-06-12T16:06:06.463Z,4.93
2018-06-12T16:08:34.417Z,7.90
2018-06-12T16:11:02.107Z,5.57
2018-06-12T16:13:30.919Z,3.90
2018-06-12T16:15:58.698Z,6.00
2018-06-12T16:18:26.587Z,7.17
2018-06-12T16:20:55.280Z,11.40
2018-06-12T16:23:23.575Z,6.67
2018-06-12T16:25:51.296Z,3.77
2018-06-12T16:28:18.922Z,4.73
2018-06-12T16:30:46.952Z,7.20
2018-06-12T16:33:14.522Z,5.63
2018-06-12T16:35:42.243Z,6.97
2018-06-12T16:38:09.896Z,5.10
2018-06-12T16:40:37.574Z,6.83
2018-06-12T16:43:05.244Z,5.80
2018-06-12T16:45:32.910Z,6.43
2018-06-12T16:48:00.572Z,4.47
2018-06-12T16:50:28.296Z,8.60
2018-06-12T16:52:55.935Z,6.70
2018-06-12T16:55:23.687Z,5.57
2018-06-12T16:57:51.305Z,4.00
2018-06-12T17:00:18.999Z,7.90
2018-06-12T17:02:46.633Z,4.07
2018-06-12T17:05:14.250Z,6.67
2018-06-12T17:07:42.023Z,3.63
2018-06-12T17:10:09.695Z,4.10
2018-06-12T17:12:44.027Z,8.60
2018-06-12T17:15:12.075Z,3.53
2018-06-12T17:17:39.716Z,4.07
2018-06-12T17:20:07.441Z,4.17
2018-06-12T17:22:35.134Z,13.43
2018-06-12T17:25:02.907Z,9.53
2018-06-12T17:27:30.669Z,7.37
2018-06-12T17:29:58.359Z,5.00
2018-06-12T17:32:26.071Z,6.57
2018-06-12T17:34:53.814Z,3.33
2018-06-12T17:37:21.732Z,6.20
2018-06-12T17:39:50.139Z,3.83
2018-06-12T17:42:17.849Z,3.00
2018-06-12T17:44:45.464Z,6.63
2018-06-12T17:47:13.186Z,2.60
2018-06-12T17:49:42.946Z,4.17
2018-06-12T17:52:10.686Z,4.50
2018-06-12T17:54:38.300Z,7.57
2018-06-12T17:57:05.995Z,6.80
2018-06-12T17:59:33.635Z,8.63
2018-06-12T18:02:01.260Z,7.20
2018-06-12T18:04:28.928Z,7.57
2018-06-12T18:06:56.626Z,7.30
2018-06-12T18:09:24.276Z,5.30
2018-06-12T18:11:52.050Z,6.63
2018-06-12T18:14:19.682Z,6.17
2018-06-12T18:16:47.359Z,9.77
2018-06-12T18:19:15.049Z,4.63
2018-06-12T18:21:42.714Z,7.00
2018-06-12T18:24:10.414Z,5.00
2018-06-12T18:26:38.167Z,8.23
2018-06-12T18:29:05.771Z,11.33
2018-06-12T18:31:33.425Z,7.83
2018-06-12T18:34:01.062Z,13.93
2018-06-12T18:36:28.859Z,11.67
2018-06-12T18:38:56.459Z,8.97
2018-06-12T18:41:24.140Z,12.73
2018-06-12T18:43:52.318Z,8.00
2018-06-12T18:46:20.092Z,4.63
2018-06-12T18:48:47.815Z,7.83
2018-06-12T18:51:15.485Z,12.10
2018-06-12T18:53:43.142Z,12.97
2018-06-12T18:56:10.771Z,10.23
2018-06-12T18:58:38.647Z,11.07
2018-06-12T19:01:06.437Z,9.97
2018-06-12T19:03:34.307Z,10.17
2018-06-12T19:06:02.065Z,4.57
2018-06-12T19:08:29.818Z,8.97
2018-06-12T19:10:57.663Z,8.53
2018-06-12T19:13:25.325Z,8.17
2018-06-12T19:15:53.104Z,6.63
2018-06-12T19:18:20.871Z,9.87
2018-06-12T19:20:48.706Z,11.03
2018-06-12T19:23:16.432Z,9.77
2018-06-12T19:25:44.294Z,8.47
2018-06-12T19:28:12.308Z,7.53
2018-06-12T19:30:40.118Z,7.10
2018-06-12T19:33:07.881Z,5.83
2018-06-12T19:35:35.737Z,5.90
2018-06-12T19:38:03.474Z,9.53
2018-06-12T19:40:31.339Z,6.53
2018-06-12T19:42:59.071Z,11.37
2018-06-12T19:45:26.920Z,7.00
2018-06-12T19:47:54.674Z,4.93
2018-06-12T19:50:22.582Z,7.57
2018-06-12T19:52:50.219Z,8.10
2018-06-12T19:55:18.231Z,7.20
2018-06-12T19:57:45.883Z,5.07
2018-06-12T20:00:13.558Z,5.57
2018-06-12T20:02:41.877Z,6.50
2018-06-12T20:05:09.607Z,10.30
2018-06-12T20:07:37.283Z,4.97
2018-06-12T20:10:04.961Z,4.40
2018-06-12T20:12:32.838Z,4.70
2018-06-12T20:15:00.517Z,7.00
2018-06-12T20:17:28.159Z,5.00
2018-06-12T20:19:55.918Z,6.80
2018-06-12T20:22:23.666Z,5.77
2018-06-12T20:24:51.477Z,5.53
2018-06-12T20:27:19.514Z,4.70
2018-06-12T20:29:47.165Z,5.87
2018-06-12T20:32:14.726Z,6.90
2018-06-12T20:34:42.491Z,5.80
2018-06-12T20:37:10.133Z,5.10
2018-06-12T20:39:37.847Z,5.23
2018-06-12T20:42:05.611Z,7.73
2018-06-12T20:44:33.321Z,8.97
2018-06-12T20:47:01.010Z,7.10
2018-06-12T20:49:28.737Z,9.23
2018-06-12T20:51:56.441Z,6.10
2018-06-12T20:54:24.169Z,7.13
2018-06-12T20:56:51.869Z,7.90
2018-06-12T20:59:19.529Z,8.40
2018-06-12T21:01:47.219Z,6.60
2018-06-12T21:04:16.062Z,5.37
2018-06-12T21:06:43.798Z,7.80
2018-06-12T21:09:11.462Z,8.77
2018-06-12T21:11:39.120Z,8.43
2018-06-12T21:14:06.830Z,7.83
2018-06-12T21:16:34.578Z,7.90
2018-06-12T21:19:02.295Z,10.00
2018-06-12T21:21:29.944Z,8.80
2018-06-12T21:23:57.657Z,6.47
2018-06-12T21:26:25.282Z,6.90
2018-06-12T21:28:53.263Z,9.03
2018-06-12T21:31:20.852Z,8.47
2018-06-12T21:33:48.540Z,15.83
2018-06-12T21:36:16.181Z,14.97
2018-06-12T21:38:43.787Z,8.30
2018-06-12T21:41:11.429Z,8.30
2018-06-12T21:43:39.095Z,4.17
2018-06-12T21:46:06.714Z,12.43
2018-06-12T21:48:34.309Z,5.47
2018-06-12T21:51:01.895Z,17.20
2018-06-12T21:53:29.496Z,8.90
2018-06-12T21:55:57.201Z,8.83
2018-06-12T21:58:24.835Z,5.60
2018-06-12T22:00:52.499Z,9.53
2018-06-12T22:05:53.538Z,6.53
2018-06-12T22:08:21.340Z,7.77
2018-06-12T22:10:49.172Z,10.20
2018-06-12T22:13:16.859Z,5.63
2018-06-12T22:15:44.507Z,6.40
2018-06-12T22:18:12.112Z,9.83
2018-06-12T22:20:39.869Z,17.80
2018-06-12T22:23:07.560Z,8.93
2018-06-12T22:25:35.262Z,10.80
2018-06-12T22:28:02.938Z,7.67
2018-06-12T22:30:30.654Z,6.97
2018-06-12T22:32:58.330Z,8.53
2018-06-12T22:35:26.019Z,14.50
2018-06-12T22:37:53.720Z,7.20
2018-06-12T22:40:21.442Z,7.50
2018-06-12T22:42:49.230Z,7.63
2018-06-12T22:45:16.931Z,4.60
2018-06-12T22:47:44.656Z,5.20
2018-06-12T22:50:12.380Z,9.20
2018-06-12T22:52:40.064Z,6.33
2018-06-12T22:55:07.820Z,12.43
2018-06-12T22:57:35.586Z,10.57
2018-06-12T23:00:03.548Z,8.23
2018-06-12T23:02:31.548Z,7.90
2018-06-12T23:04:59.202Z,12.00
2018-06-12T23:07:26.925Z,7.03
2018-06-12T23:09:54.574Z,14.97
2018-06-12T23:12:22.345Z,11.00
2018-06-12T23:14:50.057Z,12.43
2018-06-12T23:17:17.729Z,7.07
2018-06-12T23:20:04.016Z,10.40
2018-06-12T23:22:31.787Z,14.53
2018-06-12T23:24:59.455Z,11.90
2018-06-12T23:27:27.176Z,6.13
2018-06-12T23:29:54.841Z,11.63
2018-06-12T23:32:22.489Z,8.40
2018-06-12T23:34:50.977Z,7.53
2018-06-12T23:37:19.341Z,6.47
2018-06-12T23:39:47.096Z,10.53
2018-06-12T23:42:14.825Z,6.53
2018-06-12T23:44:42.560Z,7.90
2018-06-12T23:47:10.271Z,6.73
2018-06-12T23:49:38.047Z,6.90
2018-06-12T23:52:05.960Z,8.17
2018-06-12T23:54:33.656Z,7.37
2018-06-12T23:57:01.338Z,10.17
2018-06-12T23:59:29.050Z,13.97
