createdAt,value
2022-12-23T00:00:50.000Z,0
2022-12-23T00:02:06.000Z,0
2022-12-23T00:03:22.396Z,0
2022-12-23T00:04:38.583Z,0
2022-12-23T00:05:36.783Z,0
2022-12-23T00:07:10.000Z,0
2022-12-23T00:08:09.169Z,0
2022-12-23T00:09:42.000Z,0
2022-12-23T00:10:40.569Z,0
2022-12-23T00:12:14.000Z,0
2022-12-23T00:13:12.957Z,0
2022-12-23T00:14:52.000Z,0
2022-12-23T00:16:03.343Z,0
2022-12-23T00:17:19.000Z,0
2022-12-23T00:18:17.730Z,0
2022-12-23T00:19:51.913Z,0
2022-12-23T00:21:08.111Z,0
2022-12-23T00:22:29.000Z,0
2022-12-23T00:23:22.504Z,0
2022-12-23T00:24:56.000Z,0
2022-12-23T00:26:12.890Z,0
2022-12-23T00:27:29.000Z,0
2022-12-23T00:28:44.000Z,0
2022-12-23T00:29:42.483Z,0
2022-12-23T00:30:58.677Z,0
2022-12-23T00:32:38.000Z,0
2022-12-23T00:33:31.063Z,0
2022-12-23T00:35:05.243Z,0
2022-12-23T00:36:03.450Z,0
2022-12-23T00:37:37.000Z,0
2022-12-23T00:38:53.000Z,0
2022-12-23T00:40:10.000Z,0
2022-12-23T00:41:26.000Z,0
2022-12-23T00:42:42.410Z,0
2022-12-23T00:44:03.000Z,0
2022-12-23T00:45:13.000Z,0
2022-12-23T00:46:30.001Z,0
2022-12-23T00:47:46.000Z,0
2022-12-23T00:49:02.396Z,0
2022-12-23T00:50:18.574Z,0
2022-12-23T00:51:16.782Z,0
2022-12-23T00:52:50.959Z,0
2022-12-23T00:54:07.000Z,0
2022-12-23T00:55:23.363Z,0
2022-12-23T00:56:21.556Z,0
2022-12-23T00:58:00.000Z,0
2022-12-23T00:58:53.943Z,0
2022-12-23T01:00:28.137Z,0
2022-12-23T01:01:25.342Z,0
2022-12-23T01:02:59.000Z,0
2022-12-23T01:04:15.000Z,0
2022-12-23T01:05:31.000Z,0
2022-12-23T01:06:48.116Z,0
2022-12-23T01:08:04.303Z,0
2022-12-23T01:09:20.000Z,0
2022-12-23T01:10:36.000Z,0
2022-12-23T01:11:34.889Z,0
2022-12-23T01:13:09.000Z,0
2022-12-23T01:14:07.276Z,0
2022-12-23T01:15:41.464Z,0
2022-12-23T01:16:39.662Z,0
2022-12-23T01:18:12.000Z,0
2022-12-23T01:19:29.062Z,0
2022-12-23T01:20:50.000Z,0
2022-12-23T01:22:01.000Z,0
2022-12-23T01:22:59.642Z,0
2022-12-23T01:24:15.835Z,0
2022-12-23T01:25:50.000Z,0
2022-12-23T01:27:06.213Z,0
2022-12-23T01:28:22.416Z,0
2022-12-23T01:29:38.000Z,0
2022-12-23T01:30:54.000Z,0
2022-12-23T01:32:10.996Z,0
2022-12-23T01:33:27.000Z,0
2022-12-23T01:34:25.382Z,0
2022-12-23T01:36:04.000Z,0
2022-12-23T01:36:56.782Z,0
2022-12-23T01:38:30.000Z,0
2022-12-23T01:39:29.170Z,0
2022-12-23T01:41:03.363Z,0
2022-12-23T01:42:01.556Z,0
2022-12-23T01:43:35.000Z,0
2022-12-23T01:44:51.943Z,0
2022-12-23T01:46:08.131Z,0
2022-12-23T01:47:06.329Z,0
2022-12-23T01:48:40.000Z,0
2022-12-23T01:49:38.716Z,0
2022-12-23T01:51:12.893Z,0
2022-12-23T01:52:11.102Z,0
2022-12-23T01:53:44.295Z,0
2022-12-23T01:54:42.501Z,0
2022-12-23T01:56:16.000Z,0
2022-12-23T01:57:32.000Z,0
2022-12-23T01:58:49.068Z,0
2022-12-23T01:59:47.274Z,0
2022-12-23T02:01:21.000Z,0
2022-12-23T02:02:37.651Z,0
2022-12-23T02:03:53.000Z,0
2022-12-23T02:04:52.048Z,0
2022-12-23T02:06:25.250Z,0
2022-12-23T02:07:23.459Z,0
2022-12-23T02:08:57.649Z,0
2022-12-23T02:10:13.000Z,0
2022-12-23T02:11:30.038Z,0
2022-12-23T02:12:28.232Z,0
2022-12-23T02:14:07.000Z,0
2022-12-23T02:15:00.618Z,0
2022-12-23T02:16:40.000Z,0
2022-12-23T02:17:33.004Z,0
2022-12-23T02:19:07.000Z,0
2022-12-23T02:20:23.000Z,0
2022-12-23T02:21:21.584Z,0
2022-12-23T02:22:54.000Z,0
2022-12-23T02:24:10.971Z,0
2022-12-23T02:25:27.000Z,0
2022-12-23T02:26:43.000Z,0
2022-12-23T02:27:41.565Z,0
2022-12-23T02:29:15.000Z,0
2022-12-23T02:30:13.952Z,0
2022-12-23T02:31:48.000Z,0
2022-12-23T02:33:04.325Z,0
2022-12-23T02:34:20.000Z,0
2022-12-23T02:35:36.725Z,0
2022-12-23T02:36:52.918Z,0
2022-12-23T02:37:51.112Z,0
2022-12-23T02:39:24.307Z,0
2022-12-23T02:40:22.511Z,0
2022-12-23T02:42:01.000Z,0
2022-12-23T02:43:12.896Z,0
2022-12-23T02:44:29.000Z,0
2022-12-23T02:45:45.000Z,0
2022-12-23T02:47:01.477Z,0
2022-12-23T02:48:17.000Z,0
2022-12-23T02:49:33.000Z,0
2022-12-23T02:50:50.000Z,0
2022-12-23T02:52:11.000Z,0
2022-12-23T02:53:22.000Z,0
2022-12-23T02:54:38.638Z,0
2022-12-23T02:55:53.000Z,0
2022-12-23T02:57:10.036Z,0
2022-12-23T02:58:26.000Z,0
2022-12-23T02:59:42.000Z,0
2022-12-23T03:00:58.000Z,0
2022-12-23T03:02:14.797Z,0
2022-12-23T03:03:13.002Z,0
2022-12-23T03:04:47.195Z,0
2022-12-23T03:06:03.383Z,0
2022-12-23T03:07:19.584Z,0
2022-12-23T03:08:17.776Z,0
2022-12-23T03:09:51.969Z,0
2022-12-23T03:10:50.162Z,0
2022-12-23T03:12:23.000Z,0
2022-12-23T03:13:39.562Z,0
2022-12-23T03:14:55.755Z,0
2022-12-23T03:15:53.948Z,0
2022-12-23T03:17:28.000Z,0
2022-12-23T03:18:26.335Z,0
2022-12-23T03:20:00.000Z,0
2022-12-23T03:21:21.000Z,0
2022-12-23T03:22:32.000Z,0
2022-12-23T03:23:31.108Z,0
2022-12-23T03:25:05.296Z,0
2022-12-23T03:26:21.494Z,0
2022-12-23T03:27:37.000Z,0
2022-12-23T03:28:35.880Z,0
2022-12-23T03:30:09.000Z,0
2022-12-23T03:31:07.280Z,0
2022-12-23T03:32:41.000Z,0
2022-12-23T03:33:57.000Z,0
2022-12-23T03:35:13.000Z,0
2022-12-23T03:36:30.000Z,0
2022-12-23T03:37:46.245Z,0
2022-12-23T03:39:02.439Z,0
2022-12-23T03:40:18.631Z,0
2022-12-23T03:41:34.818Z,0
2022-12-23T03:42:51.000Z,0
2022-12-23T03:44:07.212Z,0
2022-12-23T03:45:23.000Z,0
2022-12-23T03:46:38.000Z,0
2022-12-23T03:47:36.806Z,0
2022-12-23T03:48:52.999Z,0
2022-12-23T03:50:27.000Z,0
2022-12-23T03:51:43.386Z,0
2022-12-23T03:52:59.565Z,0
2022-12-23T03:53:57.772Z,0
2022-12-23T03:55:31.958Z,0
2022-12-23T03:56:48.153Z,0
2022-12-23T03:58:04.000Z,0
2022-12-23T03:59:02.544Z,0
2022-12-23T04:00:36.737Z,0
2022-12-23T04:01:34.931Z,0
2022-12-23T04:03:09.000Z,0
2022-12-23T04:04:25.000Z,0
2022-12-23T04:05:41.000Z,0
2022-12-23T04:06:39.703Z,0
2022-12-23T04:08:12.000Z,0
2022-12-23T04:09:11.103Z,0
2022-12-23T04:10:45.296Z,0
2022-12-23T04:11:43.489Z,0
2022-12-23T04:13:17.000Z,0
2022-12-23T04:14:15.877Z,0
2022-12-23T04:15:50.000Z,0
2022-12-23T04:18:22.000Z,0
2022-12-23T04:19:20.649Z,0
2022-12-23T04:20:54.000Z,0
2022-12-23T04:21:53.036Z,0
2022-12-23T04:23:32.000Z,0
2022-12-23T04:24:42.434Z,0
2022-12-23T04:25:58.000Z,0
2022-12-23T04:26:56.824Z,0
2022-12-23T04:28:31.000Z,0
2022-12-23T04:29:47.210Z,0
2022-12-23T04:31:03.391Z,0
2022-12-23T04:32:01.596Z,0
2022-12-23T04:33:41.000Z,0
2022-12-23T04:34:33.982Z,0
2022-12-23T04:36:08.000Z,0
2022-12-23T04:37:06.369Z,0
2022-12-23T04:38:40.000Z,0
2022-12-23T04:39:38.755Z,0
2022-12-23T04:41:11.962Z,0
2022-12-23T04:42:28.155Z,0
2022-12-23T04:43:44.000Z,0
2022-12-23T04:45:00.533Z,0
2022-12-23T04:46:16.738Z,0
2022-12-23T04:47:32.916Z,0
2022-12-23T04:48:54.000Z,0
2022-12-23T04:49:47.315Z,0
2022-12-23T04:51:21.000Z,0
2022-12-23T04:52:19.702Z,0
2022-12-23T04:53:59.000Z,0
2022-12-23T04:55:10.000Z,0
2022-12-23T04:56:26.000Z,0
2022-12-23T04:57:41.000Z,0
2022-12-23T04:58:57.682Z,0
2022-12-23T05:00:13.000Z,0
2022-12-23T05:01:30.000Z,0
2022-12-23T05:02:28.262Z,0
2022-12-23T05:03:44.455Z,0
2022-12-23T05:05:00.648Z,0
2022-12-23T05:06:34.000Z,0
2022-12-23T05:07:51.035Z,0
2022-12-23T05:09:07.224Z,0
2022-12-23T05:10:05.421Z,0
2022-12-23T05:11:39.614Z,0
2022-12-23T05:12:37.808Z,0
2022-12-23T05:14:12.000Z,0
2022-12-23T05:15:10.194Z,0
2022-12-23T05:16:43.401Z,0
2022-12-23T05:17:41.594Z,0
2022-12-23T05:19:15.000Z,0
2022-12-23T05:20:31.000Z,0
2022-12-23T05:21:48.000Z,0
2022-12-23T05:22:46.368Z,0
2022-12-23T05:24:20.562Z,0
2022-12-23T05:25:18.754Z,0
2022-12-23T05:26:52.943Z,0
2022-12-23T05:28:09.133Z,0
2022-12-23T05:29:25.000Z,0
2022-12-23T05:30:23.528Z,0
2022-12-23T05:31:57.718Z,0
2022-12-23T05:33:12.000Z,0
2022-12-23T05:34:29.000Z,0
2022-12-23T05:35:45.302Z,0
2022-12-23T05:37:01.000Z,0
2022-12-23T05:37:59.700Z,0
2022-12-23T05:39:33.897Z,0
2022-12-23T05:40:32.086Z,0
2022-12-23T05:41:48.279Z,0
2022-12-23T05:43:27.000Z,0
2022-12-23T05:44:38.666Z,0
2022-12-23T05:45:54.859Z,0
2022-12-23T05:47:16.000Z,0
2022-12-23T05:48:27.000Z,0
2022-12-23T05:49:42.454Z,0
2022-12-23T05:50:40.645Z,0
2022-12-23T05:52:14.000Z,0
2022-12-23T05:53:13.032Z,0
2022-12-23T05:54:47.216Z,0
2022-12-23T05:55:45.419Z,0
2022-12-23T05:57:19.618Z,0
2022-12-23T05:58:35.805Z,0
2022-12-23T05:59:52.000Z,0
2022-12-23T06:00:50.191Z,0
2022-12-23T06:02:24.386Z,0
2022-12-23T06:03:22.579Z,0
2022-12-23T06:04:56.762Z,0
2022-12-23T06:06:12.000Z,0
2022-12-23T06:07:28.000Z,0
2022-12-23T06:08:44.000Z,0
2022-12-23T06:10:00.549Z,0
2022-12-23T06:11:16.000Z,0
2022-12-23T06:12:32.000Z,0
2022-12-23T06:13:49.137Z,0
2022-12-23T06:15:05.000Z,0
2022-12-23T06:16:03.524Z,0
2022-12-23T06:17:37.000Z,0
2022-12-23T06:18:35.910Z,0
2022-12-23T06:20:10.000Z,0
2022-12-23T06:21:07.319Z,0
2022-12-23T06:22:41.000Z,0
2022-12-23T06:23:57.000Z,0
2022-12-23T06:25:13.000Z,0
2022-12-23T06:26:12.093Z,0
2022-12-23T06:27:28.286Z,0
2022-12-23T06:29:02.467Z,0
2022-12-23T06:30:18.672Z,0
2022-12-23T06:31:16.866Z,0
2022-12-23T06:32:51.059Z,0
2022-12-23T06:33:49.252Z,0
2022-12-23T06:35:23.433Z,0
2022-12-23T06:36:39.639Z,0
2022-12-23T06:37:55.832Z,0
2022-12-23T06:38:54.026Z,0
2022-12-23T06:40:28.341Z,0
2022-12-23T06:41:26.534Z,0
2022-12-23T06:43:00.724Z,0
2022-12-23T06:43:58.920Z,0
2022-12-23T06:45:33.000Z,0
2022-12-23T06:46:31.307Z,0
2022-12-23T06:48:05.000Z,0
2022-12-23T06:49:21.693Z,4
2022-12-23T06:50:43.000Z,4
2022-12-23T06:51:59.000Z,0
2022-12-23T06:53:10.000Z,0
2022-12-23T06:54:08.465Z,0
2022-12-23T06:55:42.652Z,4
2022-12-23T06:56:40.852Z,4
2022-12-23T06:58:14.060Z,4
2022-12-23T06:59:12.253Z,8
2022-12-23T07:00:46.000Z,4
2022-12-23T07:02:02.642Z,8
2022-12-23T07:03:18.000Z,8
2022-12-23T07:04:17.031Z,12
2022-12-23T07:05:51.228Z,12
2022-12-23T07:07:07.419Z,12
2022-12-23T07:08:23.000Z,16
2022-12-23T07:09:39.000Z,20
2022-12-23T07:10:56.005Z,20
2022-12-23T07:11:54.199Z,20
2022-12-23T07:13:28.000Z,20
2022-12-23T07:14:43.000Z,24
2022-12-23T07:15:59.000Z,32
2022-12-23T07:16:57.991Z,36
2022-12-23T07:18:37.000Z,36
2022-12-23T07:19:30.382Z,40
2022-12-23T07:21:04.000Z,44
2022-12-23T07:22:02.772Z,52
2022-12-23T07:23:36.000Z,48
2022-12-23T07:24:53.000Z,56
2022-12-23T07:26:09.000Z,56
2022-12-23T07:27:25.553Z,64
2022-12-23T07:28:41.748Z,68
2022-12-23T07:29:57.943Z,76
2022-12-23T07:31:14.000Z,84
2022-12-23T07:32:12.333Z,96
2022-12-23T07:33:45.000Z,108
2022-12-23T07:35:01.736Z,120
2022-12-23T07:36:17.000Z,128
2022-12-23T07:37:16.126Z,132
2022-12-23T07:38:50.000Z,140
2022-12-23T07:40:06.000Z,148
2022-12-23T07:41:22.000Z,156
2022-12-23T07:42:20.907Z,160
2022-12-23T07:43:55.109Z,160
2022-12-23T07:45:11.294Z,164
2022-12-23T07:46:27.000Z,168
2022-12-23T07:47:43.000Z,176
2022-12-23T07:48:59.000Z,184
2022-12-23T07:49:57.091Z,180
2022-12-23T07:51:31.000Z,180
2022-12-23T07:52:47.000Z,172
2022-12-23T07:54:03.676Z,164
2022-12-23T07:55:01.871Z,168
2022-12-23T07:56:36.000Z,180
2022-12-23T07:57:52.258Z,180
2022-12-23T07:59:08.000Z,180
2022-12-23T08:00:24.652Z,180
2022-12-23T08:01:40.000Z,184
2022-12-23T08:03:02.000Z,192
2022-12-23T08:04:13.238Z,200
2022-12-23T08:06:45.000Z,228
2022-12-23T08:08:07.000Z,232
2022-12-23T08:09:17.000Z,244
2022-12-23T08:10:33.000Z,256
2022-12-23T08:11:49.422Z,264
2022-12-23T08:12:47.616Z,292
2022-12-23T08:14:21.000Z,340
2022-12-23T08:15:20.007Z,368
2022-12-23T08:16:54.000Z,396
2022-12-23T08:18:10.000Z,412
2022-12-23T08:19:26.000Z,428
2022-12-23T08:20:24.788Z,448
2022-12-23T08:21:58.000Z,488
2022-12-23T08:23:15.000Z,544
2022-12-23T08:24:31.000Z,592
2022-12-23T08:25:29.569Z,632
2022-12-23T08:27:03.000Z,608
2022-12-23T08:28:19.000Z,564
2022-12-23T08:29:36.000Z,552
2022-12-23T08:30:52.350Z,596
2022-12-23T08:32:08.000Z,576
2022-12-23T08:33:29.000Z,548
2022-12-23T08:34:39.000Z,520
2022-12-23T08:35:38.144Z,516
2022-12-23T08:37:12.340Z,516
2022-12-23T08:38:28.534Z,492
2022-12-23T08:39:44.730Z,468
2022-12-23T08:40:42.925Z,464
2022-12-23T08:42:17.000Z,472
2022-12-23T08:44:49.000Z,460
2022-12-23T08:45:47.706Z,432
2022-12-23T08:47:21.000Z,404
2022-12-23T08:48:20.096Z,408
2022-12-23T08:49:54.000Z,392
2022-12-23T08:50:52.486Z,356
2022-12-23T08:52:26.000Z,356
2022-12-23T08:53:24.877Z,348
2022-12-23T08:54:59.000Z,324
2022-12-23T08:56:15.267Z,292
2022-12-23T08:57:31.000Z,304
2022-12-23T08:58:28.670Z,328
2022-12-23T09:00:02.866Z,384
2022-12-23T09:01:19.059Z,436
2022-12-23T09:02:35.000Z,492
2022-12-23T09:03:33.452Z,532
2022-12-23T09:05:12.000Z,596
2022-12-23T09:06:23.000Z,628
2022-12-23T09:07:40.000Z,640
2022-12-23T09:08:56.232Z,632
2022-12-23T09:10:12.000Z,628
2022-12-23T09:11:28.622Z,628
2022-12-23T09:12:44.000Z,676
2022-12-23T09:14:01.000Z,752
2022-12-23T09:15:17.209Z,780
2022-12-23T09:16:33.394Z,768
2022-12-23T09:17:48.000Z,768
2022-12-23T09:19:04.000Z,808
2022-12-23T09:20:21.000Z,852
2022-12-23T09:21:37.000Z,876
2022-12-23T09:22:53.000Z,892
2022-12-23T09:23:51.588Z,928
2022-12-23T09:25:25.783Z,940
2022-12-23T09:26:47.000Z,932
2022-12-23T09:27:58.000Z,840
2022-12-23T09:29:19.000Z,768
2022-12-23T09:30:30.000Z,720
2022-12-23T09:31:28.759Z,564
2022-12-23T09:33:02.000Z,468
2022-12-23T09:34:19.149Z,492
2022-12-23T09:35:35.000Z,544
2022-12-23T09:36:33.540Z,572
2022-12-23T09:38:07.740Z,628
2022-12-23T09:39:23.930Z,712
2022-12-23T09:40:40.000Z,800
2022-12-23T09:41:56.320Z,856
2022-12-23T09:43:11.000Z,892
2022-12-23T09:44:09.724Z,896
2022-12-23T09:45:43.000Z,912
2022-12-23T09:48:16.000Z,872
2022-12-23T09:49:14.505Z,900
2022-12-23T09:50:53.000Z,924
2022-12-23T09:51:46.895Z,832
2022-12-23T09:53:21.000Z,776
2022-12-23T09:54:19.286Z,756
2022-12-23T09:55:53.000Z,772
2022-12-23T09:57:09.000Z,780
2022-12-23T09:58:25.000Z,764
2022-12-23T09:59:42.067Z,772
2022-12-23T10:00:58.000Z,792
2022-12-23T10:01:56.458Z,760
2022-12-23T10:03:29.000Z,760
2022-12-23T10:04:51.000Z,828
2022-12-23T10:06:02.000Z,856
2022-12-23T10:07:18.256Z,868
2022-12-23T10:08:34.000Z,940
2022-12-23T10:09:32.642Z,976
2022-12-23T10:11:06.000Z,960
2022-12-23T10:12:23.032Z,964
2022-12-23T10:13:39.228Z,956
2022-12-23T10:14:37.423Z,948
2022-12-23T10:16:11.000Z,956
2022-12-23T10:17:09.814Z,960
2022-12-23T10:18:44.000Z,984
2022-12-23T10:20:00.210Z,1080
2022-12-23T10:21:16.400Z,1216
2022-12-23T10:22:32.000Z,1316
2022-12-23T10:23:47.803Z,1360
2022-12-23T10:25:04.000Z,1356
2022-12-23T10:26:20.000Z,1384
2022-12-23T10:27:18.388Z,1464
2022-12-23T10:28:52.000Z,1504
2022-12-23T10:29:50.779Z,1524
2022-12-23T10:31:24.000Z,1520
2022-12-23T10:32:41.169Z,1492
2022-12-23T10:33:57.365Z,1480
2022-12-23T10:34:55.560Z,1472
2022-12-23T10:36:28.771Z,1492
2022-12-23T10:37:44.000Z,1504
2022-12-23T10:39:01.000Z,1692
2022-12-23T10:39:59.365Z,1932
2022-12-23T10:41:33.000Z,2212
2022-12-23T10:42:49.755Z,2340
2022-12-23T10:44:05.000Z,2368
2022-12-23T10:45:22.144Z,2252
2022-12-23T10:46:38.000Z,1732
2022-12-23T10:47:36.537Z,1484
2022-12-23T10:49:10.732Z,1348
2022-12-23T10:51:43.000Z,1572
2022-12-23T10:52:58.323Z,1896
2022-12-23T10:54:14.526Z,2040
2022-12-23T10:55:12.721Z,2216
2022-12-23T10:56:46.000Z,2352
2022-12-23T10:58:08.000Z,2532
2022-12-23T10:59:19.307Z,2316
2022-12-23T11:00:17.502Z,2076
2022-12-23T11:01:51.000Z,1856
2022-12-23T11:03:07.000Z,1512
2022-12-23T11:04:24.088Z,1272
2022-12-23T11:05:40.000Z,1128
2022-12-23T11:06:56.478Z,980
2022-12-23T11:08:12.666Z,816
2022-12-23T11:09:34.000Z,716
2022-12-23T11:10:45.057Z,692
2022-12-23T11:12:01.000Z,688
2022-12-23T11:12:59.453Z,728
2022-12-23T11:14:32.669Z,788
2022-12-23T11:15:48.858Z,840
2022-12-23T11:17:05.066Z,844
2022-12-23T11:18:21.000Z,804
2022-12-23T11:19:37.000Z,732
2022-12-23T11:20:35.638Z,652
2022-12-23T11:22:15.000Z,600
2022-12-23T11:23:08.029Z,596
2022-12-23T11:24:42.000Z,576
2022-12-23T11:25:40.421Z,544
2022-12-23T11:27:14.000Z,532
2022-12-23T11:28:30.000Z,540
2022-12-23T11:29:29.009Z,516
2022-12-23T11:31:03.198Z,484
2022-12-23T11:32:19.405Z,464
2022-12-23T11:33:17.594Z,464
2022-12-23T11:34:51.000Z,520
2022-12-23T11:35:49.984Z,596
2022-12-23T11:37:23.000Z,640
2022-12-23T11:38:39.000Z,620
2022-12-23T11:39:55.594Z,604
2022-12-23T11:41:11.000Z,608
2022-12-23T11:42:27.000Z,580
2022-12-23T11:43:44.168Z,556
2022-12-23T11:45:00.365Z,524
2022-12-23T11:46:16.563Z,512
2022-12-23T11:47:32.000Z,544
2022-12-23T11:48:48.963Z,532
2022-12-23T11:50:05.000Z,476
2022-12-23T11:51:03.347Z,456
2022-12-23T11:52:19.542Z,544
2022-12-23T11:53:53.000Z,608
2022-12-23T11:55:09.000Z,616
2022-12-23T11:56:26.000Z,608
2022-12-23T11:57:42.324Z,620
2022-12-23T11:58:58.512Z,612
2022-12-23T12:00:14.715Z,560
2022-12-23T12:01:29.921Z,540
2022-12-23T12:02:46.125Z,576
2022-12-23T12:03:44.315Z,600
2022-12-23T12:05:18.000Z,592
2022-12-23T12:07:50.000Z,624
2022-12-23T12:09:07.104Z,640
2022-12-23T12:10:23.291Z,592
2022-12-23T12:11:21.488Z,532
2022-12-23T12:12:55.684Z,556
2022-12-23T12:13:53.879Z,640
2022-12-23T12:15:33.000Z,708
2022-12-23T12:16:26.269Z,776
2022-12-23T12:18:00.471Z,784
2022-12-23T12:20:32.000Z,908
2022-12-23T12:21:31.173Z,1072
2022-12-23T12:23:05.370Z,1288
2022-12-23T12:24:03.566Z,1508
2022-12-23T12:25:37.000Z,1536
2022-12-23T12:26:35.956Z,1312
2022-12-23T12:28:10.000Z,1120
2022-12-23T12:29:26.000Z,1008
2022-12-23T12:30:42.543Z,1080
2022-12-23T12:31:58.000Z,1320
2022-12-23T12:33:14.000Z,1608
2022-12-23T12:34:31.000Z,1860
2022-12-23T12:35:47.000Z,2048
2022-12-23T12:36:45.522Z,2168
2022-12-23T12:38:19.731Z,2228
2022-12-23T12:39:17.913Z,2212
2022-12-23T12:40:51.130Z,2176
2022-12-23T12:42:07.000Z,2088
2022-12-23T12:43:23.000Z,2076
2022-12-23T12:44:39.000Z,2172
2022-12-23T12:45:55.000Z,2360
2022-12-23T12:46:54.099Z,2460
2022-12-23T12:48:28.000Z,2388
2022-12-23T12:49:26.489Z,2420
2022-12-23T12:51:00.000Z,2424
2022-12-23T12:52:16.873Z,2392
2022-12-23T12:53:33.000Z,2368
2022-12-23T12:54:31.271Z,2172
2022-12-23T12:56:05.000Z,2132
2022-12-23T12:57:20.000Z,2184
2022-12-23T12:58:36.000Z,2056
2022-12-23T12:59:35.066Z,2068
2022-12-23T13:01:09.263Z,2196
2022-12-23T13:02:25.460Z,2236
2022-12-23T13:03:46.000Z,2056
2022-12-23T13:04:57.000Z,1816
2022-12-23T13:06:14.000Z,1700
2022-12-23T13:07:12.239Z,1836
2022-12-23T13:08:46.000Z,1688
2022-12-23T13:10:02.000Z,1568
2022-12-23T13:11:18.000Z,1448
2022-12-23T13:12:35.000Z,1160
2022-12-23T13:13:51.218Z,876
2022-12-23T13:15:07.415Z,720
2022-12-23T13:16:23.000Z,676
2022-12-23T13:17:21.804Z,664
2022-12-23T13:18:55.014Z,612
2022-12-23T13:20:11.000Z,548
2022-12-23T13:21:27.000Z,532
2022-12-23T13:22:43.000Z,536
2022-12-23T13:23:59.802Z,552
2022-12-23T13:24:57.990Z,604
2022-12-23T13:26:14.187Z,736
2022-12-23T13:27:30.382Z,856
2022-12-23T13:29:04.578Z,888
2022-12-23T13:30:02.773Z,920
2022-12-23T13:31:36.000Z,912
2022-12-23T13:32:35.164Z,692
2022-12-23T13:34:09.361Z,632
2022-12-23T13:35:25.000Z,632
2022-12-23T13:36:41.000Z,528
2022-12-23T13:37:39.947Z,500
2022-12-23T13:39:13.000Z,476
2022-12-23T13:40:29.349Z,432
2022-12-23T13:41:50.000Z,408
2022-12-23T13:43:01.745Z,396
2022-12-23T13:44:17.000Z,372
2022-12-23T13:45:34.000Z,352
2022-12-23T13:46:50.000Z,332
2022-12-23T13:49:22.727Z,308
2022-12-23T13:50:20.920Z,288
2022-12-23T13:51:55.000Z,252
2022-12-23T13:52:53.311Z,220
2022-12-23T13:54:27.507Z,200
2022-12-23T13:55:25.702Z,188
2022-12-23T13:56:58.912Z,176
2022-12-23T13:57:57.107Z,172
2022-12-23T13:59:31.000Z,172
2022-12-23T14:02:03.000Z,180
2022-12-23T14:03:01.888Z,180
2022-12-23T14:04:36.085Z,172
2022-12-23T14:05:34.281Z,168
2022-12-23T14:07:08.000Z,156
2022-12-23T14:08:24.000Z,148
2022-12-23T14:09:40.000Z,144
2022-12-23T14:10:57.000Z,144
2022-12-23T14:12:13.000Z,144
2022-12-23T14:13:29.000Z,136
2022-12-23T14:14:45.650Z,132
2022-12-23T14:15:43.845Z,128
2022-12-23T14:17:18.000Z,120
2022-12-23T14:18:16.236Z,116
2022-12-23T14:19:50.000Z,108
2022-12-23T14:21:06.626Z,104
2022-12-23T14:22:21.000Z,100
2022-12-23T14:23:20.031Z,96
2022-12-23T14:24:54.000Z,92
2022-12-23T14:27:26.460Z,88
2022-12-23T14:28:42.658Z,84
2022-12-23T14:29:59.000Z,84
2022-12-23T14:30:57.205Z,80
2022-12-23T14:32:36.000Z,76
2022-12-23T14:33:47.000Z,76
2022-12-23T14:35:03.793Z,72
2022-12-23T14:36:01.988Z,68
2022-12-23T14:37:36.000Z,64
2022-12-23T14:38:52.000Z,64
2022-12-23T14:40:13.000Z,60
2022-12-23T14:41:05.784Z,56
2022-12-23T14:42:39.980Z,52
2022-12-23T14:43:56.021Z,52
2022-12-23T14:45:12.000Z,48
2022-12-23T14:46:28.000Z,48
2022-12-23T14:47:44.000Z,44
2022-12-23T14:48:42.958Z,44
2022-12-23T14:50:17.000Z,40
2022-12-23T14:52:49.000Z,40
2022-12-23T14:53:47.739Z,40
2022-12-23T14:55:27.000Z,40
2022-12-23T14:56:37.987Z,40
2022-12-23T14:57:54.000Z,36
2022-12-23T14:59:10.523Z,36
2022-12-23T15:00:26.718Z,36
2022-12-23T15:01:42.000Z,28
2022-12-23T15:02:58.000Z,24
2022-12-23T15:05:30.526Z,20
2022-12-23T15:06:28.721Z,20
2022-12-23T15:08:02.000Z,20
2022-12-23T15:09:18.971Z,16
2022-12-23T15:10:35.000Z,12
2022-12-23T15:11:56.000Z,12
2022-12-23T15:13:07.700Z,12
2022-12-23T15:14:23.000Z,12
2022-12-23T15:15:40.000Z,4
2022-12-23T15:16:56.287Z,4
2022-12-23T15:18:12.000Z,8
2022-12-23T15:19:28.523Z,4
2022-12-23T15:20:44.874Z,4
2022-12-23T15:22:00.914Z,4
2022-12-23T15:23:17.266Z,0
2022-12-23T15:24:38.000Z,4
2022-12-23T15:25:49.000Z,4
2022-12-23T15:27:11.000Z,4
2022-12-23T15:28:22.000Z,0
2022-12-23T15:29:38.244Z,0
2022-12-23T15:30:54.000Z,0
2022-12-23T15:31:52.635Z,0
2022-12-23T15:33:26.830Z,0
2022-12-23T15:34:42.884Z,0
2022-12-23T15:35:59.343Z,0
2022-12-23T15:37:15.000Z,0
2022-12-23T15:38:31.000Z,0
2022-12-23T15:39:29.930Z,0
2022-12-23T15:41:04.126Z,0
2022-12-23T15:43:36.517Z,0
2022-12-23T15:44:34.713Z,0
2022-12-23T15:46:08.000Z,0
2022-12-23T15:47:24.953Z,0
2022-12-23T15:48:41.000Z,0
2022-12-23T15:50:02.000Z,0
2022-12-23T15:51:13.000Z,0
2022-12-23T15:52:35.000Z,0
2022-12-23T15:53:46.083Z,0
2022-12-23T15:56:18.000Z,0
2022-12-23T15:57:16.669Z,0
2022-12-23T15:58:50.000Z,0
2022-12-23T16:00:06.920Z,0
2022-12-23T16:01:23.000Z,0
2022-12-23T16:02:39.000Z,0
2022-12-23T16:03:55.000Z,0
2022-12-23T16:05:11.000Z,0
2022-12-23T16:06:28.158Z,0
2022-12-23T16:07:44.000Z,0
2022-12-23T16:09:00.000Z,0
2022-12-23T16:10:16.600Z,0
2022-12-23T16:11:32.000Z,0
2022-12-23T16:12:48.983Z,0
2022-12-23T16:14:05.000Z,0
2022-12-23T16:15:21.000Z,0
2022-12-23T16:16:37.000Z,0
2022-12-23T16:17:59.000Z,0
2022-12-23T16:19:10.000Z,0
2022-12-23T16:21:42.505Z,0
2022-12-23T16:22:58.000Z,0
2022-12-23T16:24:14.897Z,0
2022-12-23T16:25:30.942Z,0
2022-12-23T16:26:47.000Z,0
2022-12-23T16:28:03.486Z,0
2022-12-23T16:29:18.000Z,0
2022-12-23T16:30:34.000Z,0
2022-12-23T16:31:51.000Z,0
2022-12-23T16:33:07.280Z,0
2022-12-23T16:34:23.000Z,0
2022-12-23T16:35:21.666Z,0
2022-12-23T16:36:55.000Z,0
2022-12-23T16:38:12.000Z,0
2022-12-23T16:39:28.000Z,0
2022-12-23T16:40:49.000Z,0
2022-12-23T16:42:00.000Z,0
2022-12-23T16:43:16.000Z,0
2022-12-23T16:44:33.019Z,0
2022-12-23T16:45:49.000Z,0
2022-12-23T16:47:05.000Z,0
2022-12-23T16:48:21.000Z,0
2022-12-23T16:49:37.000Z,0
2022-12-23T16:50:53.000Z,0
2022-12-23T16:52:10.000Z,0
2022-12-23T16:53:26.000Z,0
2022-12-23T16:54:42.000Z,0
2022-12-23T16:55:58.000Z,0
2022-12-23T16:57:14.000Z,0
2022-12-23T16:58:31.145Z,0
2022-12-23T16:59:47.361Z,0
2022-12-23T17:01:03.547Z,0
2022-12-23T17:02:19.000Z,0
2022-12-23T17:03:35.918Z,0
2022-12-23T17:04:51.000Z,0
2022-12-23T17:06:12.000Z,0
2022-12-23T17:07:23.528Z,0
2022-12-23T17:08:39.000Z,0
2022-12-23T17:09:55.000Z,0
2022-12-23T17:11:12.094Z,0
2022-12-23T17:12:28.000Z,0
2022-12-23T17:13:44.499Z,0
2022-12-23T17:15:00.683Z,0
2022-12-23T17:16:16.885Z,0
2022-12-23T17:17:33.061Z,0
2022-12-23T17:18:49.000Z,0
2022-12-23T17:20:05.000Z,0
2022-12-23T17:21:21.000Z,0
2022-12-23T17:22:37.000Z,0
2022-12-23T17:23:54.028Z,0
2022-12-23T17:25:10.000Z,0
2022-12-23T17:26:26.439Z,0
2022-12-23T17:27:42.000Z,0
2022-12-23T17:28:58.875Z,0
2022-12-23T17:30:15.174Z,0
2022-12-23T17:31:36.000Z,0
2022-12-23T17:32:47.000Z,0
2022-12-23T17:34:03.000Z,0
2022-12-23T17:35:19.000Z,0
2022-12-23T17:36:36.140Z,0
2022-12-23T17:37:52.333Z,0
2022-12-23T17:39:08.000Z,0
2022-12-23T17:40:24.000Z,0
2022-12-23T17:41:40.924Z,0
2022-12-23T17:42:57.106Z,0
2022-12-23T17:44:13.000Z,0
2022-12-23T17:45:29.493Z,0
2022-12-23T17:46:45.686Z,0
2022-12-23T17:48:01.000Z,0
2022-12-23T17:50:34.000Z,0
2022-12-23T17:51:50.524Z,0
2022-12-23T17:53:05.000Z,0
2022-12-23T17:54:21.995Z,0
2022-12-23T17:55:38.000Z,0
2022-12-23T17:56:54.000Z,0
2022-12-23T17:58:10.000Z,0
2022-12-23T17:59:26.000Z,0
2022-12-23T18:00:42.000Z,0
2022-12-23T18:01:59.000Z,0
2022-12-23T18:03:15.000Z,0
2022-12-23T18:04:13.525Z,0
2022-12-23T18:05:47.000Z,0
2022-12-23T18:07:03.920Z,0
2022-12-23T18:08:20.000Z,0
2022-12-23T18:09:36.000Z,0
2022-12-23T18:10:52.000Z,0
2022-12-23T18:12:08.000Z,0
2022-12-23T18:13:24.000Z,0
2022-12-23T18:14:41.131Z,0
2022-12-23T18:15:57.000Z,0
2022-12-23T18:17:13.000Z,0
2022-12-23T18:18:29.000Z,0
2022-12-23T18:19:45.913Z,0
2022-12-23T18:21:02.000Z,0
2022-12-23T18:22:18.000Z,0
2022-12-23T18:23:34.000Z,0
2022-12-23T18:24:50.000Z,0
2022-12-23T18:26:07.000Z,0
2022-12-23T18:28:39.405Z,0
2022-12-23T18:29:55.000Z,0
2022-12-23T18:31:11.000Z,0