createdAt,value
2018-03-30T00:00:09.866Z,91.24
2018-03-30T00:01:08.639Z,91.16
2018-03-30T00:02:08.641Z,91.16
2018-03-30T00:03:08.679Z,91.08
2018-03-30T00:04:08.657Z,91.02
2018-03-30T00:05:08.678Z,91.05
2018-03-30T00:06:08.679Z,91.11
2018-03-30T00:07:08.685Z,91.19
2018-03-30T00:08:08.694Z,91.20
2018-03-30T00:09:08.700Z,91.12
2018-03-30T00:10:08.726Z,91.10
2018-03-30T00:11:08.717Z,91.11
2018-03-30T00:12:08.617Z,91.09
2018-03-30T00:13:11.289Z,91.07
2018-03-30T00:14:08.537Z,91.03
2018-03-30T00:15:08.534Z,90.90
2018-03-30T00:16:08.564Z,90.79
2018-03-30T00:17:08.656Z,90.85
2018-03-30T00:18:08.692Z,90.97
2018-03-30T00:19:08.666Z,91.04
2018-03-30T00:20:08.668Z,91.03
2018-03-30T00:21:08.690Z,90.94
2018-03-30T00:22:08.686Z,90.77
2018-03-30T00:23:14.763Z,90.63
2018-03-30T00:24:08.702Z,90.85
2018-03-30T00:25:08.715Z,91.02
2018-03-30T00:26:08.716Z,91.10
2018-03-30T00:27:08.624Z,91.16
2018-03-30T00:28:08.634Z,91.24
2018-03-30T00:29:08.652Z,91.30
2018-03-30T00:30:08.641Z,91.38
2018-03-30T00:31:08.545Z,91.46
2018-03-30T00:32:08.661Z,91.48
2018-03-30T00:33:08.567Z,91.50
2018-03-30T00:34:08.677Z,91.51
2018-03-30T00:35:08.681Z,91.42
2018-03-30T00:36:08.686Z,91.37
2018-03-30T00:37:08.490Z,91.32
2018-03-30T00:38:08.701Z,91.31
2018-03-30T00:39:08.610Z,91.30
2018-03-30T00:40:08.718Z,91.26
2018-03-30T00:41:08.734Z,91.28
2018-03-30T00:42:11.694Z,91.33
2018-03-30T00:43:08.747Z,91.36
2018-03-30T00:44:08.654Z,91.43
2018-03-30T00:45:08.650Z,91.52
2018-03-30T00:46:08.461Z,91.59
2018-03-30T00:47:08.674Z,91.53
2018-03-30T00:48:08.568Z,91.50
2018-03-30T00:49:08.677Z,91.44
2018-03-30T00:50:08.689Z,91.45
2018-03-30T00:51:08.694Z,91.37
2018-03-30T00:52:08.601Z,91.25
2018-03-30T00:53:08.715Z,91.14
2018-03-30T00:54:08.718Z,91.09
2018-03-30T00:55:08.720Z,91.03
2018-03-30T00:56:08.743Z,90.95
2018-03-30T00:57:08.733Z,90.89
2018-03-30T00:58:08.642Z,90.86
2018-03-30T00:59:08.654Z,90.80
2018-03-30T01:00:09.889Z,90.72
2018-03-30T01:01:08.656Z,90.79
2018-03-30T01:02:08.690Z,90.73
2018-03-30T01:03:08.678Z,90.79
2018-03-30T01:04:08.692Z,90.75
2018-03-30T01:05:08.697Z,90.72
2018-03-30T01:06:08.706Z,90.71
2018-03-30T01:07:08.718Z,90.75
2018-03-30T01:08:08.723Z,90.77
2018-03-30T01:09:08.725Z,90.78
2018-03-30T01:10:08.730Z,90.77
2018-03-30T01:11:08.736Z,90.79
2018-03-30T01:12:08.758Z,90.74
2018-03-30T01:13:08.652Z,90.66
2018-03-30T01:14:08.652Z,90.56
2018-03-30T01:15:08.661Z,90.36
2018-03-30T01:16:08.673Z,90.39
2018-03-30T01:17:08.686Z,90.45
2018-03-30T01:18:08.694Z,90.42
2018-03-30T01:19:08.693Z,90.42
2018-03-30T01:20:08.697Z,90.43
2018-03-30T01:21:08.716Z,90.37
2018-03-30T01:22:10.017Z,90.33
2018-03-30T01:23:08.719Z,90.27
2018-03-30T01:24:10.570Z,90.25
2018-03-30T01:25:08.739Z,90.24
2018-03-30T01:26:08.745Z,90.19
2018-03-30T01:27:10.458Z,90.21
2018-03-30T01:28:08.910Z,90.16
2018-03-30T01:29:09.005Z,90.05
2018-03-30T01:30:09.095Z,90.04
2018-03-30T01:31:08.702Z,89.97
2018-03-30T01:32:08.956Z,89.94
2018-03-30T01:33:08.822Z,89.90
2018-03-30T01:34:08.908Z,89.89
2018-03-30T01:35:08.925Z,89.84
2018-03-30T01:36:08.932Z,89.71
2018-03-30T01:37:08.920Z,89.58
2018-03-30T01:38:18.875Z,89.65
2018-03-30T01:39:22.085Z,89.71
2018-03-30T01:40:25.204Z,89.76
2018-03-30T01:41:22.294Z,89.82
2018-03-30T01:42:25.042Z,89.88
2018-03-30T01:43:16.738Z,89.92
2018-03-30T01:44:08.758Z,89.89
2018-03-30T01:45:08.685Z,89.97
2018-03-30T01:46:08.693Z,89.99
2018-03-30T01:47:08.689Z,90.08
2018-03-30T01:48:08.717Z,90.14
2018-03-30T01:49:08.698Z,90.29
2018-03-30T01:50:08.610Z,90.26
2018-03-30T01:51:08.721Z,90.18
2018-03-30T01:52:08.638Z,90.12
2018-03-30T01:53:08.734Z,90.20
2018-03-30T01:54:08.749Z,90.22
2018-03-30T01:55:08.751Z,90.13
2018-03-30T01:56:08.782Z,90.06
2018-03-30T01:57:08.765Z,90.15
2018-03-30T01:58:08.706Z,90.13
2018-03-30T01:59:08.683Z,90.11
2018-03-30T02:00:09.810Z,90.15
2018-03-30T02:01:08.698Z,90.14
2018-03-30T02:02:08.694Z,90.18
2018-03-30T02:03:08.710Z,90.06
2018-03-30T02:04:08.713Z,90.13
2018-03-30T02:05:08.723Z,90.10
2018-03-30T02:06:08.730Z,90.12
2018-03-30T02:07:08.737Z,90.30
2018-03-30T02:08:08.745Z,90.15
2018-03-30T02:09:08.750Z,90.11
2018-03-30T02:10:09.064Z,90.65
2018-03-30T02:11:08.766Z,90.65
2018-03-30T02:12:08.782Z,90.48
2018-03-30T02:13:08.783Z,90.43
2018-03-30T02:14:11.412Z,90.93
2018-03-30T02:15:08.715Z,90.97
2018-03-30T02:16:08.622Z,91.12
2018-03-30T02:17:08.713Z,91.13
2018-03-30T02:18:08.710Z,91.17
2018-03-30T02:19:08.717Z,91.17
2018-03-30T02:20:08.740Z,91.28
2018-03-30T02:21:08.725Z,91.27
2018-03-30T02:22:08.753Z,91.27
2018-03-30T02:23:08.757Z,91.37
2018-03-30T02:24:08.751Z,91.59
2018-03-30T02:25:08.762Z,91.64
2018-03-30T02:26:08.778Z,91.70
2018-03-30T02:27:08.772Z,91.61
2018-03-30T02:28:08.787Z,91.62
2018-03-30T02:29:08.714Z,91.64
2018-03-30T02:30:08.707Z,91.79
2018-03-30T02:31:08.704Z,91.68
2018-03-30T02:32:08.711Z,91.77
2018-03-30T02:33:08.718Z,91.72
2018-03-30T02:34:08.718Z,91.76
2018-03-30T02:35:08.745Z,91.76
2018-03-30T02:36:08.746Z,91.92
2018-03-30T02:37:08.743Z,91.97
2018-03-30T02:38:08.753Z,92.07
2018-03-30T02:39:08.762Z,92.04
2018-03-30T02:40:08.779Z,91.97
2018-03-30T02:41:08.773Z,91.93
2018-03-30T02:42:08.794Z,91.87
2018-03-30T02:43:08.796Z,91.83
2018-03-30T02:44:08.699Z,91.87
2018-03-30T02:45:08.807Z,91.80
2018-03-30T02:46:08.751Z,91.95
2018-03-30T02:47:08.728Z,91.98
2018-03-30T02:48:08.722Z,92.17
2018-03-30T02:49:08.738Z,92.04
2018-03-30T02:50:08.742Z,91.88
2018-03-30T02:51:08.777Z,92.19
2018-03-30T02:52:08.758Z,92.21
2018-03-30T02:53:08.766Z,92.46
2018-03-30T02:54:08.770Z,92.37
2018-03-30T02:55:08.780Z,92.27
2018-03-30T02:56:08.782Z,92.37
2018-03-30T02:57:08.790Z,92.42
2018-03-30T02:58:08.809Z,92.61
2018-03-30T02:59:08.797Z,92.49
2018-03-30T03:00:09.940Z,92.50
2018-03-30T03:01:08.719Z,92.51
2018-03-30T03:02:08.733Z,92.37
2018-03-30T03:03:08.733Z,92.33
2018-03-30T03:04:08.738Z,92.40
2018-03-30T03:05:08.755Z,92.24
2018-03-30T03:06:10.324Z,92.34
2018-03-30T03:07:08.763Z,92.37
2018-03-30T03:08:08.780Z,92.42
2018-03-30T03:09:08.766Z,92.44
2018-03-30T03:10:08.781Z,92.39
2018-03-30T03:11:08.798Z,92.44
2018-03-30T03:12:11.879Z,92.40
2018-03-30T03:13:08.806Z,92.42
2018-03-30T03:14:08.708Z,92.35
2018-03-30T03:15:08.726Z,92.56
2018-03-30T03:16:08.726Z,92.60
2018-03-30T03:17:08.742Z,92.53
2018-03-30T03:18:08.742Z,92.50
2018-03-30T03:19:08.746Z,92.52
2018-03-30T03:20:08.749Z,92.69
2018-03-30T03:21:08.757Z,92.67
2018-03-30T03:22:08.770Z,92.84
2018-03-30T03:23:08.768Z,92.79
2018-03-30T03:24:08.783Z,92.69
2018-03-30T03:25:08.786Z,92.83
2018-03-30T03:26:08.794Z,92.78
2018-03-30T03:27:08.805Z,92.76
2018-03-30T03:28:08.815Z,92.67
2018-03-30T03:29:08.709Z,92.68
2018-03-30T03:30:08.723Z,92.77
2018-03-30T03:31:08.630Z,92.81
2018-03-30T03:32:08.642Z,92.83
2018-03-30T03:33:08.745Z,92.92
2018-03-30T03:34:08.758Z,92.84
2018-03-30T03:35:08.752Z,92.95
2018-03-30T03:36:08.776Z,93.03
2018-03-30T03:37:08.769Z,92.95
2018-03-30T03:38:08.790Z,92.92
2018-03-30T03:39:08.792Z,92.92
2018-03-30T03:40:08.807Z,92.90
2018-03-30T03:41:08.793Z,92.92
2018-03-30T03:42:11.579Z,93.04
2018-03-30T03:43:08.830Z,93.00
2018-03-30T03:44:08.831Z,92.93
2018-03-30T03:45:08.831Z,93.04
2018-03-30T03:46:08.734Z,93.13
2018-03-30T03:47:08.746Z,93.18
2018-03-30T03:48:08.750Z,93.07
2018-03-30T03:49:08.754Z,93.26
2018-03-30T03:50:08.865Z,93.31
2018-03-30T03:51:08.457Z,93.32
2018-03-30T03:52:08.780Z,93.30
2018-03-30T03:53:08.785Z,93.43
2018-03-30T03:54:08.790Z,93.37
2018-03-30T03:55:08.803Z,93.32
2018-03-30T03:56:08.815Z,93.40
2018-03-30T03:57:08.812Z,93.45
2018-03-30T03:58:08.726Z,93.42
2018-03-30T03:59:08.871Z,93.33
2018-03-30T04:00:09.976Z,93.34
2018-03-30T04:01:08.738Z,93.30
2018-03-30T04:02:08.755Z,93.39
2018-03-30T04:03:08.757Z,93.22
2018-03-30T04:04:08.762Z,93.14
2018-03-30T04:05:08.772Z,93.20
2018-03-30T04:06:08.778Z,93.36
2018-03-30T04:07:08.795Z,93.33
2018-03-30T04:08:08.802Z,93.29
2018-03-30T04:09:08.807Z,93.25
2018-03-30T04:10:08.805Z,93.25
2018-03-30T04:11:08.819Z,93.16
2018-03-30T04:12:08.831Z,93.05
2018-03-30T04:13:08.827Z,93.11
2018-03-30T04:14:08.835Z,93.22
2018-03-30T04:15:08.542Z,93.18
2018-03-30T04:16:08.857Z,93.13
2018-03-30T04:17:08.754Z,93.10
2018-03-30T04:18:08.761Z,93.10
2018-03-30T04:19:08.773Z,93.02
2018-03-30T04:20:08.782Z,93.02
2018-03-30T04:21:08.785Z,92.94
2018-03-30T04:22:08.793Z,92.91
2018-03-30T04:23:08.797Z,92.80
2018-03-30T04:24:08.722Z,92.80
2018-03-30T04:25:08.916Z,92.72
2018-03-30T04:26:08.821Z,92.59
2018-03-30T04:27:08.865Z,92.52
2018-03-30T04:28:08.846Z,92.48
2018-03-30T04:29:08.844Z,92.48
2018-03-30T04:30:08.757Z,92.44
2018-03-30T04:31:08.756Z,92.45
2018-03-30T04:32:08.766Z,92.44
2018-03-30T04:33:08.773Z,92.39
2018-03-30T04:34:08.780Z,92.28
2018-03-30T04:35:08.789Z,92.21
2018-03-30T04:36:11.743Z,92.10
2018-03-30T04:37:08.797Z,92.14
2018-03-30T04:38:08.812Z,92.15
2018-03-30T04:39:11.594Z,92.13
2018-03-30T04:40:08.828Z,92.17
2018-03-30T04:41:08.836Z,92.17
2018-03-30T04:42:08.843Z,92.16
2018-03-30T04:43:08.838Z,92.08
2018-03-30T04:44:08.849Z,91.99
2018-03-30T04:45:08.859Z,91.97
2018-03-30T04:46:08.758Z,91.93
2018-03-30T04:47:08.771Z,91.93
2018-03-30T04:48:08.574Z,92.07
2018-03-30T04:49:08.781Z,91.95
2018-03-30T04:50:08.787Z,91.97
2018-03-30T04:51:08.805Z,91.89
2018-03-30T04:52:08.717Z,91.85
2018-03-30T04:53:08.847Z,91.78
2018-03-30T04:54:08.846Z,91.71
2018-03-30T04:55:08.926Z,91.69
2018-03-30T04:56:08.832Z,91.75
2018-03-30T04:57:08.840Z,91.89
2018-03-30T04:58:08.877Z,91.90
2018-03-30T04:59:08.753Z,91.89
2018-03-30T05:00:10.113Z,91.83
2018-03-30T05:01:08.776Z,91.80
2018-03-30T05:02:31.585Z,91.74
2018-03-30T05:03:19.425Z,91.79
2018-03-30T05:04:08.802Z,91.82
2018-03-30T05:05:22.375Z,91.81
2018-03-30T05:06:26.807Z,91.84
2018-03-30T05:07:25.768Z,91.83
2018-03-30T05:08:25.797Z,91.87
2018-03-30T05:09:28.942Z,91.84
2018-03-30T05:10:21.817Z,91.79
2018-03-30T05:11:22.099Z,91.77
2018-03-30T05:12:22.031Z,91.79
2018-03-30T05:13:20.502Z,91.78
2018-03-30T05:14:21.724Z,91.80
2018-03-30T05:15:22.186Z,91.83
2018-03-30T05:16:22.484Z,91.77
2018-03-30T05:17:26.790Z,91.74
2018-03-30T05:18:21.330Z,91.67
2018-03-30T05:19:22.428Z,91.74
2018-03-30T05:25:29.838Z,91.28
2018-03-30T05:26:29.833Z,91.22
2018-03-30T05:27:29.748Z,91.14
2018-03-30T05:28:29.849Z,91.03
2018-03-30T05:29:29.865Z,90.98
2018-03-30T05:30:29.867Z,90.85
2018-03-30T05:31:29.905Z,90.76
2018-03-30T05:32:29.790Z,90.86
2018-03-30T05:33:29.785Z,91.28
2018-03-30T05:34:29.806Z,91.39
2018-03-30T05:35:29.809Z,91.56
2018-03-30T05:36:29.805Z,91.61
2018-03-30T05:37:29.813Z,91.72
2018-03-30T05:38:29.825Z,91.73
2018-03-30T05:39:29.825Z,91.64
2018-03-30T05:40:29.840Z,91.60
2018-03-30T05:41:29.846Z,91.52
2018-03-30T05:42:29.850Z,91.38
2018-03-30T05:43:29.857Z,91.30
2018-03-30T05:44:30.007Z,91.18
2018-03-30T05:45:29.869Z,91.09
2018-03-30T05:46:29.888Z,90.99
2018-03-30T05:47:29.884Z,90.92
2018-03-30T05:48:29.801Z,90.94
2018-03-30T05:49:29.797Z,90.91
2018-03-30T05:50:29.811Z,90.87
2018-03-30T05:51:29.816Z,90.86
2018-03-30T05:52:29.821Z,90.85
2018-03-30T05:53:29.834Z,90.73
2018-03-30T05:54:29.840Z,90.62
2018-03-30T05:55:29.846Z,90.33
2018-03-30T05:56:29.837Z,90.36
2018-03-30T05:57:29.862Z,90.13
2018-03-30T05:58:29.870Z,90.02
2018-03-30T05:59:29.872Z,89.86
2018-03-30T06:00:29.890Z,89.63
2018-03-30T06:01:29.894Z,89.50
2018-03-30T06:02:29.803Z,89.48
2018-03-30T06:03:29.797Z,89.40
2018-03-30T06:04:29.815Z,89.21
2018-03-30T06:05:29.826Z,89.06
2018-03-30T06:06:29.823Z,88.99
2018-03-30T06:07:29.830Z,88.93
2018-03-30T06:08:29.840Z,88.87
2018-03-30T06:09:29.841Z,88.63
2018-03-30T06:10:29.848Z,88.72
2018-03-30T06:11:29.853Z,88.60
2018-03-30T06:12:29.878Z,88.63
2018-03-30T06:13:32.537Z,88.70
2018-03-30T06:14:29.878Z,88.72
2018-03-30T06:15:29.891Z,88.59
2018-03-30T06:16:29.889Z,88.69
2018-03-30T06:17:29.902Z,88.53
2018-03-30T06:18:29.810Z,88.30
2018-03-30T06:19:29.962Z,88.31
2018-03-30T06:20:29.853Z,88.52
2018-03-30T06:21:29.829Z,88.25
2018-03-30T06:22:29.833Z,88.25
2018-03-30T06:23:29.850Z,88.05
2018-03-30T06:24:30.987Z,87.98
2018-03-30T06:25:29.858Z,87.69
2018-03-30T06:26:29.874Z,87.61
2018-03-30T06:27:29.874Z,87.48
2018-03-30T06:28:29.876Z,87.77
2018-03-30T06:29:29.891Z,87.58
2018-03-30T06:30:29.902Z,87.70
2018-03-30T06:31:29.910Z,87.84
2018-03-30T06:32:29.918Z,87.93
2018-03-30T06:33:29.820Z,87.52
2018-03-30T06:34:29.814Z,87.92
2018-03-30T06:35:29.832Z,88.08
2018-03-30T06:36:29.837Z,87.93
2018-03-30T06:37:29.845Z,87.84
2018-03-30T06:38:29.845Z,87.68
2018-03-30T06:39:29.856Z,88.07
2018-03-30T06:40:29.855Z,87.89
2018-03-30T06:41:29.986Z,87.87
2018-03-30T06:42:29.891Z,87.77
2018-03-30T06:43:29.895Z,88.01
2018-03-30T06:44:29.893Z,87.90
2018-03-30T06:45:29.920Z,88.10
2018-03-30T06:46:32.977Z,88.29
2018-03-30T06:47:29.823Z,87.90
2018-03-30T06:48:29.819Z,87.88
2018-03-30T06:49:29.830Z,88.12
2018-03-30T06:50:29.947Z,88.09
2018-03-30T06:51:29.842Z,88.02
2018-03-30T06:52:29.957Z,87.88
2018-03-30T06:53:29.853Z,87.93
2018-03-30T06:54:29.861Z,88.13
2018-03-30T06:55:29.883Z,88.18
2018-03-30T06:56:29.877Z,88.17
2018-03-30T06:57:29.881Z,87.80
2018-03-30T06:58:29.889Z,88.05
2018-03-30T06:59:29.926Z,88.04
2018-03-30T07:00:29.813Z,87.72
2018-03-30T07:01:29.816Z,87.77
2018-03-30T07:02:29.926Z,88.04
2018-03-30T07:03:29.931Z,87.98
2018-03-30T07:04:29.727Z,87.95
2018-03-30T07:05:29.864Z,88.16
2018-03-30T07:06:29.854Z,88.03
2018-03-30T07:07:29.853Z,87.89
2018-03-30T07:08:29.861Z,88.20
2018-03-30T07:09:29.870Z,87.99
2018-03-30T07:10:29.875Z,88.08
2018-03-30T07:11:29.880Z,88.10
2018-03-30T07:12:32.293Z,87.74
2018-03-30T07:13:29.946Z,87.96
2018-03-30T07:14:29.913Z,88.14
2018-03-30T07:15:29.910Z,88.31
2018-03-30T07:16:29.964Z,88.36
2018-03-30T07:17:29.927Z,88.38
2018-03-30T07:18:29.838Z,88.43
2018-03-30T07:19:29.842Z,88.48
2018-03-30T07:20:29.847Z,88.49
2018-03-30T07:21:29.857Z,88.48
2018-03-30T07:22:29.885Z,88.74
2018-03-30T07:23:29.871Z,88.92
2018-03-30T07:24:31.122Z,88.84
2018-03-30T07:25:29.887Z,88.77
2018-03-30T07:26:29.914Z,88.59
2018-03-30T07:27:29.902Z,88.72
2018-03-30T07:28:29.896Z,88.94
2018-03-30T07:29:29.918Z,89.00
2018-03-30T07:30:29.823Z,88.95
2018-03-30T07:31:29.927Z,88.93
2018-03-30T07:32:29.934Z,88.91
2018-03-30T07:33:29.950Z,88.80
2018-03-30T07:34:29.858Z,89.02
2018-03-30T07:35:29.849Z,88.98
2018-03-30T07:36:29.858Z,89.13
2018-03-30T07:37:29.882Z,88.89
2018-03-30T07:38:29.671Z,88.77
2018-03-30T07:39:29.881Z,88.71
2018-03-30T07:40:29.902Z,88.69
2018-03-30T07:41:29.898Z,88.46
2018-03-30T07:42:29.921Z,88.23
2018-03-30T07:43:29.926Z,88.09
2018-03-30T07:44:29.924Z,88.34
2018-03-30T07:45:29.921Z,88.56
2018-03-30T07:46:29.943Z,88.42
2018-03-30T07:47:29.937Z,88.21
2018-03-30T07:48:29.954Z,88.17
2018-03-30T07:49:29.854Z,87.78
2018-03-30T07:50:29.870Z,87.38
2018-03-30T07:51:29.877Z,87.78
2018-03-30T07:52:29.878Z,87.18
2018-03-30T07:53:29.880Z,86.63
2018-03-30T07:54:29.885Z,86.72
2018-03-30T07:55:29.898Z,86.88
2018-03-30T07:56:29.911Z,86.51
2018-03-30T07:57:29.913Z,86.92
2018-03-30T07:58:29.918Z,86.81
2018-03-30T07:59:30.033Z,86.67
2018-03-30T08:00:29.941Z,86.48
2018-03-30T08:01:29.945Z,86.71
2018-03-30T08:02:29.945Z,85.51
2018-03-30T08:03:30.004Z,86.55
2018-03-30T08:04:31.903Z,86.63
2018-03-30T08:05:29.866Z,86.16
2018-03-30T08:06:29.885Z,86.07
2018-03-30T08:07:29.878Z,86.35
2018-03-30T08:08:29.782Z,85.13
2018-03-30T08:09:29.898Z,85.35
2018-03-30T08:10:29.914Z,84.91
2018-03-30T08:11:29.910Z,85.10
2018-03-30T08:12:29.950Z,85.34
2018-03-30T08:13:29.917Z,84.23
2018-03-30T08:14:29.941Z,84.62
2018-03-30T08:15:29.946Z,84.61
2018-03-30T08:16:29.945Z,84.04
2018-03-30T08:17:29.960Z,84.45
2018-03-30T08:18:29.995Z,84.97
2018-03-30T08:19:29.962Z,84.25
2018-03-30T08:20:29.870Z,82.40
2018-03-30T08:21:29.788Z,83.61
2018-03-30T08:22:29.835Z,83.97
2018-03-30T08:23:29.799Z,83.78
2018-03-30T08:24:31.034Z,83.30
2018-03-30T08:25:29.873Z,83.94
2018-03-30T08:26:29.913Z,83.20
2018-03-30T08:27:29.922Z,82.42
2018-03-30T08:28:29.939Z,81.40
2018-03-30T08:29:29.942Z,81.65
2018-03-30T08:30:29.942Z,82.65
2018-03-30T08:31:29.957Z,82.88
2018-03-30T08:32:29.885Z,82.79
2018-03-30T08:33:29.856Z,82.72
2018-03-30T08:34:29.868Z,82.76
2018-03-30T08:35:29.887Z,82.79
2018-03-30T08:36:29.890Z,83.17
2018-03-30T08:37:29.893Z,83.05
2018-03-30T08:38:29.905Z,82.81
2018-03-30T08:39:29.910Z,82.84
2018-03-30T08:40:29.919Z,82.38
2018-03-30T08:41:31.524Z,82.21
2018-03-30T08:42:32.338Z,82.68
2018-03-30T08:43:29.934Z,82.13
2018-03-30T08:44:29.945Z,81.74
2018-03-30T08:45:29.943Z,81.36
2018-03-30T08:46:31.792Z,80.04
2018-03-30T08:47:29.965Z,81.43
2018-03-30T08:48:32.847Z,79.31
2018-03-30T08:49:29.978Z,81.40
2018-03-30T08:50:29.885Z,80.17
2018-03-30T08:51:29.898Z,80.74
2018-03-30T08:52:29.902Z,79.94
2018-03-30T08:53:29.906Z,80.67
2018-03-30T08:54:29.920Z,81.34
2018-03-30T08:55:29.917Z,80.77
2018-03-30T08:56:29.934Z,81.02
2018-03-30T08:57:29.944Z,80.61
2018-03-30T08:58:29.942Z,81.80
2018-03-30T08:59:29.950Z,80.52
2018-03-30T09:00:29.962Z,80.69
2018-03-30T09:01:32.594Z,80.56
2018-03-30T09:02:29.969Z,81.21
2018-03-30T09:03:29.990Z,80.96
2018-03-30T09:04:29.981Z,80.75
2018-03-30T09:05:30.006Z,80.79
2018-03-30T09:06:29.900Z,80.10
2018-03-30T09:07:29.918Z,81.04
2018-03-30T09:08:29.918Z,79.84
2018-03-30T09:09:29.917Z,78.57
2018-03-30T09:10:29.933Z,78.40
2018-03-30T09:11:29.939Z,79.53
2018-03-30T09:12:29.953Z,79.20
2018-03-30T09:13:29.953Z,80.34
2018-03-30T09:14:32.909Z,80.44
2018-03-30T09:15:29.961Z,80.14
2018-03-30T09:16:29.978Z,80.50
2018-03-30T09:17:29.983Z,79.07
2018-03-30T09:18:29.987Z,80.04
2018-03-30T09:19:29.993Z,80.30
2018-03-30T09:20:30.046Z,81.50
2018-03-30T09:21:29.910Z,80.86
2018-03-30T09:22:29.919Z,79.47
2018-03-30T09:23:29.921Z,81.27
2018-03-30T09:24:31.059Z,80.78
2018-03-30T09:25:29.946Z,79.56
2018-03-30T09:26:29.949Z,80.24
2018-03-30T09:27:29.958Z,79.10
2018-03-30T09:28:29.966Z,79.15
2018-03-30T09:29:29.965Z,78.43
2018-03-30T09:30:29.967Z,80.77
2018-03-30T09:31:30.006Z,80.09
2018-03-30T09:32:30.020Z,79.26
2018-03-30T09:33:30.002Z,78.78
2018-03-30T09:34:31.246Z,80.58
2018-03-30T09:35:32.980Z,81.32
2018-03-30T09:36:29.922Z,80.57
2018-03-30T09:37:29.917Z,79.59
2018-03-30T09:38:29.926Z,79.56
2018-03-30T09:39:32.095Z,80.69
2018-03-30T09:40:30.911Z,78.82
2018-03-30T09:41:30.925Z,81.27
2018-03-30T09:42:31.141Z,79.50
2018-03-30T09:43:31.100Z,78.85
2018-03-30T09:44:34.660Z,78.92
2018-03-30T09:45:31.437Z,78.15
2018-03-30T09:46:31.647Z,78.65
2018-03-30T09:47:31.267Z,79.56
2018-03-30T09:48:31.092Z,79.66
2018-03-30T09:49:31.046Z,78.19
2018-03-30T09:50:30.935Z,77.26
2018-03-30T09:51:31.214Z,78.84
2018-03-30T09:52:31.081Z,79.04
2018-03-30T09:53:31.295Z,81.56
2018-03-30T09:54:31.329Z,79.48
2018-03-30T09:55:31.130Z,80.15
2018-03-30T09:56:31.294Z,77.97
2018-03-30T09:57:31.041Z,78.06
2018-03-30T09:58:33.869Z,79.20
2018-03-30T09:59:31.133Z,79.34
2018-03-30T10:00:31.306Z,79.09
2018-03-30T10:01:31.310Z,79.25
2018-03-30T10:02:31.147Z,79.69
2018-03-30T10:03:31.287Z,80.49
2018-03-30T10:04:31.300Z,81.89
2018-03-30T10:05:31.176Z,81.29
2018-03-30T10:06:31.132Z,83.66
2018-03-30T10:07:31.210Z,83.35
2018-03-30T10:08:31.081Z,84.27
2018-03-30T10:09:31.164Z,82.64
2018-03-30T10:10:31.065Z,84.28
2018-03-30T10:11:31.150Z,82.94
2018-03-30T10:12:31.552Z,82.62
2018-03-30T10:13:31.753Z,83.32
2018-03-30T10:14:31.699Z,81.72
2018-03-30T10:15:31.585Z,80.94
2018-03-30T10:16:31.441Z,82.37
2018-03-30T10:17:31.540Z,80.61
2018-03-30T10:18:31.652Z,80.51
2018-03-30T10:19:32.006Z,82.73
2018-03-30T10:20:31.573Z,80.15
2018-03-30T10:21:31.447Z,82.09
2018-03-30T10:22:31.465Z,81.84
2018-03-30T10:23:31.722Z,81.77
2018-03-30T10:24:32.702Z,82.34
2018-03-30T10:25:31.577Z,81.41
2018-03-30T10:26:31.497Z,81.64
2018-03-30T10:27:31.415Z,79.86
2018-03-30T10:28:31.422Z,79.62
2018-03-30T10:29:31.501Z,79.95
2018-03-30T10:30:31.233Z,80.19
2018-03-30T10:31:31.364Z,79.98
2018-03-30T10:32:31.277Z,80.71
2018-03-30T10:33:31.491Z,82.43
2018-03-30T10:34:31.402Z,82.73
2018-03-30T10:35:31.346Z,80.29
2018-03-30T10:36:31.477Z,81.79
2018-03-30T10:38:53.182Z,82.55
2018-03-30T10:39:53.029Z,80.63
2018-03-30T10:40:52.812Z,82.30
2018-03-30T10:41:53.134Z,80.21
2018-03-30T10:42:52.904Z,82.29
2018-03-30T10:43:52.773Z,82.51
2018-03-30T10:44:52.756Z,81.18
2018-03-30T10:45:52.865Z,82.53
2018-03-30T10:46:52.896Z,81.87
2018-03-30T10:47:52.716Z,84.09
2018-03-30T10:48:52.869Z,82.37
2018-03-30T10:49:52.957Z,84.00
2018-03-30T10:50:52.880Z,81.50
2018-03-30T10:51:52.726Z,81.98
2018-03-30T10:52:52.902Z,83.06
2018-03-30T10:53:52.836Z,82.99
2018-03-30T10:54:52.677Z,82.93
2018-03-30T10:55:53.154Z,82.30
2018-03-30T10:56:53.205Z,83.07
2018-03-30T10:57:52.693Z,83.12
2018-03-30T10:58:52.638Z,83.30
2018-03-30T10:59:52.503Z,83.41
2018-03-30T11:00:51.414Z,81.62
2018-03-30T11:01:51.555Z,82.67
2018-03-30T11:02:51.165Z,83.20
2018-03-30T11:03:51.534Z,84.09
2018-03-30T11:04:51.446Z,82.21
2018-03-30T11:05:51.567Z,84.38
2018-03-30T11:06:51.178Z,82.86
2018-03-30T11:07:51.173Z,81.54
2018-03-30T11:08:51.569Z,83.21
2018-03-30T11:09:51.372Z,82.59
2018-03-30T11:10:51.589Z,80.28
2018-03-30T11:11:51.407Z,81.88
2018-03-30T11:12:51.601Z,82.28
2018-03-30T11:13:51.622Z,83.05
2018-03-30T11:14:51.614Z,82.19
2018-03-30T11:15:51.519Z,80.81
2018-03-30T11:16:51.525Z,81.71
2018-03-30T11:17:51.552Z,81.73
2018-03-30T11:18:51.546Z,83.53
2018-03-30T11:19:51.555Z,81.94
2018-03-30T11:20:52.173Z,83.15
2018-03-30T11:21:51.571Z,82.46
2018-03-30T11:22:51.581Z,83.98
2018-03-30T11:23:51.586Z,81.30
2018-03-30T11:24:51.585Z,83.93
2018-03-30T11:25:51.594Z,81.89
2018-03-30T11:26:51.630Z,82.10
2018-03-30T11:27:51.612Z,81.68
2018-03-30T11:28:51.623Z,80.55
2018-03-30T11:29:51.550Z,80.96
2018-03-30T11:30:51.534Z,81.53
2018-03-30T11:31:51.538Z,79.88
2018-03-30T11:32:51.546Z,79.53
2018-03-30T11:33:51.572Z,80.46
2018-03-30T11:34:51.559Z,81.53
2018-03-30T11:35:51.566Z,81.20
2018-03-30T11:36:51.586Z,80.37
2018-03-30T11:37:52.813Z,80.16
2018-03-30T11:38:51.586Z,81.17
2018-03-30T11:39:51.623Z,82.52
2018-03-30T11:40:51.597Z,80.50
2018-03-30T11:41:51.605Z,80.17
2018-03-30T11:42:51.521Z,82.04
2018-03-30T11:43:51.662Z,83.46
2018-03-30T11:44:51.638Z,80.41
2018-03-30T11:45:51.537Z,79.40
2018-03-30T11:46:51.596Z,78.72
2018-03-30T11:47:51.547Z,79.70
2018-03-30T11:48:51.561Z,81.13
2018-03-30T11:49:51.567Z,82.76
2018-03-30T11:50:51.572Z,80.40
2018-03-30T11:51:51.579Z,80.18
2018-03-30T11:52:51.585Z,80.12
2018-03-30T11:53:51.591Z,81.00
2018-03-30T11:54:51.602Z,82.43
2018-03-30T11:55:51.614Z,82.25
2018-03-30T11:56:51.621Z,82.62
2018-03-30T11:57:51.622Z,80.23
2018-03-30T11:58:51.643Z,80.47
2018-03-30T11:59:51.633Z,81.79
2018-03-30T12:00:51.647Z,77.36
2018-03-30T12:01:51.546Z,79.53
2018-03-30T12:02:51.558Z,79.26
2018-03-30T12:03:51.372Z,81.65
2018-03-30T12:04:51.579Z,76.54
2018-03-30T12:05:51.576Z,79.08
2018-03-30T12:06:51.580Z,78.41
2018-03-30T12:07:51.594Z,78.57
2018-03-30T12:08:51.626Z,80.39
2018-03-30T12:09:51.612Z,78.31
2018-03-30T12:10:51.612Z,79.36
2018-03-30T12:11:51.626Z,77.99
2018-03-30T12:12:51.630Z,77.56
2018-03-30T12:13:51.641Z,79.17
2018-03-30T12:14:51.671Z,77.46
2018-03-30T12:15:51.658Z,78.68
2018-03-30T12:16:51.566Z,78.08
2018-03-30T12:17:54.492Z,78.68
2018-03-30T12:18:51.573Z,78.52
2018-03-30T12:19:51.589Z,76.38
2018-03-30T12:20:51.590Z,78.79
2018-03-30T12:21:51.594Z,77.89
2018-03-30T12:22:51.611Z,77.21
2018-03-30T12:23:51.620Z,79.20
2018-03-30T12:24:51.622Z,80.60
2018-03-30T12:25:51.525Z,76.89
2018-03-30T12:26:51.685Z,78.03
2018-03-30T12:27:51.645Z,79.69
2018-03-30T12:28:51.654Z,79.47
2018-03-30T12:29:51.646Z,79.42
2018-03-30T12:30:51.661Z,79.71
2018-03-30T12:31:51.667Z,78.18
2018-03-30T12:32:51.575Z,80.09
2018-03-30T12:33:51.598Z,78.38
2018-03-30T12:34:51.598Z,77.58
2018-03-30T12:35:51.591Z,80.70
2018-03-30T12:36:51.598Z,78.09
2018-03-30T12:37:52.757Z,75.73
2018-03-30T12:38:51.622Z,75.79
2018-03-30T12:39:51.525Z,76.96
2018-03-30T12:40:51.630Z,78.73
2018-03-30T12:41:51.627Z,78.40
2018-03-30T12:42:51.646Z,78.16
2018-03-30T12:43:51.653Z,75.09
2018-03-30T12:44:51.655Z,75.64
2018-03-30T12:45:51.668Z,77.76
2018-03-30T12:46:52.525Z,76.73
2018-03-30T12:47:52.717Z,77.52
2018-03-30T12:48:51.585Z,76.72
2018-03-30T12:49:51.492Z,77.22
2018-03-30T12:50:51.307Z,78.09
2018-03-30T12:51:51.206Z,80.42
2018-03-30T12:52:51.225Z,79.14
2018-03-30T12:53:51.223Z,76.22
2018-03-30T12:54:51.624Z,75.83
2018-03-30T12:55:51.635Z,75.84
2018-03-30T12:56:51.647Z,75.02
2018-03-30T12:57:51.658Z,78.87
2018-03-30T12:58:51.659Z,76.18